createdAt,value
2022-09-21T00:01:35.583Z,99.90
2022-09-21T00:04:04.412Z,99.90
2022-09-21T00:06:34.234Z,99.90
2022-09-21T00:09:04.060Z,99.90
2022-09-21T00:11:33.219Z,99.90
2022-09-21T00:14:10.624Z,99.90
2022-09-21T00:16:57.597Z,99.90
2022-09-21T00:19:24.946Z,99.90
2022-09-21T00:21:56.019Z,99.90
2022-09-21T00:24:23.351Z,99.90
2022-09-21T00:26:50.728Z,99.90
2022-09-21T00:29:18.096Z,99.90
2022-09-21T00:31:45.506Z,99.90
2022-09-21T00:34:12.790Z,99.90
2022-09-21T00:36:40.167Z,99.90
2022-09-21T00:39:07.422Z,99.90
2022-09-21T00:41:35.197Z,99.90
2022-09-21T00:44:25.860Z,99.90
2022-09-21T00:46:55.856Z,99.90
2022-09-21T00:49:24.110Z,99.90
2022-09-21T00:51:53.319Z,99.90
2022-09-21T00:54:29.017Z,99.90
2022-09-21T00:56:59.951Z,99.90
2022-09-21T00:59:30.312Z,99.90
2022-09-21T01:01:58.894Z,99.90
2022-09-21T01:04:28.313Z,99.90
2022-09-21T01:06:59.058Z,99.90
2022-09-21T01:09:28.022Z,99.90
2022-09-21T01:12:21.338Z,99.90
2022-09-21T01:15:08.106Z,99.90
2022-09-21T01:18:18.647Z,99.90
2022-09-21T01:21:24.167Z,99.90
2022-09-21T01:24:23.205Z,99.90
2022-09-21T01:27:49.500Z,99.90
2022-09-21T01:30:21.589Z,99.90
2022-09-21T01:33:04.501Z,99.90
2022-09-21T01:35:37.677Z,99.90
2022-09-21T01:38:12.764Z,99.90
2022-09-21T01:40:47.292Z,99.90
2022-09-21T01:43:21.451Z,99.90
2022-09-21T01:45:52.866Z,99.90
2022-09-21T01:48:22.899Z,99.90
2022-09-21T01:50:56.894Z,99.90
2022-09-21T01:53:41.709Z,99.90
2022-09-21T01:56:23.570Z,99.90
2022-09-21T01:59:27.350Z,99.90
2022-09-21T02:02:00.110Z,99.90
2022-09-21T02:04:27.828Z,99.90
2022-09-21T02:06:55.898Z,99.90
2022-09-21T02:09:24.194Z,99.90
2022-09-21T02:11:51.550Z,99.90
2022-09-21T02:14:22.539Z,99.90
2022-09-21T02:16:58.692Z,99.90
2022-09-21T02:19:54.350Z,99.90
2022-09-21T02:22:40.976Z,99.90
2022-09-21T02:25:31.462Z,99.90
2022-09-21T02:28:27.447Z,99.90
2022-09-21T02:31:07.472Z,99.90
2022-09-21T02:34:27.419Z,99.90
2022-09-21T02:37:16.927Z,99.90
2022-09-21T02:40:09.751Z,99.90
2022-09-21T02:42:42.431Z,99.90
2022-09-21T02:45:18.289Z,99.90
2022-09-21T02:48:12.416Z,99.90
2022-09-21T02:50:45.966Z,99.90
2022-09-21T02:53:18.101Z,99.90
2022-09-21T02:55:47.130Z,99.90
2022-09-21T02:58:16.550Z,99.90
2022-09-21T03:00:44.000Z,99.90
2022-09-21T03:03:18.829Z,99.90
2022-09-21T03:05:48.739Z,99.90
2022-09-21T03:08:17.388Z,99.90
2022-09-21T03:10:44.953Z,99.90
2022-09-21T03:13:13.058Z,99.90
2022-09-21T03:15:41.460Z,99.90
2022-09-21T03:18:11.343Z,99.90
2022-09-21T03:20:40.502Z,99.90
2022-09-21T03:23:07.963Z,99.90
2022-09-21T03:25:36.004Z,99.90
2022-09-21T03:28:03.521Z,99.90
2022-09-21T03:30:31.763Z,99.90
2022-09-21T03:32:59.158Z,99.90
2022-09-21T03:35:26.737Z,99.90
2022-09-21T03:37:55.376Z,99.90
2022-09-21T03:40:23.287Z,99.90
2022-09-21T03:42:50.755Z,99.90
2022-09-21T03:45:18.168Z,99.90
2022-09-21T03:47:45.527Z,99.90
2022-09-21T03:50:13.057Z,99.90
2022-09-21T03:52:40.522Z,99.90
2022-09-21T03:55:09.563Z,99.90
2022-09-21T03:57:37.000Z,99.90
2022-09-21T04:00:07.866Z,99.90
2022-09-21T04:02:40.675Z,99.90
2022-09-21T04:05:10.223Z,99.90
2022-09-21T04:07:38.107Z,99.90
2022-09-21T04:10:07.407Z,99.90
2022-09-21T04:12:35.929Z,99.90
2022-09-21T04:15:07.578Z,99.90
2022-09-21T04:17:34.953Z,99.90
2022-09-21T04:20:02.660Z,99.90
2022-09-21T04:22:30.311Z,99.90
2022-09-21T04:24:57.840Z,99.90
2022-09-21T04:27:25.191Z,99.90
2022-09-21T04:29:52.576Z,99.90
2022-09-21T04:32:19.948Z,99.90
2022-09-21T04:34:47.563Z,99.90
2022-09-21T04:37:14.852Z,99.90
2022-09-21T04:39:42.299Z,99.90
2022-09-21T04:42:10.601Z,99.90
2022-09-21T04:44:37.952Z,99.90
2022-09-21T04:47:05.504Z,99.90
2022-09-21T04:49:32.770Z,99.90
2022-09-21T04:52:00.273Z,99.90
2022-09-21T04:54:27.634Z,99.90
2022-09-21T04:56:54.997Z,99.90
2022-09-21T04:59:22.328Z,99.90
2022-09-21T05:01:49.677Z,99.90
2022-09-21T05:04:17.203Z,99.90
2022-09-21T05:06:44.587Z,99.90
2022-09-21T05:09:30.600Z,99.90
2022-09-21T05:11:58.075Z,99.90
2022-09-21T05:14:25.484Z,99.90
2022-09-21T05:16:52.893Z,99.90
2022-09-21T05:19:20.355Z,99.90
2022-09-21T05:21:47.659Z,99.90
2022-09-21T05:24:15.852Z,99.90
2022-09-21T05:26:43.170Z,99.90
2022-09-21T05:29:10.908Z,99.90
2022-09-21T05:31:51.000Z,99.90
2022-09-21T05:34:45.825Z,99.90
2022-09-21T05:37:38.815Z,99.90
2022-09-21T05:40:07.469Z,99.90
2022-09-21T05:42:35.100Z,99.90
2022-09-21T05:45:03.306Z,99.90
2022-09-21T05:48:03.025Z,99.90
2022-09-21T05:50:48.900Z,99.90
2022-09-21T05:53:46.462Z,99.90
2022-09-21T05:56:45.735Z,99.90
2022-09-21T05:59:41.519Z,99.90
2022-09-21T06:02:31.665Z,99.90
2022-09-21T06:05:01.387Z,99.90
2022-09-21T06:07:28.701Z,99.90
2022-09-21T06:09:56.030Z,99.90
2022-09-21T06:12:23.682Z,99.90
2022-09-21T06:14:51.276Z,99.90
2022-09-21T06:17:18.690Z,99.90
2022-09-21T06:19:46.320Z,99.90
2022-09-21T06:22:13.889Z,99.90
2022-09-21T06:24:41.357Z,99.90
2022-09-21T06:27:08.814Z,99.90
2022-09-21T06:29:36.237Z,99.90
2022-09-21T06:32:04.679Z,99.90
2022-09-21T06:34:32.269Z,99.90
2022-09-21T06:36:59.842Z,99.90
2022-09-21T06:39:27.320Z,99.90
2022-09-21T06:41:55.396Z,99.90
2022-09-21T06:44:23.009Z,99.90
2022-09-21T06:46:50.463Z,99.90
2022-09-21T06:49:18.195Z,99.90
2022-09-21T06:51:48.288Z,99.90
2022-09-21T06:54:15.800Z,99.90
2022-09-21T06:56:43.508Z,99.90
2022-09-21T06:59:11.167Z,99.90
2022-09-21T07:01:38.986Z,99.90
2022-09-21T07:04:09.620Z,99.90
2022-09-21T07:06:37.122Z,99.90
2022-09-21T07:11:52.168Z,99.90
2022-09-21T07:14:20.808Z,99.90
2022-09-21T07:16:48.847Z,99.90
2022-09-21T07:19:16.410Z,99.90
2022-09-21T07:21:43.953Z,99.90
2022-09-21T07:24:12.640Z,99.90
2022-09-21T07:26:40.531Z,99.90
2022-09-21T07:29:08.122Z,99.90
2022-09-21T07:31:35.645Z,99.90
2022-09-21T07:34:03.269Z,99.90
2022-09-21T07:36:30.723Z,99.90
2022-09-21T07:38:58.319Z,99.90
2022-09-21T07:41:25.839Z,99.90
2022-09-21T07:43:53.679Z,99.90
2022-09-21T07:46:21.638Z,99.90
2022-09-21T07:48:49.381Z,99.90
2022-09-21T07:51:16.787Z,99.90
2022-09-21T07:53:44.889Z,99.90
2022-09-21T07:56:15.504Z,99.90
2022-09-21T07:59:02.469Z,99.90
2022-09-21T08:01:31.104Z,99.90
2022-09-21T08:03:59.576Z,99.90
2022-09-21T08:06:30.595Z,99.90
2022-09-21T08:08:58.374Z,99.90
2022-09-21T08:11:28.441Z,99.90
2022-09-21T08:13:58.256Z,99.90
2022-09-21T08:16:26.785Z,99.90
2022-09-21T08:18:54.437Z,99.90
2022-09-21T08:21:22.523Z,99.90
2022-09-21T08:23:50.314Z,99.90
2022-09-21T08:26:19.984Z,99.90
2022-09-21T08:28:49.380Z,99.90
2022-09-21T08:31:19.747Z,99.90
2022-09-21T08:33:49.117Z,99.90
2022-09-21T08:36:16.770Z,99.90
2022-09-21T08:38:44.540Z,99.90
2022-09-21T08:41:56.991Z,99.90
2022-09-21T08:44:29.805Z,99.90
2022-09-21T08:47:14.114Z,99.90
2022-09-21T08:49:46.467Z,99.90
2022-09-21T08:52:18.336Z,99.90
2022-09-21T08:54:56.780Z,99.90
2022-09-21T08:57:30.428Z,99.90
2022-09-21T09:00:00.446Z,99.90
2022-09-21T09:02:38.411Z,99.90
2022-09-21T09:05:27.062Z,99.90
2022-09-21T09:08:28.807Z,99.90
2022-09-21T09:11:23.062Z,99.90
2022-09-21T09:14:32.615Z,99.90
2022-09-21T09:17:14.980Z,99.90
2022-09-21T09:20:07.366Z,99.90
2022-09-21T09:22:42.685Z,99.90
2022-09-21T09:25:20.801Z,99.90
2022-09-21T09:27:53.444Z,99.90
2022-09-21T09:30:25.557Z,99.90
2022-09-21T09:33:19.937Z,99.90
2022-09-21T09:35:52.795Z,99.90
2022-09-21T09:38:56.469Z,99.90
2022-09-21T09:42:01.429Z,99.90
2022-09-21T09:45:01.564Z,99.90
2022-09-21T09:48:24.559Z,99.90
2022-09-21T09:50:52.530Z,99.90
2022-09-21T09:53:24.711Z,99.90
2022-09-21T09:55:54.677Z,99.90
2022-09-21T09:58:37.060Z,99.90
2022-09-21T10:01:04.729Z,99.90
2022-09-21T10:03:32.455Z,99.90
2022-09-21T10:06:00.006Z,99.90
2022-09-21T10:08:47.864Z,99.90
2022-09-21T10:11:17.072Z,99.90
2022-09-21T10:13:47.361Z,99.90
2022-09-21T10:16:24.562Z,99.90
2022-09-21T10:18:59.025Z,99.90
2022-09-21T10:21:34.611Z,99.90
2022-09-21T10:24:14.554Z,99.90
2022-09-21T10:26:48.969Z,99.90
2022-09-21T10:29:42.824Z,99.90
2022-09-21T10:32:23.122Z,99.90
2022-09-21T10:35:08.810Z,99.90
2022-09-21T10:37:41.279Z,99.90
2022-09-21T10:40:39.714Z,99.90
2022-09-21T10:43:35.929Z,99.90
2022-09-21T10:46:05.529Z,99.90
2022-09-21T10:48:33.168Z,99.90
2022-09-21T10:51:00.776Z,98.40
2022-09-21T10:53:35.085Z,99.40
2022-09-21T10:56:20.724Z,99.90
2022-09-21T10:59:21.729Z,99.90
2022-09-21T11:01:51.747Z,99.90
2022-09-21T11:04:48.090Z,99.90
2022-09-21T11:07:54.259Z,99.90
2022-09-21T11:10:32.057Z,99.90
2022-09-21T11:13:40.519Z,99.90
2022-09-21T11:16:33.696Z,99.90
2022-09-21T11:19:59.457Z,99.90
2022-09-21T11:22:43.183Z,99.90
2022-09-21T11:25:45.852Z,99.90
2022-09-21T11:28:33.579Z,99.90
2022-09-21T11:31:25.326Z,99.90
2022-09-21T12:12:30.972Z,96.00
2022-09-21T12:15:29.145Z,96.40
2022-09-21T12:18:30.851Z,96.70
2022-09-21T12:21:15.032Z,97.70
2022-09-21T12:24:04.704Z,95.40
2022-09-21T12:26:44.998Z,95.20
2022-09-21T12:29:20.034Z,98.10
2022-09-21T12:32:13.799Z,99.00
2022-09-21T12:34:44.585Z,98.20
2022-09-21T12:37:45.169Z,98.20
2022-09-21T12:40:56.760Z,99.90
2022-09-21T12:43:34.943Z,99.90
2022-09-21T12:46:23.319Z,99.90
2022-09-21T12:49:09.669Z,99.90
2022-09-21T12:51:41.801Z,99.90
2022-09-21T12:54:25.752Z,99.90
2022-09-21T12:57:29.797Z,99.90
2022-09-21T13:00:09.508Z,99.90
2022-09-21T13:03:07.104Z,99.90
2022-09-21T13:05:56.600Z,99.90
2022-09-21T13:08:29.547Z,99.90
2022-09-21T13:11:01.418Z,99.90
2022-09-21T13:13:52.875Z,99.90
2022-09-21T13:16:31.180Z,99.90
2022-09-21T13:19:26.621Z,99.90
2022-09-21T13:22:16.193Z,99.90
2022-09-21T13:24:45.583Z,99.90
2022-09-21T13:27:13.935Z,99.90
2022-09-21T13:29:42.767Z,98.60
2022-09-21T13:32:48.156Z,98.80
2022-09-21T13:36:03.977Z,99.40
2022-09-21T13:38:37.480Z,97.60
2022-09-21T13:41:45.542Z,97.90
2022-09-21T13:44:33.582Z,96.30
2022-09-21T13:47:01.781Z,97.70
2022-09-21T13:49:34.282Z,95.80
2022-09-21T13:52:18.440Z,94.80
2022-09-21T13:54:48.756Z,97.50
2022-09-21T13:57:57.140Z,99.70
2022-09-21T14:00:51.144Z,98.90
2022-09-21T14:03:32.787Z,99.00
2022-09-21T14:06:08.697Z,97.00
2022-09-21T14:08:49.426Z,97.70
2022-09-21T14:11:23.958Z,95.70
2022-09-21T14:14:12.342Z,95.10
2022-09-21T14:17:00.754Z,94.80
2022-09-21T14:19:48.308Z,95.70
2022-09-21T14:22:37.865Z,99.00
2022-09-21T14:25:28.098Z,99.90
2022-09-21T14:28:01.008Z,99.90
2022-09-21T14:30:32.467Z,99.90
2022-09-21T14:33:22.848Z,99.90
2022-09-21T14:35:52.311Z,99.90
2022-09-21T14:38:26.973Z,99.90
2022-09-21T14:41:01.622Z,99.90
2022-09-21T14:43:34.480Z,99.90
2022-09-21T14:46:37.315Z,99.90
2022-09-21T14:49:42.738Z,99.90
2022-09-21T14:53:08.185Z,99.90
2022-09-21T14:56:23.315Z,99.90
2022-09-21T14:59:07.570Z,99.90
2022-09-21T15:01:37.888Z,99.90
2022-09-21T15:04:35.545Z,99.90
2022-09-21T15:07:35.359Z,99.90
2022-09-21T15:10:40.097Z,99.90
2022-09-21T15:13:19.759Z,99.90
2022-09-21T15:16:25.835Z,99.90
2022-09-21T15:19:11.773Z,99.90
2022-09-21T15:21:45.906Z,99.90
2022-09-21T15:24:31.180Z,99.90
2022-09-21T15:27:19.343Z,99.90
2022-09-21T15:29:49.367Z,99.90
2022-09-21T15:32:42.365Z,99.90
2022-09-21T15:35:28.142Z,99.90
2022-09-21T15:37:57.113Z,99.90
2022-09-21T15:40:27.558Z,99.90
2022-09-21T15:43:20.621Z,99.90
2022-09-21T15:45:55.780Z,99.90
2022-09-21T15:48:24.690Z,99.90
2022-09-21T15:50:59.206Z,99.90
2022-09-21T15:53:31.044Z,99.90
2022-09-21T15:56:01.157Z,99.90
2022-09-21T15:58:39.026Z,99.90
2022-09-21T16:01:15.837Z,98.70
2022-09-21T16:03:43.801Z,98.50
2022-09-21T16:06:29.404Z,97.40
2022-09-21T16:08:56.722Z,99.70
2022-09-21T16:11:42.338Z,99.90
2022-09-21T16:14:34.351Z,99.90
2022-09-21T16:17:27.210Z,99.90
2022-09-21T16:20:17.374Z,99.90
2022-09-21T16:22:47.529Z,99.90
2022-09-21T16:25:37.160Z,99.90
2022-09-21T16:28:25.778Z,99.90
2022-09-21T16:30:56.320Z,99.90
2022-09-21T16:33:44.219Z,99.90
2022-09-21T16:36:38.101Z,99.90
2022-09-21T16:39:14.900Z,99.90
2022-09-21T16:41:56.276Z,99.90
2022-09-21T16:44:26.146Z,99.90
2022-09-21T16:46:59.390Z,99.90
2022-09-21T16:49:31.255Z,99.90
2022-09-21T16:51:59.395Z,99.90
2022-09-21T16:54:27.678Z,99.90
2022-09-21T16:56:57.429Z,99.90
2022-09-21T16:59:25.509Z,99.90
2022-09-21T17:01:56.522Z,99.90
2022-09-21T17:04:28.095Z,99.90
2022-09-21T17:06:56.292Z,99.90
2022-09-21T17:09:38.550Z,99.90
2022-09-21T17:12:07.945Z,99.90
2022-09-21T17:14:39.952Z,99.90
2022-09-21T17:17:24.186Z,99.90
2022-09-21T17:19:53.709Z,99.90
2022-09-21T17:22:21.922Z,99.90
2022-09-21T17:24:55.005Z,99.90
2022-09-21T17:27:27.023Z,99.90
2022-09-21T17:29:55.364Z,99.90
2022-09-21T17:32:24.545Z,99.90
2022-09-21T17:35:12.625Z,99.90
2022-09-21T17:37:40.000Z,99.90
2022-09-21T17:40:10.907Z,99.90
2022-09-21T17:42:41.142Z,99.90
2022-09-21T17:45:50.622Z,99.90
2022-09-21T17:48:20.604Z,99.90
2022-09-21T17:50:49.591Z,99.90
2022-09-21T17:53:37.174Z,99.90
2022-09-21T17:56:35.355Z,99.90
2022-09-21T17:59:05.339Z,99.90
2022-09-21T18:01:36.262Z,99.90
2022-09-21T18:04:04.826Z,99.90
2022-09-21T18:06:34.131Z,99.90
2022-09-21T18:09:01.984Z,99.90
2022-09-21T18:12:01.805Z,99.90
2022-09-21T18:14:53.020Z,99.90
2022-09-21T18:17:40.920Z,99.90
2022-09-21T18:20:47.791Z,99.90
2022-09-21T18:23:29.535Z,99.90
2022-09-21T18:25:57.359Z,99.90
2022-09-21T18:28:45.861Z,99.90
2022-09-21T18:31:33.567Z,99.90
2022-09-21T18:34:42.406Z,99.90
2022-09-21T18:37:36.526Z,99.90
2022-09-21T18:40:22.041Z,99.90
2022-09-21T18:43:28.520Z,99.90
2022-09-21T18:46:03.650Z,99.90
2022-09-21T18:49:18.623Z,99.90
2022-09-21T18:52:12.335Z,99.90
2022-09-21T18:54:40.699Z,99.90
2022-09-21T18:57:13.749Z,99.90
2022-09-21T18:59:41.781Z,99.90
2022-09-21T19:02:15.529Z,99.90
2022-09-21T19:04:44.078Z,99.90
2022-09-21T19:07:21.934Z,99.90
2022-09-21T19:10:11.216Z,99.90
2022-09-21T19:13:32.537Z,99.90
2022-09-21T19:29:04.406Z,99.90
2022-09-21T19:31:33.110Z,99.90
2022-09-21T19:34:11.940Z,99.90
2022-09-21T19:36:39.445Z,99.90
2022-09-21T19:39:08.438Z,99.90
2022-09-21T19:41:57.065Z,99.90
2022-09-21T19:44:50.653Z,99.90
2022-09-21T19:47:29.278Z,99.90
2022-09-21T19:50:22.641Z,99.90
2022-09-21T19:52:50.852Z,99.90
2022-09-21T19:55:40.615Z,99.90
2022-09-21T19:58:27.905Z,99.90
2022-09-21T20:00:56.790Z,99.90
2022-09-21T20:03:35.406Z,99.90
2022-09-21T20:06:29.356Z,99.90
2022-09-21T20:09:10.141Z,99.90
2022-09-21T20:12:01.135Z,99.90
2022-09-21T20:14:41.001Z,99.90
2022-09-21T20:17:16.456Z,99.90
2022-09-21T20:20:06.731Z,99.90
2022-09-21T20:22:39.313Z,99.90
2022-09-21T20:25:27.495Z,99.90
2022-09-21T20:27:56.420Z,99.90
2022-09-21T20:30:31.777Z,99.90
2022-09-21T20:33:14.388Z,99.90
2022-09-21T20:35:42.927Z,99.90
2022-09-21T20:38:11.152Z,99.90
2022-09-21T20:40:40.712Z,99.90
2022-09-21T20:43:14.216Z,99.90
2022-09-21T20:45:50.233Z,99.90
2022-09-21T20:48:17.868Z,99.90
2022-09-21T20:50:48.709Z,99.90
2022-09-21T20:53:16.763Z,99.90
2022-09-21T20:56:00.951Z,99.90
2022-09-21T20:58:30.015Z,99.90
2022-09-21T21:01:03.739Z,99.90
2022-09-21T21:03:31.135Z,99.90
2022-09-21T21:06:12.721Z,99.90
2022-09-21T21:08:40.774Z,99.90
2022-09-21T21:11:08.155Z,99.90
2022-09-21T21:13:35.654Z,99.90
2022-09-21T21:16:08.179Z,99.90
2022-09-21T21:18:41.788Z,99.90
2022-09-21T21:21:09.317Z,99.90
2022-09-21T21:23:56.794Z,99.90
2022-09-21T21:26:43.948Z,99.90
2022-09-21T21:29:11.609Z,99.90
2022-09-21T21:31:39.870Z,99.90
2022-09-21T21:34:07.275Z,99.90
2022-09-21T21:36:34.638Z,99.90
2022-09-21T21:39:01.981Z,99.90
2022-09-21T21:41:31.170Z,99.90
2022-09-21T21:43:58.842Z,99.90
2022-09-21T21:46:26.721Z,99.90
2022-09-21T21:48:54.111Z,99.90
2022-09-21T21:51:21.715Z,99.90
2022-09-21T21:53:49.127Z,99.90
2022-09-21T21:56:17.664Z,99.90
2022-09-21T21:58:45.020Z,99.90
2022-09-21T22:01:15.115Z,99.90
2022-09-21T22:03:42.696Z,99.90
2022-09-21T22:06:10.824Z,99.90
2022-09-21T22:08:39.657Z,99.90
2022-09-21T22:11:07.810Z,99.90
2022-09-21T22:13:36.919Z,99.90
2022-09-21T22:16:13.718Z,99.90
2022-09-21T22:18:42.302Z,99.90
2022-09-21T22:21:21.091Z,99.90
2022-09-21T22:24:02.963Z,99.90
2022-09-21T22:26:35.093Z,99.90
2022-09-21T22:29:03.046Z,99.90
2022-09-21T22:31:36.523Z,99.90
2022-09-21T22:34:05.426Z,99.90
2022-09-21T22:36:34.695Z,99.90
2022-09-21T22:39:03.253Z,99.90
2022-09-21T22:41:34.013Z,99.90
2022-09-21T22:44:02.015Z,99.90
2022-09-21T22:46:31.123Z,99.90
2022-09-21T22:49:00.201Z,99.90
2022-09-21T22:51:29.572Z,99.90
2022-09-21T22:53:57.636Z,99.90
2022-09-21T22:56:27.088Z,99.90
2022-09-21T22:58:56.223Z,99.90
2022-09-21T23:01:26.977Z,99.90
2022-09-21T23:03:58.260Z,99.90
2022-09-21T23:06:29.096Z,99.90
2022-09-21T23:08:57.689Z,99.90
2022-09-21T23:11:37.734Z,99.90
2022-09-21T23:14:05.779Z,99.90
2022-09-21T23:16:33.198Z,99.90
2022-09-21T23:19:00.876Z,99.90
2022-09-21T23:21:30.033Z,99.90
2022-09-21T23:24:02.619Z,99.90
2022-09-21T23:26:32.049Z,99.90
2022-09-21T23:29:01.891Z,99.90
2022-09-21T23:31:31.481Z,99.90
2022-09-21T23:34:03.307Z,99.90
2022-09-21T23:36:31.615Z,99.90
2022-09-21T23:38:59.731Z,99.90
2022-09-21T23:41:32.872Z,99.90
2022-09-21T23:44:00.661Z,99.90
2022-09-21T23:46:30.648Z,99.90
2022-09-21T23:48:58.954Z,99.90
2022-09-21T23:51:27.812Z,99.90
2022-09-21T23:53:55.307Z,99.90
2022-09-21T23:56:23.595Z,99.90
2022-09-21T23:58:51.232Z,99.90
