createdAt,value
2023-01-26T00:01:15.201Z,1.00
2023-01-26T00:03:42.499Z,0.90
2023-01-26T00:06:12.274Z,0.80
2023-01-26T00:08:40.013Z,0.90
2023-01-26T00:11:09.054Z,0.60
2023-01-26T00:13:36.639Z,0.60
2023-01-26T00:16:04.496Z,0.60
2023-01-26T00:18:32.009Z,0.70
2023-01-26T00:21:01.711Z,0.70
2023-01-26T00:23:30.636Z,0.70
2023-01-26T00:25:57.431Z,0.70
2023-01-26T00:28:25.235Z,0.80
2023-01-26T00:30:52.011Z,0.70
2023-01-26T00:33:18.851Z,0.80
2023-01-26T00:35:54.370Z,0.80
2023-01-26T00:38:21.519Z,0.70
2023-01-26T00:40:48.273Z,0.60
2023-01-26T00:43:15.179Z,0.50
2023-01-26T00:45:41.937Z,0.50
2023-01-26T00:48:08.754Z,0.50
2023-01-26T00:50:35.488Z,0.50
2023-01-26T00:53:02.187Z,0.50
2023-01-26T00:55:32.441Z,0.60
2023-01-26T00:58:04.211Z,0.70
2023-01-26T01:00:32.836Z,0.90
2023-01-26T01:03:00.006Z,1.00
2023-01-26T01:05:29.025Z,1.00
2023-01-26T01:07:55.946Z,0.80
2023-01-26T01:10:23.792Z,0.80
2023-01-26T01:12:50.861Z,0.70
2023-01-26T01:15:17.807Z,0.60
2023-01-26T01:17:44.621Z,0.60
2023-01-26T01:20:12.053Z,0.50
2023-01-26T01:22:39.172Z,0.50
2023-01-26T01:25:06.363Z,0.50
2023-01-26T01:27:33.128Z,0.40
2023-01-26T01:29:59.776Z,0.40
2023-01-26T01:32:26.590Z,0.40
2023-01-26T01:34:53.368Z,0.40
2023-01-26T01:37:20.089Z,0.30
2023-01-26T01:39:48.727Z,0.40
2023-01-26T01:42:15.551Z,0.40
2023-01-26T01:44:43.595Z,0.30
2023-01-26T01:47:23.304Z,0.30
2023-01-26T01:49:52.521Z,0.40
2023-01-26T01:52:27.236Z,0.40
2023-01-26T01:55:02.202Z,0.40
2023-01-26T01:57:44.950Z,0.50
2023-01-26T02:00:18.527Z,0.60
2023-01-26T02:03:08.727Z,0.50
2023-01-26T02:05:49.844Z,0.50
2023-01-26T02:08:19.431Z,0.60
2023-01-26T02:10:49.218Z,0.60
2023-01-26T02:13:18.397Z,0.70
2023-01-26T02:15:45.123Z,0.60
2023-01-26T02:18:12.458Z,0.50
2023-01-26T02:20:53.091Z,0.60
2023-01-26T02:23:31.508Z,0.50
2023-01-26T02:26:05.412Z,0.40
2023-01-26T02:28:32.975Z,0.50
2023-01-26T02:30:59.832Z,0.50
2023-01-26T02:33:32.300Z,0.50
2023-01-26T02:35:59.802Z,0.40
2023-01-26T02:38:31.076Z,0.50
2023-01-26T02:41:06.710Z,0.60
2023-01-26T02:43:33.633Z,0.60
2023-01-26T02:46:00.510Z,0.60
2023-01-26T02:48:45.827Z,0.60
2023-01-26T02:51:12.869Z,0.70
2023-01-26T02:53:39.789Z,0.80
2023-01-26T02:56:06.895Z,0.80
2023-01-26T02:58:33.660Z,0.80
2023-01-26T03:01:00.580Z,0.80
2023-01-26T03:03:45.287Z,0.90
2023-01-26T03:06:13.078Z,0.90
2023-01-26T03:08:39.895Z,0.70
2023-01-26T03:11:07.886Z,0.70
2023-01-26T03:13:35.250Z,0.80
2023-01-26T03:16:06.954Z,0.80
2023-01-26T03:18:53.843Z,0.80
2023-01-26T03:21:39.336Z,0.80
2023-01-26T03:24:25.364Z,0.90
2023-01-26T03:27:10.747Z,1.00
2023-01-26T03:29:37.445Z,1.00
2023-01-26T03:32:04.374Z,0.90
2023-01-26T03:34:31.408Z,1.00
2023-01-26T03:36:58.237Z,0.90
2023-01-26T03:39:43.853Z,0.90
2023-01-26T03:42:29.366Z,0.80
2023-01-26T03:45:14.653Z,0.60
2023-01-26T03:47:59.785Z,0.70
2023-01-26T03:50:45.229Z,0.50
2023-01-26T03:53:35.826Z,0.60
2023-01-26T03:56:21.115Z,0.60
2023-01-26T03:58:51.581Z,0.60
2023-01-26T04:01:21.707Z,0.80
2023-01-26T04:04:08.246Z,0.70
2023-01-26T04:06:54.729Z,0.70
2023-01-26T04:09:22.176Z,0.70
2023-01-26T04:11:49.051Z,0.60
2023-01-26T04:14:50.004Z,0.60
2023-01-26T04:17:36.789Z,0.70
2023-01-26T04:20:24.133Z,0.80
2023-01-26T04:22:50.893Z,0.90
2023-01-26T04:25:19.966Z,1.00
2023-01-26T04:27:46.894Z,0.90
2023-01-26T04:30:15.686Z,0.90
2023-01-26T04:32:42.547Z,0.90
2023-01-26T04:35:10.307Z,0.90
2023-01-26T04:37:37.055Z,0.90
2023-01-26T04:40:04.463Z,0.70
2023-01-26T04:42:31.287Z,0.70
2023-01-26T04:44:58.084Z,0.80
2023-01-26T04:47:24.850Z,0.80
2023-01-26T04:49:51.674Z,0.70
2023-01-26T04:52:18.450Z,0.70
2023-01-26T04:54:45.198Z,0.80
2023-01-26T04:57:12.051Z,0.90
2023-01-26T04:59:38.762Z,0.90
2023-01-26T05:02:05.609Z,0.80
2023-01-26T05:04:32.611Z,0.80
2023-01-26T05:06:59.419Z,0.80
2023-01-26T05:09:26.209Z,0.80
2023-01-26T05:11:52.975Z,0.60
2023-01-26T05:14:19.734Z,0.60
2023-01-26T05:16:46.500Z,0.70
2023-01-26T05:19:13.218Z,0.80
2023-01-26T05:21:39.880Z,0.80
2023-01-26T05:24:08.436Z,0.80
2023-01-26T05:26:35.293Z,0.60
2023-01-26T05:29:02.018Z,0.60
2023-01-26T05:31:28.829Z,0.60
2023-01-26T05:33:55.606Z,0.60
2023-01-26T05:36:22.446Z,0.50
2023-01-26T05:38:49.262Z,0.60
2023-01-26T05:41:15.961Z,0.60
2023-01-26T05:43:42.668Z,0.50
2023-01-26T05:46:09.540Z,0.50
2023-01-26T05:48:36.330Z,0.60
2023-01-26T05:51:04.015Z,0.80
2023-01-26T05:53:30.886Z,0.80
2023-01-26T05:55:57.632Z,0.80
2023-01-26T05:58:24.393Z,0.80
2023-01-26T06:00:51.176Z,0.80
2023-01-26T06:03:17.881Z,0.80
2023-01-26T06:05:44.612Z,0.60
2023-01-26T06:08:11.318Z,0.60
2023-01-26T06:10:38.018Z,0.60
2023-01-26T06:13:04.769Z,0.70
2023-01-26T06:15:31.444Z,0.70
2023-01-26T06:18:01.117Z,0.70
2023-01-26T06:20:27.899Z,0.50
2023-01-26T06:22:54.639Z,0.60
2023-01-26T06:25:21.358Z,0.60
2023-01-26T06:27:48.163Z,0.60
2023-01-26T06:30:15.871Z,0.60
2023-01-26T06:32:42.608Z,0.60
2023-01-26T06:35:09.477Z,0.60
2023-01-26T06:37:36.339Z,0.60
2023-01-26T06:40:03.216Z,0.60
2023-01-26T06:42:29.982Z,0.50
2023-01-26T06:44:58.771Z,0.50
2023-01-26T06:47:25.801Z,0.60
2023-01-26T06:49:52.762Z,0.50
2023-01-26T06:52:32.009Z,0.50
2023-01-26T06:55:00.392Z,0.50
2023-01-26T06:57:27.322Z,0.70
2023-01-26T06:59:54.235Z,0.60
2023-01-26T07:02:22.159Z,0.60
2023-01-26T07:04:50.033Z,0.60
2023-01-26T07:07:17.034Z,0.60
2023-01-26T07:09:43.793Z,0.60
2023-01-26T07:12:10.723Z,0.60
2023-01-26T07:14:37.467Z,0.50
2023-01-26T07:17:04.314Z,0.60
2023-01-26T07:19:33.212Z,0.70
2023-01-26T07:22:00.738Z,0.70
2023-01-26T07:24:27.870Z,0.70
2023-01-26T07:26:55.402Z,0.80
2023-01-26T07:29:22.428Z,0.80
2023-01-26T07:31:49.379Z,0.80
2023-01-26T07:34:16.221Z,0.90
2023-01-26T07:36:42.958Z,0.80
2023-01-26T07:39:09.941Z,0.90
2023-01-26T07:41:36.682Z,0.90
2023-01-26T07:44:04.836Z,0.80
2023-01-26T07:46:31.726Z,0.80
2023-01-26T07:48:58.580Z,0.80
2023-01-26T07:51:25.357Z,0.80
2023-01-26T07:53:52.073Z,0.80
2023-01-26T07:56:21.797Z,0.90
2023-01-26T07:58:55.299Z,0.80
2023-01-26T08:01:22.228Z,0.90
2023-01-26T08:03:51.416Z,0.90
2023-01-26T08:06:18.616Z,0.80
2023-01-26T08:12:26.971Z,1.00
2023-01-26T08:14:53.696Z,0.90
2023-01-26T08:17:20.392Z,0.90
2023-01-26T08:19:47.126Z,0.90
2023-01-26T08:22:14.290Z,1.00
2023-01-26T08:24:40.969Z,1.00
2023-01-26T08:27:07.639Z,1.00
2023-01-26T08:29:34.335Z,1.00
2023-01-26T08:32:01.058Z,1.10
2023-01-26T08:34:27.847Z,1.10
2023-01-26T08:36:54.555Z,1.10
2023-01-26T08:39:21.248Z,1.10
2023-01-26T08:41:48.278Z,1.00
2023-01-26T08:44:14.995Z,1.00
2023-01-26T08:46:44.205Z,1.00
2023-01-26T08:49:11.041Z,1.10
2023-01-26T08:51:37.762Z,1.10
2023-01-26T08:54:08.233Z,1.20
2023-01-26T08:56:35.496Z,1.30
2023-01-26T08:59:02.260Z,1.30
2023-01-26T09:01:29.157Z,1.30
2023-01-26T09:03:56.336Z,1.30
2023-01-26T09:06:23.063Z,1.30
2023-01-26T09:08:49.810Z,1.20
2023-01-26T09:11:16.466Z,1.20
2023-01-26T09:13:43.424Z,1.20
2023-01-26T09:16:20.020Z,1.20
2023-01-26T09:18:53.565Z,1.20
2023-01-26T09:21:20.574Z,1.20
2023-01-26T09:23:47.418Z,1.20
2023-01-26T09:26:14.298Z,1.30
2023-01-26T09:28:41.058Z,1.40
2023-01-26T09:31:10.792Z,1.40
2023-01-26T09:33:38.062Z,1.40
2023-01-26T09:36:10.426Z,1.40
2023-01-26T09:38:37.495Z,1.40
2023-01-26T09:41:25.674Z,1.50
2023-01-26T09:43:56.679Z,1.50
2023-01-26T09:47:05.197Z,1.40
2023-01-26T09:49:43.844Z,1.40
2023-01-26T09:52:33.632Z,1.50
2023-01-26T09:55:06.009Z,1.50
2023-01-26T09:57:48.959Z,1.40
2023-01-26T10:00:48.494Z,1.50
2023-01-26T10:03:44.069Z,1.60
2023-01-26T10:06:30.244Z,1.60
2023-01-26T10:09:01.316Z,1.60
2023-01-26T10:11:38.151Z,1.70
2023-01-26T10:14:15.798Z,1.70
2023-01-26T10:16:46.413Z,1.70
2023-01-26T10:19:35.239Z,1.70
2023-01-26T10:22:11.140Z,1.70
2023-01-26T10:24:38.648Z,1.60
2023-01-26T10:27:12.017Z,1.60
2023-01-26T10:29:38.883Z,1.70
2023-01-26T10:32:05.707Z,1.70
2023-01-26T10:34:33.125Z,1.80
2023-01-26T10:37:28.059Z,1.80
2023-01-26T10:40:07.588Z,1.70
2023-01-26T10:42:36.301Z,1.70
2023-01-26T10:45:23.978Z,1.80
2023-01-26T10:48:25.187Z,1.70
2023-01-26T10:50:52.846Z,1.80
2023-01-26T10:53:29.853Z,1.80
2023-01-26T10:55:59.723Z,1.90
2023-01-26T10:58:46.983Z,1.90
2023-01-26T11:01:22.761Z,1.90
2023-01-26T11:04:13.562Z,1.90
2023-01-26T11:06:40.765Z,1.80
2023-01-26T11:09:28.461Z,1.90
2023-01-26T11:12:06.062Z,2.00
2023-01-26T11:14:37.485Z,2.00
2023-01-26T11:17:22.870Z,1.90
2023-01-26T11:20:09.535Z,2.00
2023-01-26T11:23:00.450Z,2.00
2023-01-26T11:25:37.784Z,1.80
2023-01-26T11:28:34.804Z,1.90
2023-01-26T11:31:23.213Z,1.90
2023-01-26T11:34:24.588Z,1.90
2023-01-26T11:37:33.566Z,1.90
2023-01-26T11:40:23.746Z,2.00
2023-01-26T11:43:18.499Z,2.00
2023-01-26T11:45:58.737Z,2.00
2023-01-26T11:48:55.079Z,2.00
2023-01-26T11:52:00.532Z,2.00
2023-01-26T11:54:55.106Z,2.00
2023-01-26T11:57:43.894Z,2.10
2023-01-26T12:00:30.865Z,2.20
2023-01-26T12:03:11.199Z,2.10
2023-01-26T12:05:44.448Z,2.10
2023-01-26T12:08:57.197Z,2.10
2023-01-26T12:11:30.249Z,2.10
2023-01-26T12:14:08.262Z,2.20
2023-01-26T12:16:52.126Z,2.10
2023-01-26T12:19:37.113Z,2.00
2023-01-26T12:22:22.311Z,1.90
2023-01-26T12:25:18.490Z,1.80
2023-01-26T12:27:58.832Z,1.80
2023-01-26T12:30:55.549Z,1.60
2023-01-26T12:33:22.515Z,1.70
2023-01-26T12:35:57.920Z,1.70
2023-01-26T12:38:43.147Z,1.70
2023-01-26T12:41:32.928Z,1.70
2023-01-26T12:44:19.045Z,1.80
2023-01-26T12:46:53.071Z,1.80
2023-01-26T12:49:34.547Z,1.80
2023-01-26T12:52:08.044Z,1.90
2023-01-26T12:54:50.562Z,1.90
2023-01-26T12:57:24.772Z,2.00
2023-01-26T12:59:52.128Z,2.00
2023-01-26T13:02:30.108Z,2.00
2023-01-26T13:04:59.350Z,1.90
2023-01-26T13:07:33.670Z,2.00
2023-01-26T13:10:16.210Z,1.90
2023-01-26T13:12:59.379Z,2.00
2023-01-26T13:15:29.177Z,2.00
2023-01-26T13:18:03.638Z,2.00
2023-01-26T13:20:45.432Z,2.10
2023-01-26T13:23:47.889Z,2.10
2023-01-26T13:26:19.152Z,2.20
2023-01-26T13:28:47.131Z,2.20
2023-01-26T13:31:28.255Z,2.30
2023-01-26T13:33:57.075Z,2.20
2023-01-26T13:36:24.751Z,2.20
2023-01-26T13:39:01.368Z,2.00
2023-01-26T13:41:28.022Z,2.10
2023-01-26T13:44:23.838Z,2.20
2023-01-26T13:47:13.447Z,2.20
2023-01-26T13:49:42.372Z,2.10
2023-01-26T13:52:22.654Z,2.20
2023-01-26T13:54:50.719Z,2.10
2023-01-26T13:57:25.776Z,2.20
2023-01-26T13:59:59.089Z,2.10
2023-01-26T14:02:32.406Z,2.20
2023-01-26T14:05:00.722Z,2.10
2023-01-26T14:07:34.537Z,2.10
2023-01-26T14:10:02.456Z,2.10
2023-01-26T14:12:43.129Z,2.20
2023-01-26T14:15:39.069Z,2.20
2023-01-26T14:18:05.961Z,2.30
2023-01-26T14:20:39.536Z,2.20
2023-01-26T14:23:18.744Z,2.20
2023-01-26T14:25:56.564Z,2.20
2023-01-26T14:28:28.039Z,2.30
2023-01-26T14:31:22.345Z,2.30
2023-01-26T14:33:53.268Z,2.30
2023-01-26T14:36:21.059Z,2.40
2023-01-26T14:38:53.137Z,2.40
2023-01-26T14:41:35.165Z,2.40
2023-01-26T14:44:04.022Z,2.40
2023-01-26T14:46:51.300Z,2.50
2023-01-26T14:49:30.275Z,2.50
2023-01-26T14:51:58.801Z,2.60
2023-01-26T14:54:29.845Z,2.60
2023-01-26T14:56:58.408Z,2.60
2023-01-26T14:59:40.868Z,2.60
2023-01-26T15:02:24.302Z,2.60
2023-01-26T15:05:01.426Z,2.60
2023-01-26T15:07:34.495Z,2.60
2023-01-26T15:10:02.172Z,2.50
2023-01-26T15:12:34.320Z,2.50
2023-01-26T15:15:02.423Z,2.50
2023-01-26T15:17:38.600Z,2.50
2023-01-26T15:20:25.584Z,2.50
2023-01-26T15:22:53.504Z,2.50
2023-01-26T15:25:26.019Z,2.50
2023-01-26T15:27:59.026Z,2.50
2023-01-26T15:30:48.875Z,2.50
2023-01-26T15:33:49.825Z,2.60
2023-01-26T15:36:47.206Z,2.60
2023-01-26T15:39:16.411Z,2.70
2023-01-26T15:41:45.020Z,2.70
2023-01-26T15:44:20.279Z,2.70
2023-01-26T15:46:47.399Z,2.80
2023-01-26T15:49:14.749Z,2.70
2023-01-26T15:51:41.779Z,2.70
2023-01-26T15:54:11.204Z,2.70
2023-01-26T15:56:37.976Z,2.80
2023-01-26T15:59:04.753Z,2.80
2023-01-26T16:01:31.565Z,2.80
2023-01-26T16:03:58.346Z,2.80
2023-01-26T16:06:27.492Z,2.80
2023-01-26T16:08:55.814Z,2.90
2023-01-26T16:11:28.718Z,2.90
2023-01-26T16:14:03.227Z,2.80
2023-01-26T16:16:31.150Z,2.90
2023-01-26T16:18:57.980Z,2.90
2023-01-26T16:21:35.062Z,3.00
2023-01-26T16:24:02.943Z,2.90
2023-01-26T16:26:39.198Z,2.90
2023-01-26T16:29:06.035Z,2.90
2023-01-26T16:31:36.761Z,2.90
2023-01-26T16:34:04.337Z,3.00
2023-01-26T16:36:31.263Z,3.00
2023-01-26T16:38:58.248Z,3.00
2023-01-26T16:41:30.970Z,3.00
2023-01-26T16:44:00.260Z,3.00
2023-01-26T16:46:28.522Z,3.00
2023-01-26T16:48:56.243Z,3.10
2023-01-26T16:51:24.787Z,3.20
2023-01-26T16:53:51.961Z,3.20
2023-01-26T16:56:19.806Z,3.30
2023-01-26T16:58:46.745Z,3.30
2023-01-26T17:01:19.334Z,3.30
2023-01-26T17:03:47.135Z,3.40
2023-01-26T17:06:15.095Z,3.40
2023-01-26T17:08:42.198Z,3.40
2023-01-26T17:11:15.732Z,3.40
2023-01-26T17:13:42.685Z,3.40
2023-01-26T17:16:14.184Z,3.50
2023-01-26T17:18:41.458Z,3.40
2023-01-26T17:21:08.304Z,3.40
2023-01-26T17:23:37.415Z,3.40
2023-01-26T17:26:04.450Z,3.40
2023-01-26T17:28:31.181Z,3.40
2023-01-26T17:31:01.014Z,3.40
2023-01-26T17:33:29.487Z,3.40
2023-01-26T17:36:04.106Z,3.50
2023-01-26T17:38:31.177Z,3.50
2023-01-26T17:40:59.058Z,3.50
2023-01-26T17:43:25.858Z,3.60
2023-01-26T17:45:52.860Z,3.60
2023-01-26T17:48:19.784Z,3.60
2023-01-26T17:50:49.868Z,3.70
2023-01-26T17:53:16.771Z,3.60
2023-01-26T17:55:44.090Z,3.60
2023-01-26T17:58:10.972Z,3.60
2023-01-26T18:00:38.245Z,3.70
2023-01-26T18:03:05.609Z,3.70
2023-01-26T18:05:33.119Z,3.70
2023-01-26T18:07:59.936Z,3.70
2023-01-26T18:10:30.369Z,3.70
2023-01-26T18:12:58.078Z,3.80
2023-01-26T18:15:25.288Z,3.80
2023-01-26T18:17:52.251Z,3.80
2023-01-26T18:20:19.732Z,3.80
2023-01-26T18:22:46.548Z,3.80
2023-01-26T18:25:13.838Z,3.80
2023-01-26T18:27:40.802Z,3.80
2023-01-26T18:30:09.490Z,3.80
2023-01-26T18:32:37.005Z,3.90
2023-01-26T18:35:04.028Z,3.90
2023-01-26T18:37:33.004Z,3.90
2023-01-26T18:40:00.431Z,3.90
2023-01-26T18:42:27.600Z,4.00
2023-01-26T18:45:00.811Z,4.00
2023-01-26T18:47:30.297Z,4.00
2023-01-26T18:49:58.029Z,4.10
2023-01-26T18:52:25.195Z,4.10
2023-01-26T18:54:52.018Z,4.20
2023-01-26T18:57:18.877Z,4.20
2023-01-26T18:59:45.699Z,4.20
2023-01-26T19:02:13.938Z,4.20
2023-01-26T19:04:41.467Z,4.20
2023-01-26T19:07:12.358Z,4.20
2023-01-26T19:09:39.216Z,4.20
2023-01-26T19:12:06.380Z,4.20
2023-01-26T19:14:33.526Z,4.20
2023-01-26T19:17:00.333Z,4.20
2023-01-26T19:19:27.281Z,4.30
2023-01-26T19:21:53.996Z,4.30
2023-01-26T19:24:20.738Z,4.40
2023-01-26T19:26:47.503Z,4.40
2023-01-26T19:29:14.429Z,4.40
2023-01-26T19:31:41.228Z,4.40
2023-01-26T19:34:13.311Z,4.40
2023-01-26T19:36:41.138Z,4.40
2023-01-26T19:39:08.135Z,4.50
2023-01-26T19:41:35.303Z,4.50
2023-01-26T19:44:02.183Z,4.50
2023-01-26T19:46:28.973Z,4.50
2023-01-26T19:48:55.735Z,4.50
2023-01-26T19:51:25.098Z,4.60
2023-01-26T19:53:55.465Z,4.70
2023-01-26T19:56:28.095Z,4.70
2023-01-26T19:58:59.838Z,4.60
2023-01-26T20:01:28.306Z,4.60
2023-01-26T20:03:59.004Z,4.60
2023-01-26T20:06:28.995Z,4.60
2023-01-26T20:08:56.223Z,4.70
2023-01-26T20:11:25.253Z,4.70
2023-01-26T20:13:59.962Z,4.70
2023-01-26T20:16:28.334Z,4.70
2023-01-26T20:18:59.603Z,4.80
2023-01-26T20:21:28.143Z,4.70
2023-01-26T20:23:56.141Z,4.80
2023-01-26T20:26:25.291Z,4.90
2023-01-26T20:28:52.904Z,4.90
2023-01-26T20:31:23.382Z,4.80
2023-01-26T20:33:53.939Z,4.80
2023-01-26T20:36:27.193Z,4.80
2023-01-26T20:38:54.499Z,4.70
2023-01-26T20:41:25.336Z,4.90
2023-01-26T20:43:59.909Z,4.90
2023-01-26T20:46:39.349Z,4.90
2023-01-26T20:49:08.535Z,4.90
2023-01-26T20:51:36.358Z,5.00
2023-01-26T20:54:06.271Z,5.00
2023-01-26T20:56:34.210Z,4.90
2023-01-26T20:59:02.369Z,4.90
2023-01-26T21:01:29.373Z,4.80
2023-01-26T21:03:56.095Z,4.90
2023-01-26T21:06:24.735Z,4.90
2023-01-26T21:08:54.155Z,4.90
2023-01-26T21:11:22.587Z,4.90
2023-01-26T21:13:49.376Z,4.90
2023-01-26T21:16:17.319Z,4.80
2023-01-26T21:18:45.387Z,4.70
2023-01-26T21:21:14.879Z,4.80
2023-01-26T21:23:41.638Z,4.70
2023-01-26T21:26:14.346Z,4.80
2023-01-26T21:28:41.647Z,4.80
2023-01-26T21:31:16.483Z,4.80
2023-01-26T21:33:45.281Z,4.80
2023-01-26T21:36:14.743Z,4.80
2023-01-26T21:38:43.719Z,4.80
2023-01-26T21:41:33.471Z,4.80
2023-01-26T21:44:21.213Z,4.70
2023-01-26T21:46:50.694Z,4.70
2023-01-26T21:49:18.070Z,4.70
2023-01-26T21:52:03.678Z,4.70
2023-01-26T21:54:31.741Z,4.60
2023-01-26T21:56:59.579Z,4.60
2023-01-26T21:59:26.500Z,4.70
2023-01-26T22:01:55.740Z,4.70
2023-01-26T22:04:28.391Z,4.70
2023-01-26T22:06:56.190Z,4.70
2023-01-26T22:09:24.188Z,4.60
2023-01-26T22:11:51.812Z,4.70
2023-01-26T22:14:21.484Z,4.80
2023-01-26T22:16:48.711Z,4.80
2023-01-26T22:19:15.587Z,4.80
2023-01-26T22:21:42.472Z,4.80
2023-01-26T22:24:11.938Z,4.80
2023-01-26T22:26:39.301Z,4.80
2023-01-26T22:29:06.861Z,4.70
2023-01-26T22:31:34.454Z,4.80
2023-01-26T22:34:01.501Z,4.80
2023-01-26T22:36:28.938Z,4.80
2023-01-26T22:38:56.200Z,4.80
2023-01-26T22:41:26.155Z,4.90
2023-01-26T22:43:55.224Z,4.80
2023-01-26T22:46:23.997Z,4.80
2023-01-26T22:48:51.262Z,4.80
2023-01-26T22:51:23.172Z,4.80
2023-01-26T22:53:51.348Z,4.80
2023-01-26T22:56:19.029Z,4.70
2023-01-26T22:58:59.545Z,4.70
2023-01-26T23:01:29.382Z,4.60
2023-01-26T23:03:56.859Z,4.50
2023-01-26T23:06:24.342Z,4.50
2023-01-26T23:08:51.111Z,4.50
2023-01-26T23:11:19.328Z,4.50
2023-01-26T23:13:47.761Z,4.50
2023-01-26T23:16:14.882Z,4.50
2023-01-26T23:18:42.550Z,4.50
2023-01-26T23:21:10.441Z,4.50
2023-01-26T23:23:39.466Z,4.50
2023-01-26T23:26:06.821Z,4.50
2023-01-26T23:28:36.145Z,4.50
2023-01-26T23:31:03.957Z,4.50
2023-01-26T23:33:32.603Z,4.50
2023-01-26T23:35:59.585Z,4.60
2023-01-26T23:38:28.700Z,4.60
2023-01-26T23:40:55.590Z,4.60
2023-01-26T23:43:23.185Z,4.60
2023-01-26T23:45:50.793Z,4.60
2023-01-26T23:48:17.625Z,4.60
2023-01-26T23:50:44.401Z,4.60
2023-01-26T23:53:11.195Z,4.70
2023-01-26T23:55:41.747Z,4.60
2023-01-26T23:58:09.115Z,4.60
