createdAt,value
2019-03-10T00:00:17.465Z,9.50
2019-03-10T00:02:58.630Z,9.50
2019-03-10T00:05:39.203Z,9.50
2019-03-10T00:08:20.073Z,9.50
2019-03-10T00:11:00.833Z,9.60
2019-03-10T00:13:41.684Z,9.60
2019-03-10T00:16:22.361Z,9.60
2019-03-10T00:19:03.065Z,9.60
2019-03-10T00:21:43.802Z,9.50
2019-03-10T00:24:24.740Z,9.40
2019-03-10T00:27:05.621Z,9.40
2019-03-10T00:29:46.376Z,9.50
2019-03-10T00:32:27.369Z,9.50
2019-03-10T00:35:06.821Z,9.40
2019-03-10T00:37:54.942Z,9.50
2019-03-10T00:41:02.222Z,9.40
2019-03-10T00:44:09.482Z,10.10
2019-03-10T00:47:16.714Z,9.40
2019-03-10T00:50:23.959Z,9.40
2019-03-10T00:53:12.255Z,9.30
2019-03-10T00:56:00.392Z,9.20
2019-03-10T00:58:48.523Z,9.20
2019-03-10T01:01:36.643Z,9.10
2019-03-10T01:04:24.783Z,9.10
2019-03-10T01:07:12.903Z,9.10
2019-03-10T01:10:01.343Z,9.10
2019-03-10T01:12:49.462Z,9.10
2019-03-10T01:15:37.604Z,9.10
2019-03-10T01:18:17.027Z,9.10
2019-03-10T01:21:05.886Z,9.10
2019-03-10T01:23:54.287Z,9.00
2019-03-10T01:26:42.681Z,8.90
2019-03-10T01:29:30.742Z,8.90
2019-03-10T01:32:37.982Z,8.90
2019-03-10T01:35:28.098Z,8.80
2019-03-10T01:38:16.150Z,8.80
2019-03-10T01:41:04.521Z,8.80
2019-03-10T01:43:52.574Z,8.80
2019-03-10T01:46:40.631Z,8.80
2019-03-10T01:49:28.701Z,8.80
2019-03-10T01:52:16.763Z,8.80
2019-03-10T01:55:25.599Z,8.80
2019-03-10T01:58:13.649Z,8.80
2019-03-10T02:01:01.697Z,8.80
2019-03-10T02:03:49.815Z,8.80
2019-03-10T02:06:37.879Z,8.80
2019-03-10T02:09:25.917Z,8.80
2019-03-10T02:12:14.323Z,8.80
2019-03-10T02:15:02.462Z,8.80
2019-03-10T02:17:43.596Z,8.90
2019-03-10T02:20:24.667Z,8.90
2019-03-10T02:23:05.796Z,8.80
2019-03-10T02:25:46.991Z,8.80
2019-03-10T02:28:27.795Z,8.80
2019-03-10T02:31:08.710Z,8.70
2019-03-10T02:33:49.466Z,8.70
2019-03-10T02:36:30.332Z,8.60
2019-03-10T02:39:11.051Z,8.60
2019-03-10T02:41:51.567Z,8.60
2019-03-10T02:44:32.142Z,8.60
2019-03-10T02:47:12.811Z,8.60
2019-03-10T02:49:53.298Z,8.50
2019-03-10T02:52:34.132Z,8.50
2019-03-10T02:55:14.878Z,8.50
2019-03-10T02:57:55.865Z,8.50
2019-03-10T03:00:35.019Z,8.50
2019-03-10T03:03:23.150Z,8.50
2019-03-10T03:06:11.289Z,8.50
2019-03-10T03:08:59.482Z,8.40
2019-03-10T03:11:47.606Z,8.40
2019-03-10T03:14:35.740Z,8.40
2019-03-10T03:17:16.959Z,8.40
2019-03-10T03:19:57.326Z,8.30
2019-03-10T03:22:38.060Z,8.30
2019-03-10T03:25:19.154Z,8.30
2019-03-10T03:28:00.031Z,8.20
2019-03-10T03:30:40.788Z,8.20
2019-03-10T03:33:21.506Z,8.20
2019-03-10T03:36:02.304Z,8.20
2019-03-10T03:38:42.836Z,8.10
2019-03-10T03:41:23.506Z,8.00
2019-03-10T03:44:04.592Z,8.00
2019-03-10T03:46:45.556Z,7.90
2019-03-10T03:49:26.611Z,7.90
2019-03-10T03:52:07.123Z,7.80
2019-03-10T03:54:47.556Z,7.70
2019-03-10T03:57:28.186Z,7.60
2019-03-10T04:00:08.849Z,7.70
2019-03-10T04:02:49.970Z,7.60
2019-03-10T04:05:30.758Z,7.60
2019-03-10T04:08:11.322Z,7.60
2019-03-10T04:10:51.855Z,7.60
2019-03-10T04:13:32.754Z,7.70
2019-03-10T04:16:13.519Z,7.70
2019-03-10T04:18:54.228Z,7.90
2019-03-10T04:21:34.907Z,7.90
2019-03-10T04:24:15.762Z,8.00
2019-03-10T04:26:56.543Z,8.00
2019-03-10T04:29:37.515Z,8.00
2019-03-10T04:32:17.923Z,8.00
2019-03-10T04:34:58.804Z,8.00
2019-03-10T04:37:39.863Z,8.00
2019-03-10T04:40:20.258Z,8.00
2019-03-10T04:43:01.002Z,8.00
2019-03-10T04:45:41.706Z,7.90
2019-03-10T04:48:22.567Z,7.90
2019-03-10T04:51:03.466Z,7.90
2019-03-10T04:53:44.194Z,7.90
2019-03-10T04:56:43.807Z,7.80
2019-03-10T04:59:25.063Z,7.80
2019-03-10T05:02:05.870Z,7.70
2019-03-10T05:04:46.695Z,7.70
2019-03-10T05:07:27.270Z,7.70
2019-03-10T05:10:07.790Z,7.70
2019-03-10T05:12:48.519Z,7.60
2019-03-10T05:15:29.335Z,7.60
2019-03-10T05:18:10.158Z,7.60
2019-03-10T05:20:50.874Z,7.60
2019-03-10T05:23:31.478Z,7.50
2019-03-10T05:26:12.104Z,7.60
2019-03-10T05:28:52.754Z,7.80
2019-03-10T05:31:33.482Z,8.10
2019-03-10T05:34:14.214Z,8.40
2019-03-10T05:36:55.287Z,8.40
2019-03-10T05:39:35.972Z,8.50
2019-03-10T05:42:16.567Z,8.30
2019-03-10T05:44:57.728Z,8.00
2019-03-10T05:47:38.935Z,7.80
2019-03-10T05:50:19.485Z,7.60
2019-03-10T05:53:00.836Z,7.40
2019-03-10T05:55:41.767Z,7.20
2019-03-10T05:58:22.310Z,7.00
2019-03-10T06:01:03.318Z,6.90
2019-03-10T06:03:44.145Z,6.80
2019-03-10T06:06:24.877Z,6.70
2019-03-10T06:09:05.911Z,6.60
2019-03-10T06:11:46.344Z,6.60
2019-03-10T06:14:27.023Z,6.50
2019-03-10T06:17:07.793Z,6.50
2019-03-10T06:19:48.742Z,6.50
2019-03-10T06:22:29.491Z,6.50
2019-03-10T06:25:10.083Z,6.40
2019-03-10T06:27:50.783Z,6.40
2019-03-10T06:30:31.590Z,6.40
2019-03-10T06:33:12.278Z,6.40
2019-03-10T06:35:52.995Z,6.40
2019-03-10T06:38:33.726Z,6.30
2019-03-10T06:41:14.462Z,6.40
2019-03-10T06:43:55.238Z,6.40
2019-03-10T06:46:35.831Z,6.40
2019-03-10T06:49:16.322Z,6.40
2019-03-10T06:51:57.195Z,6.40
2019-03-10T06:54:38.009Z,6.40
2019-03-10T06:57:18.866Z,6.40
2019-03-10T07:00:00.355Z,6.40
2019-03-10T07:02:41.359Z,6.50
2019-03-10T07:05:21.971Z,6.50
2019-03-10T07:08:02.566Z,6.50
2019-03-10T07:10:43.371Z,6.50
2019-03-10T07:13:24.038Z,6.50
2019-03-10T07:16:04.732Z,6.50
2019-03-10T07:18:45.746Z,6.40
2019-03-10T07:21:26.971Z,6.40
2019-03-10T07:24:07.709Z,6.40
2019-03-10T07:26:48.439Z,6.40
2019-03-10T07:29:32.462Z,6.40
2019-03-10T07:32:32.519Z,6.30
2019-03-10T07:35:23.278Z,6.40
2019-03-10T07:38:10.800Z,6.40
2019-03-10T07:41:05.691Z,6.30
2019-03-10T07:44:05.824Z,6.30
2019-03-10T07:47:08.304Z,6.30
2019-03-10T07:50:06.139Z,6.40
2019-03-10T07:53:05.527Z,6.30
2019-03-10T07:56:05.766Z,6.40
2019-03-10T07:58:59.466Z,6.30
2019-03-10T08:01:59.333Z,6.40
2019-03-10T08:04:49.777Z,6.40
2019-03-10T08:07:49.588Z,6.30
2019-03-10T08:10:44.390Z,6.40
2019-03-10T08:13:44.275Z,6.40
2019-03-10T08:16:43.735Z,6.40
2019-03-10T08:19:39.334Z,6.40
2019-03-10T08:22:41.931Z,6.50
2019-03-10T08:25:44.923Z,6.50
2019-03-10T08:28:44.864Z,6.50
2019-03-10T08:31:44.939Z,6.50
2019-03-10T08:34:44.430Z,6.50
2019-03-10T08:37:33.396Z,6.70
2019-03-10T08:40:32.874Z,6.70
2019-03-10T08:43:33.174Z,6.70
2019-03-10T08:46:34.271Z,6.70
2019-03-10T08:49:45.213Z,6.70
2019-03-10T08:52:50.273Z,6.80
2019-03-10T08:55:57.512Z,6.90
2019-03-10T08:59:04.595Z,6.90
2019-03-10T09:02:11.779Z,7.10
2019-03-10T09:05:18.899Z,7.20
2019-03-10T09:08:26.057Z,7.20
2019-03-10T09:11:24.265Z,7.20
2019-03-10T09:14:31.338Z,7.30
2019-03-10T09:17:31.167Z,7.40
2019-03-10T09:20:16.825Z,7.50
2019-03-10T09:23:17.160Z,7.40
2019-03-10T09:26:16.790Z,7.50
2019-03-10T09:29:22.535Z,7.60
2019-03-10T09:32:22.014Z,7.60
2019-03-10T09:35:12.039Z,7.70
2019-03-10T09:38:19.342Z,7.60
2019-03-10T09:41:26.755Z,7.60
2019-03-10T09:44:33.930Z,7.70
2019-03-10T09:47:41.111Z,7.70
2019-03-10T09:50:38.677Z,7.70
2019-03-10T09:53:45.806Z,7.70
2019-03-10T09:56:50.330Z,7.80
2019-03-10T09:59:57.427Z,7.90
2019-03-10T10:02:54.643Z,8.00
2019-03-10T10:06:02.002Z,8.00
2019-03-10T10:08:57.021Z,8.20
2019-03-10T10:12:12.906Z,8.40
2019-03-10T10:15:01.375Z,8.60
2019-03-10T10:18:04.171Z,8.70
2019-03-10T10:20:58.234Z,8.90
2019-03-10T10:23:57.695Z,9.10
2019-03-10T10:26:57.377Z,9.30
2019-03-10T10:29:57.530Z,9.50
2019-03-10T10:32:53.717Z,9.70
2019-03-10T10:35:54.538Z,9.90
2019-03-10T10:38:54.024Z,10.00
2019-03-10T10:41:54.339Z,10.20
2019-03-10T10:44:44.655Z,10.30
2019-03-10T10:47:31.234Z,10.30
2019-03-10T10:50:31.136Z,10.50
2019-03-10T10:53:30.669Z,10.60
2019-03-10T10:56:33.234Z,10.60
2019-03-10T10:59:21.946Z,10.60
2019-03-10T11:02:22.211Z,10.60
2019-03-10T11:05:06.730Z,10.60
2019-03-10T11:08:13.827Z,10.10
2019-03-10T11:11:20.998Z,10.70
2019-03-10T11:14:28.182Z,10.70
2019-03-10T11:17:17.778Z,10.80
2019-03-10T11:20:07.546Z,10.90
2019-03-10T11:23:10.730Z,10.90
2019-03-10T11:26:13.618Z,10.90
2019-03-10T11:29:13.727Z,10.80
2019-03-10T11:32:14.031Z,10.80
2019-03-10T11:35:13.595Z,10.80
2019-03-10T11:38:11.723Z,10.70
2019-03-10T11:41:18.900Z,10.70
2019-03-10T11:44:26.098Z,10.70
2019-03-10T11:47:33.265Z,10.80
2019-03-10T11:50:40.455Z,10.90
2019-03-10T11:53:47.690Z,11.10
2019-03-10T11:56:54.894Z,11.30
2019-03-10T12:00:02.077Z,11.50
2019-03-10T12:03:09.255Z,11.80
2019-03-10T12:06:16.678Z,12.00
2019-03-10T12:12:20.839Z,13.10
2019-03-10T12:15:11.414Z,13.70
2019-03-10T12:17:52.119Z,13.40
2019-03-10T12:20:33.672Z,13.10
2019-03-10T12:23:14.195Z,12.90
2019-03-10T12:25:54.992Z,12.50
2019-03-10T12:28:35.638Z,12.20
2019-03-10T12:31:16.810Z,12.00
2019-03-10T12:33:57.618Z,11.70
2019-03-10T12:36:38.077Z,11.50
2019-03-10T12:39:18.975Z,11.30
2019-03-10T12:42:00.074Z,11.20
2019-03-10T12:44:40.443Z,11.20
2019-03-10T12:47:21.584Z,11.20
2019-03-10T12:50:02.260Z,11.30
2019-03-10T12:52:43.039Z,11.40
2019-03-10T12:55:23.931Z,11.50
2019-03-10T12:58:03.324Z,11.70
2019-03-10T13:00:51.471Z,11.80
2019-03-10T13:03:39.727Z,11.90
2019-03-10T13:06:29.462Z,11.90
2019-03-10T13:09:18.371Z,11.90
2019-03-10T13:12:06.507Z,12.00
2019-03-10T13:14:59.456Z,12.00
2019-03-10T13:17:37.534Z,11.90
2019-03-10T13:20:27.742Z,12.10
2019-03-10T13:23:01.323Z,12.40
2019-03-10T13:25:41.987Z,12.90
2019-03-10T13:28:23.311Z,14.10
2019-03-10T13:31:03.999Z,15.00
2019-03-10T13:33:44.767Z,15.40
2019-03-10T13:36:25.511Z,15.20
2019-03-10T13:39:06.275Z,15.10
2019-03-10T13:41:47.191Z,14.50
2019-03-10T13:44:27.859Z,14.00
2019-03-10T13:47:08.691Z,13.60
2019-03-10T13:49:49.337Z,13.40
2019-03-10T13:52:30.079Z,13.40
2019-03-10T13:55:10.739Z,13.40
2019-03-10T13:57:51.819Z,13.90
2019-03-10T14:00:32.538Z,14.00
2019-03-10T14:03:13.235Z,13.90
2019-03-10T14:05:54.222Z,14.90
2019-03-10T14:08:34.872Z,15.30
2019-03-10T14:11:15.542Z,15.00
2019-03-10T14:13:56.269Z,14.20
2019-03-10T14:16:37.051Z,13.60
2019-03-10T14:19:17.979Z,13.30
2019-03-10T14:21:58.640Z,13.20
2019-03-10T14:24:39.163Z,13.00
2019-03-10T14:27:19.846Z,12.90
2019-03-10T14:30:00.479Z,12.60
2019-03-10T14:32:41.166Z,12.90
2019-03-10T14:35:21.863Z,13.60
2019-03-10T14:38:03.131Z,14.70
2019-03-10T14:40:43.908Z,15.70
2019-03-10T14:43:24.721Z,15.60
2019-03-10T14:46:06.171Z,14.80
2019-03-10T14:48:46.807Z,15.50
2019-03-10T14:51:27.711Z,16.00
2019-03-10T14:54:08.440Z,15.50
2019-03-10T14:56:49.173Z,15.10
2019-03-10T14:59:30.094Z,14.60
2019-03-10T15:02:11.027Z,14.10
2019-03-10T15:04:51.806Z,14.00
2019-03-10T15:07:32.552Z,13.90
2019-03-10T15:10:13.019Z,13.70
2019-03-10T15:12:53.726Z,13.80
2019-03-10T15:15:34.438Z,13.70
2019-03-10T15:18:15.079Z,13.80
2019-03-10T15:20:55.813Z,14.00
2019-03-10T15:23:36.627Z,14.10
2019-03-10T15:26:17.166Z,14.00
2019-03-10T15:28:57.802Z,13.80
2019-03-10T15:31:38.798Z,13.60
2019-03-10T15:34:21.603Z,13.50
2019-03-10T15:37:02.659Z,13.20
2019-03-10T15:39:31.598Z,13.20
2019-03-10T15:42:19.734Z,13.10
2019-03-10T15:45:08.132Z,13.00
2019-03-10T15:47:56.195Z,13.00
2019-03-10T15:50:44.494Z,13.00
2019-03-10T15:53:32.565Z,13.10
2019-03-10T15:56:20.686Z,13.10
2019-03-10T15:59:08.758Z,13.10
2019-03-10T16:01:56.894Z,13.10
2019-03-10T16:04:44.968Z,13.00
2019-03-10T16:07:33.045Z,13.00
2019-03-10T16:10:21.397Z,13.00
2019-03-10T16:13:09.591Z,12.80
2019-03-10T16:15:57.670Z,12.90
2019-03-10T16:18:38.935Z,12.80
2019-03-10T16:21:20.190Z,12.70
2019-03-10T16:24:00.831Z,12.60
2019-03-10T16:26:41.352Z,12.60
2019-03-10T16:29:22.370Z,12.50
2019-03-10T16:32:03.331Z,12.50
2019-03-10T16:34:44.145Z,12.60
2019-03-10T16:37:23.317Z,12.60
2019-03-10T16:40:12.506Z,12.50
2019-03-10T16:43:00.650Z,12.30
2019-03-10T16:45:48.782Z,12.30
2019-03-10T16:48:37.143Z,12.30
2019-03-10T16:51:25.203Z,12.30
2019-03-10T16:54:13.339Z,12.20
2019-03-10T17:00:29.232Z,12.10
2019-03-10T17:03:17.366Z,12.00
2019-03-10T17:06:05.531Z,11.90
2019-03-10T17:12:00.762Z,11.50
2019-03-10T17:14:49.086Z,11.40
2019-03-10T17:17:29.467Z,11.20
2019-03-10T17:20:09.882Z,11.30
2019-03-10T17:22:50.624Z,11.40
2019-03-10T17:25:31.823Z,11.40
2019-03-10T17:28:12.387Z,11.40
2019-03-10T17:30:53.596Z,11.30
2019-03-10T17:33:34.171Z,11.30
2019-03-10T17:36:14.535Z,11.30
2019-03-10T17:38:55.138Z,10.90
2019-03-10T17:41:35.790Z,10.60
2019-03-10T17:44:16.494Z,10.50
2019-03-10T17:46:57.023Z,10.40
2019-03-10T17:49:37.538Z,10.20
2019-03-10T17:52:18.052Z,10.20
2019-03-10T17:54:59.118Z,10.20
2019-03-10T17:57:39.879Z,10.30
2019-03-10T18:00:22.278Z,10.30
2019-03-10T18:03:03.442Z,10.30
2019-03-10T18:05:43.875Z,10.40
2019-03-10T18:08:24.718Z,10.30
2019-03-10T18:11:05.352Z,10.30
2019-03-10T18:13:46.090Z,10.30
2019-03-10T18:16:26.924Z,10.20
2019-03-10T18:19:07.699Z,10.20
2019-03-10T18:21:48.259Z,10.10
2019-03-10T18:24:28.860Z,10.00
2019-03-10T18:27:10.022Z,9.90
2019-03-10T18:29:50.762Z,9.90
2019-03-10T18:32:31.252Z,9.80
2019-03-10T18:35:12.447Z,9.90
2019-03-10T18:37:52.942Z,9.90
2019-03-10T18:40:33.453Z,9.90
2019-03-10T18:43:12.619Z,9.90
2019-03-10T18:46:00.679Z,9.90
2019-03-10T18:48:48.742Z,9.90
2019-03-10T18:51:36.866Z,9.80
2019-03-10T18:54:24.925Z,9.70
2019-03-10T18:57:12.982Z,9.70
2019-03-10T19:00:01.042Z,9.70
2019-03-10T19:02:49.174Z,9.60
2019-03-10T19:05:37.314Z,9.60
2019-03-10T19:08:25.455Z,9.50
2019-03-10T19:11:13.506Z,9.40
2019-03-10T19:14:01.648Z,9.40
2019-03-10T19:16:49.698Z,9.40
2019-03-10T19:19:37.860Z,9.50
2019-03-10T19:22:25.906Z,9.30
2019-03-10T19:25:14.788Z,9.30
2019-03-10T19:28:02.838Z,9.20
2019-03-10T19:30:50.906Z,9.10
2019-03-10T19:33:38.974Z,9.00
2019-03-10T19:36:27.096Z,9.00
2019-03-10T19:39:16.084Z,9.00
2019-03-10T19:42:04.210Z,8.80
2019-03-10T19:44:52.695Z,8.80
2019-03-10T19:47:40.746Z,9.00
2019-03-10T19:50:28.887Z,9.00
2019-03-10T19:53:17.010Z,9.00
2019-03-10T19:56:05.151Z,9.10
2019-03-10T19:58:53.286Z,9.20
2019-03-10T20:01:41.411Z,9.20
2019-03-10T20:04:29.554Z,9.30
2019-03-10T20:07:17.678Z,9.20
2019-03-10T20:10:05.832Z,9.10
2019-03-10T20:12:53.874Z,9.10
2019-03-10T20:15:42.223Z,9.10
2019-03-10T20:18:22.855Z,9.20
2019-03-10T20:21:03.984Z,9.20
2019-03-10T20:23:44.524Z,9.10
2019-03-10T20:26:25.278Z,8.80
2019-03-10T20:29:06.179Z,8.40
2019-03-10T20:31:46.595Z,8.10
2019-03-10T20:34:27.868Z,8.00
2019-03-10T20:37:07.231Z,8.00
2019-03-10T20:39:55.486Z,7.90
2019-03-10T20:42:43.608Z,7.80
2019-03-10T20:45:31.743Z,7.80
2019-03-10T20:48:19.876Z,7.70
2019-03-10T20:51:07.938Z,7.80
2019-03-10T20:53:55.987Z,7.70
2019-03-10T20:56:44.063Z,7.80
2019-03-10T20:59:32.138Z,7.70
2019-03-10T21:02:20.259Z,7.60
2019-03-10T21:05:08.782Z,7.50
2019-03-10T21:07:56.834Z,7.50
2019-03-10T21:10:44.964Z,7.40
2019-03-10T21:13:33.042Z,7.30
2019-03-10T21:16:21.103Z,7.20
2019-03-10T21:19:02.368Z,7.20
2019-03-10T21:21:43.061Z,7.10
2019-03-10T21:24:23.695Z,7.00
2019-03-10T21:27:04.939Z,6.80
2019-03-10T21:29:45.495Z,6.70
2019-03-10T21:32:26.079Z,6.70
2019-03-10T21:35:17.136Z,6.60
2019-03-10T21:37:49.606Z,6.50
2019-03-10T21:40:30.997Z,6.50
2019-03-10T21:43:11.314Z,6.40
2019-03-10T21:45:51.827Z,6.40
2019-03-10T21:48:32.450Z,6.30
2019-03-10T21:51:12.875Z,6.20
2019-03-10T21:53:53.384Z,6.20
2019-03-10T21:56:34.174Z,6.20
2019-03-10T21:59:15.471Z,6.10
2019-03-10T22:01:56.383Z,6.20
2019-03-10T22:04:36.871Z,6.20
2019-03-10T22:07:17.715Z,6.20
2019-03-10T22:09:58.186Z,6.10
2019-03-10T22:12:38.647Z,6.20
2019-03-10T22:15:19.182Z,6.10
2019-03-10T22:17:59.832Z,6.10
2019-03-10T22:20:40.459Z,6.30
2019-03-10T22:23:21.262Z,6.30
2019-03-10T22:26:01.994Z,6.30
2019-03-10T22:28:42.781Z,6.20
2019-03-10T22:31:23.722Z,6.10
2019-03-10T22:34:04.571Z,6.00
2019-03-10T22:36:45.407Z,5.70
2019-03-10T22:39:26.055Z,5.60
2019-03-10T22:42:06.770Z,5.40
2019-03-10T22:44:47.586Z,5.30
2019-03-10T22:47:28.194Z,5.10
2019-03-10T22:50:08.694Z,4.90
2019-03-10T22:52:49.341Z,4.80
2019-03-10T22:55:30.006Z,4.70
2019-03-10T22:58:10.615Z,4.60
2019-03-10T23:00:52.316Z,4.50
2019-03-10T23:03:33.047Z,4.50
2019-03-10T23:06:14.425Z,4.40
2019-03-10T23:08:53.815Z,4.30
2019-03-10T23:11:41.938Z,4.20
2019-03-10T23:14:30.231Z,4.30
2019-03-10T23:17:10.942Z,4.30
2019-03-10T23:19:51.302Z,4.20
2019-03-10T23:22:31.952Z,4.20
2019-03-10T23:25:11.387Z,4.20
2019-03-10T23:27:59.821Z,4.10
2019-03-10T23:30:48.131Z,4.10
2019-03-10T23:33:36.457Z,4.00
2019-03-10T23:36:24.837Z,3.90
2019-03-10T23:39:13.131Z,3.70
2019-03-10T23:42:01.198Z,3.90
2019-03-10T23:44:49.246Z,3.90
2019-03-10T23:47:37.303Z,3.90
2019-03-10T23:50:25.415Z,4.00
2019-03-10T23:53:13.556Z,4.10
2019-03-10T23:56:01.868Z,4.10
2019-03-10T23:58:49.926Z,4.10
