createdAt,value
2022-11-28T00:02:07.749Z,3.40
2022-11-28T00:04:35.474Z,3.40
2022-11-28T00:07:03.390Z,3.88
2022-11-28T00:09:32.439Z,3.65
2022-11-28T00:11:59.901Z,3.80
2022-11-28T00:14:27.423Z,3.80
2022-11-28T00:16:54.966Z,3.97
2022-11-28T00:19:22.497Z,4.38
2022-11-28T00:21:50.061Z,4.38
2022-11-28T00:24:17.642Z,5.00
2022-11-28T00:26:46.519Z,5.05
2022-11-28T00:29:14.066Z,3.88
2022-11-28T00:31:43.947Z,4.03
2022-11-28T00:34:13.037Z,3.92
2022-11-28T00:36:40.859Z,4.63
2022-11-28T00:39:08.988Z,4.00
2022-11-28T00:41:36.515Z,4.55
2022-11-28T00:44:05.373Z,4.10
2022-11-28T00:46:32.854Z,4.43
2022-11-28T00:49:06.403Z,3.58
2022-11-28T00:51:34.611Z,3.90
2022-11-28T00:54:02.761Z,4.30
2022-11-28T00:56:31.694Z,3.75
2022-11-28T00:58:59.503Z,4.00
2022-11-28T01:01:29.409Z,3.70
2022-11-28T01:03:58.415Z,3.83
2022-11-28T01:06:27.182Z,3.63
2022-11-28T01:08:55.315Z,4.10
2022-11-28T01:11:23.162Z,3.95
2022-11-28T01:13:51.069Z,3.20
2022-11-28T01:16:18.697Z,3.22
2022-11-28T01:18:47.677Z,3.10
2022-11-28T01:21:15.174Z,3.25
2022-11-28T01:23:42.724Z,2.95
2022-11-28T01:26:10.767Z,2.75
2022-11-28T01:28:38.278Z,3.45
2022-11-28T01:31:06.676Z,2.60
2022-11-28T01:33:34.395Z,2.78
2022-11-28T01:36:03.262Z,2.35
2022-11-28T01:38:30.927Z,2.83
2022-11-28T01:40:58.661Z,3.00
2022-11-28T01:43:26.513Z,2.33
2022-11-28T01:45:54.224Z,2.70
2022-11-28T01:48:23.209Z,2.75
2022-11-28T01:50:51.996Z,2.72
2022-11-28T01:53:21.998Z,2.40
2022-11-28T01:55:53.173Z,2.72
2022-11-28T01:58:20.730Z,2.70
2022-11-28T02:00:48.611Z,2.50
2022-11-28T02:03:18.784Z,2.35
2022-11-28T02:05:46.478Z,3.42
2022-11-28T02:08:13.967Z,2.47
2022-11-28T02:10:50.603Z,2.67
2022-11-28T02:13:27.801Z,2.63
2022-11-28T02:16:01.564Z,2.85
2022-11-28T02:18:36.775Z,2.80
2022-11-28T02:21:24.908Z,2.40
2022-11-28T02:24:03.837Z,2.08
2022-11-28T02:26:46.224Z,2.33
2022-11-28T02:29:28.885Z,1.88
2022-11-28T02:32:11.454Z,2.28
2022-11-28T02:34:45.655Z,2.78
2022-11-28T02:37:16.950Z,2.03
2022-11-28T02:39:46.805Z,2.33
2022-11-28T02:42:18.752Z,2.63
2022-11-28T02:44:48.662Z,2.47
2022-11-28T02:47:20.943Z,2.67
2022-11-28T02:49:50.616Z,2.13
2022-11-28T02:52:19.897Z,2.45
2022-11-28T02:54:48.395Z,1.95
2022-11-28T02:57:15.963Z,2.28
2022-11-28T02:59:47.692Z,2.50
2022-11-28T03:02:17.047Z,2.65
2022-11-28T03:04:51.603Z,2.13
2022-11-28T03:07:25.504Z,2.65
2022-11-28T03:10:01.175Z,2.90
2022-11-28T03:12:33.369Z,1.90
2022-11-28T03:15:02.556Z,2.70
2022-11-28T03:17:33.772Z,2.35
2022-11-28T03:20:11.962Z,2.08
2022-11-28T03:22:41.115Z,2.30
2022-11-28T03:25:11.430Z,2.30
2022-11-28T03:27:41.462Z,2.63
2022-11-28T03:30:12.144Z,2.20
2022-11-28T03:32:40.443Z,2.65
2022-11-28T03:35:11.698Z,2.78
2022-11-28T03:37:40.984Z,2.45
2022-11-28T03:40:10.061Z,2.80
2022-11-28T03:42:39.568Z,2.88
2022-11-28T03:45:09.376Z,2.95
2022-11-28T03:47:40.373Z,1.98
2022-11-28T03:50:12.527Z,2.38
2022-11-28T03:52:42.641Z,2.78
2022-11-28T03:55:11.628Z,2.15
2022-11-28T03:57:42.993Z,2.88
2022-11-28T04:00:12.969Z,3.22
2022-11-28T04:02:43.555Z,2.72
2022-11-28T04:05:18.304Z,4.07
2022-11-28T04:07:47.241Z,3.38
2022-11-28T04:10:18.607Z,3.13
2022-11-28T04:12:49.232Z,3.17
2022-11-28T04:15:19.140Z,3.55
2022-11-28T04:17:51.677Z,2.80
2022-11-28T04:20:26.421Z,3.10
2022-11-28T04:22:56.686Z,2.78
2022-11-28T04:25:24.702Z,2.55
2022-11-28T04:27:55.188Z,3.60
2022-11-28T04:30:22.837Z,3.17
2022-11-28T04:32:52.134Z,2.85
2022-11-28T04:35:24.712Z,2.70
2022-11-28T04:37:53.317Z,2.72
2022-11-28T04:40:21.683Z,2.75
2022-11-28T04:42:52.973Z,3.40
2022-11-28T04:45:24.108Z,2.55
2022-11-28T04:47:51.702Z,2.85
2022-11-28T04:50:19.353Z,2.65
2022-11-28T04:52:53.119Z,3.33
2022-11-28T04:55:25.420Z,3.30
2022-11-28T04:57:57.239Z,3.20
2022-11-28T05:00:25.330Z,2.80
2022-11-28T05:02:54.370Z,2.90
2022-11-28T05:05:23.652Z,3.42
2022-11-28T05:07:52.739Z,3.22
2022-11-28T05:10:20.568Z,3.30
2022-11-28T05:12:48.135Z,3.08
2022-11-28T05:15:19.073Z,4.07
2022-11-28T05:17:47.589Z,3.40
2022-11-28T05:20:15.539Z,4.10
2022-11-28T05:22:43.063Z,3.67
2022-11-28T05:25:12.019Z,3.70
2022-11-28T05:27:39.664Z,3.78
2022-11-28T05:30:08.046Z,3.40
2022-11-28T05:32:36.561Z,3.58
2022-11-28T05:35:04.914Z,4.30
2022-11-28T05:37:32.572Z,3.83
2022-11-28T05:40:00.261Z,4.03
2022-11-28T05:42:30.376Z,3.47
2022-11-28T05:44:58.011Z,4.18
2022-11-28T05:47:25.615Z,5.03
2022-11-28T05:49:55.616Z,3.90
2022-11-28T05:52:25.603Z,3.25
2022-11-28T05:54:53.280Z,5.30
2022-11-28T05:57:20.885Z,4.53
2022-11-28T05:59:49.808Z,3.97
2022-11-28T06:02:27.296Z,3.90
2022-11-28T06:04:57.383Z,3.40
2022-11-28T06:07:27.743Z,3.15
2022-11-28T06:09:58.481Z,2.80
2022-11-28T06:12:26.663Z,4.30
2022-11-28T06:14:56.322Z,3.92
2022-11-28T06:17:44.604Z,3.67
2022-11-28T06:23:37.296Z,4.40
2022-11-28T06:26:17.671Z,4.68
2022-11-28T06:46:37.494Z,3.75
2022-11-28T06:49:40.732Z,3.25
2022-11-28T07:02:53.459Z,3.50
2022-11-28T07:18:31.749Z,7.03
2022-11-28T07:21:26.947Z,6.40
2022-11-28T07:24:15.563Z,6.07
2022-11-28T07:26:44.253Z,5.55
2022-11-28T07:50:19.655Z,4.50
2022-11-28T07:56:04.937Z,4.18
2022-11-28T08:40:48.295Z,4.68
2022-11-28T08:43:41.184Z,6.82
2022-11-28T08:49:06.468Z,7.00
2022-11-28T08:51:38.750Z,10.02
2022-11-28T08:54:10.731Z,9.05
2022-11-28T08:57:11.402Z,7.28
2022-11-28T08:59:43.713Z,7.63
2022-11-28T09:02:15.500Z,8.00
2022-11-28T09:04:43.870Z,8.02
2022-11-28T09:07:18.435Z,8.38
2022-11-28T09:10:18.358Z,7.13
2022-11-28T09:16:00.027Z,7.63
2022-11-28T09:18:30.006Z,8.27
2022-11-28T09:21:03.210Z,8.32
2022-11-28T09:23:39.493Z,7.47
2022-11-28T09:26:13.203Z,7.63
2022-11-28T09:34:44.035Z,7.70
2022-11-28T09:37:12.566Z,6.65
2022-11-28T09:39:57.327Z,8.50
2022-11-28T09:42:30.165Z,7.05
2022-11-28T09:44:59.408Z,6.55
2022-11-28T09:47:31.117Z,7.72
2022-11-28T09:50:01.404Z,7.40
2022-11-28T09:52:34.000Z,8.07
2022-11-28T09:55:07.653Z,7.78
2022-11-28T09:57:37.088Z,8.52
2022-11-28T10:00:05.610Z,8.10
2022-11-28T10:02:36.304Z,8.18
2022-11-28T10:05:08.150Z,7.82
2022-11-28T10:07:43.829Z,7.97
2022-11-28T10:10:18.513Z,8.57
2022-11-28T10:12:49.971Z,9.10
2022-11-28T10:15:44.151Z,8.98
2022-11-28T10:18:19.047Z,8.63
2022-11-28T10:20:47.929Z,8.88
2022-11-28T10:23:17.563Z,8.98
2022-11-28T10:25:48.496Z,8.05
2022-11-28T10:28:17.748Z,8.25
2022-11-28T10:30:47.646Z,8.23
2022-11-28T10:33:20.569Z,7.85
2022-11-28T10:35:51.926Z,7.60
2022-11-28T10:38:25.537Z,7.82
2022-11-28T10:40:57.279Z,6.88
2022-11-28T10:43:30.132Z,6.97
2022-11-28T10:46:03.280Z,7.03
2022-11-28T10:48:39.987Z,7.95
2022-11-28T10:51:12.503Z,6.85
2022-11-28T10:53:45.173Z,7.57
2022-11-28T10:56:19.148Z,8.40
2022-11-28T10:58:50.905Z,8.27
2022-11-28T11:01:18.713Z,8.25
2022-11-28T11:03:48.871Z,8.60
2022-11-28T11:08:58.175Z,7.80
2022-11-28T11:11:28.402Z,7.80
2022-11-28T11:14:01.788Z,8.70
2022-11-28T11:16:44.293Z,8.57
2022-11-28T11:19:23.909Z,10.05
2022-11-28T11:21:59.391Z,8.52
2022-11-28T11:24:27.075Z,8.85
2022-11-28T11:26:55.418Z,9.63
2022-11-28T11:29:23.959Z,8.52
2022-11-28T11:31:52.559Z,8.90
2022-11-28T11:34:22.720Z,9.32
2022-11-28T11:36:56.091Z,9.32
2022-11-28T11:39:25.429Z,9.90
2022-11-28T11:42:10.411Z,10.43
2022-11-28T11:44:38.376Z,9.95
2022-11-28T11:47:06.838Z,9.60
2022-11-28T11:49:37.448Z,9.43
2022-11-28T11:52:06.164Z,10.05
2022-11-28T11:54:33.704Z,12.32
2022-11-28T11:57:30.848Z,10.40
2022-11-28T11:59:51.596Z,8.85
2022-11-28T12:02:22.818Z,10.55
2022-11-28T12:04:57.433Z,8.90
2022-11-28T12:07:27.464Z,10.38
2022-11-28T12:10:01.836Z,8.38
2022-11-28T12:12:34.737Z,8.93
2022-11-28T12:15:13.084Z,8.88
2022-11-28T12:17:49.502Z,9.70
2022-11-28T12:20:28.854Z,8.55
2022-11-28T12:22:58.904Z,10.00
2022-11-28T12:25:27.772Z,9.30
2022-11-28T12:28:03.182Z,9.52
2022-11-28T12:30:39.101Z,10.38
2022-11-28T12:33:16.724Z,8.48
2022-11-28T12:35:48.055Z,8.82
2022-11-28T12:38:25.325Z,10.02
2022-11-28T12:40:59.311Z,9.13
2022-11-28T12:43:31.751Z,9.55
2022-11-28T12:46:11.295Z,9.40
2022-11-28T12:48:47.442Z,10.02
2022-11-28T12:51:25.890Z,10.57
2022-11-28T12:54:00.808Z,11.32
2022-11-28T12:56:39.105Z,10.98
2022-11-28T12:59:19.799Z,10.73
2022-11-28T13:01:54.878Z,8.60
2022-11-28T13:04:29.983Z,9.68
2022-11-28T13:07:02.502Z,9.10
2022-11-28T13:12:23.545Z,8.10
2022-11-28T13:14:54.049Z,8.50
2022-11-28T13:17:37.080Z,9.48
2022-11-28T13:20:08.875Z,8.93
2022-11-28T13:22:40.994Z,7.47
2022-11-28T13:25:14.655Z,7.47
2022-11-28T13:27:45.864Z,8.50
2022-11-28T13:30:15.452Z,8.68
2022-11-28T13:32:46.826Z,8.63
2022-11-28T13:35:15.240Z,7.43
2022-11-28T13:40:37.987Z,8.98
2022-11-28T13:43:10.325Z,7.53
2022-11-28T13:45:39.688Z,9.13
2022-11-28T13:48:42.903Z,8.10
2022-11-28T13:51:19.965Z,8.20
2022-11-28T13:54:15.354Z,8.52
2022-11-28T13:56:43.157Z,7.40
2022-11-28T13:59:16.874Z,7.07
2022-11-28T14:01:45.795Z,7.45
2022-11-28T14:04:14.713Z,6.53
2022-11-28T14:06:44.703Z,6.45
2022-11-28T14:09:24.986Z,7.15
2022-11-28T14:12:07.876Z,6.70
2022-11-28T14:14:54.399Z,7.18
2022-11-28T14:17:27.919Z,7.20
2022-11-28T14:20:03.013Z,8.20
2022-11-28T14:22:35.917Z,6.50
2022-11-28T14:25:11.983Z,6.22
2022-11-28T14:27:41.051Z,7.28
2022-11-28T14:30:31.305Z,6.97
2022-11-28T14:33:01.773Z,6.97
2022-11-28T14:35:49.316Z,7.75
2022-11-28T14:38:34.190Z,7.35
2022-11-28T14:41:04.882Z,8.88
2022-11-28T14:43:33.376Z,7.75
2022-11-28T14:46:15.911Z,8.30
2022-11-28T14:49:04.626Z,8.15
2022-11-28T14:51:47.572Z,7.53
2022-11-28T14:54:21.169Z,8.88
2022-11-28T14:56:56.630Z,7.97
2022-11-28T14:59:29.137Z,9.02
2022-11-28T15:02:03.413Z,8.05
2022-11-28T15:04:39.823Z,7.90
2022-11-28T15:07:09.119Z,8.27
2022-11-28T15:09:44.915Z,8.40
2022-11-28T15:12:33.205Z,7.97
2022-11-28T15:18:10.346Z,7.47
2022-11-28T15:20:45.316Z,7.13
2022-11-28T15:23:27.245Z,6.50
2022-11-28T15:26:05.973Z,6.40
2022-11-28T15:28:44.021Z,7.82
2022-11-28T15:31:21.909Z,6.80
2022-11-28T15:33:50.107Z,7.90
2022-11-28T15:36:27.060Z,7.20
2022-11-28T15:38:55.786Z,7.65
2022-11-28T15:41:26.192Z,6.88
2022-11-28T15:43:56.686Z,6.97
2022-11-28T15:46:28.033Z,7.15
2022-11-28T15:48:56.044Z,7.90
2022-11-28T15:51:26.927Z,7.75
2022-11-28T15:53:55.172Z,7.97
2022-11-28T15:56:23.388Z,13.60
2022-11-28T15:58:51.937Z,15.65
2022-11-28T16:01:31.879Z,15.15
2022-11-28T16:04:01.084Z,12.27
2022-11-28T16:06:39.536Z,11.48
2022-11-28T16:09:10.525Z,9.15
2022-11-28T16:11:46.436Z,9.07
2022-11-28T16:14:17.804Z,8.68
2022-11-28T16:16:52.384Z,8.07
2022-11-28T16:19:24.172Z,8.35
2022-11-28T16:21:56.558Z,8.60
2022-11-28T16:24:54.904Z,8.63
2022-11-28T16:27:30.450Z,8.75
2022-11-28T16:29:59.019Z,8.82
2022-11-28T16:32:40.395Z,8.98
2022-11-28T16:35:12.898Z,7.85
2022-11-28T16:37:42.663Z,7.85
2022-11-28T16:40:15.180Z,7.93
2022-11-28T16:42:45.691Z,8.43
2022-11-28T16:45:17.568Z,8.63
2022-11-28T16:47:53.611Z,9.25
2022-11-28T16:50:22.293Z,10.13
2022-11-28T16:52:51.599Z,11.43
2022-11-28T16:55:42.414Z,10.15
2022-11-28T16:58:11.719Z,10.13
2022-11-28T17:00:53.797Z,10.82
2022-11-28T17:03:42.765Z,9.77
2022-11-28T17:06:20.218Z,9.75
2022-11-28T17:08:48.409Z,9.43
2022-11-28T17:11:21.246Z,9.20
2022-11-28T17:13:49.174Z,9.90
2022-11-28T17:16:23.085Z,9.00
2022-11-28T17:18:55.202Z,9.23
2022-11-28T17:21:28.433Z,8.77
2022-11-28T17:23:56.916Z,8.10
2022-11-28T17:26:25.101Z,11.07
2022-11-28T17:28:54.551Z,10.25
2022-11-28T17:31:24.850Z,9.60
2022-11-28T17:33:54.488Z,9.48
2022-11-28T17:36:22.562Z,9.45
2022-11-28T17:38:52.275Z,9.77
2022-11-28T17:41:20.264Z,10.68
2022-11-28T17:43:48.123Z,10.60
2022-11-28T17:46:16.271Z,9.82
2022-11-28T17:48:44.328Z,12.10
2022-11-28T17:51:13.950Z,11.30
2022-11-28T17:53:41.983Z,10.15
2022-11-28T17:56:10.928Z,10.60
2022-11-28T17:58:38.991Z,11.75
2022-11-28T18:01:10.614Z,9.52
2022-11-28T18:03:38.560Z,9.93
2022-11-28T18:06:06.442Z,10.43
2022-11-28T18:08:35.855Z,9.95
2022-11-28T18:11:05.070Z,9.63
2022-11-28T18:16:30.577Z,10.15
2022-11-28T18:18:58.487Z,10.48
2022-11-28T18:21:26.869Z,10.05
2022-11-28T18:23:59.604Z,12.07
2022-11-28T18:26:28.965Z,12.32
2022-11-28T18:28:57.428Z,9.70
2022-11-28T18:31:26.104Z,10.23
2022-11-28T18:34:02.262Z,11.02
2022-11-28T18:36:34.044Z,11.73
2022-11-28T18:39:23.261Z,10.70
2022-11-28T18:42:10.660Z,10.07
2022-11-28T18:44:46.537Z,10.48
2022-11-28T18:47:17.456Z,12.30
2022-11-28T18:49:53.272Z,10.35
2022-11-28T18:52:23.400Z,11.60
2022-11-28T18:55:05.770Z,11.75
2022-11-28T18:57:58.994Z,11.13
2022-11-28T19:00:29.923Z,11.13
2022-11-28T19:02:58.549Z,10.73
2022-11-28T19:05:38.977Z,10.55
2022-11-28T19:08:08.962Z,10.43
2022-11-28T19:10:41.882Z,10.93
2022-11-28T19:13:17.714Z,10.63
2022-11-28T19:15:47.518Z,10.88
2022-11-28T19:18:15.702Z,10.98
2022-11-28T19:20:54.640Z,9.68
2022-11-28T19:23:22.441Z,10.98
2022-11-28T19:25:50.204Z,11.55
2022-11-28T19:28:18.258Z,9.13
2022-11-28T19:31:10.172Z,10.85
2022-11-28T19:34:01.920Z,11.18
2022-11-28T19:39:59.801Z,9.35
2022-11-28T19:42:30.027Z,11.35
2022-11-28T19:45:00.139Z,10.45
2022-11-28T19:47:29.078Z,11.18
2022-11-28T19:49:57.385Z,10.48
2022-11-28T19:52:27.578Z,10.25
2022-11-28T19:54:55.656Z,10.48
2022-11-28T19:57:26.372Z,9.70
2022-11-28T19:59:53.985Z,9.77
2022-11-28T20:02:24.480Z,9.70
2022-11-28T20:04:54.660Z,9.43
2022-11-28T20:07:22.453Z,14.18
2022-11-28T20:09:50.270Z,9.93
2022-11-28T20:12:32.743Z,10.77
2022-11-28T20:15:18.221Z,10.88
2022-11-28T20:17:46.279Z,10.70
2022-11-28T20:20:38.736Z,10.63
2022-11-28T20:23:21.646Z,10.18
2022-11-28T20:29:46.367Z,10.48
2022-11-28T20:32:28.211Z,9.73
2022-11-28T20:35:38.543Z,10.02
2022-11-28T21:11:56.256Z,8.25
2022-11-28T21:14:25.297Z,9.55
2022-11-28T21:16:55.242Z,10.20
2022-11-28T21:19:23.039Z,10.30
2022-11-28T21:21:52.934Z,9.27
2022-11-28T21:24:32.867Z,8.82
2022-11-28T21:27:09.359Z,8.85
2022-11-28T21:29:37.313Z,9.30
2022-11-28T21:32:05.691Z,8.70
2022-11-28T21:34:36.629Z,9.88
2022-11-28T21:37:04.806Z,8.90
2022-11-28T21:39:38.466Z,11.70
2022-11-28T21:42:08.260Z,10.10
2022-11-28T21:44:41.768Z,9.52
2022-11-28T21:47:10.327Z,9.98
2022-11-28T21:49:41.494Z,10.60
2022-11-28T21:52:15.483Z,9.20
2022-11-28T21:54:43.548Z,10.00
2022-11-28T21:57:30.606Z,10.07
2022-11-28T21:59:58.852Z,8.60
2022-11-28T22:02:30.796Z,10.82
2022-11-28T22:04:59.602Z,9.70
2022-11-28T22:07:31.057Z,9.40
2022-11-28T22:09:59.127Z,9.85
2022-11-28T22:12:28.689Z,8.38
2022-11-28T22:15:02.144Z,9.30
2022-11-28T22:17:31.917Z,9.90
2022-11-28T22:19:59.678Z,10.85
2022-11-28T22:22:27.994Z,10.07
2022-11-28T22:24:55.769Z,11.38
2022-11-28T22:27:23.670Z,16.88
2022-11-28T22:29:53.367Z,10.65
2022-11-28T22:32:21.006Z,10.02
2022-11-28T22:34:48.687Z,9.52
2022-11-28T22:37:16.956Z,8.73
2022-11-28T22:39:44.575Z,10.23
2022-11-28T22:42:15.008Z,9.18
2022-11-28T22:44:43.072Z,10.30
2022-11-28T22:47:12.379Z,10.20
2022-11-28T22:49:39.875Z,10.40
2022-11-28T22:52:07.428Z,9.57
2022-11-28T22:54:34.987Z,8.88
2022-11-28T22:57:02.545Z,8.63
2022-11-28T22:59:35.303Z,7.68
2022-11-28T23:02:07.608Z,9.05
2022-11-28T23:04:38.132Z,7.95
2022-11-28T23:07:05.688Z,8.95
2022-11-28T23:09:33.360Z,8.10
2022-11-28T23:12:01.280Z,8.38
2022-11-28T23:14:31.496Z,7.78
2022-11-28T23:16:59.540Z,6.82
2022-11-28T23:19:27.403Z,7.38
2022-11-28T23:21:56.258Z,7.25
2022-11-28T23:24:23.829Z,7.47
2022-11-28T23:26:52.657Z,7.47
2022-11-28T23:29:20.702Z,6.97
2022-11-28T23:31:51.762Z,6.05
2022-11-28T23:34:19.481Z,6.95
2022-11-28T23:36:47.596Z,5.93
2022-11-28T23:39:17.158Z,6.55
2022-11-28T23:41:45.249Z,6.18
2022-11-28T23:44:13.643Z,6.03
2022-11-28T23:46:41.554Z,6.53
2022-11-28T23:49:09.580Z,5.82
2022-11-28T23:51:37.388Z,7.18
2022-11-28T23:54:04.981Z,7.15
2022-11-28T23:56:35.199Z,5.30
2022-11-28T23:59:04.316Z,6.45
