createdAt,value
2024-05-09T00:01:07.908Z,99.90
2024-05-09T00:03:38.351Z,99.90
2024-05-09T00:06:11.809Z,99.90
2024-05-09T00:08:41.929Z,99.90
2024-05-09T00:11:11.877Z,99.90
2024-05-09T00:13:42.519Z,99.90
2024-05-09T00:16:12.517Z,99.90
2024-05-09T00:18:42.923Z,99.90
2024-05-09T00:21:15.957Z,99.90
2024-05-09T00:23:46.311Z,99.90
2024-05-09T00:26:17.744Z,99.90
2024-05-09T00:28:48.163Z,99.90
2024-05-09T00:31:18.040Z,99.90
2024-05-09T00:33:48.640Z,99.90
2024-05-09T00:36:21.074Z,99.90
2024-05-09T00:38:51.149Z,99.90
2024-05-09T00:41:21.097Z,99.90
2024-05-09T00:43:51.231Z,99.90
2024-05-09T00:46:21.301Z,99.90
2024-05-09T00:48:52.223Z,99.90
2024-05-09T00:51:24.841Z,99.90
2024-05-09T00:53:55.053Z,99.90
2024-05-09T00:56:24.941Z,99.90
2024-05-09T00:58:55.618Z,99.90
2024-05-09T01:01:26.288Z,99.90
2024-05-09T01:03:56.661Z,99.90
2024-05-09T01:06:29.139Z,99.90
2024-05-09T01:08:59.447Z,99.90
2024-05-09T01:11:35.571Z,99.90
2024-05-09T01:14:05.966Z,99.90
2024-05-09T01:16:36.240Z,99.90
2024-05-09T01:19:07.050Z,99.90
2024-05-09T01:21:42.512Z,99.90
2024-05-09T01:24:15.438Z,99.90
2024-05-09T01:26:45.428Z,99.90
2024-05-09T01:29:15.912Z,99.90
2024-05-09T01:31:46.361Z,99.90
2024-05-09T01:34:16.861Z,99.90
2024-05-09T01:36:46.739Z,99.90
2024-05-09T01:39:19.544Z,99.90
2024-05-09T01:41:49.397Z,99.90
2024-05-09T01:44:19.439Z,99.90
2024-05-09T01:46:49.427Z,99.90
2024-05-09T01:49:19.802Z,99.90
2024-05-09T01:51:49.671Z,99.90
2024-05-09T01:54:22.539Z,99.90
2024-05-09T01:56:52.373Z,99.90
2024-05-09T01:59:22.694Z,99.90
2024-05-09T02:01:56.881Z,99.90
2024-05-09T02:04:28.362Z,99.90
2024-05-09T02:06:58.249Z,99.90
2024-05-09T02:09:30.935Z,99.90
2024-05-09T02:12:01.052Z,99.90
2024-05-09T02:14:31.613Z,99.90
2024-05-09T02:17:01.750Z,99.90
2024-05-09T02:19:52.024Z,99.90
2024-05-09T02:22:22.003Z,99.90
2024-05-09T02:24:54.991Z,99.90
2024-05-09T02:27:25.025Z,99.90
2024-05-09T02:29:55.644Z,99.90
2024-05-09T02:32:25.665Z,99.90
2024-05-09T02:34:56.247Z,99.90
2024-05-09T02:37:26.210Z,99.90
2024-05-09T02:39:56.433Z,99.90
2024-05-09T02:42:26.394Z,99.90
2024-05-09T02:44:53.930Z,99.90
2024-05-09T02:47:23.977Z,99.90
2024-05-09T02:49:51.379Z,99.90
2024-05-09T02:52:21.365Z,99.90
2024-05-09T02:54:48.594Z,99.90
2024-05-09T02:57:20.974Z,99.90
2024-05-09T02:59:48.134Z,99.90
2024-05-09T03:02:18.545Z,99.90
2024-05-09T03:04:45.948Z,99.90
2024-05-09T03:07:16.321Z,99.90
2024-05-09T03:09:46.222Z,99.90
2024-05-09T03:12:16.104Z,99.90
2024-05-09T03:14:46.344Z,99.90
2024-05-09T03:17:16.266Z,99.90
2024-05-09T03:19:43.862Z,99.90
2024-05-09T03:22:13.637Z,99.90
2024-05-09T03:24:41.202Z,99.90
2024-05-09T03:27:11.267Z,99.90
2024-05-09T03:29:38.593Z,99.90
2024-05-09T03:32:11.220Z,99.90
2024-05-09T03:34:38.892Z,99.90
2024-05-09T03:37:08.858Z,99.90
2024-05-09T03:39:38.836Z,99.90
2024-05-09T03:42:09.042Z,99.90
2024-05-09T03:44:38.938Z,99.90
2024-05-09T03:47:08.990Z,99.90
2024-05-09T03:49:38.852Z,99.90
2024-05-09T03:52:09.205Z,99.90
2024-05-09T03:54:36.403Z,99.90
2024-05-09T03:57:06.341Z,99.90
2024-05-09T03:59:33.893Z,99.90
2024-05-09T04:02:05.503Z,99.90
2024-05-09T04:04:35.946Z,99.90
2024-05-09T04:07:07.595Z,99.90
2024-05-09T04:09:35.031Z,99.90
2024-05-09T04:12:04.899Z,99.90
2024-05-09T04:14:32.531Z,99.90
2024-05-09T04:17:02.432Z,99.90
2024-05-09T04:19:30.042Z,99.90
2024-05-09T04:22:02.696Z,99.90
2024-05-09T04:24:29.978Z,99.90
2024-05-09T04:27:00.362Z,99.90
2024-05-09T04:29:27.722Z,99.90
2024-05-09T04:31:57.887Z,99.90
2024-05-09T04:34:25.301Z,99.90
2024-05-09T04:36:55.504Z,99.90
2024-05-09T04:39:25.441Z,99.90
2024-05-09T04:41:55.813Z,99.90
2024-05-09T04:44:23.282Z,99.90
2024-05-09T04:46:53.260Z,99.90
2024-05-09T04:49:20.906Z,99.90
2024-05-09T04:51:50.809Z,99.90
2024-05-09T04:54:26.277Z,99.90
2024-05-09T04:57:06.794Z,99.90
2024-05-09T04:59:34.726Z,99.90
2024-05-09T05:02:04.782Z,99.90
2024-05-09T05:04:32.309Z,99.90
2024-05-09T05:07:02.837Z,99.90
2024-05-09T05:09:30.754Z,99.90
2024-05-09T05:12:02.906Z,99.90
2024-05-09T05:14:33.318Z,99.90
2024-05-09T05:17:04.332Z,99.90
2024-05-09T05:19:32.162Z,99.90
2024-05-09T05:22:02.075Z,99.90
2024-05-09T05:24:29.564Z,99.90
2024-05-09T05:27:00.352Z,99.90
2024-05-09T05:29:28.018Z,99.90
2024-05-09T05:32:00.675Z,99.90
2024-05-09T05:34:28.485Z,99.90
2024-05-09T05:36:58.215Z,99.90
2024-05-09T05:39:25.593Z,99.90
2024-05-09T05:41:55.832Z,99.90
2024-05-09T05:44:23.175Z,99.90
2024-05-09T05:46:53.516Z,99.90
2024-05-09T05:49:23.552Z,99.90
2024-05-09T05:51:53.730Z,99.90
2024-05-09T05:54:20.982Z,99.90
2024-05-09T05:56:50.967Z,99.90
2024-05-09T05:59:18.318Z,99.90
2024-05-09T06:01:48.566Z,99.90
2024-05-09T06:04:15.866Z,99.90
2024-05-09T06:06:48.728Z,99.90
2024-05-09T06:09:15.882Z,99.90
2024-05-09T06:11:46.162Z,99.90
2024-05-09T06:14:13.468Z,99.90
2024-05-09T06:16:43.836Z,99.90
2024-05-09T06:19:11.183Z,99.90
2024-05-09T06:21:41.131Z,99.90
2024-05-09T06:24:11.261Z,99.90
2024-05-09T06:26:43.884Z,99.90
2024-05-09T06:29:12.447Z,99.90
2024-05-09T06:31:42.602Z,99.90
2024-05-09T06:34:10.328Z,99.90
2024-05-09T06:36:41.416Z,99.90
2024-05-09T06:39:11.264Z,99.90
2024-05-09T06:41:41.572Z,99.90
2024-05-09T06:44:09.574Z,99.90
2024-05-09T06:46:42.062Z,99.90
2024-05-09T06:49:11.493Z,99.90
2024-05-09T06:51:42.643Z,99.90
2024-05-09T06:54:12.512Z,99.90
2024-05-09T06:56:42.910Z,99.90
2024-05-09T06:59:10.180Z,99.90
2024-05-09T07:01:40.041Z,99.90
2024-05-09T07:04:07.626Z,99.90
2024-05-09T07:06:37.525Z,99.90
2024-05-09T07:09:05.195Z,99.90
2024-05-09T07:11:38.163Z,99.90
2024-05-09T07:14:06.413Z,99.90
2024-05-09T07:16:36.295Z,99.90
2024-05-09T07:19:03.966Z,99.90
2024-05-09T07:21:35.073Z,99.90
2024-05-09T07:24:02.793Z,99.90
2024-05-09T07:26:33.068Z,99.90
2024-05-09T07:29:02.984Z,99.90
2024-05-09T07:31:33.274Z,99.90
2024-05-09T07:34:01.229Z,99.90
2024-05-09T07:36:31.036Z,99.90
2024-05-09T07:38:58.770Z,99.90
2024-05-09T07:41:28.663Z,99.90
2024-05-09T07:43:55.885Z,99.90
2024-05-09T07:47:36.798Z,99.90
2024-05-09T07:50:55.990Z,99.90
2024-05-09T07:54:37.062Z,99.90
2024-05-09T07:57:07.464Z,99.90
2024-05-09T07:59:37.902Z,99.90
2024-05-09T08:02:10.878Z,99.90
2024-05-09T08:04:38.354Z,99.90
2024-05-09T08:07:08.328Z,99.90
2024-05-09T08:09:38.593Z,99.90
2024-05-09T08:12:09.321Z,99.90
2024-05-09T08:14:38.083Z,99.90
2024-05-09T08:17:12.072Z,99.90
2024-05-09T08:19:40.911Z,99.90
2024-05-09T08:22:10.912Z,99.90
2024-05-09T08:24:38.875Z,99.90
2024-05-09T08:27:08.856Z,99.90
2024-05-09T08:29:37.081Z,99.90
2024-05-09T08:32:12.872Z,99.90
2024-05-09T08:34:40.093Z,99.90
2024-05-09T08:37:15.588Z,99.90
2024-05-09T08:39:48.384Z,99.90
2024-05-09T08:42:20.877Z,99.90
2024-05-09T08:44:48.373Z,99.90
2024-05-09T08:47:21.051Z,99.90
2024-05-09T08:49:48.833Z,99.90
2024-05-09T08:52:18.847Z,99.90
2024-05-09T08:54:46.338Z,99.90
2024-05-09T08:57:16.998Z,99.90
2024-05-09T08:59:45.175Z,99.90
2024-05-09T09:02:16.211Z,99.90
2024-05-09T09:04:51.344Z,99.90
2024-05-09T09:07:21.803Z,99.90
2024-05-09T09:09:50.733Z,99.90
2024-05-09T09:12:21.899Z,99.90
2024-05-09T09:14:49.267Z,99.90
2024-05-09T09:17:20.094Z,99.90
2024-05-09T09:19:50.276Z,99.90
2024-05-09T09:22:21.925Z,99.90
2024-05-09T09:24:49.372Z,99.90
2024-05-09T09:27:19.403Z,99.90
2024-05-09T09:29:46.988Z,99.90
2024-05-09T09:32:16.941Z,99.90
2024-05-09T09:34:44.806Z,99.90
2024-05-09T09:37:19.798Z,99.90
2024-05-09T09:39:49.158Z,99.90
2024-05-09T09:42:19.462Z,99.90
2024-05-09T09:44:57.636Z,99.90
2024-05-09T09:47:34.218Z,99.90
2024-05-09T09:50:03.144Z,99.90
2024-05-09T09:52:37.508Z,99.90
2024-05-09T09:55:05.999Z,99.90
2024-05-09T09:57:37.704Z,99.90
2024-05-09T10:00:09.556Z,99.90
2024-05-09T10:02:44.798Z,99.90
2024-05-09T10:05:12.593Z,99.90
2024-05-09T10:07:46.229Z,99.90
2024-05-09T10:10:29.859Z,99.90
2024-05-09T10:13:02.945Z,99.90
2024-05-09T10:15:31.756Z,99.90
2024-05-09T10:18:07.520Z,99.90
2024-05-09T10:20:41.871Z,99.90
2024-05-09T10:23:30.729Z,99.90
2024-05-09T10:25:58.993Z,99.90
2024-05-09T10:28:29.695Z,99.90
2024-05-09T10:31:02.383Z,99.90
2024-05-09T10:33:38.974Z,99.90
2024-05-09T10:36:11.100Z,99.90
2024-05-09T10:38:44.484Z,99.90
2024-05-09T10:41:11.799Z,99.90
2024-05-09T10:43:42.644Z,99.90
2024-05-09T10:46:10.868Z,99.90
2024-05-09T10:48:41.875Z,99.90
2024-05-09T10:51:09.620Z,99.90
2024-05-09T10:53:45.920Z,99.90
2024-05-09T10:56:13.941Z,99.90
2024-05-09T10:58:45.343Z,99.90
2024-05-09T11:01:13.482Z,99.90
2024-05-09T11:03:44.954Z,99.90
2024-05-09T11:06:14.983Z,99.90
2024-05-09T11:08:48.560Z,99.90
2024-05-09T11:11:16.728Z,99.90
2024-05-09T11:13:47.143Z,99.90
2024-05-09T11:16:20.313Z,99.90
2024-05-09T11:18:59.011Z,99.90
2024-05-09T11:21:27.185Z,99.90
2024-05-09T11:23:59.649Z,99.90
2024-05-09T11:26:29.766Z,99.90
2024-05-09T11:29:00.907Z,99.90
2024-05-09T11:31:28.796Z,99.90
2024-05-09T11:33:59.436Z,99.90
2024-05-09T11:36:27.004Z,99.90
2024-05-09T11:38:57.531Z,99.90
2024-05-09T11:41:27.793Z,99.90
2024-05-09T11:43:59.861Z,99.90
2024-05-09T11:46:27.969Z,99.90
2024-05-09T11:48:58.201Z,99.90
2024-05-09T11:51:27.303Z,99.90
2024-05-09T11:53:57.585Z,99.90
2024-05-09T11:56:27.407Z,99.90
2024-05-09T11:58:57.620Z,99.90
2024-05-09T12:01:27.684Z,99.90
2024-05-09T12:03:58.779Z,99.90
2024-05-09T12:06:26.379Z,99.90
2024-05-09T12:08:56.371Z,99.90
2024-05-09T12:11:23.648Z,99.90
2024-05-09T12:13:56.473Z,99.90
2024-05-09T12:16:24.187Z,99.90
2024-05-09T12:18:54.436Z,99.90
2024-05-09T12:21:21.922Z,99.90
2024-05-09T12:23:51.754Z,99.90
2024-05-09T12:26:19.493Z,99.90
2024-05-09T12:28:49.511Z,99.90
2024-05-09T12:31:19.803Z,99.90
2024-05-09T12:33:49.702Z,99.90
2024-05-09T12:36:17.198Z,99.90
2024-05-09T12:38:46.964Z,99.90
2024-05-09T12:41:14.707Z,99.90
2024-05-09T12:43:44.530Z,99.90
2024-05-09T12:46:14.936Z,99.90
2024-05-09T12:48:45.016Z,99.90
2024-05-09T12:51:15.570Z,99.90
2024-05-09T12:53:42.822Z,99.90
2024-05-09T12:56:12.556Z,99.90
2024-05-09T12:58:39.973Z,99.90
2024-05-09T13:01:09.776Z,99.90
2024-05-09T13:03:37.702Z,99.90
2024-05-09T13:06:10.466Z,99.90
2024-05-09T13:08:38.117Z,99.90
2024-05-09T13:11:08.200Z,99.90
2024-05-09T13:13:35.855Z,99.90
2024-05-09T13:16:05.762Z,99.60
2024-05-09T13:18:33.842Z,99.80
2024-05-09T13:21:03.638Z,98.20
2024-05-09T13:23:33.935Z,97.00
2024-05-09T13:26:03.744Z,98.10
2024-05-09T13:28:32.344Z,96.90
2024-05-09T13:31:02.732Z,96.30
2024-05-09T13:33:30.101Z,96.10
2024-05-09T13:35:59.988Z,96.60
2024-05-09T13:38:27.373Z,96.00
2024-05-09T13:41:00.087Z,94.50
2024-05-09T13:43:27.292Z,93.00
2024-05-09T13:45:57.989Z,93.10
2024-05-09T13:48:25.547Z,93.20
2024-05-09T13:50:55.403Z,92.80
2024-05-09T13:53:23.282Z,98.30
2024-05-09T13:55:53.017Z,94.90
2024-05-09T13:58:23.746Z,94.30
2024-05-09T14:00:58.053Z,97.90
2024-05-09T14:03:29.780Z,96.30
2024-05-09T14:05:59.845Z,94.60
2024-05-09T14:08:27.312Z,95.00
2024-05-09T14:10:57.121Z,95.40
2024-05-09T14:13:27.406Z,96.50
2024-05-09T14:15:57.582Z,95.90
2024-05-09T14:18:25.179Z,94.40
2024-05-09T14:20:55.165Z,95.30
2024-05-09T14:23:22.519Z,94.50
2024-05-09T14:25:53.657Z,94.70
2024-05-09T14:28:21.928Z,95.30
2024-05-09T14:30:56.733Z,96.30
2024-05-09T14:33:26.931Z,94.10
2024-05-09T14:35:57.482Z,95.00
2024-05-09T14:38:25.199Z,94.70
2024-05-09T14:40:56.105Z,95.70
2024-05-09T14:43:23.529Z,98.60
2024-05-09T14:45:57.001Z,96.30
2024-05-09T14:48:33.610Z,95.60
2024-05-09T14:51:09.583Z,96.40
2024-05-09T14:53:36.867Z,95.50
2024-05-09T14:56:07.362Z,96.10
2024-05-09T14:58:34.617Z,96.20
2024-05-09T15:01:07.206Z,96.20
2024-05-09T15:03:34.805Z,95.30
2024-05-09T15:06:05.721Z,94.40
2024-05-09T15:08:33.972Z,95.90
2024-05-09T15:11:04.238Z,99.50
2024-05-09T15:13:32.268Z,97.20
2024-05-09T15:16:02.242Z,96.50
2024-05-09T15:18:32.687Z,94.70
2024-05-09T15:21:02.735Z,94.40
2024-05-09T15:23:30.263Z,96.30
2024-05-09T15:26:00.128Z,94.90
2024-05-09T15:28:27.838Z,94.80
2024-05-09T15:30:58.073Z,93.30
2024-05-09T15:33:25.422Z,92.80
2024-05-09T15:35:58.381Z,92.30
2024-05-09T15:38:26.560Z,93.00
2024-05-09T15:40:56.860Z,92.90
2024-05-09T15:43:25.256Z,93.00
2024-05-09T15:45:58.091Z,92.90
2024-05-09T15:48:27.692Z,93.50
2024-05-09T15:51:00.385Z,94.50
2024-05-09T15:53:27.669Z,93.80
2024-05-09T15:55:57.755Z,94.20
2024-05-09T15:58:25.399Z,95.60
2024-05-09T16:00:56.038Z,95.50
2024-05-09T16:03:23.524Z,96.40
2024-05-09T16:05:55.429Z,95.80
2024-05-09T16:08:25.977Z,94.50
2024-05-09T16:10:59.996Z,95.20
2024-05-09T16:13:35.183Z,94.60
2024-05-09T16:16:06.446Z,94.90
2024-05-09T16:18:34.238Z,95.30
2024-05-09T16:21:04.072Z,97.50
2024-05-09T16:23:34.825Z,97.40
2024-05-09T16:26:04.822Z,96.70
2024-05-09T16:28:32.620Z,97.00
2024-05-09T16:31:02.684Z,96.30
2024-05-09T16:33:31.319Z,96.50
2024-05-09T16:36:01.733Z,96.70
2024-05-09T16:38:28.938Z,99.10
2024-05-09T16:41:01.496Z,98.10
2024-05-09T16:43:28.851Z,97.70
2024-05-09T16:45:59.254Z,97.50
2024-05-09T16:48:26.614Z,96.90
2024-05-09T16:50:56.772Z,96.40
2024-05-09T16:53:25.650Z,96.10
2024-05-09T16:55:56.141Z,96.00
2024-05-09T16:58:26.764Z,96.70
2024-05-09T17:00:56.998Z,95.80
2024-05-09T17:03:24.807Z,95.10
2024-05-09T17:05:54.773Z,95.50
2024-05-09T17:08:22.713Z,94.80
2024-05-09T17:10:52.801Z,95.00
2024-05-09T17:13:23.313Z,94.60
2024-05-09T17:15:55.885Z,95.20
2024-05-09T17:18:26.484Z,98.00
2024-05-09T17:20:53.774Z,97.60
2024-05-09T17:23:23.542Z,96.80
2024-05-09T17:25:50.980Z,95.60
2024-05-09T17:28:21.300Z,95.50
2024-05-09T17:30:49.211Z,95.40
2024-05-09T17:33:21.789Z,96.90
2024-05-09T17:35:52.980Z,95.80
2024-05-09T17:38:22.872Z,95.10
2024-05-09T17:40:53.779Z,95.40
2024-05-09T17:43:21.488Z,97.30
2024-05-09T17:45:51.497Z,97.00
2024-05-09T17:48:21.736Z,96.40
2024-05-09T17:50:51.894Z,99.90
2024-05-09T17:53:20.114Z,97.50
2024-05-09T17:55:54.034Z,97.10
2024-05-09T17:58:21.504Z,96.40
2024-05-09T18:00:51.526Z,96.90
2024-05-09T18:03:23.688Z,97.10
2024-05-09T18:05:53.750Z,97.10
2024-05-09T18:08:21.200Z,97.50
2024-05-09T18:10:52.708Z,97.60
2024-05-09T18:13:21.757Z,99.90
2024-05-09T18:15:51.690Z,99.70
2024-05-09T18:18:21.854Z,99.20
2024-05-09T18:20:52.632Z,98.20
2024-05-09T18:23:20.060Z,99.90
2024-05-09T18:25:54.398Z,99.90
2024-05-09T18:28:22.351Z,99.90
2024-05-09T18:30:52.394Z,99.90
2024-05-09T18:33:23.005Z,99.90
2024-05-09T18:35:53.206Z,99.90
2024-05-09T18:38:25.694Z,99.90
2024-05-09T18:40:55.727Z,99.90
2024-05-09T18:43:28.773Z,99.90
2024-05-09T18:46:06.011Z,99.90
2024-05-09T18:48:36.313Z,99.90
2024-05-09T18:51:06.942Z,99.90
2024-05-09T18:53:34.645Z,99.90
2024-05-09T18:56:05.044Z,99.90
2024-05-09T18:58:32.312Z,99.90
2024-05-09T19:01:02.514Z,99.90
2024-05-09T19:03:30.256Z,99.90
2024-05-09T19:06:03.307Z,99.90
2024-05-09T19:08:30.588Z,99.90
2024-05-09T19:11:02.213Z,99.90
2024-05-09T19:13:29.929Z,99.90
2024-05-09T19:15:59.920Z,99.90
2024-05-09T19:18:30.861Z,99.90
2024-05-09T19:21:00.795Z,99.90
2024-05-09T19:23:32.549Z,99.90
2024-05-09T19:26:00.082Z,99.90
2024-05-09T19:28:30.379Z,99.90
2024-05-09T19:30:57.726Z,99.90
2024-05-09T19:33:28.545Z,99.90
2024-05-09T19:35:55.821Z,99.90
2024-05-09T19:38:28.523Z,99.90
2024-05-09T19:40:55.884Z,99.90
2024-05-09T19:43:26.243Z,99.90
2024-05-09T19:45:53.709Z,99.90
2024-05-09T19:48:24.117Z,99.90
2024-05-09T19:50:53.143Z,99.90
2024-05-09T19:53:23.667Z,99.90
2024-05-09T19:55:53.630Z,99.90
2024-05-09T19:58:25.098Z,99.90
2024-05-09T20:00:52.530Z,99.90
2024-05-09T20:03:22.483Z,99.90
2024-05-09T20:05:50.114Z,99.90
2024-05-09T20:08:19.978Z,99.90
2024-05-09T20:10:47.857Z,99.90
2024-05-09T20:13:21.055Z,99.90
2024-05-09T20:15:49.462Z,99.90
2024-05-09T20:18:19.918Z,99.90
2024-05-09T20:20:49.852Z,99.90
2024-05-09T20:23:22.056Z,99.90
2024-05-09T20:25:49.494Z,99.90
2024-05-09T20:28:22.625Z,99.90
2024-05-09T20:30:50.482Z,99.90
2024-05-09T20:33:20.546Z,99.90
2024-05-09T20:35:48.195Z,99.90
2024-05-09T20:38:18.380Z,99.90
2024-05-09T20:40:46.433Z,99.90
2024-05-09T20:43:16.374Z,99.90
2024-05-09T20:45:47.092Z,99.90
2024-05-09T20:48:17.317Z,99.90
2024-05-09T20:50:45.774Z,99.90
2024-05-09T20:53:16.232Z,99.90
2024-05-09T20:55:44.935Z,99.90
2024-05-09T20:58:15.481Z,99.90
2024-05-09T21:00:45.494Z,99.90
2024-05-09T21:03:19.604Z,99.90
2024-05-09T21:05:47.965Z,99.90
2024-05-09T21:08:18.418Z,99.90
2024-05-09T21:10:45.963Z,99.90
2024-05-09T21:13:15.950Z,99.90
2024-05-09T21:15:43.987Z,99.90
2024-05-09T21:18:14.522Z,99.90
2024-05-09T21:20:45.598Z,99.90
2024-05-09T21:23:16.805Z,99.90
2024-05-09T21:25:44.580Z,99.90
2024-05-09T21:28:15.317Z,99.90
2024-05-09T21:30:43.342Z,99.90
2024-05-09T21:33:15.305Z,99.90
2024-05-09T21:35:46.204Z,99.90
2024-05-09T21:38:17.156Z,99.90
2024-05-09T21:40:45.424Z,99.90
2024-05-09T21:43:15.875Z,99.90
2024-05-09T21:45:43.969Z,99.90
2024-05-09T21:48:15.384Z,99.90
2024-05-09T21:50:46.208Z,99.90
2024-05-09T21:53:16.628Z,99.90
2024-05-09T21:55:44.799Z,99.90
2024-05-09T21:58:15.464Z,99.90
2024-05-09T22:00:45.922Z,99.90
2024-05-09T22:03:16.884Z,99.90
2024-05-09T22:05:47.399Z,99.90
2024-05-09T22:08:17.466Z,99.90
2024-05-09T22:10:45.106Z,99.90
2024-05-09T22:13:17.187Z,99.90
2024-05-09T22:15:44.771Z,99.90
2024-05-09T22:18:15.205Z,99.90
2024-05-09T22:20:45.367Z,99.90
2024-05-09T22:23:19.218Z,99.90
2024-05-09T22:25:46.483Z,99.90
2024-05-09T22:28:17.739Z,99.90
2024-05-09T22:30:46.772Z,99.90
2024-05-09T22:33:18.027Z,99.90
2024-05-09T22:35:45.497Z,99.90
2024-05-09T22:38:15.340Z,99.90
2024-05-09T22:40:48.884Z,99.90
2024-05-09T22:43:23.867Z,99.90
2024-05-09T22:45:53.307Z,99.90
2024-05-09T22:48:24.016Z,99.90
2024-05-09T22:50:52.220Z,99.90
2024-05-09T22:53:23.807Z,99.90
2024-05-09T22:55:54.384Z,99.90
2024-05-09T22:58:25.057Z,99.90
2024-05-09T23:00:52.848Z,99.90
2024-05-09T23:03:23.529Z,99.90
2024-05-09T23:05:50.775Z,99.90
2024-05-09T23:08:21.014Z,99.90
2024-05-09T23:10:48.354Z,99.90
2024-05-09T23:13:20.891Z,99.90
2024-05-09T23:15:48.521Z,99.90
2024-05-09T23:18:18.845Z,99.90
2024-05-09T23:20:46.161Z,99.90
2024-05-09T23:23:16.653Z,99.90
2024-05-09T23:25:44.162Z,99.90
2024-05-09T23:28:14.319Z,99.90
2024-05-09T23:30:44.585Z,99.90
2024-05-09T23:33:15.013Z,99.90
2024-05-09T23:35:44.367Z,99.90
2024-05-09T23:38:15.193Z,99.90
2024-05-09T23:40:43.531Z,99.90
2024-05-09T23:43:13.864Z,99.90
2024-05-09T23:45:41.787Z,99.90
2024-05-09T23:48:15.423Z,99.90
2024-05-09T23:50:43.017Z,99.90
2024-05-09T23:53:14.486Z,99.90
2024-05-09T23:55:41.752Z,99.90
2024-05-09T23:58:12.046Z,99.90
