createdAt,value
2019-01-04T00:01:32.501Z,7.50
2019-01-04T00:03:37.507Z,7.50
2019-01-04T00:05:42.538Z,7.40
2019-01-04T00:07:47.562Z,7.40
2019-01-04T00:09:52.539Z,7.40
2019-01-04T00:11:57.653Z,7.30
2019-01-04T00:14:02.941Z,7.30
2019-01-04T00:16:07.852Z,7.30
2019-01-04T00:18:13.275Z,7.20
2019-01-04T00:20:18.151Z,7.20
2019-01-04T00:22:23.124Z,7.20
2019-01-04T00:24:28.406Z,7.20
2019-01-04T00:26:33.764Z,7.10
2019-01-04T00:28:38.811Z,7.10
2019-01-04T00:30:44.108Z,7.10
2019-01-04T00:32:49.158Z,7.10
2019-01-04T00:34:54.774Z,7.00
2019-01-04T00:36:59.889Z,7.00
2019-01-04T00:39:05.961Z,6.90
2019-01-04T00:41:10.988Z,6.90
2019-01-04T00:43:17.109Z,6.90
2019-01-04T00:45:22.209Z,6.90
2019-01-04T00:47:27.346Z,6.90
2019-01-04T00:49:32.475Z,6.90
2019-01-04T00:51:37.646Z,6.80
2019-01-04T00:53:42.765Z,6.80
2019-01-04T00:56:43.135Z,6.80
2019-01-04T00:59:45.551Z,6.80
2019-01-04T01:02:56.515Z,6.80
2019-01-04T01:06:03.385Z,6.70
2019-01-04T01:09:09.761Z,6.70
2019-01-04T01:12:35.280Z,6.60
2019-01-04T01:15:48.098Z,6.60
2019-01-04T01:18:45.537Z,6.50
2019-01-04T01:21:48.997Z,6.50
2019-01-04T01:25:02.333Z,6.50
2019-01-04T01:28:13.510Z,6.50
2019-01-04T01:31:04.549Z,6.40
2019-01-04T01:33:56.244Z,6.40
2019-01-04T01:37:13.949Z,6.40
2019-01-04T01:40:04.057Z,6.40
2019-01-04T01:43:04.216Z,6.40
2019-01-04T01:45:59.386Z,6.40
2019-01-04T01:48:36.114Z,6.40
2019-01-04T01:51:34.298Z,6.40
2019-01-04T01:53:47.197Z,6.40
2019-01-04T01:56:11.769Z,6.40
2019-01-04T01:58:16.855Z,6.40
2019-01-04T02:00:23.011Z,6.40
2019-01-04T02:02:31.015Z,6.50
2019-01-04T02:04:36.650Z,6.50
2019-01-04T02:06:44.394Z,6.50
2019-01-04T02:08:49.371Z,6.50
2019-01-04T02:10:54.515Z,6.50
2019-01-04T02:12:59.468Z,6.60
2019-01-04T02:15:04.930Z,6.60
2019-01-04T02:17:09.846Z,6.50
2019-01-04T02:19:14.822Z,6.60
2019-01-04T02:21:19.783Z,6.60
2019-01-04T02:23:24.753Z,6.60
2019-01-04T02:25:30.355Z,6.60
2019-01-04T02:27:35.382Z,6.60
2019-01-04T02:29:40.280Z,6.70
2019-01-04T02:31:45.271Z,6.60
2019-01-04T02:33:50.152Z,6.70
2019-01-04T02:35:55.518Z,6.70
2019-01-04T02:38:00.605Z,6.70
2019-01-04T02:40:05.662Z,6.70
2019-01-04T02:42:10.915Z,6.70
2019-01-04T02:44:15.886Z,6.70
2019-01-04T02:46:21.101Z,6.70
2019-01-04T02:48:26.025Z,6.70
2019-01-04T02:50:31.555Z,6.70
2019-01-04T02:52:36.738Z,6.70
2019-01-04T02:54:41.648Z,6.80
2019-01-04T02:56:46.646Z,6.80
2019-01-04T02:58:51.540Z,6.80
2019-01-04T03:00:56.745Z,6.80
2019-01-04T03:03:03.931Z,6.80
2019-01-04T03:05:09.092Z,6.80
2019-01-04T03:07:14.334Z,6.80
2019-01-04T03:09:19.225Z,6.90
2019-01-04T03:11:24.165Z,6.90
2019-01-04T03:13:29.290Z,6.90
2019-01-04T03:15:34.179Z,6.90
2019-01-04T03:17:39.173Z,6.90
2019-01-04T03:19:44.347Z,6.90
2019-01-04T03:21:49.348Z,7.00
2019-01-04T03:23:54.367Z,6.90
2019-01-04T03:25:59.323Z,7.00
2019-01-04T03:28:04.372Z,7.00
2019-01-04T03:30:09.476Z,7.00
2019-01-04T03:32:14.387Z,7.00
2019-01-04T03:34:19.247Z,7.00
2019-01-04T03:36:24.457Z,7.00
2019-01-04T03:38:29.362Z,7.00
2019-01-04T03:40:34.256Z,7.00
2019-01-04T03:42:39.236Z,7.00
2019-01-04T03:44:44.288Z,7.00
2019-01-04T03:46:49.244Z,7.00
2019-01-04T03:48:54.250Z,7.00
2019-01-04T03:51:00.084Z,7.00
2019-01-04T03:53:05.047Z,7.00
2019-01-04T03:55:10.101Z,7.00
2019-01-04T03:57:15.126Z,7.00
2019-01-04T03:59:20.010Z,7.10
2019-01-04T04:01:24.959Z,7.00
2019-01-04T04:03:29.878Z,7.00
2019-01-04T04:05:34.940Z,7.00
2019-01-04T04:07:40.352Z,7.00
2019-01-04T04:09:45.588Z,7.00
2019-01-04T04:11:50.848Z,7.00
2019-01-04T04:13:55.888Z,7.00
2019-01-04T04:16:00.783Z,7.00
2019-01-04T04:18:06.065Z,7.00
2019-01-04T04:20:11.123Z,7.00
2019-01-04T04:22:16.021Z,7.00
2019-01-04T04:24:20.999Z,7.00
2019-01-04T04:26:25.900Z,7.00
2019-01-04T04:28:30.796Z,6.90
2019-01-04T04:30:35.774Z,7.00
2019-01-04T04:32:40.687Z,6.90
2019-01-04T04:34:47.099Z,6.90
2019-01-04T04:36:52.119Z,6.90
2019-01-04T04:38:57.003Z,6.90
2019-01-04T04:41:01.909Z,6.90
2019-01-04T04:43:06.818Z,6.90
2019-01-04T04:45:11.744Z,6.90
2019-01-04T04:47:16.606Z,6.90
2019-01-04T04:49:21.509Z,6.90
2019-01-04T04:51:26.579Z,6.90
2019-01-04T04:53:31.475Z,6.90
2019-01-04T04:55:36.469Z,6.90
2019-01-04T04:57:41.355Z,6.90
2019-01-04T04:59:46.260Z,6.90
2019-01-04T05:01:51.646Z,6.80
2019-01-04T05:03:56.627Z,6.90
2019-01-04T05:06:01.527Z,6.90
2019-01-04T05:08:06.619Z,6.80
2019-01-04T05:10:11.484Z,6.80
2019-01-04T05:12:16.407Z,6.90
2019-01-04T05:14:21.576Z,6.90
2019-01-04T05:16:26.469Z,6.80
2019-01-04T05:18:31.474Z,6.80
2019-01-04T05:20:36.369Z,6.80
2019-01-04T05:22:41.333Z,6.80
2019-01-04T05:24:46.228Z,6.80
2019-01-04T05:26:51.432Z,6.90
2019-01-04T05:28:56.425Z,6.90
2019-01-04T05:31:01.342Z,6.90
2019-01-04T05:33:06.308Z,6.90
2019-01-04T05:35:11.654Z,6.90
2019-01-04T05:37:16.918Z,6.90
2019-01-04T05:39:21.898Z,6.90
2019-01-04T05:41:26.795Z,6.90
2019-01-04T05:43:31.759Z,6.90
2019-01-04T05:45:36.737Z,6.90
2019-01-04T05:47:41.742Z,7.00
2019-01-04T05:49:46.697Z,6.90
2019-01-04T05:51:51.586Z,6.90
2019-01-04T05:53:56.507Z,6.90
2019-01-04T05:56:01.408Z,6.90
2019-01-04T05:58:06.424Z,6.90
2019-01-04T06:00:11.980Z,6.90
2019-01-04T06:02:16.863Z,6.90
2019-01-04T06:04:21.754Z,6.90
2019-01-04T06:06:26.753Z,7.00
2019-01-04T06:08:31.657Z,6.90
2019-01-04T06:10:36.706Z,7.00
2019-01-04T06:12:41.731Z,7.00
2019-01-04T06:14:46.681Z,7.00
2019-01-04T06:16:51.701Z,7.00
2019-01-04T06:18:56.680Z,7.00
2019-01-04T06:21:01.607Z,7.00
2019-01-04T06:23:06.510Z,7.00
2019-01-04T06:25:11.556Z,7.00
2019-01-04T06:27:16.599Z,7.00
2019-01-04T06:29:21.853Z,7.00
2019-01-04T06:31:26.821Z,7.00
2019-01-04T06:33:31.786Z,7.00
2019-01-04T06:35:36.662Z,7.00
2019-01-04T06:37:41.595Z,7.00
2019-01-04T06:39:46.563Z,7.00
2019-01-04T06:41:51.701Z,7.10
2019-01-04T06:43:56.601Z,7.10
2019-01-04T06:46:01.591Z,7.10
2019-01-04T06:48:06.589Z,7.10
2019-01-04T06:50:11.946Z,7.00
2019-01-04T06:52:17.264Z,7.00
2019-01-04T06:55:35.920Z,7.00
2019-01-04T06:57:40.934Z,7.00
2019-01-04T06:59:45.858Z,7.00
2019-01-04T07:01:50.794Z,7.00
2019-01-04T07:03:55.662Z,7.00
2019-01-04T07:06:00.563Z,7.00
2019-01-04T07:08:05.591Z,7.00
2019-01-04T07:10:11.280Z,7.00
2019-01-04T07:12:16.164Z,7.00
2019-01-04T07:14:21.077Z,7.00
2019-01-04T07:16:25.964Z,7.00
2019-01-04T07:18:31.169Z,7.00
2019-01-04T07:20:36.078Z,7.00
2019-01-04T07:22:40.963Z,7.00
2019-01-04T07:24:45.986Z,7.00
2019-01-04T07:26:50.943Z,7.00
2019-01-04T07:28:55.872Z,7.00
2019-01-04T07:31:01.403Z,7.10
2019-01-04T07:33:06.643Z,7.10
2019-01-04T07:35:11.698Z,7.00
2019-01-04T07:37:16.671Z,7.10
2019-01-04T07:39:21.686Z,7.10
2019-01-04T07:41:26.650Z,7.10
2019-01-04T07:43:31.896Z,7.10
2019-01-04T07:45:36.920Z,7.10
2019-01-04T07:47:41.963Z,7.10
2019-01-04T07:49:46.963Z,7.10
2019-01-04T07:51:51.844Z,7.00
2019-01-04T07:53:57.143Z,7.00
2019-01-04T07:56:02.427Z,7.00
2019-01-04T07:58:07.490Z,7.10
2019-01-04T08:00:15.193Z,7.00
2019-01-04T08:02:40.529Z,7.10
2019-01-04T08:04:45.646Z,7.10
2019-01-04T08:06:50.551Z,7.10
2019-01-04T08:08:55.540Z,7.10
2019-01-04T08:11:00.441Z,7.10
2019-01-04T08:13:05.523Z,7.10
2019-01-04T08:15:10.805Z,7.10
2019-01-04T08:17:16.033Z,7.10
2019-01-04T08:19:20.935Z,7.10
2019-01-04T08:21:25.899Z,7.10
2019-01-04T08:23:30.909Z,7.10
2019-01-04T08:25:36.062Z,7.10
2019-01-04T08:27:41.126Z,7.10
2019-01-04T08:29:46.155Z,7.10
2019-01-04T08:31:51.390Z,7.10
2019-01-04T08:33:56.373Z,7.20
2019-01-04T08:36:01.424Z,7.20
2019-01-04T08:38:06.646Z,7.20
2019-01-04T08:40:12.996Z,7.10
2019-01-04T08:42:17.887Z,7.20
2019-01-04T08:44:22.799Z,7.20
2019-01-04T08:46:27.749Z,7.20
2019-01-04T08:48:32.811Z,7.20
2019-01-04T08:50:37.769Z,7.20
2019-01-04T08:52:42.836Z,7.20
2019-01-04T08:54:47.822Z,7.20
2019-01-04T08:56:52.722Z,7.20
2019-01-04T08:58:58.078Z,7.20
2019-01-04T09:01:02.984Z,7.20
2019-01-04T09:03:07.891Z,7.30
2019-01-04T09:05:12.976Z,7.30
2019-01-04T09:07:18.179Z,7.30
2019-01-04T09:09:23.078Z,7.30
2019-01-04T09:11:27.957Z,7.30
2019-01-04T09:13:32.848Z,7.30
2019-01-04T09:15:37.758Z,7.30
2019-01-04T09:17:42.721Z,7.30
2019-01-04T09:19:47.714Z,7.30
2019-01-04T09:21:53.017Z,7.40
2019-01-04T09:23:57.904Z,7.40
2019-01-04T09:26:03.212Z,7.40
2019-01-04T09:28:08.233Z,7.40
2019-01-04T09:30:16.777Z,7.40
2019-01-04T09:32:21.735Z,7.40
2019-01-04T09:34:26.685Z,7.40
2019-01-04T09:36:31.691Z,7.40
2019-01-04T09:38:36.653Z,7.40
2019-01-04T09:40:41.734Z,7.40
2019-01-04T09:42:48.753Z,7.40
2019-01-04T09:44:53.637Z,7.40
2019-01-04T09:46:58.962Z,7.40
2019-01-04T09:49:03.987Z,7.40
2019-01-04T09:51:09.056Z,7.40
2019-01-04T09:53:14.061Z,7.40
2019-01-04T09:55:18.947Z,7.40
2019-01-04T09:57:24.066Z,7.40
2019-01-04T09:59:29.179Z,7.40
2019-01-04T10:01:34.222Z,7.40
2019-01-04T10:03:39.420Z,7.40
2019-01-04T10:05:44.721Z,7.40
2019-01-04T10:07:50.082Z,7.40
2019-01-04T10:09:54.987Z,7.40
2019-01-04T10:11:59.976Z,7.40
2019-01-04T10:14:05.101Z,7.40
2019-01-04T10:16:10.008Z,7.40
2019-01-04T10:18:14.901Z,7.40
2019-01-04T10:20:19.797Z,7.50
2019-01-04T10:22:24.977Z,7.50
2019-01-04T10:24:30.182Z,7.50
2019-01-04T10:26:35.082Z,7.50
2019-01-04T10:28:40.135Z,7.50
2019-01-04T10:30:45.023Z,7.60
2019-01-04T10:32:49.999Z,7.60
2019-01-04T10:34:54.974Z,7.60
2019-01-04T10:36:59.884Z,7.60
2019-01-04T10:39:08.013Z,7.60
2019-01-04T10:41:12.965Z,7.60
2019-01-04T10:43:17.954Z,7.60
2019-01-04T10:45:23.064Z,7.70
2019-01-04T10:47:28.019Z,7.70
2019-01-04T10:49:33.000Z,7.70
2019-01-04T10:51:37.909Z,7.70
2019-01-04T10:53:42.792Z,7.70
2019-01-04T10:55:47.927Z,7.70
2019-01-04T10:57:52.925Z,7.80
2019-01-04T10:59:57.820Z,7.80
2019-01-04T11:02:03.070Z,7.80
2019-01-04T11:04:08.753Z,7.80
2019-01-04T11:06:13.704Z,7.80
2019-01-04T11:08:18.965Z,7.80
2019-01-04T11:10:24.373Z,7.80
2019-01-04T11:12:29.267Z,7.80
2019-01-04T11:14:34.455Z,7.80
2019-01-04T11:16:39.355Z,7.80
2019-01-04T11:18:44.725Z,7.90
2019-01-04T11:20:50.125Z,7.90
2019-01-04T11:23:03.508Z,7.90
2019-01-04T11:25:54.014Z,7.90
2019-01-04T11:28:20.554Z,7.90
2019-01-04T11:31:20.302Z,7.90
2019-01-04T11:33:49.114Z,8.00
2019-01-04T11:36:35.570Z,8.00
2019-01-04T11:39:22.821Z,8.00
2019-01-04T11:42:39.676Z,8.00
2019-01-04T11:45:34.416Z,8.00
2019-01-04T11:48:07.109Z,8.00
2019-01-04T11:50:51.215Z,8.00
2019-01-04T11:53:04.615Z,8.00
2019-01-04T11:55:09.502Z,8.00
2019-01-04T11:57:14.458Z,8.00
2019-01-04T11:59:19.638Z,8.00
2019-01-04T12:01:24.605Z,8.00
2019-01-04T12:03:29.551Z,8.00
2019-01-04T12:05:34.483Z,8.00
2019-01-04T12:07:39.423Z,8.00
2019-01-04T12:09:44.384Z,8.00
2019-01-04T12:11:49.631Z,8.00
2019-01-04T12:13:54.662Z,8.10
2019-01-04T12:15:59.622Z,8.00
2019-01-04T12:18:04.595Z,8.10
2019-01-04T12:20:09.983Z,8.00
2019-01-04T12:22:14.936Z,8.10
2019-01-04T12:24:19.927Z,8.00
2019-01-04T12:26:24.806Z,8.00
2019-01-04T12:28:30.220Z,8.10
2019-01-04T12:30:35.558Z,8.00
2019-01-04T12:32:40.534Z,8.00
2019-01-04T12:34:45.760Z,8.00
2019-01-04T12:36:50.733Z,8.10
2019-01-04T12:38:55.719Z,8.00
2019-01-04T12:41:00.876Z,8.10
2019-01-04T12:43:06.219Z,8.10
2019-01-04T12:45:11.414Z,8.10
2019-01-04T12:47:16.369Z,8.10
2019-01-04T12:49:21.425Z,8.10
2019-01-04T12:51:26.392Z,8.10
2019-01-04T12:53:31.368Z,8.10
2019-01-04T12:55:36.359Z,8.10
2019-01-04T12:57:41.530Z,8.20
2019-01-04T12:59:46.432Z,8.20
2019-01-04T13:01:51.312Z,8.20
2019-01-04T13:03:56.600Z,8.20
2019-01-04T13:06:01.590Z,8.20
2019-01-04T13:08:06.685Z,8.20
2019-01-04T13:10:11.776Z,8.20
2019-01-04T13:12:16.805Z,8.20
2019-01-04T13:14:21.733Z,8.30
2019-01-04T13:16:26.611Z,8.20
2019-01-04T13:18:31.577Z,8.30
2019-01-04T13:20:36.983Z,8.30
2019-01-04T13:22:41.949Z,8.30
2019-01-04T13:24:47.212Z,8.30
2019-01-04T13:26:52.318Z,8.30
2019-01-04T13:28:57.281Z,8.30
2019-01-04T13:31:02.262Z,8.30
2019-01-04T13:33:08.085Z,8.30
2019-01-04T13:35:13.312Z,8.30
2019-01-04T13:37:18.188Z,8.30
2019-01-04T13:39:23.617Z,8.30
2019-01-04T13:41:28.497Z,8.30
2019-01-04T13:43:33.464Z,8.30
2019-01-04T13:45:38.607Z,8.30
2019-01-04T13:47:43.536Z,8.30
2019-01-04T13:49:48.647Z,8.30
2019-01-04T13:51:53.632Z,8.30
2019-01-04T13:53:58.633Z,8.30
2019-01-04T13:56:03.691Z,8.30
2019-01-04T13:58:08.664Z,8.30
2019-01-04T14:00:13.724Z,8.40
2019-01-04T14:02:18.688Z,8.30
2019-01-04T14:04:23.583Z,8.40
2019-01-04T14:06:28.824Z,8.40
2019-01-04T14:08:34.272Z,8.30
2019-01-04T14:10:39.320Z,8.40
2019-01-04T14:12:44.555Z,8.30
2019-01-04T14:14:49.853Z,8.30
2019-01-04T14:16:55.095Z,8.30
2019-01-04T14:19:00.356Z,8.30
2019-01-04T14:21:05.507Z,8.30
2019-01-04T14:23:10.969Z,8.30
2019-01-04T14:25:16.249Z,8.30
2019-01-04T14:27:21.697Z,8.30
2019-01-04T14:29:26.599Z,8.30
2019-01-04T14:31:31.573Z,8.30
2019-01-04T14:33:36.651Z,8.30
2019-01-04T14:35:41.699Z,8.30
2019-01-04T14:37:46.729Z,8.30
2019-01-04T14:39:51.604Z,8.30
2019-01-04T14:41:56.582Z,8.30
2019-01-04T14:44:01.461Z,8.30
2019-01-04T14:46:06.508Z,8.30
2019-01-04T14:48:11.987Z,8.30
2019-01-04T14:50:17.011Z,8.30
2019-01-04T14:52:22.286Z,8.30
2019-01-04T14:54:27.631Z,8.30
2019-01-04T14:56:32.911Z,8.30
2019-01-04T14:58:37.912Z,8.30
2019-01-04T15:00:43.218Z,8.30
2019-01-04T15:02:48.183Z,8.30
2019-01-04T15:04:53.424Z,8.30
2019-01-04T15:06:58.770Z,8.30
2019-01-04T15:09:05.236Z,8.30
2019-01-04T15:11:10.214Z,8.30
2019-01-04T15:13:15.322Z,8.30
2019-01-04T15:15:20.389Z,8.30
2019-01-04T15:17:25.425Z,8.30
2019-01-04T15:19:30.412Z,8.30
2019-01-04T15:21:35.419Z,8.30
2019-01-04T15:23:40.457Z,8.30
2019-01-04T15:25:45.509Z,8.30
2019-01-04T15:27:50.468Z,8.30
2019-01-04T15:29:55.671Z,8.30
2019-01-04T15:32:00.646Z,8.30
2019-01-04T15:34:05.765Z,8.30
2019-01-04T15:36:10.770Z,8.30
2019-01-04T15:38:17.623Z,8.30
2019-01-04T15:40:22.575Z,8.30
2019-01-04T15:42:27.579Z,8.30
2019-01-04T15:44:32.470Z,8.30
2019-01-04T15:46:37.552Z,8.30
2019-01-04T15:48:42.538Z,8.20
2019-01-04T15:50:47.423Z,8.20
2019-01-04T15:52:52.399Z,8.20
2019-01-04T15:54:57.330Z,8.20
2019-01-04T15:57:02.501Z,8.20
2019-01-04T15:59:07.550Z,8.20
2019-01-04T16:01:12.532Z,8.20
2019-01-04T16:03:17.961Z,8.20
2019-01-04T16:05:22.941Z,8.20
2019-01-04T16:07:27.870Z,8.20
2019-01-04T16:09:32.852Z,8.20
2019-01-04T16:11:37.974Z,8.20
2019-01-04T16:13:42.926Z,8.20
2019-01-04T16:15:47.879Z,8.20
2019-01-04T16:17:52.972Z,8.10
2019-01-04T16:19:57.847Z,8.10
2019-01-04T16:22:02.906Z,8.10
2019-01-04T16:24:07.893Z,8.10
2019-01-04T16:26:12.991Z,8.10
2019-01-04T16:28:17.975Z,8.10
2019-01-04T16:30:23.009Z,8.10
2019-01-04T16:32:27.910Z,8.10
2019-01-04T16:34:32.990Z,8.10
2019-01-04T16:36:37.942Z,8.10
2019-01-04T16:38:43.128Z,8.10
2019-01-04T16:40:48.269Z,8.10
2019-01-04T16:42:53.290Z,8.10
2019-01-04T16:44:58.319Z,8.10
2019-01-04T16:47:03.383Z,8.10
2019-01-04T16:49:08.539Z,8.10
2019-01-04T16:51:13.518Z,8.10
2019-01-04T16:53:18.402Z,8.10
2019-01-04T16:55:23.425Z,8.10
2019-01-04T16:57:28.838Z,8.10
2019-01-04T16:59:33.766Z,8.10
2019-01-04T17:01:38.799Z,8.10
2019-01-04T17:03:43.891Z,8.10
2019-01-04T17:05:48.994Z,8.10
2019-01-04T17:07:53.912Z,8.10
2019-01-04T17:09:58.837Z,8.10
2019-01-04T17:12:04.118Z,8.10
2019-01-04T17:14:09.167Z,8.10
2019-01-04T17:16:14.182Z,8.10
2019-01-04T17:18:19.258Z,8.10
2019-01-04T17:20:24.327Z,8.10
2019-01-04T17:22:29.453Z,8.10
2019-01-04T17:24:34.363Z,8.10
2019-01-04T17:26:39.390Z,8.10
2019-01-04T17:28:44.527Z,8.10
2019-01-04T17:30:49.442Z,8.10
2019-01-04T17:32:54.538Z,8.10
2019-01-04T17:34:59.499Z,8.10
2019-01-04T17:37:04.725Z,8.10
2019-01-04T17:39:11.795Z,8.10
2019-01-04T17:41:16.828Z,8.10
2019-01-04T17:43:21.967Z,8.10
2019-01-04T17:45:26.933Z,8.10
2019-01-04T17:47:31.946Z,8.10
2019-01-04T17:49:37.252Z,8.10
2019-01-04T17:51:42.244Z,8.10
2019-01-04T17:53:47.244Z,8.10
2019-01-04T17:55:52.365Z,8.10
2019-01-04T17:57:57.363Z,8.10
2019-01-04T18:00:02.443Z,8.10
2019-01-04T18:02:07.674Z,8.10
2019-01-04T18:04:12.721Z,8.10
2019-01-04T18:06:17.695Z,8.10
2019-01-04T18:08:22.773Z,8.10
2019-01-04T18:10:27.811Z,8.10
2019-01-04T18:12:32.847Z,8.10
2019-01-04T18:14:37.883Z,8.10
2019-01-04T18:16:42.883Z,8.10
2019-01-04T18:18:47.819Z,8.10
2019-01-04T18:20:52.796Z,8.10
2019-01-04T18:22:57.906Z,8.10
2019-01-04T18:25:02.893Z,8.10
2019-01-04T18:27:08.096Z,8.10
2019-01-04T18:29:13.021Z,8.10
2019-01-04T18:31:48.469Z,8.10
2019-01-04T18:33:53.455Z,8.10
2019-01-04T18:35:58.436Z,8.10
2019-01-04T18:42:25.750Z,8.10
2019-01-04T18:44:30.767Z,8.10
2019-01-04T18:46:36.530Z,8.10
2019-01-04T18:48:41.470Z,8.10
2019-01-04T18:50:47.074Z,8.10
2019-01-04T18:52:52.071Z,8.20
2019-01-04T18:54:57.142Z,8.20
2019-01-04T18:57:02.154Z,8.10
2019-01-04T18:59:07.197Z,8.20
2019-01-04T19:01:13.760Z,8.10
2019-01-04T19:03:18.917Z,8.10
2019-01-04T19:05:23.996Z,8.20
2019-01-04T19:07:29.396Z,8.20
2019-01-04T19:09:34.379Z,8.20
2019-01-04T19:11:39.475Z,8.20
2019-01-04T19:13:44.546Z,8.20
2019-01-04T19:15:49.433Z,8.20
2019-01-04T19:17:54.346Z,8.20
2019-01-04T19:19:59.457Z,8.20
2019-01-04T19:22:04.498Z,8.20
2019-01-04T19:24:09.400Z,8.20
2019-01-04T19:26:14.639Z,8.20
2019-01-04T19:28:19.553Z,8.20
2019-01-04T19:30:24.590Z,8.20
2019-01-04T19:32:29.614Z,8.20
2019-01-04T19:34:34.644Z,8.20
2019-01-04T19:36:39.899Z,8.20
2019-01-04T19:38:44.877Z,8.20
2019-01-04T19:40:49.945Z,8.30
2019-01-04T19:42:54.849Z,8.20
2019-01-04T19:44:59.898Z,8.30
2019-01-04T19:47:05.323Z,8.20
2019-01-04T19:49:10.303Z,8.20
2019-01-04T19:51:15.579Z,8.30
2019-01-04T19:53:20.564Z,8.20
2019-01-04T19:55:25.811Z,8.20
2019-01-04T19:57:30.941Z,8.20
2019-01-04T19:59:36.191Z,8.20
2019-01-04T20:01:41.142Z,8.20
2019-01-04T20:03:46.145Z,8.30
2019-01-04T20:07:11.349Z,8.30
2019-01-04T20:10:09.254Z,8.20
2019-01-04T20:13:50.877Z,8.30
2019-01-04T20:16:57.198Z,8.20
2019-01-04T20:19:28.069Z,8.20
2019-01-04T20:22:05.135Z,8.20
2019-01-04T20:24:24.915Z,8.10
2019-01-04T20:26:54.678Z,8.10
2019-01-04T20:29:36.960Z,8.10
2019-01-04T20:32:06.858Z,8.10
2019-01-04T20:34:33.637Z,8.10
2019-01-04T20:37:09.624Z,8.10
2019-01-04T20:39:33.656Z,8.10
2019-01-04T20:42:05.259Z,8.10
2019-01-04T20:44:38.892Z,8.10
2019-01-04T20:47:18.355Z,8.10
2019-01-04T20:49:35.431Z,8.10
2019-01-04T20:51:52.876Z,8.10
2019-01-04T20:54:15.703Z,8.10
2019-01-04T20:56:38.465Z,8.10
2019-01-04T20:59:14.839Z,8.10
2019-01-04T21:01:48.077Z,8.10
2019-01-04T21:04:14.742Z,8.10
2019-01-04T21:06:32.555Z,8.10
2019-01-04T21:09:02.818Z,8.10
2019-01-04T21:11:38.951Z,8.10
2019-01-04T21:14:14.883Z,8.10
2019-01-04T21:16:37.443Z,8.10
2019-01-04T21:19:00.369Z,8.00
2019-01-04T21:21:19.282Z,8.10
2019-01-04T21:23:42.108Z,8.00
2019-01-04T21:26:05.995Z,8.10
2019-01-04T21:28:28.749Z,8.00
2019-01-04T21:30:44.439Z,8.10
2019-01-04T21:33:10.715Z,8.00
2019-01-04T21:35:38.514Z,8.00
2019-01-04T21:37:58.581Z,8.10
2019-01-04T21:40:17.818Z,8.00
2019-01-04T21:42:36.463Z,8.00
2019-01-04T21:45:03.428Z,8.10
2019-01-04T21:47:26.252Z,8.10
2019-01-04T21:49:48.943Z,8.10
2019-01-04T21:52:25.122Z,8.10
2019-01-04T21:54:41.795Z,8.10
2019-01-04T21:57:08.692Z,8.10
2019-01-04T21:59:32.383Z,8.10
2019-01-04T22:02:01.437Z,8.10
2019-01-04T22:04:24.160Z,8.10
2019-01-04T22:06:57.223Z,8.10
2019-01-04T22:09:20.618Z,8.10
2019-01-04T22:11:52.919Z,8.10
2019-01-04T22:14:25.961Z,8.00
2019-01-04T22:16:49.862Z,8.00
2019-01-04T22:19:19.772Z,8.00
2019-01-04T22:21:42.627Z,8.00
2019-01-04T22:24:21.940Z,8.00
2019-01-04T22:26:44.206Z,8.00
2019-01-04T22:29:06.761Z,8.00
2019-01-04T22:31:31.837Z,8.00
2019-01-04T22:33:54.703Z,8.00
2019-01-04T22:36:17.580Z,8.00
2019-01-04T22:38:36.131Z,7.90
2019-01-04T22:40:59.048Z,7.90
2019-01-04T22:43:27.042Z,7.90
2019-01-04T22:45:50.107Z,7.90
2019-01-04T22:48:32.435Z,7.90
2019-01-04T22:50:59.841Z,7.90
2019-01-04T22:53:22.702Z,7.90
2019-01-04T22:55:45.617Z,7.90
2019-01-04T22:58:09.515Z,7.90
2019-01-04T23:00:45.692Z,7.90
2019-01-04T23:03:18.376Z,7.80
2019-01-04T23:05:41.251Z,7.80
2019-01-04T23:08:04.239Z,7.90
2019-01-04T23:10:27.158Z,7.90
2019-01-04T23:12:51.411Z,7.80
2019-01-04T23:15:19.820Z,7.80
2019-01-04T23:17:45.707Z,7.80
2019-01-04T23:20:06.047Z,7.80
2019-01-04T23:23:01.902Z,7.80
2019-01-04T23:25:23.760Z,7.80
2019-01-04T23:27:46.361Z,7.80
2019-01-04T23:30:13.285Z,7.90
2019-01-04T23:32:34.091Z,7.90
2019-01-04T23:34:56.627Z,7.90
2019-01-04T23:37:19.679Z,7.90
2019-01-04T23:39:43.766Z,7.90
2019-01-04T23:42:22.827Z,7.90
2019-01-04T23:44:42.605Z,7.90
2019-01-04T23:47:05.691Z,7.90
2019-01-04T23:49:29.578Z,7.90
2019-01-04T23:52:00.015Z,7.90
2019-01-04T23:54:15.265Z,7.90
2019-01-04T23:56:39.245Z,8.00
2019-01-04T23:59:00.559Z,8.00
