createdAt,value
2018-10-05T00:00:18.061Z,16.00
2018-10-05T00:02:46.145Z,16.01
2018-10-05T00:05:14.204Z,16.00
2018-10-05T00:07:42.273Z,16.02
2018-10-05T00:10:10.341Z,16.01
2018-10-05T00:12:38.423Z,16.02
2018-10-05T00:15:06.666Z,16.02
2018-10-05T00:17:34.820Z,16.02
2018-10-05T00:20:02.906Z,16.03
2018-10-05T00:22:30.982Z,16.03
2018-10-05T00:24:59.048Z,16.04
2018-10-05T00:27:27.129Z,16.03
2018-10-05T00:29:55.198Z,16.04
2018-10-05T00:32:23.325Z,16.06
2018-10-05T00:34:51.423Z,16.04
2018-10-05T00:37:19.488Z,16.04
2018-10-05T00:39:47.570Z,16.05
2018-10-05T00:42:15.633Z,16.00
2018-10-05T00:44:43.714Z,15.98
2018-10-05T00:47:11.777Z,15.96
2018-10-05T00:49:39.842Z,15.95
2018-10-05T00:52:07.905Z,15.95
2018-10-05T00:54:35.987Z,15.93
2018-10-05T00:57:04.046Z,15.91
2018-10-05T00:59:32.123Z,15.90
2018-10-05T01:02:00.199Z,15.88
2018-10-05T01:04:28.281Z,15.86
2018-10-05T01:06:56.341Z,15.82
2018-10-05T01:09:24.421Z,15.78
2018-10-05T01:11:52.481Z,15.77
2018-10-05T01:14:20.553Z,15.74
2018-10-05T01:16:48.618Z,15.72
2018-10-05T01:19:16.689Z,15.71
2018-10-05T01:21:44.758Z,15.69
2018-10-05T01:24:12.832Z,15.67
2018-10-05T01:26:40.885Z,15.64
2018-10-05T01:29:08.977Z,15.60
2018-10-05T01:31:37.042Z,15.55
2018-10-05T01:34:05.117Z,15.54
2018-10-05T01:36:33.190Z,15.50
2018-10-05T01:39:01.261Z,15.45
2018-10-05T01:41:29.329Z,15.40
2018-10-05T01:43:57.389Z,15.38
2018-10-05T01:46:25.464Z,15.35
2018-10-05T01:48:53.528Z,15.30
2018-10-05T01:51:31.197Z,15.29
2018-10-05T01:53:59.695Z,15.27
2018-10-05T01:56:27.772Z,15.27
2018-10-05T01:58:55.838Z,15.25
2018-10-05T02:01:24.026Z,15.25
2018-10-05T02:03:52.307Z,15.23
2018-10-05T02:06:20.374Z,15.19
2018-10-05T02:08:48.529Z,15.15
2018-10-05T02:11:16.607Z,15.12
2018-10-05T02:13:44.684Z,15.12
2018-10-05T02:16:12.749Z,15.11
2018-10-05T02:18:40.805Z,15.07
2018-10-05T02:21:08.984Z,15.00
2018-10-05T02:23:37.283Z,14.97
2018-10-05T02:26:05.422Z,14.95
2018-10-05T02:28:33.526Z,14.96
2018-10-05T02:31:01.710Z,14.92
2018-10-05T02:33:29.800Z,14.91
2018-10-05T02:35:57.875Z,14.88
2018-10-05T02:38:25.934Z,14.85
2018-10-05T02:40:54.017Z,14.83
2018-10-05T02:43:22.080Z,14.78
2018-10-05T02:45:50.163Z,14.72
2018-10-05T02:48:18.218Z,14.67
2018-10-05T02:50:46.293Z,14.66
2018-10-05T02:53:14.393Z,14.64
2018-10-05T02:55:42.493Z,14.60
2018-10-05T02:58:10.557Z,14.59
2018-10-05T03:00:49.978Z,14.56
2018-10-05T03:03:18.044Z,14.53
2018-10-05T03:05:46.139Z,14.50
2018-10-05T03:08:14.203Z,14.50
2018-10-05T03:10:42.276Z,14.47
2018-10-05T03:13:10.342Z,14.45
2018-10-05T03:15:38.406Z,14.43
2018-10-05T03:18:06.481Z,14.40
2018-10-05T03:20:34.546Z,14.38
2018-10-05T03:23:02.612Z,14.38
2018-10-05T03:25:30.675Z,14.40
2018-10-05T03:27:58.753Z,14.42
2018-10-05T03:30:26.810Z,14.45
2018-10-05T03:32:54.887Z,14.45
2018-10-05T03:35:22.961Z,14.43
2018-10-05T03:37:51.150Z,14.41
2018-10-05T03:40:19.242Z,14.40
2018-10-05T03:42:47.363Z,14.39
2018-10-05T03:45:15.462Z,14.40
2018-10-05T03:47:43.538Z,14.38
2018-10-05T03:50:11.597Z,14.33
2018-10-05T03:52:39.725Z,14.33
2018-10-05T03:55:07.786Z,14.32
2018-10-05T03:57:35.852Z,14.28
2018-10-05T04:00:03.913Z,14.25
2018-10-05T04:02:32.090Z,14.24
2018-10-05T04:05:00.153Z,14.25
2018-10-05T04:07:28.282Z,14.24
2018-10-05T04:09:56.351Z,14.21
2018-10-05T04:12:24.434Z,14.20
2018-10-05T04:14:52.491Z,14.17
2018-10-05T04:17:20.586Z,14.15
2018-10-05T04:19:48.648Z,14.14
2018-10-05T04:22:20.933Z,14.12
2018-10-05T04:24:49.037Z,14.07
2018-10-05T04:27:17.247Z,14.05
2018-10-05T04:29:45.234Z,14.05
2018-10-05T04:32:13.313Z,14.02
2018-10-05T04:34:41.421Z,14.00
2018-10-05T04:37:09.519Z,14.00
2018-10-05T04:39:37.599Z,13.98
2018-10-05T04:42:05.678Z,13.96
2018-10-05T04:44:33.764Z,13.96
2018-10-05T04:47:01.873Z,13.92
2018-10-05T04:49:30.035Z,13.90
2018-10-05T04:51:58.028Z,13.90
2018-10-05T04:54:26.125Z,13.90
2018-10-05T04:56:54.257Z,13.89
2018-10-05T04:59:22.269Z,13.88
2018-10-05T05:01:50.345Z,13.88
2018-10-05T05:04:18.526Z,13.88
2018-10-05T05:06:46.605Z,13.88
2018-10-05T05:09:14.685Z,13.86
2018-10-05T05:11:42.753Z,13.87
2018-10-05T05:14:10.882Z,13.85
2018-10-05T05:16:38.947Z,13.86
2018-10-05T05:19:07.205Z,13.86
2018-10-05T05:21:35.275Z,13.86
2018-10-05T05:24:03.353Z,13.85
2018-10-05T05:26:31.461Z,13.85
2018-10-05T05:28:59.553Z,13.85
2018-10-05T05:31:27.675Z,13.84
2018-10-05T05:33:55.797Z,13.84
2018-10-05T05:36:23.849Z,13.83
2018-10-05T05:38:51.927Z,13.82
2018-10-05T05:41:20.018Z,13.82
2018-10-05T05:43:48.257Z,13.80
2018-10-05T05:46:16.333Z,13.80
2018-10-05T05:48:44.707Z,13.79
2018-10-05T05:51:12.788Z,13.78
2018-10-05T05:53:40.873Z,13.79
2018-10-05T05:56:08.941Z,13.78
2018-10-05T05:58:37.069Z,13.79
2018-10-05T06:01:07.013Z,13.81
2018-10-05T06:03:35.915Z,13.81
2018-10-05T06:06:04.153Z,13.83
2018-10-05T06:08:33.566Z,13.84
2018-10-05T06:11:01.626Z,13.84
2018-10-05T06:13:29.917Z,13.86
2018-10-05T06:15:58.437Z,13.86
2018-10-05T06:18:26.481Z,13.86
2018-10-05T06:20:54.541Z,13.88
2018-10-05T06:23:23.617Z,13.89
2018-10-05T06:25:51.697Z,13.93
2018-10-05T06:28:19.773Z,13.94
2018-10-05T06:30:47.964Z,13.97
2018-10-05T06:33:16.007Z,14.01
2018-10-05T06:35:44.030Z,14.06
2018-10-05T06:38:12.186Z,14.09
2018-10-05T06:40:40.216Z,14.15
2018-10-05T06:43:08.335Z,14.21
2018-10-05T06:45:36.635Z,14.27
2018-10-05T06:48:04.824Z,14.36
2018-10-05T06:50:32.924Z,14.46
2018-10-05T06:53:00.996Z,14.56
2018-10-05T06:55:29.249Z,14.71
2018-10-05T06:57:57.313Z,14.89
2018-10-05T07:00:25.389Z,15.10
2018-10-05T07:02:53.454Z,15.30
2018-10-05T07:05:21.550Z,15.56
2018-10-05T07:07:49.742Z,15.81
2018-10-05T07:10:17.696Z,16.07
2018-10-05T07:12:45.753Z,16.34
2018-10-05T07:15:13.829Z,16.57
2018-10-05T07:17:41.903Z,16.76
2018-10-05T07:20:09.985Z,16.97
2018-10-05T07:22:38.095Z,17.17
2018-10-05T07:25:06.134Z,17.36
2018-10-05T07:27:34.261Z,17.52
2018-10-05T07:30:02.341Z,17.66
2018-10-05T07:32:30.409Z,17.74
2018-10-05T07:34:58.489Z,17.83
2018-10-05T07:37:26.831Z,17.91
2018-10-05T07:39:54.829Z,17.96
2018-10-05T07:42:22.897Z,17.93
2018-10-05T07:44:50.966Z,17.95
2018-10-05T07:47:19.037Z,17.96
2018-10-05T07:49:47.106Z,17.95
2018-10-05T07:52:15.177Z,17.93
2018-10-05T07:54:43.245Z,17.88
2018-10-05T07:57:11.318Z,17.86
2018-10-05T07:59:39.385Z,17.84
2018-10-05T08:02:08.096Z,17.87
2018-10-05T08:04:36.426Z,17.93
2018-10-05T08:07:04.509Z,18.00
2018-10-05T08:09:32.598Z,18.04
2018-10-05T08:12:00.702Z,18.10
2018-10-05T08:14:28.833Z,18.16
2018-10-05T08:16:56.921Z,18.21
2018-10-05T08:19:25.053Z,18.23
2018-10-05T08:21:53.120Z,18.27
2018-10-05T08:24:21.220Z,18.27
2018-10-05T08:26:49.281Z,18.27
2018-10-05T08:29:17.371Z,18.22
2018-10-05T08:31:45.457Z,18.13
2018-10-05T08:34:13.761Z,18.11
2018-10-05T08:36:41.658Z,18.11
2018-10-05T08:39:11.149Z,18.11
2018-10-05T08:41:39.212Z,18.09
2018-10-05T08:44:07.292Z,18.03
2018-10-05T08:46:35.360Z,18.04
2018-10-05T08:49:03.428Z,18.08
2018-10-05T08:51:31.574Z,18.14
2018-10-05T08:53:59.590Z,18.22
2018-10-05T08:56:27.661Z,18.29
2018-10-05T08:58:55.721Z,18.35
2018-10-05T09:01:23.831Z,18.41
2018-10-05T09:03:52.327Z,18.61
2018-10-05T09:06:20.413Z,18.77
2018-10-05T09:08:48.515Z,18.99
2018-10-05T09:11:16.650Z,19.13
2018-10-05T09:13:44.691Z,19.13
2018-10-05T09:16:12.780Z,19.14
2018-10-05T09:18:40.874Z,19.10
2018-10-05T09:21:08.986Z,19.08
2018-10-05T09:23:37.113Z,19.07
2018-10-05T09:26:05.185Z,19.07
2018-10-05T09:28:33.270Z,19.01
2018-10-05T09:31:01.361Z,18.95
2018-10-05T09:33:29.441Z,18.94
2018-10-05T09:35:57.545Z,18.95
2018-10-05T09:38:25.632Z,18.97
2018-10-05T09:40:53.769Z,18.99
2018-10-05T09:43:21.832Z,19.03
2018-10-05T09:45:49.913Z,19.06
2018-10-05T09:48:17.974Z,19.09
2018-10-05T09:50:46.060Z,19.10
2018-10-05T09:53:14.142Z,19.14
2018-10-05T09:55:42.223Z,19.19
2018-10-05T09:58:10.332Z,19.30
2018-10-05T10:00:43.861Z,19.41
2018-10-05T10:03:17.276Z,19.53
2018-10-05T10:05:45.405Z,19.63
2018-10-05T10:08:13.620Z,19.71
2018-10-05T10:10:41.732Z,19.79
2018-10-05T10:13:09.908Z,19.95
2018-10-05T10:15:38.085Z,20.12
2018-10-05T10:18:06.505Z,20.34
2018-10-05T10:20:34.665Z,20.47
2018-10-05T10:23:02.901Z,20.67
2018-10-05T10:25:30.978Z,20.86
2018-10-05T10:27:59.084Z,21.10
2018-10-05T10:30:27.163Z,21.33
2018-10-05T10:32:55.361Z,21.56
2018-10-05T10:35:23.545Z,21.78
2018-10-05T10:37:51.747Z,21.97
2018-10-05T10:40:19.905Z,22.13
2018-10-05T10:42:48.154Z,22.33
2018-10-05T10:45:16.452Z,22.58
2018-10-05T10:47:44.635Z,22.80
2018-10-05T10:50:12.827Z,23.01
2018-10-05T10:52:41.040Z,23.27
2018-10-05T10:55:09.310Z,23.54
2018-10-05T10:57:37.354Z,23.82
2018-10-05T11:00:05.501Z,24.01
2018-10-05T11:02:33.668Z,24.14
2018-10-05T11:05:01.889Z,24.29
2018-10-05T11:07:30.001Z,24.49
2018-10-05T11:09:58.201Z,24.71
2018-10-05T11:12:26.285Z,24.93
2018-10-05T11:14:54.389Z,25.17
2018-10-05T11:17:22.521Z,25.33
2018-10-05T11:19:50.625Z,25.58
2018-10-05T11:22:18.741Z,25.81
2018-10-05T11:24:46.867Z,26.02
2018-10-05T11:27:14.896Z,26.17
2018-10-05T11:29:43.083Z,26.39
2018-10-05T11:32:11.169Z,26.62
2018-10-05T11:34:39.288Z,26.86
2018-10-05T11:37:07.390Z,26.99
2018-10-05T11:39:35.473Z,27.15
2018-10-05T11:42:03.642Z,27.31
2018-10-05T11:44:31.725Z,27.44
2018-10-05T11:46:59.828Z,27.60
2018-10-05T11:49:27.909Z,27.69
2018-10-05T11:51:55.986Z,27.81
2018-10-05T11:54:24.144Z,27.68
2018-10-05T11:56:52.234Z,27.74
2018-10-05T11:59:20.305Z,27.88
2018-10-05T12:01:48.395Z,27.98
2018-10-05T12:04:16.466Z,27.99
2018-10-05T12:06:44.609Z,28.00
2018-10-05T12:09:12.677Z,27.91
2018-10-05T12:11:40.754Z,27.88
2018-10-05T12:14:08.830Z,27.90
2018-10-05T12:16:36.897Z,28.01
2018-10-05T12:19:05.061Z,27.93
2018-10-05T12:21:33.147Z,27.94
2018-10-05T12:24:01.278Z,28.03
2018-10-05T12:26:29.474Z,27.86
2018-10-05T12:28:57.550Z,27.87
2018-10-05T12:31:25.620Z,27.87
2018-10-05T12:33:53.721Z,28.04
2018-10-05T12:36:21.859Z,28.20
2018-10-05T12:38:49.935Z,28.31
2018-10-05T12:41:18.010Z,28.27
2018-10-05T12:43:46.102Z,28.25
2018-10-05T12:46:14.165Z,28.24
2018-10-05T12:48:42.241Z,28.29
2018-10-05T12:51:10.308Z,28.33
2018-10-05T12:53:38.385Z,28.36
2018-10-05T12:56:06.469Z,28.32
2018-10-05T12:58:34.547Z,28.31
2018-10-05T13:01:02.621Z,28.42
2018-10-05T13:03:30.933Z,28.44
2018-10-05T13:05:58.998Z,28.34
2018-10-05T13:08:27.190Z,28.15
2018-10-05T13:10:55.265Z,28.06
2018-10-05T13:13:23.350Z,28.03
2018-10-05T13:15:51.410Z,27.88
2018-10-05T13:18:19.489Z,27.67
2018-10-05T13:20:47.550Z,27.53
2018-10-05T13:23:15.635Z,27.49
2018-10-05T13:25:43.769Z,27.52
2018-10-05T13:28:11.888Z,27.56
2018-10-05T13:30:40.033Z,27.60
2018-10-05T13:33:08.121Z,27.66
2018-10-05T13:35:36.257Z,27.73
2018-10-05T13:38:04.337Z,27.70
2018-10-05T13:40:32.403Z,27.66
2018-10-05T13:43:00.472Z,27.62
2018-10-05T13:45:28.548Z,27.60
2018-10-05T13:47:56.633Z,27.59
2018-10-05T13:50:24.709Z,27.62
2018-10-05T13:52:52.922Z,27.55
2018-10-05T13:55:21.024Z,27.46
2018-10-05T13:57:49.085Z,27.39
2018-10-05T14:00:17.174Z,27.29
2018-10-05T14:02:45.311Z,27.18
2018-10-05T14:05:13.441Z,27.12
2018-10-05T14:07:41.501Z,27.04
2018-10-05T14:10:09.581Z,27.00
2018-10-05T14:12:37.642Z,26.93
2018-10-05T14:15:05.718Z,26.95
2018-10-05T14:17:33.796Z,27.04
2018-10-05T14:20:02.029Z,27.16
2018-10-05T14:22:30.084Z,27.18
2018-10-05T14:24:58.161Z,27.12
2018-10-05T14:27:26.240Z,27.00
2018-10-05T14:29:54.309Z,27.03
2018-10-05T14:32:22.373Z,27.01
2018-10-05T14:34:50.449Z,26.88
2018-10-05T14:37:18.513Z,26.79
2018-10-05T14:39:46.594Z,26.69
2018-10-05T14:42:14.681Z,26.59
2018-10-05T14:44:42.759Z,26.53
2018-10-05T14:47:10.816Z,26.35
2018-10-05T14:49:38.977Z,26.13
2018-10-05T14:52:07.042Z,25.92
2018-10-05T14:54:35.117Z,25.66
2018-10-05T14:57:03.311Z,25.46
2018-10-05T14:59:31.337Z,25.33
2018-10-05T15:01:59.485Z,25.15
2018-10-05T15:04:27.590Z,25.04
2018-10-05T15:06:55.709Z,24.95
2018-10-05T15:09:23.745Z,24.88
2018-10-05T15:11:51.809Z,24.83
2018-10-05T15:14:19.888Z,24.78
2018-10-05T15:16:47.957Z,24.67
2018-10-05T15:19:16.038Z,24.53
2018-10-05T15:21:44.101Z,24.38
2018-10-05T15:24:12.174Z,24.26
2018-10-05T15:26:40.229Z,24.15
2018-10-05T15:29:08.298Z,24.10
2018-10-05T15:31:36.361Z,23.98
2018-10-05T15:34:04.545Z,23.88
2018-10-05T15:36:32.693Z,23.82
2018-10-05T15:39:00.758Z,23.74
2018-10-05T15:41:28.821Z,23.68
2018-10-05T15:43:56.887Z,23.59
2018-10-05T15:47:31.065Z,23.51
2018-10-05T15:49:59.942Z,23.42
2018-10-05T15:52:32.234Z,23.37
2018-10-05T15:55:00.947Z,23.29
2018-10-05T15:57:29.409Z,23.20
2018-10-05T15:59:58.191Z,23.15
2018-10-05T16:02:28.696Z,23.09
2018-10-05T16:04:56.773Z,23.01
2018-10-05T16:07:24.925Z,22.95
2018-10-05T16:09:53.025Z,22.86
2018-10-05T16:12:21.181Z,22.79
2018-10-05T16:14:49.201Z,22.69
2018-10-05T16:17:17.324Z,22.63
2018-10-05T16:19:45.394Z,22.58
2018-10-05T16:22:13.470Z,22.54
2018-10-05T16:24:43.172Z,22.47
2018-10-05T16:27:11.957Z,22.41
2018-10-05T16:29:40.190Z,22.36
2018-10-05T16:32:09.301Z,22.31
2018-10-05T16:34:37.374Z,22.25
2018-10-05T16:37:05.849Z,22.18
2018-10-05T16:39:34.113Z,22.11
2018-10-05T16:42:02.233Z,22.03
2018-10-05T16:44:30.379Z,21.93
2018-10-05T16:46:58.455Z,21.84
2018-10-05T16:49:26.549Z,21.73
2018-10-05T16:51:54.621Z,21.64
2018-10-05T16:54:22.702Z,21.55
2018-10-05T16:56:50.804Z,21.48
2018-10-05T16:59:18.907Z,21.40
2018-10-05T17:01:46.985Z,21.33
2018-10-05T17:04:15.066Z,21.26
2018-10-05T17:06:43.350Z,21.18
2018-10-05T17:09:12.489Z,21.07
2018-10-05T17:11:42.005Z,21.03
2018-10-05T17:14:10.133Z,20.94
2018-10-05T17:16:38.253Z,20.88
2018-10-05T17:19:07.429Z,20.80
2018-10-05T17:21:35.719Z,20.74
2018-10-05T17:24:03.820Z,20.66
2018-10-05T17:26:31.886Z,20.59
2018-10-05T17:28:59.964Z,20.50
2018-10-05T17:31:28.109Z,20.39
2018-10-05T17:33:56.187Z,20.31
2018-10-05T17:36:24.544Z,20.24
2018-10-05T17:38:52.629Z,20.15
2018-10-05T17:41:20.723Z,20.06
2018-10-05T17:43:48.785Z,19.97
2018-10-05T17:46:16.902Z,19.88
2018-10-05T17:48:44.972Z,19.80
2018-10-05T17:51:13.073Z,19.72
2018-10-05T17:53:41.200Z,19.65
2018-10-05T17:56:09.342Z,19.60
2018-10-05T17:58:37.469Z,19.55
2018-10-05T18:01:05.541Z,19.48
2018-10-05T18:03:33.628Z,19.40
2018-10-05T18:06:01.709Z,19.29
2018-10-05T18:08:29.807Z,19.21
2018-10-05T18:10:57.957Z,19.13
2018-10-05T18:13:26.021Z,19.06
2018-10-05T18:15:54.208Z,19.00
2018-10-05T18:18:22.278Z,18.93
2018-10-05T18:20:50.333Z,18.85
2018-10-05T18:23:18.409Z,18.78
2018-10-05T18:25:46.473Z,18.70
2018-10-05T18:28:14.534Z,18.64
2018-10-05T18:30:42.598Z,18.56
2018-10-05T18:33:10.680Z,18.50
2018-10-05T18:35:38.933Z,18.44
2018-10-05T18:38:07.034Z,18.40
2018-10-05T18:40:35.101Z,18.32
2018-10-05T18:43:03.161Z,18.26
2018-10-05T18:45:31.221Z,18.18
2018-10-05T18:47:59.497Z,18.10
2018-10-05T18:50:27.553Z,18.01
2018-10-05T18:52:55.617Z,17.96
2018-10-05T18:55:23.913Z,17.86
2018-10-05T18:57:51.998Z,17.79
2018-10-05T19:00:20.129Z,17.72
2018-10-05T19:02:48.140Z,17.66
2018-10-05T19:05:16.206Z,17.61
2018-10-05T19:07:44.274Z,17.54
2018-10-05T19:10:12.336Z,17.49
2018-10-05T19:12:40.402Z,17.43
2018-10-05T19:15:08.473Z,17.38
2018-10-05T19:17:36.546Z,17.33
2018-10-05T19:20:04.616Z,17.29
2018-10-05T19:22:32.688Z,17.21
2018-10-05T19:25:00.741Z,17.16
2018-10-05T19:27:28.858Z,17.10
2018-10-05T19:29:56.914Z,17.02
2018-10-05T19:32:24.982Z,16.95
2018-10-05T19:34:53.065Z,16.88
2018-10-05T19:37:21.129Z,16.83
2018-10-05T19:39:49.194Z,16.78
2018-10-05T19:42:17.277Z,16.72
2018-10-05T19:44:45.330Z,16.67
2018-10-05T19:47:13.410Z,16.60
2018-10-05T19:49:41.514Z,16.53
2018-10-05T19:52:10.114Z,16.47
2018-10-05T19:54:38.205Z,16.41
2018-10-05T19:57:06.278Z,16.37
2018-10-05T19:59:34.362Z,16.31
2018-10-05T20:02:02.463Z,16.29
2018-10-05T20:04:30.494Z,16.25
2018-10-05T20:06:58.557Z,16.25
2018-10-05T20:09:26.737Z,16.23
2018-10-05T20:11:54.784Z,16.22
2018-10-05T20:14:22.881Z,16.17
2018-10-05T20:16:51.223Z,16.14
2018-10-05T20:19:19.299Z,16.09
2018-10-05T20:21:47.364Z,16.06
2018-10-05T20:24:15.456Z,16.02
2018-10-05T20:26:43.498Z,16.00
2018-10-05T20:29:11.600Z,15.98
2018-10-05T20:31:39.661Z,15.95
2018-10-05T20:34:07.737Z,15.93
2018-10-05T20:36:35.935Z,15.92
2018-10-05T20:39:05.310Z,15.91
2018-10-05T20:41:33.377Z,15.90
2018-10-05T20:44:01.489Z,15.89
2018-10-05T20:46:29.624Z,15.89
2018-10-05T20:48:57.695Z,15.88
2018-10-05T20:51:25.784Z,15.88
2018-10-05T20:53:53.842Z,15.87
2018-10-05T20:56:21.963Z,15.87
2018-10-05T20:58:50.042Z,15.86
2018-10-05T21:01:18.143Z,15.85
2018-10-05T21:03:46.222Z,15.81
2018-10-05T21:06:14.280Z,15.78
2018-10-05T21:08:42.358Z,15.76
2018-10-05T21:11:10.562Z,15.73
2018-10-05T21:13:38.628Z,15.70
2018-10-05T21:16:06.706Z,15.64
2018-10-05T21:18:34.780Z,15.59
2018-10-05T21:21:02.929Z,15.55
2018-10-05T21:23:30.996Z,15.50
2018-10-05T21:25:59.069Z,15.44
2018-10-05T21:28:27.154Z,15.38
2018-10-05T21:30:55.217Z,15.33
2018-10-05T21:33:23.397Z,15.28
2018-10-05T21:35:51.442Z,15.23
2018-10-05T21:38:19.505Z,15.19
2018-10-05T21:40:47.573Z,15.15
2018-10-05T21:43:15.721Z,15.08
2018-10-05T21:45:43.788Z,15.03
2018-10-05T21:48:11.886Z,14.96
2018-10-05T21:50:39.956Z,14.89
2018-10-05T21:53:08.013Z,14.84
2018-10-05T21:55:36.106Z,14.76
2018-10-05T21:58:04.268Z,14.66
2018-10-05T22:00:37.394Z,14.58
2018-10-05T22:03:05.537Z,14.49
2018-10-05T22:05:33.609Z,14.42
2018-10-05T22:08:01.674Z,14.35
2018-10-05T22:10:29.740Z,14.28
2018-10-05T22:12:57.809Z,14.24
2018-10-05T22:15:26.090Z,14.21
2018-10-05T22:17:54.143Z,14.17
2018-10-05T22:20:22.454Z,14.15
2018-10-05T22:22:50.601Z,14.09
2018-10-05T22:25:18.681Z,14.02
2018-10-05T22:27:46.841Z,13.96
2018-10-05T22:30:14.902Z,13.91
2018-10-05T22:32:43.014Z,13.87
2018-10-05T22:35:11.141Z,13.83
2018-10-05T22:37:39.427Z,13.79
2018-10-05T22:40:07.533Z,13.76
2018-10-05T22:42:35.602Z,13.74
2018-10-05T22:45:03.665Z,13.71
2018-10-05T22:47:31.730Z,13.62
2018-10-05T22:49:59.789Z,13.56
2018-10-05T22:52:27.901Z,13.49
2018-10-05T22:54:55.949Z,13.44
2018-10-05T22:57:24.026Z,13.40
2018-10-05T22:59:52.081Z,13.34
2018-10-05T23:02:20.253Z,13.32
2018-10-05T23:04:48.412Z,13.29
2018-10-05T23:07:16.477Z,13.27
2018-10-05T23:09:44.538Z,13.24
2018-10-05T23:12:12.632Z,13.22
2018-10-05T23:14:40.705Z,13.20
2018-10-05T23:17:08.862Z,13.18
2018-10-05T23:19:36.933Z,13.13
2018-10-05T23:22:05.051Z,13.09
2018-10-05T23:24:33.173Z,13.02
2018-10-05T23:27:01.270Z,12.99
2018-10-05T23:29:29.404Z,12.96
2018-10-05T23:31:57.525Z,12.93
2018-10-05T23:34:25.625Z,12.91
2018-10-05T23:36:53.693Z,12.88
2018-10-05T23:39:21.790Z,12.86
2018-10-05T23:41:49.869Z,12.82
2018-10-05T23:44:17.921Z,12.78
2018-10-05T23:46:45.968Z,12.75
2018-10-05T23:49:14.128Z,12.73
2018-10-05T23:51:42.245Z,12.71
2018-10-05T23:54:10.318Z,12.67
2018-10-05T23:56:38.386Z,12.64
2018-10-05T23:59:06.461Z,12.60
