createdAt,value
2024-01-04T00:02:03.290Z,1.23
2024-01-04T00:06:50.578Z,0.98
2024-01-04T00:11:40.831Z,2.40
2024-01-04T00:16:28.400Z,1.35
2024-01-04T00:21:15.871Z,3.22
2024-01-04T00:26:03.486Z,2.15
2024-01-04T00:30:56.464Z,2.28
2024-01-04T00:35:43.765Z,1.80
2024-01-04T00:40:31.891Z,1.95
2024-01-04T00:45:20.626Z,1.88
2024-01-04T00:50:11.588Z,2.72
2024-01-04T00:54:59.082Z,1.90
2024-01-04T00:59:46.370Z,2.20
2024-01-04T01:04:33.992Z,3.05
2024-01-04T01:09:24.898Z,2.67
2024-01-04T01:14:12.398Z,3.22
2024-01-04T01:18:59.973Z,2.53
2024-01-04T01:23:50.188Z,2.28
2024-01-04T01:28:42.156Z,2.88
2024-01-04T01:33:29.640Z,4.40
2024-01-04T01:38:17.073Z,4.15
2024-01-04T01:43:04.819Z,5.43
2024-01-04T01:47:56.472Z,4.82
2024-01-04T01:52:45.236Z,5.55
2024-01-04T01:57:33.124Z,5.22
2024-01-04T02:02:20.815Z,5.53
2024-01-04T02:07:11.249Z,3.80
2024-01-04T02:12:06.247Z,3.90
2024-01-04T02:16:53.654Z,5.00
2024-01-04T02:21:41.273Z,3.00
2024-01-04T02:26:32.700Z,5.60
2024-01-04T02:31:19.976Z,2.83
2024-01-04T02:36:07.959Z,3.97
2024-01-04T02:40:57.873Z,3.60
2024-01-04T02:45:47.787Z,4.18
2024-01-04T02:50:35.249Z,5.35
2024-01-04T02:55:22.586Z,3.53
2024-01-04T03:00:11.422Z,4.07
2024-01-04T03:05:01.581Z,4.68
2024-01-04T03:09:49.292Z,4.43
2024-01-04T03:14:36.652Z,5.05
2024-01-04T03:19:24.259Z,5.25
2024-01-04T03:24:14.344Z,5.68
2024-01-04T03:29:01.838Z,6.18
2024-01-04T03:33:49.386Z,4.38
2024-01-04T03:38:36.764Z,3.60
2024-01-04T03:43:26.863Z,5.28
2024-01-04T03:48:14.398Z,4.55
2024-01-04T03:53:01.798Z,4.13
2024-01-04T03:57:49.140Z,2.80
2024-01-04T04:02:39.476Z,4.45
2024-01-04T04:07:32.781Z,3.67
2024-01-04T04:12:20.349Z,3.72
2024-01-04T04:17:07.649Z,3.30
2024-01-04T04:21:57.659Z,1.67
2024-01-04T04:26:45.236Z,1.65
2024-01-04T04:31:32.690Z,2.10
2024-01-04T04:36:20.420Z,1.70
2024-01-04T04:41:10.832Z,1.40
2024-01-04T04:45:58.686Z,1.13
2024-01-04T04:50:46.022Z,0.98
2024-01-04T04:55:35.240Z,1.40
2024-01-04T05:00:25.418Z,0.90
2024-01-04T05:05:15.488Z,1.30
2024-01-04T05:10:02.906Z,1.50
2024-01-04T05:14:50.281Z,1.70
2024-01-04T05:19:40.602Z,1.88
2024-01-04T05:24:38.092Z,3.08
2024-01-04T05:29:25.575Z,2.95
2024-01-04T05:34:17.046Z,4.25
2024-01-04T05:39:07.835Z,3.80
2024-01-04T05:43:55.268Z,2.47
2024-01-04T05:48:43.019Z,2.95
2024-01-04T05:53:30.472Z,3.72
2024-01-04T05:58:20.320Z,2.58
2024-01-04T06:03:07.659Z,3.78
2024-01-04T06:07:55.017Z,2.00
2024-01-04T06:12:43.593Z,1.27
2024-01-04T06:17:33.497Z,1.27
2024-01-04T06:22:20.795Z,0.88
2024-01-04T06:27:08.306Z,0.80
2024-01-04T06:31:55.738Z,1.02
2024-01-04T06:36:45.729Z,1.02
2024-01-04T06:41:33.430Z,0.88
2024-01-04T06:46:21.081Z,1.00
2024-01-04T06:51:08.468Z,0.70
2024-01-04T06:55:59.915Z,0.60
2024-01-04T07:00:47.640Z,1.00
2024-01-04T07:05:35.500Z,1.58
2024-01-04T07:10:23.189Z,1.13
2024-01-04T07:15:13.717Z,1.00
2024-01-04T07:20:00.955Z,1.00
2024-01-04T07:24:50.637Z,1.85
2024-01-04T07:29:39.339Z,1.45
2024-01-04T07:34:29.487Z,1.60
2024-01-04T07:39:17.162Z,1.40
2024-01-04T07:44:04.750Z,1.40
2024-01-04T07:48:52.328Z,1.23
2024-01-04T07:53:42.399Z,1.52
2024-01-04T07:58:29.699Z,2.40
2024-01-04T08:03:17.441Z,1.58
2024-01-04T08:08:08.179Z,1.33
2024-01-04T08:12:58.204Z,1.30
2024-01-04T08:17:45.681Z,1.50
2024-01-04T08:22:33.629Z,1.40
2024-01-04T08:27:21.219Z,1.50
2024-01-04T08:32:11.070Z,2.08
2024-01-04T08:36:59.139Z,1.85
2024-01-04T08:41:46.326Z,2.20
2024-01-04T08:46:33.541Z,2.45
2024-01-04T08:51:23.363Z,1.83
2024-01-04T08:56:10.943Z,1.48
2024-01-04T09:00:58.386Z,1.42
2024-01-04T09:05:45.982Z,1.30
2024-01-04T09:10:36.037Z,1.05
2024-01-04T09:15:23.543Z,1.02
2024-01-04T09:20:11.686Z,1.42
2024-01-04T09:24:59.338Z,1.20
2024-01-04T09:29:49.279Z,1.27
2024-01-04T09:34:36.449Z,1.55
2024-01-04T09:39:24.139Z,1.77
2024-01-04T09:44:12.468Z,1.50
2024-01-04T09:49:04.983Z,2.17
2024-01-04T09:53:53.722Z,1.48
2024-01-04T09:58:41.218Z,1.85
2024-01-04T10:03:29.168Z,1.50
2024-01-04T10:08:52.457Z,1.70
2024-01-04T10:13:43.765Z,1.63
2024-01-04T10:18:31.643Z,3.08
2024-01-04T10:23:19.077Z,2.42
2024-01-04T10:28:12.704Z,2.58
2024-01-04T10:33:01.332Z,2.83
2024-01-04T10:37:57.406Z,2.22
2024-01-04T10:42:52.644Z,1.90
2024-01-04T10:47:49.078Z,1.95
2024-01-04T10:52:43.409Z,1.67
2024-01-04T10:57:32.473Z,1.58
2024-01-04T11:02:34.268Z,2.20
2024-01-04T11:07:30.487Z,3.50
2024-01-04T11:12:21.380Z,3.55
2024-01-04T11:17:36.198Z,2.10
2024-01-04T11:22:53.724Z,1.88
2024-01-04T11:27:48.374Z,1.80
2024-01-04T11:32:36.471Z,1.10
2024-01-04T11:37:24.586Z,1.27
2024-01-04T11:42:51.614Z,1.20
2024-01-04T11:47:41.053Z,1.33
2024-01-04T11:52:28.598Z,1.30
2024-01-04T11:57:22.533Z,1.38
2024-01-04T12:02:18.440Z,1.30
2024-01-04T12:07:07.024Z,1.63
2024-01-04T12:11:59.187Z,1.10
2024-01-04T12:16:53.765Z,0.85
2024-01-04T12:22:00.536Z,1.00
2024-01-04T12:31:48.786Z,1.17
2024-01-04T12:41:30.383Z,1.10
2024-01-04T12:46:20.657Z,1.17
2024-01-04T12:51:08.658Z,2.88
2024-01-04T12:55:56.556Z,2.30
2024-01-04T13:00:49.319Z,4.10
2024-01-04T13:05:38.036Z,3.35
2024-01-04T13:10:27.253Z,4.05
2024-01-04T13:15:14.851Z,2.67
2024-01-04T13:20:06.072Z,4.40
2024-01-04T13:24:53.450Z,3.47
2024-01-04T13:29:40.901Z,4.18
2024-01-04T13:34:37.741Z,2.95
2024-01-04T13:39:28.808Z,2.88
2024-01-04T13:44:16.398Z,3.78
2024-01-04T13:49:03.906Z,3.13
2024-01-04T13:53:51.180Z,3.58
2024-01-04T13:58:41.073Z,4.30
2024-01-04T14:03:37.497Z,3.92
2024-01-04T14:08:26.810Z,3.13
2024-01-04T14:13:15.256Z,3.97
2024-01-04T14:18:05.656Z,3.03
2024-01-04T14:22:53.267Z,4.22
2024-01-04T14:27:40.571Z,3.53
2024-01-04T14:32:28.843Z,3.10
2024-01-04T14:37:18.801Z,4.03
2024-01-04T14:42:07.039Z,3.42
2024-01-04T14:46:54.623Z,3.85
2024-01-04T14:51:41.854Z,3.58
2024-01-04T14:56:31.725Z,2.85
2024-01-04T15:01:22.276Z,4.75
2024-01-04T15:06:11.755Z,3.05
2024-01-04T15:11:00.260Z,3.28
2024-01-04T15:15:50.249Z,3.17
2024-01-04T15:20:38.586Z,4.95
2024-01-04T15:25:26.034Z,4.05
2024-01-04T15:30:18.055Z,4.22
2024-01-04T15:35:09.158Z,3.60
2024-01-04T15:39:56.449Z,4.18
2024-01-04T15:44:43.702Z,4.88
2024-01-04T15:49:31.105Z,3.85
2024-01-04T15:54:21.122Z,5.60
2024-01-04T15:59:08.455Z,4.30
2024-01-04T16:03:56.019Z,4.72
2024-01-04T16:08:43.514Z,6.25
2024-01-04T16:13:33.397Z,4.60
2024-01-04T16:18:20.856Z,6.90
2024-01-04T16:23:08.245Z,5.50
2024-01-04T16:27:55.738Z,5.82
2024-01-04T16:32:46.099Z,6.10
2024-01-04T16:37:33.344Z,7.18
2024-01-04T16:42:20.832Z,5.80
2024-01-04T16:47:08.156Z,7.55
2024-01-04T16:51:58.101Z,6.97
2024-01-04T16:56:45.521Z,6.43
2024-01-04T17:01:33.094Z,6.18
2024-01-04T17:06:20.571Z,5.60
2024-01-04T17:11:11.293Z,6.45
2024-01-04T17:15:58.472Z,6.18
2024-01-04T17:20:45.692Z,16.50
2024-01-04T17:25:33.042Z,11.05
2024-01-04T17:30:23.233Z,15.93
2024-01-04T17:35:10.905Z,22.50
2024-01-04T17:40:00.567Z,24.00
2024-01-04T17:44:48.003Z,23.10
2024-01-04T17:49:38.009Z,12.75
2024-01-04T17:54:25.466Z,8.05
2024-01-04T17:59:16.325Z,7.45
2024-01-04T18:04:03.766Z,6.93
2024-01-04T18:08:54.729Z,7.35
2024-01-04T18:13:42.370Z,6.85
2024-01-04T18:18:29.901Z,7.82
2024-01-04T18:23:17.388Z,8.63
2024-01-04T18:28:08.894Z,6.82
2024-01-04T18:32:56.386Z,9.32
2024-01-04T18:37:43.753Z,6.75
2024-01-04T18:42:31.093Z,7.43
2024-01-04T18:47:22.192Z,8.43
2024-01-04T18:52:09.529Z,9.70
2024-01-04T18:56:58.971Z,8.05
2024-01-04T19:01:46.363Z,8.63
2024-01-04T19:06:36.256Z,7.32
2024-01-04T19:11:24.603Z,9.27
2024-01-04T19:16:12.177Z,8.55
2024-01-04T19:20:59.643Z,7.53
2024-01-04T19:25:49.632Z,7.60
2024-01-04T19:30:37.327Z,7.70
2024-01-04T19:35:24.561Z,8.00
2024-01-04T19:40:13.496Z,7.55
2024-01-04T19:45:03.897Z,6.47
2024-01-04T19:49:52.488Z,6.65
2024-01-04T19:54:39.826Z,5.68
2024-01-04T19:59:27.176Z,7.22
2024-01-04T20:04:17.333Z,4.97
2024-01-04T20:09:04.839Z,5.72
2024-01-04T20:13:52.339Z,6.15
2024-01-04T20:18:39.891Z,5.95
2024-01-04T20:29:05.833Z,5.88
2024-01-04T20:33:53.654Z,6.93
2024-01-04T20:38:41.130Z,5.28
2024-01-04T20:43:28.840Z,8.20
2024-01-04T20:48:20.705Z,6.05
2024-01-04T21:36:22.647Z,7.90
2024-01-04T21:41:12.575Z,6.35
2024-01-04T21:46:17.168Z,7.22
2024-01-04T21:51:07.216Z,6.10
2024-01-04T21:55:57.479Z,7.45
2024-01-04T22:00:45.049Z,6.70
2024-01-04T22:05:32.501Z,7.15
2024-01-04T22:10:25.767Z,7.45
2024-01-04T22:15:19.106Z,6.88
2024-01-04T22:20:08.182Z,6.63
2024-01-04T22:24:58.528Z,7.95
2024-01-04T22:29:51.636Z,6.90
2024-01-04T22:34:45.170Z,6.80
2024-01-04T22:39:33.163Z,7.47
2024-01-04T22:44:22.372Z,7.72
2024-01-04T22:49:10.467Z,6.95
2024-01-04T22:54:01.398Z,7.95
2024-01-04T22:58:49.360Z,7.03
2024-01-04T23:03:39.984Z,5.53
2024-01-04T23:08:31.101Z,5.60
2024-01-04T23:13:33.133Z,5.50
2024-01-04T23:18:21.869Z,5.85
2024-01-04T23:23:13.542Z,6.75
2024-01-04T23:28:04.887Z,6.13
2024-01-04T23:32:57.416Z,7.00
2024-01-04T23:37:48.222Z,6.00
2024-01-04T23:42:36.109Z,5.88
2024-01-04T23:47:31.549Z,7.78
2024-01-04T23:52:22.230Z,6.20
2024-01-04T23:57:11.131Z,6.40
