createdAt,value
2023-09-04T00:00:44.641Z,0
2023-09-04T00:01:44.647Z,0
2023-09-04T00:02:44.661Z,0
2023-09-04T00:03:44.640Z,0
2023-09-04T00:04:44.634Z,0
2023-09-04T00:05:44.632Z,0
2023-09-04T00:06:44.665Z,0
2023-09-04T00:07:44.609Z,0
2023-09-04T00:08:44.668Z,1
2023-09-04T00:09:44.654Z,1
2023-09-04T00:10:44.654Z,0
2023-09-04T00:11:44.688Z,0
2023-09-04T00:12:44.694Z,0
2023-09-04T00:13:44.635Z,0
2023-09-04T00:14:44.671Z,0
2023-09-04T00:15:44.657Z,0
2023-09-04T00:16:44.689Z,0
2023-09-04T00:17:44.707Z,1
2023-09-04T00:18:44.663Z,1
2023-09-04T00:19:44.707Z,0
2023-09-04T00:20:44.673Z,0
2023-09-04T00:21:44.752Z,0
2023-09-04T00:22:44.717Z,0
2023-09-04T00:23:44.698Z,0
2023-09-04T00:24:44.754Z,0
2023-09-04T00:25:44.726Z,1
2023-09-04T00:26:44.787Z,1
2023-09-04T00:27:44.708Z,1
2023-09-04T00:28:44.725Z,0
2023-09-04T00:29:44.743Z,0
2023-09-04T00:30:44.753Z,0
2023-09-04T00:31:44.727Z,0
2023-09-04T00:32:44.711Z,0
2023-09-04T00:33:44.764Z,0
2023-09-04T00:34:44.761Z,0
2023-09-04T00:35:44.747Z,0
2023-09-04T00:36:44.782Z,1
2023-09-04T00:37:44.788Z,0
2023-09-04T00:38:44.753Z,0
2023-09-04T00:39:44.743Z,0
2023-09-04T00:40:44.771Z,0
2023-09-04T00:41:44.804Z,0
2023-09-04T00:42:44.763Z,0
2023-09-04T00:43:44.798Z,0
2023-09-04T00:44:44.766Z,0
2023-09-04T00:45:44.864Z,1
2023-09-04T00:46:44.825Z,1
2023-09-04T00:47:44.828Z,0
2023-09-04T00:48:44.818Z,0
2023-09-04T00:49:44.831Z,0
2023-09-04T00:50:44.810Z,0
2023-09-04T00:51:44.849Z,0
2023-09-04T00:52:44.831Z,0
2023-09-04T00:53:44.837Z,1
2023-09-04T00:54:44.824Z,1
2023-09-04T00:55:44.813Z,1
2023-09-04T00:56:44.883Z,0
2023-09-04T00:57:44.849Z,0
2023-09-04T00:58:44.853Z,0
2023-09-04T00:59:44.834Z,0
2023-09-04T01:00:44.870Z,0
2023-09-04T01:01:44.869Z,0
2023-09-04T01:02:44.936Z,1
2023-09-04T01:03:44.854Z,1
2023-09-04T01:04:44.890Z,1
2023-09-04T01:05:44.869Z,1
2023-09-04T01:06:44.911Z,0
2023-09-04T01:07:44.871Z,0
2023-09-04T01:08:44.905Z,0
2023-09-04T01:09:44.897Z,0
2023-09-04T01:10:44.910Z,0
2023-09-04T01:11:44.902Z,0
2023-09-04T01:12:44.884Z,1
2023-09-04T01:13:44.938Z,1
2023-09-04T01:14:44.891Z,1
2023-09-04T01:15:44.947Z,0
2023-09-04T01:16:44.974Z,0
2023-09-04T01:17:45.074Z,0
2023-09-04T01:18:45.071Z,0
2023-09-04T01:19:44.952Z,0
2023-09-04T01:20:44.970Z,0
2023-09-04T01:21:45.005Z,0
2023-09-04T01:22:44.972Z,1
2023-09-04T01:23:44.955Z,1
2023-09-04T01:24:44.962Z,0
2023-09-04T01:25:44.959Z,0
2023-09-04T01:26:45.001Z,0
2023-09-04T01:27:45.036Z,0
2023-09-04T01:28:44.982Z,0
2023-09-04T01:29:44.952Z,0
2023-09-04T01:30:45.039Z,1
2023-09-04T01:31:45.015Z,1
2023-09-04T01:32:45.008Z,0
2023-09-04T01:33:44.977Z,0
2023-09-04T01:34:44.972Z,0
2023-09-04T01:35:44.997Z,0
2023-09-04T01:36:45.030Z,0
2023-09-04T01:37:45.019Z,0
2023-09-04T01:38:45.042Z,0
2023-09-04T01:39:44.992Z,0
2023-09-04T01:40:45.043Z,1
2023-09-04T01:41:45.029Z,1
2023-09-04T01:42:45.027Z,1
2023-09-04T01:43:45.044Z,0
2023-09-04T01:44:44.993Z,0
2023-09-04T01:45:45.024Z,0
2023-09-04T01:46:45.150Z,0
2023-09-04T01:47:45.071Z,0
2023-09-04T01:48:45.079Z,0
2023-09-04T01:49:45.045Z,1
2023-09-04T01:50:45.063Z,1
2023-09-04T01:51:45.078Z,0
2023-09-04T01:52:45.073Z,0
2023-09-04T01:53:45.100Z,0
2023-09-04T01:54:45.089Z,0
2023-09-04T01:55:45.112Z,0
2023-09-04T01:56:45.130Z,0
2023-09-04T01:57:45.085Z,0
2023-09-04T01:58:45.111Z,0
2023-09-04T01:59:45.095Z,1
2023-09-04T02:00:45.083Z,1
2023-09-04T02:01:45.162Z,0
2023-09-04T02:02:45.260Z,0
2023-09-04T02:03:45.122Z,0
2023-09-04T02:04:45.153Z,0
2023-09-04T02:05:45.102Z,0
2023-09-04T02:06:45.175Z,0
2023-09-04T02:07:45.135Z,1
2023-09-04T02:08:45.098Z,1
2023-09-04T02:09:45.132Z,0
2023-09-04T02:10:45.084Z,0
2023-09-04T02:11:45.185Z,0
2023-09-04T02:12:45.148Z,0
2023-09-04T02:13:45.133Z,0
2023-09-04T02:14:45.385Z,0
2023-09-04T02:15:45.229Z,0
2023-09-04T02:16:45.158Z,0
2023-09-04T02:17:45.220Z,1
2023-09-04T02:18:45.171Z,1
2023-09-04T02:19:45.171Z,1
2023-09-04T02:20:45.207Z,0
2023-09-04T02:21:45.192Z,0
2023-09-04T02:22:45.238Z,0
2023-09-04T02:23:45.214Z,0
2023-09-04T02:24:45.214Z,0
2023-09-04T02:25:45.197Z,0
2023-09-04T02:26:45.215Z,1
2023-09-04T02:27:45.298Z,1
2023-09-04T02:28:45.231Z,0
2023-09-04T02:29:45.241Z,0
2023-09-04T02:30:45.224Z,0
2023-09-04T02:31:45.294Z,0
2023-09-04T02:32:45.267Z,0
2023-09-04T02:33:45.239Z,0
2023-09-04T02:34:45.255Z,0
2023-09-04T02:35:45.247Z,0
2023-09-04T02:36:45.296Z,1
2023-09-04T02:37:45.271Z,1
2023-09-04T02:38:45.251Z,0
2023-09-04T02:39:45.276Z,0
2023-09-04T02:40:45.225Z,0
2023-09-04T02:41:45.264Z,0
2023-09-04T02:42:45.235Z,0
2023-09-04T02:43:45.309Z,0
2023-09-04T02:44:45.286Z,1
2023-09-04T02:45:45.340Z,1
2023-09-04T02:46:45.289Z,0
2023-09-04T02:47:45.336Z,0
2023-09-04T02:48:45.288Z,0
2023-09-04T02:49:45.310Z,0
2023-09-04T02:50:45.324Z,0
2023-09-04T02:51:45.320Z,0
2023-09-04T02:52:45.357Z,0
2023-09-04T02:53:45.337Z,0
2023-09-04T02:54:45.322Z,1
2023-09-04T02:55:45.339Z,0
2023-09-04T02:56:45.349Z,0
2023-09-04T02:57:45.362Z,0
2023-09-04T02:58:45.326Z,0
2023-09-04T02:59:45.354Z,0
2023-09-04T03:00:45.450Z,0
2023-09-04T03:01:45.373Z,0
2023-09-04T03:02:45.476Z,0
2023-09-04T03:03:45.381Z,1
2023-09-04T03:04:45.346Z,1
2023-09-04T03:05:45.363Z,0
2023-09-04T03:06:45.390Z,0
2023-09-04T03:07:45.357Z,0
2023-09-04T03:08:45.436Z,0
2023-09-04T03:09:45.382Z,0
2023-09-04T03:10:45.369Z,0
2023-09-04T03:11:45.427Z,0
2023-09-04T03:12:45.401Z,1
2023-09-04T03:13:45.431Z,1
2023-09-04T03:14:45.387Z,1
2023-09-04T03:15:45.404Z,0
2023-09-04T03:16:45.457Z,0
2023-09-04T03:17:45.479Z,0
2023-09-04T03:18:45.417Z,1
2023-09-04T03:19:45.485Z,0
2023-09-04T03:20:45.455Z,0
2023-09-04T03:21:45.445Z,1
2023-09-04T03:22:45.428Z,1
2023-09-04T03:23:45.481Z,0
2023-09-04T03:24:45.478Z,0
2023-09-04T03:25:45.491Z,0
2023-09-04T03:26:45.487Z,0
2023-09-04T03:27:45.468Z,0
2023-09-04T03:28:45.481Z,0
2023-09-04T03:29:45.505Z,0
2023-09-04T03:30:45.526Z,1
2023-09-04T03:31:45.497Z,0
2023-09-04T03:32:45.529Z,0
2023-09-04T03:33:45.537Z,0
2023-09-04T03:34:45.508Z,0
2023-09-04T03:35:45.485Z,0
2023-09-04T03:36:45.508Z,0
2023-09-04T03:37:45.520Z,0
2023-09-04T03:38:45.536Z,1
2023-09-04T03:39:45.528Z,0
2023-09-04T03:40:45.508Z,0
2023-09-04T03:41:45.538Z,0
2023-09-04T03:42:45.523Z,1
2023-09-04T03:43:45.623Z,1
2023-09-04T03:44:45.546Z,1
2023-09-04T03:45:45.582Z,4
2023-09-04T03:46:45.605Z,1
2023-09-04T03:47:45.598Z,2
2023-09-04T03:48:45.627Z,3
2023-09-04T03:49:45.567Z,3
2023-09-04T03:50:45.580Z,5
2023-09-04T03:51:45.573Z,5
2023-09-04T03:52:45.576Z,6
2023-09-04T03:53:45.552Z,7
2023-09-04T03:54:45.573Z,8
2023-09-04T03:55:45.531Z,12
2023-09-04T03:56:45.567Z,16
2023-09-04T03:57:45.620Z,20
2023-09-04T03:58:45.603Z,24
2023-09-04T03:59:45.572Z,28
2023-09-04T04:00:45.621Z,34
2023-09-04T04:01:45.626Z,41
2023-09-04T04:02:45.700Z,49
2023-09-04T04:03:45.731Z,54
2023-09-04T04:04:45.631Z,68
2023-09-04T04:05:45.632Z,81
2023-09-04T04:06:45.693Z,95
2023-09-04T04:07:45.646Z,110
2023-09-04T04:08:45.663Z,125
2023-09-04T04:09:45.619Z,141
2023-09-04T04:10:45.701Z,158
2023-09-04T04:11:45.663Z,175
2023-09-04T04:12:45.670Z,185
2023-09-04T04:13:45.685Z,216
2023-09-04T04:14:45.662Z,238
2023-09-04T04:15:45.659Z,262
2023-09-04T04:16:45.711Z,288
2023-09-04T04:17:45.716Z,318
2023-09-04T04:18:45.721Z,356
2023-09-04T04:19:45.683Z,404
2023-09-04T04:20:45.706Z,453
2023-09-04T04:21:45.665Z,502
2023-09-04T04:22:45.687Z,559
2023-09-04T04:23:47.272Z,622
2023-09-04T04:24:45.742Z,688
2023-09-04T04:25:45.715Z,767
2023-09-04T04:26:45.717Z,856
2023-09-04T04:27:45.726Z,930
2023-09-04T04:28:45.746Z,975
2023-09-04T04:29:45.710Z,1132
2023-09-04T04:30:45.736Z,1233
2023-09-04T04:31:45.784Z,1329
2023-09-04T04:32:45.724Z,1408
2023-09-04T04:33:45.788Z,1476
2023-09-04T04:34:45.776Z,1441
2023-09-04T04:35:45.732Z,1319
2023-09-04T04:36:45.773Z,1030
2023-09-04T04:37:45.779Z,1226
2023-09-04T04:38:45.764Z,1425
2023-09-04T04:39:45.787Z,1438
2023-09-04T04:40:45.783Z,1334
2023-09-04T04:41:45.800Z,1214
2023-09-04T04:42:45.765Z,1536
2023-09-04T04:43:45.794Z,2085
2023-09-04T04:44:45.760Z,2188
2023-09-04T04:45:45.812Z,1999
2023-09-04T04:46:45.785Z,1935
2023-09-04T04:47:45.873Z,1763
2023-09-04T04:48:45.840Z,2441
2023-09-04T04:49:45.809Z,2781
2023-09-04T04:50:45.789Z,2383
2023-09-04T04:51:45.817Z,2316
2023-09-04T04:52:45.830Z,1852
2023-09-04T04:53:45.799Z,1809
2023-09-04T04:54:45.797Z,1753
2023-09-04T04:55:45.785Z,1870
2023-09-04T04:56:45.830Z,2058
2023-09-04T04:57:45.860Z,2304
2023-09-04T04:58:45.880Z,2602
2023-09-04T04:59:45.842Z,3130
2023-09-04T05:00:45.820Z,3819
2023-09-04T05:01:45.969Z,5028
2023-09-04T05:02:45.903Z,5733
2023-09-04T05:03:45.904Z,4980
2023-09-04T05:04:45.924Z,4295
2023-09-04T05:05:45.894Z,5152
2023-09-04T05:06:45.866Z,4239
2023-09-04T05:07:45.862Z,3972
2023-09-04T05:08:45.903Z,3906
2023-09-04T05:09:45.847Z,3866
2023-09-04T05:10:45.901Z,3799
2023-09-04T05:11:45.910Z,3792
2023-09-04T05:12:45.929Z,3795
2023-09-04T05:13:45.983Z,3853
2023-09-04T05:14:45.930Z,4001
2023-09-04T05:15:45.941Z,4158
2023-09-04T05:16:45.921Z,4205
2023-09-04T05:17:45.999Z,4173
2023-09-04T05:18:45.930Z,4254
2023-09-04T05:19:45.931Z,4296
2023-09-04T05:20:45.952Z,4231
2023-09-04T05:21:56.410Z,4106
2023-09-04T05:22:45.954Z,3955
2023-09-04T05:23:45.956Z,3843
2023-09-04T05:24:45.963Z,3856
2023-09-04T05:25:45.969Z,4073
2023-09-04T05:26:45.984Z,4350
2023-09-04T05:27:45.996Z,4588
2023-09-04T05:28:45.987Z,4801
2023-09-04T05:29:45.975Z,4814
2023-09-04T05:30:45.972Z,4801
2023-09-04T05:31:46.006Z,4815
2023-09-04T05:32:45.994Z,4522
2023-09-04T05:33:45.985Z,4398
2023-09-04T05:34:46.015Z,5146
2023-09-04T05:35:45.968Z,5371
2023-09-04T05:36:46.018Z,5602
2023-09-04T05:37:45.998Z,5881
2023-09-04T05:38:46.052Z,6284
2023-09-04T05:39:45.987Z,6960
2023-09-04T05:40:46.013Z,7480
2023-09-04T05:41:46.055Z,9131
2023-09-04T05:42:46.010Z,8974
2023-09-04T05:43:46.034Z,8429
2023-09-04T05:44:46.028Z,7855
2023-09-04T05:45:46.051Z,9870
2023-09-04T05:46:46.105Z,8079
2023-09-04T05:47:46.078Z,13239
2023-09-04T05:48:46.051Z,15112
2023-09-04T05:49:46.048Z,22702
2023-09-04T05:50:48.742Z,23745
2023-09-04T05:51:46.092Z,23678
2023-09-04T05:52:46.083Z,25320
2023-09-04T05:53:46.070Z,26083
2023-09-04T05:54:46.070Z,26098
2023-09-04T05:55:46.145Z,24963
2023-09-04T05:56:46.178Z,24939
2023-09-04T05:57:46.080Z,27654
2023-09-04T05:58:46.105Z,28208
2023-09-04T05:59:46.109Z,28533
2023-09-04T06:00:46.128Z,27593
2023-09-04T06:01:46.114Z,27985
2023-09-04T06:02:46.164Z,29358
2023-09-04T06:03:46.247Z,30768
2023-09-04T06:04:46.127Z,30457
2023-09-04T06:05:46.101Z,30708
2023-09-04T06:06:46.201Z,31181
2023-09-04T06:07:46.167Z,30161
2023-09-04T06:08:46.137Z,29791
2023-09-04T06:09:46.612Z,31342
2023-09-04T06:10:46.117Z,31970
2023-09-04T06:11:46.226Z,33442
2023-09-04T06:12:46.153Z,34660
2023-09-04T06:13:46.224Z,35633
2023-09-04T06:14:46.146Z,35748
2023-09-04T06:15:46.204Z,36292
2023-09-04T06:16:46.228Z,37374
2023-09-04T06:17:46.210Z,37795
2023-09-04T06:18:46.228Z,38078
2023-09-04T06:19:46.184Z,38231
2023-09-04T06:20:46.227Z,38069
2023-09-04T06:21:46.253Z,38147
2023-09-04T06:22:46.208Z,38175
2023-09-04T06:23:46.226Z,37893
2023-09-04T06:24:46.223Z,37580
2023-09-04T06:25:46.234Z,37933
2023-09-04T06:26:46.244Z,38333
2023-09-04T06:27:46.233Z,38748
2023-09-04T06:28:46.254Z,38846
2023-09-04T06:29:46.271Z,38647
2023-09-04T06:30:46.387Z,38100
2023-09-04T06:31:46.277Z,37907
2023-09-04T06:32:46.319Z,38060
2023-09-04T06:33:46.341Z,20083
2023-09-04T06:34:46.281Z,39475
2023-09-04T06:35:46.254Z,40571
2023-09-04T06:36:46.289Z,40819
2023-09-04T06:37:46.298Z,40702
2023-09-04T06:38:46.295Z,41347
2023-09-04T06:39:46.280Z,42715
2023-09-04T06:40:46.303Z,42458
2023-09-04T06:41:46.293Z,44282
2023-09-04T06:42:46.310Z,36452
2023-09-04T06:43:46.380Z,46288
2023-09-04T06:44:46.302Z,46517
2023-09-04T06:45:46.285Z,46661
2023-09-04T06:46:46.296Z,38787
2023-09-04T06:47:46.317Z,46006
2023-09-04T06:48:46.355Z,29897
2023-09-04T06:49:46.303Z,38726
2023-09-04T06:50:46.327Z,23710
2023-09-04T06:51:46.351Z,40326
2023-09-04T06:52:46.332Z,20392
2023-09-04T06:53:46.337Z,16086
2023-09-04T06:54:46.337Z,15114
2023-09-04T06:55:46.361Z,15318
2023-09-04T06:56:46.353Z,15697
2023-09-04T06:57:46.348Z,15221
2023-09-04T06:58:46.359Z,15184
2023-09-04T06:59:46.362Z,15129
2023-09-04T07:00:46.371Z,15454
2023-09-04T07:01:46.417Z,15859
2023-09-04T07:02:46.452Z,16583
2023-09-04T07:03:46.432Z,16770
2023-09-04T07:04:46.371Z,17008
2023-09-04T07:05:46.368Z,15197
2023-09-04T07:06:46.456Z,14282
2023-09-04T07:07:46.396Z,14526
2023-09-04T07:08:46.385Z,14688
2023-09-04T07:09:46.414Z,15799
2023-09-04T07:10:46.406Z,16330
2023-09-04T07:11:46.385Z,17238
2023-09-04T07:12:46.371Z,16962
2023-09-04T07:13:46.442Z,23348
2023-09-04T07:14:46.393Z,21412
2023-09-04T07:15:46.462Z,21814
2023-09-04T07:17:46.501Z,37680
2023-09-04T07:18:47.014Z,60455
2023-09-04T07:19:46.436Z,55188
2023-09-04T07:20:46.455Z,38359
2023-09-04T07:21:46.474Z,36347
2023-09-04T07:22:46.420Z,37822
2023-09-04T07:23:46.465Z,37807
2023-09-04T07:24:46.460Z,49481
2023-09-04T07:25:46.420Z,46692
2023-09-04T07:26:46.442Z,52787
2023-09-04T07:27:46.446Z,56783
2023-09-04T07:28:46.467Z,53665
2023-09-04T07:29:46.486Z,52897
2023-09-04T07:30:46.497Z,39677
2023-09-04T07:31:46.472Z,50161
2023-09-04T07:32:46.495Z,16002
2023-09-04T07:33:46.453Z,51299
2023-09-04T07:34:46.515Z,54461
2023-09-04T07:35:46.541Z,16652
2023-09-04T07:36:46.516Z,38349
2023-09-04T07:37:46.534Z,13456
2023-09-04T07:38:46.524Z,39914
2023-09-04T07:39:46.496Z,54020
2023-09-04T07:40:46.494Z,13653
2023-09-04T07:41:46.537Z,50364
2023-09-04T07:42:46.573Z,48589
2023-09-04T07:43:46.594Z,46163
2023-09-04T07:44:46.564Z,47735
2023-09-04T07:45:46.533Z,37176
2023-09-04T07:46:46.539Z,48611
2023-09-04T07:47:46.601Z,47003
2023-09-04T07:48:46.600Z,51106
2023-09-04T07:49:46.576Z,50950
2023-09-04T07:50:46.579Z,48773
2023-09-04T07:51:46.553Z,48566
2023-09-04T07:52:46.537Z,12490
2023-09-04T07:53:46.611Z,13821
2023-09-04T07:54:46.621Z,34414
2023-09-04T07:55:46.584Z,52759
2023-09-04T07:56:46.592Z,20930
2023-09-04T07:57:46.594Z,52557
2023-09-04T07:58:46.630Z,45104
2023-09-04T07:59:46.604Z,52700
2023-09-04T08:00:46.652Z,45681
2023-09-04T08:01:46.641Z,52961
2023-09-04T08:02:46.644Z,62478
2023-09-04T08:03:46.685Z,44164
2023-09-04T08:04:46.645Z,49368
2023-09-04T08:05:46.614Z,29800
2023-09-04T08:06:46.619Z,39363
2023-09-04T08:07:46.647Z,46222
2023-09-04T08:08:46.670Z,45829
2023-09-04T08:09:46.647Z,41778
2023-09-04T08:10:46.677Z,43389
2023-09-04T08:11:46.627Z,29375
2023-09-04T08:12:46.653Z,28136
2023-09-04T08:13:46.657Z,34772
2023-09-04T08:14:46.683Z,49429
2023-09-04T08:15:46.670Z,22875
2023-09-04T08:16:46.678Z,32972
2023-09-04T08:17:46.721Z,47519
2023-09-04T08:18:46.731Z,52608
2023-09-04T08:19:46.688Z,52738
2023-09-04T08:20:46.668Z,52282
2023-09-04T08:21:46.712Z,51970
2023-09-04T08:22:46.711Z,53668
2023-09-04T08:23:46.709Z,24521
2023-09-04T08:24:46.718Z,48702
2023-09-04T08:25:46.696Z,52893
2023-09-04T08:26:46.697Z,52081
2023-09-04T08:27:46.729Z,51862
2023-09-04T08:28:46.722Z,26627
2023-09-04T08:29:46.796Z,52028
2023-09-04T08:30:46.772Z,51698
2023-09-04T08:31:46.700Z,52239
2023-09-04T08:32:46.727Z,53591
2023-09-04T08:33:46.780Z,53254
2023-09-04T08:34:46.751Z,52710
2023-09-04T08:35:46.720Z,52551
2023-09-04T08:36:46.782Z,52944
2023-09-04T08:37:46.769Z,41669
2023-09-04T08:38:46.814Z,7260
2023-09-04T08:39:46.760Z,50267
2023-09-04T08:40:46.791Z,50854
2023-09-04T08:41:46.784Z,50853
2023-09-04T08:42:46.791Z,50804
2023-09-04T08:43:46.786Z,50786
2023-09-04T08:44:46.773Z,50393
2023-09-04T08:45:46.808Z,51729
2023-09-04T08:46:46.917Z,51455
2023-09-04T08:47:46.807Z,50723
2023-09-04T08:48:46.867Z,50269
2023-09-04T08:49:46.843Z,50973
2023-09-04T08:50:46.813Z,51155
2023-09-04T08:51:46.813Z,52003
2023-09-04T08:52:46.810Z,52195
2023-09-04T08:53:46.891Z,13771
2023-09-04T08:54:46.826Z,52250
2023-09-04T08:55:46.816Z,8918
2023-09-04T08:56:46.844Z,39796
2023-09-04T08:57:46.855Z,10192
2023-09-04T08:58:46.886Z,9910
2023-09-04T08:59:46.855Z,53598
2023-09-04T09:00:46.866Z,54576
2023-09-04T09:01:46.850Z,55122
2023-09-04T09:02:46.999Z,54146
2023-09-04T09:03:46.911Z,54707
2023-09-04T09:04:46.868Z,52857
2023-09-04T09:05:46.868Z,52398
2023-09-04T09:06:46.926Z,52764
2023-09-04T09:07:46.856Z,52792
2023-09-04T09:08:46.905Z,52830
2023-09-04T09:09:46.919Z,56386
2023-09-04T09:10:46.923Z,60275
2023-09-04T09:11:46.887Z,23783
2023-09-04T09:12:46.882Z,47565
2023-09-04T09:13:46.922Z,56077
2023-09-04T09:14:46.873Z,54261
2023-09-04T09:15:46.912Z,54278
2023-09-04T09:16:46.956Z,54040
2023-09-04T09:17:46.991Z,54574
2023-09-04T09:18:46.976Z,57616
2023-09-04T09:19:46.944Z,55984
2023-09-04T09:20:46.937Z,55413
2023-09-04T09:21:46.946Z,56588
2023-09-04T09:22:46.955Z,55265
2023-09-04T09:23:46.988Z,54140
2023-09-04T09:24:47.057Z,53565
2023-09-04T09:25:46.908Z,53310
2023-09-04T09:26:46.947Z,52596
2023-09-04T09:27:46.981Z,52669
2023-09-04T09:28:46.993Z,51064
2023-09-04T09:29:46.963Z,52931
2023-09-04T09:30:47.003Z,52348
2023-09-04T09:31:47.511Z,52903
2023-09-04T09:32:47.018Z,52651
2023-09-04T09:33:47.043Z,53351
2023-09-04T09:34:46.962Z,53218
2023-09-04T09:35:46.983Z,54232
2023-09-04T09:36:47.009Z,55200
2023-09-04T09:37:46.995Z,54067
2023-09-04T09:38:47.037Z,55748
2023-09-04T09:39:46.983Z,19843
2023-09-04T09:40:47.044Z,54935
2023-09-04T09:41:47.013Z,19081
2023-09-04T09:42:47.012Z,52069
2023-09-04T09:43:47.071Z,52942
2023-09-04T09:44:47.002Z,25141
2023-09-04T09:45:47.103Z,51848
2023-09-04T09:46:47.039Z,35905
2023-09-04T09:47:47.078Z,52801
2023-09-04T09:48:47.070Z,52553
2023-09-04T09:49:47.062Z,52496
2023-09-04T09:50:47.063Z,53723
2023-09-04T09:51:47.067Z,53107
2023-09-04T09:52:47.046Z,52942
2023-09-04T09:53:47.102Z,53205
2023-09-04T09:54:47.087Z,54167
2023-09-04T09:55:47.000Z,54175
2023-09-04T09:56:47.122Z,54799
2023-09-04T09:57:47.095Z,54940
2023-09-04T09:58:47.084Z,55645
2023-09-04T09:59:47.111Z,56532
2023-09-04T10:00:47.093Z,57975
2023-09-04T10:01:47.156Z,59432
2023-09-04T10:02:47.228Z,59779
2023-09-04T10:03:47.186Z,58411
2023-09-04T10:04:47.104Z,57202
2023-09-04T10:05:47.089Z,56166
2023-09-04T10:06:47.138Z,56541
2023-09-04T10:07:47.147Z,57315
2023-09-04T10:08:47.143Z,58012
2023-09-04T10:09:47.125Z,56146
2023-09-04T10:10:47.122Z,55638
2023-09-04T10:11:48.667Z,56173
2023-09-04T10:12:47.143Z,57433
2023-09-04T10:13:47.169Z,59278
2023-09-04T10:14:47.107Z,61216
2023-09-04T10:15:47.194Z,64507
2023-09-04T10:16:47.156Z,11380
2023-09-04T10:17:47.221Z,21038
2023-09-04T10:18:47.164Z,61481
2023-09-04T10:19:47.211Z,63288
2023-09-04T10:20:47.176Z,11968
2023-09-04T10:21:47.166Z,60232
2023-09-04T10:22:47.169Z,56779
2023-09-04T10:23:47.230Z,55237
2023-09-04T10:24:47.192Z,55658
2023-09-04T10:25:47.193Z,56118
2023-09-04T10:26:47.198Z,57072
2023-09-04T10:27:47.195Z,56706
2023-09-04T10:28:47.183Z,56374
2023-09-04T10:29:47.218Z,56169
2023-09-04T10:30:47.266Z,55495
2023-09-04T10:31:47.252Z,56172
2023-09-04T10:32:47.248Z,56438
2023-09-04T10:33:47.262Z,56090
2023-09-04T10:34:47.280Z,56770
2023-09-04T10:35:47.253Z,56697
2023-09-04T10:36:47.250Z,54459
2023-09-04T10:37:47.246Z,55877
2023-09-04T10:38:47.328Z,54875
2023-09-04T10:39:50.627Z,55869
2023-09-04T10:40:47.255Z,55295
2023-09-04T10:41:47.304Z,55896
2023-09-04T10:42:47.306Z,57069
2023-09-04T10:43:47.325Z,54872
2023-09-04T10:44:47.353Z,56612
2023-09-04T10:45:47.299Z,56782
2023-09-04T10:46:47.326Z,56410
2023-09-04T10:47:47.354Z,56275
2023-09-04T10:48:47.450Z,56362
2023-09-04T10:49:47.290Z,56663
2023-09-04T10:50:47.349Z,57093
2023-09-04T10:51:47.367Z,57498
2023-09-04T10:52:47.287Z,56818
2023-09-04T10:53:47.349Z,57157
2023-09-04T10:54:47.437Z,57068
2023-09-04T10:55:47.297Z,56346
2023-09-04T10:56:47.326Z,56992
2023-09-04T10:57:47.338Z,57294
2023-09-04T10:58:47.376Z,57574
2023-09-04T10:59:47.357Z,57635
2023-09-04T11:00:47.388Z,57714
2023-09-04T11:01:47.392Z,57424
2023-09-04T11:02:47.398Z,57855
2023-09-04T11:03:47.384Z,57311
2023-09-04T11:04:47.411Z,56795
2023-09-04T11:05:47.331Z,57775
2023-09-04T11:06:47.438Z,57819
2023-09-04T11:07:47.419Z,57733
2023-09-04T11:08:47.414Z,57701
2023-09-04T11:09:47.409Z,58024
2023-09-04T11:10:47.390Z,57538
2023-09-04T11:11:47.471Z,57911
2023-09-04T11:12:47.422Z,58428
2023-09-04T11:13:47.424Z,57807
2023-09-04T11:14:47.435Z,57932
2023-09-04T11:15:47.404Z,58005
2023-09-04T11:16:47.446Z,58161
2023-09-04T11:17:47.476Z,58369
2023-09-04T11:18:47.443Z,57921
2023-09-04T11:19:47.434Z,57957
2023-09-04T11:20:47.415Z,58495
2023-09-04T11:21:47.441Z,58743
2023-09-04T11:22:47.414Z,58617
2023-09-04T11:23:49.536Z,58209
2023-09-04T11:24:47.547Z,59356
2023-09-04T11:25:47.453Z,59383
2023-09-04T11:26:47.467Z,60147
2023-09-04T11:27:47.497Z,59243
2023-09-04T11:28:47.524Z,59182
2023-09-04T11:29:47.477Z,58976
2023-09-04T11:30:47.482Z,59069
2023-09-04T11:31:59.279Z,59277
2023-09-04T11:32:47.643Z,58989
2023-09-04T11:33:47.570Z,59333
2023-09-04T11:34:47.490Z,59009
2023-09-04T11:35:47.486Z,58737
2023-09-04T11:36:47.529Z,59307
2023-09-04T11:37:47.520Z,59431
2023-09-04T11:38:47.509Z,59379
2023-09-04T11:39:47.513Z,59068
2023-09-04T11:40:47.488Z,59220
2023-09-04T11:41:47.546Z,59702
2023-09-04T11:42:47.584Z,59806
2023-09-04T11:43:47.550Z,59845
2023-09-04T11:44:47.540Z,59605
2023-09-04T11:45:47.589Z,60037
2023-09-04T11:46:47.552Z,59952
2023-09-04T11:47:47.590Z,59959
2023-09-04T11:48:47.579Z,59960
2023-09-04T11:49:47.559Z,59999
2023-09-04T11:50:47.593Z,59644
2023-09-04T11:51:47.594Z,60002
2023-09-04T11:52:47.592Z,60083
2023-09-04T11:53:47.572Z,59973
2023-09-04T11:54:47.597Z,60370
2023-09-04T11:55:47.574Z,60471
2023-09-04T11:56:47.543Z,60550
2023-09-04T11:57:47.556Z,60569
2023-09-04T11:58:47.584Z,60400
2023-09-04T11:59:47.567Z,60556
2023-09-04T12:00:47.604Z,60669
2023-09-04T12:01:47.734Z,60536
2023-09-04T12:02:47.881Z,60261
2023-09-04T12:03:47.636Z,60394
2023-09-04T12:04:47.899Z,60251
2023-09-04T12:05:47.644Z,60225
2023-09-04T12:06:47.670Z,60666
2023-09-04T12:07:47.635Z,60646
2023-09-04T12:08:47.624Z,60694
2023-09-04T12:09:47.668Z,60810
2023-09-04T12:10:47.659Z,61461
2023-09-04T12:11:47.663Z,60714
2023-09-04T12:12:47.634Z,60661
2023-09-04T12:13:47.695Z,60698
2023-09-04T12:14:47.667Z,60901
2023-09-04T12:15:47.679Z,60943
2023-09-04T12:16:47.715Z,61022
2023-09-04T12:17:47.729Z,61171
2023-09-04T12:18:47.654Z,61230
2023-09-04T12:19:47.698Z,61939
2023-09-04T12:21:47.704Z,60963
2023-09-04T12:22:47.784Z,60975
2023-09-04T12:23:47.818Z,60944
2023-09-04T12:24:47.701Z,61023
2023-09-04T12:25:47.716Z,61258
2023-09-04T12:26:47.761Z,61564
2023-09-04T12:27:47.706Z,61453
2023-09-04T12:28:47.740Z,62068
2023-09-04T12:29:47.712Z,61509
2023-09-04T12:30:47.739Z,61475
2023-09-04T12:31:47.763Z,61433
2023-09-04T12:32:47.757Z,61212
2023-09-04T12:33:48.088Z,61250
2023-09-04T12:34:47.736Z,61188
2023-09-04T12:35:47.778Z,61251
2023-09-04T12:36:47.735Z,61148
2023-09-04T12:37:47.771Z,61733
2023-09-04T12:38:47.751Z,61515
2023-09-04T12:39:47.729Z,61564
2023-09-04T12:40:47.785Z,61624
2023-09-04T12:41:47.781Z,61542
2023-09-04T12:42:47.781Z,61510
2023-09-04T12:43:48.933Z,61517
2023-09-04T12:44:47.772Z,61409
2023-09-04T12:45:47.852Z,61273
2023-09-04T12:46:47.809Z,61899
2023-09-04T12:47:47.833Z,61052
2023-09-04T12:48:47.833Z,60740
2023-09-04T12:49:47.813Z,61064
2023-09-04T12:50:47.815Z,61252
2023-09-04T12:51:47.865Z,61356
2023-09-04T12:52:47.839Z,61170
2023-09-04T12:53:47.828Z,61488
2023-09-04T12:54:47.823Z,61546
2023-09-04T12:55:47.828Z,62169
2023-09-04T12:56:47.859Z,61367
2023-09-04T12:57:47.838Z,61185
2023-09-04T12:58:47.836Z,61331
2023-09-04T12:59:47.832Z,61433
2023-09-04T13:00:47.898Z,61227
2023-09-04T13:01:47.901Z,61122
2023-09-04T13:02:47.901Z,61072
2023-09-04T13:03:47.904Z,61153
2023-09-04T13:04:47.866Z,61683
2023-09-04T13:05:47.852Z,61067
2023-09-04T13:06:47.867Z,60940
2023-09-04T13:07:47.892Z,61345
2023-09-04T13:08:47.928Z,61472
2023-09-04T13:09:47.899Z,60786
2023-09-04T13:10:47.899Z,61262
2023-09-04T13:11:47.864Z,60808
2023-09-04T13:12:47.899Z,61041
2023-09-04T13:13:48.004Z,60961
2023-09-04T13:14:47.901Z,60746
2023-09-04T13:15:47.943Z,60612
2023-09-04T13:16:47.951Z,60839
2023-09-04T13:17:47.982Z,60740
2023-09-04T13:18:47.927Z,60938
2023-09-04T13:19:48.031Z,60729
2023-09-04T13:20:47.937Z,60854
2023-09-04T13:21:47.969Z,60738
2023-09-04T13:22:47.973Z,60354
2023-09-04T13:23:47.988Z,60373
2023-09-04T13:24:47.944Z,60396
2023-09-04T13:25:48.081Z,60293
2023-09-04T13:26:47.943Z,60584
2023-09-04T13:27:47.994Z,60668
2023-09-04T13:28:47.963Z,60687
2023-09-04T13:29:47.979Z,60480
2023-09-04T13:30:48.007Z,60315