createdAt,value
2017-09-17T00:00:18.737Z,0
2017-09-17T00:01:29.192Z,0
2017-09-17T00:02:39.328Z,0
2017-09-17T00:03:50.116Z,0
2017-09-17T00:05:00.547Z,0
2017-09-17T00:06:10.855Z,0
2017-09-17T00:07:21.515Z,0
2017-09-17T00:08:31.980Z,0
2017-09-17T00:09:42.711Z,0
2017-09-17T00:10:53.141Z,0
2017-09-17T00:12:03.308Z,0
2017-09-17T00:13:13.749Z,0
2017-09-17T00:14:24.597Z,0
2017-09-17T00:15:35.280Z,0
2017-09-17T00:16:45.711Z,0
2017-09-17T00:17:55.392Z,0
2017-09-17T00:19:05.543Z,0
2017-09-17T00:20:15.662Z,0
2017-09-17T00:21:26.487Z,0
2017-09-17T00:22:36.938Z,0
2017-09-17T00:23:47.546Z,0
2017-09-17T00:24:58.037Z,0
2017-09-17T00:26:08.460Z,0
2017-09-17T00:27:19.171Z,0
2017-09-17T00:28:29.709Z,0
2017-09-17T00:29:40.127Z,0
2017-09-17T00:30:50.577Z,0
2017-09-17T00:32:00.719Z,0
2017-09-17T00:33:11.106Z,0
2017-09-17T00:34:21.542Z,0
2017-09-17T00:35:32.001Z,0
2017-09-17T00:36:42.437Z,0
2017-09-17T00:37:52.867Z,0
2017-09-17T00:39:03.246Z,0
2017-09-17T00:40:13.704Z,0
2017-09-17T00:41:23.688Z,0
2017-09-17T00:42:33.665Z,0
2017-09-17T00:43:44.255Z,0
2017-09-17T00:44:54.947Z,0
2017-09-17T00:46:05.619Z,0
2017-09-17T00:47:16.127Z,0
2017-09-17T00:48:26.338Z,0
2017-09-17T00:49:36.764Z,0
2017-09-17T00:50:47.209Z,0
2017-09-17T00:51:58.707Z,0
2017-09-17T00:53:08.913Z,0
2017-09-17T00:54:19.033Z,0
2017-09-17T00:55:29.475Z,0
2017-09-17T00:56:39.578Z,0
2017-09-17T00:57:50.053Z,0
2017-09-17T00:59:00.171Z,0
2017-09-17T01:00:10.855Z,0
2017-09-17T01:01:21.376Z,0
2017-09-17T01:02:32.040Z,0
2017-09-17T01:03:42.480Z,0
2017-09-17T01:04:52.961Z,0
2017-09-17T01:06:03.380Z,0
2017-09-17T01:07:13.364Z,0
2017-09-17T01:08:24.108Z,0
2017-09-17T01:09:34.533Z,0
2017-09-17T01:10:44.969Z,0
2017-09-17T01:11:55.402Z,0
2017-09-17T01:13:05.565Z,0
2017-09-17T01:14:16.248Z,0
2017-09-17T01:15:26.733Z,0
2017-09-17T01:16:37.311Z,0
2017-09-17T01:17:47.758Z,0
2017-09-17T01:18:57.900Z,0
2017-09-17T01:20:08.721Z,0
2017-09-17T01:21:19.140Z,0
2017-09-17T01:22:30.568Z,0
2017-09-17T01:23:41.009Z,0
2017-09-17T01:24:51.449Z,0
2017-09-17T01:26:01.898Z,0
2017-09-17T01:27:12.492Z,0
2017-09-17T01:28:22.951Z,0
2017-09-17T01:29:33.419Z,0
2017-09-17T01:30:43.854Z,0
2017-09-17T01:31:54.525Z,0
2017-09-17T01:33:04.958Z,0
2017-09-17T01:34:15.414Z,0
2017-09-17T01:35:25.977Z,0
2017-09-17T01:36:36.394Z,0
2017-09-17T01:37:46.786Z,0
2017-09-17T01:38:57.247Z,0
2017-09-17T01:40:07.698Z,0
2017-09-17T01:41:18.180Z,0
2017-09-17T01:42:28.803Z,0
2017-09-17T01:43:39.491Z,0
2017-09-17T01:44:50.086Z,0
2017-09-17T01:46:00.599Z,0
2017-09-17T01:47:10.710Z,0
2017-09-17T01:48:21.219Z,0
2017-09-17T01:49:31.968Z,0
2017-09-17T01:50:42.749Z,0
2017-09-17T01:51:53.170Z,0
2017-09-17T01:53:03.647Z,0
2017-09-17T01:54:14.133Z,0
2017-09-17T01:55:24.516Z,0
2017-09-17T01:56:34.627Z,0
2017-09-17T01:57:45.146Z,0
2017-09-17T01:58:55.580Z,0
2017-09-17T02:00:06.048Z,0
2017-09-17T02:01:16.782Z,0
2017-09-17T02:02:27.225Z,0
2017-09-17T02:03:37.528Z,0
2017-09-17T02:04:48.098Z,0
2017-09-17T02:05:58.238Z,0
2017-09-17T02:07:08.995Z,0
2017-09-17T02:08:19.421Z,0
2017-09-17T02:09:29.658Z,0
2017-09-17T02:10:40.134Z,0
2017-09-17T02:11:50.724Z,0
2017-09-17T02:13:01.436Z,0
2017-09-17T02:14:11.894Z,0
2017-09-17T02:15:22.396Z,0
2017-09-17T02:16:32.813Z,0
2017-09-17T02:17:43.383Z,0
2017-09-17T02:18:54.047Z,0
2017-09-17T02:20:04.615Z,0
2017-09-17T02:21:15.060Z,0
2017-09-17T02:22:25.511Z,0
2017-09-17T02:23:36.163Z,0
2017-09-17T02:24:46.845Z,0
2017-09-17T02:25:57.253Z,0
2017-09-17T02:27:07.683Z,0
2017-09-17T02:28:17.829Z,0
2017-09-17T02:29:28.405Z,0
2017-09-17T02:30:39.100Z,0
2017-09-17T02:31:49.519Z,0
2017-09-17T02:32:59.944Z,0
2017-09-17T02:34:10.431Z,0
2017-09-17T02:35:21.144Z,0
2017-09-17T02:36:31.859Z,0
2017-09-17T02:37:42.342Z,0
2017-09-17T02:38:52.813Z,0
2017-09-17T02:40:03.232Z,0
2017-09-17T02:41:13.254Z,0
2017-09-17T02:42:24.000Z,0
2017-09-17T02:43:34.443Z,0
2017-09-17T02:44:44.873Z,0
2017-09-17T02:45:55.287Z,0
2017-09-17T02:47:06.228Z,0
2017-09-17T02:48:16.955Z,0
2017-09-17T02:49:27.386Z,0
2017-09-17T02:50:37.835Z,0
2017-09-17T02:51:48.277Z,0
2017-09-17T02:52:58.389Z,0
2017-09-17T02:54:09.074Z,0
2017-09-17T02:55:19.547Z,0
2017-09-17T02:56:30.009Z,0
2017-09-17T02:57:40.484Z,0
2017-09-17T02:58:50.927Z,0
2017-09-17T03:00:01.598Z,0
2017-09-17T03:01:12.085Z,0
2017-09-17T03:02:22.333Z,0
2017-09-17T03:03:32.788Z,0
2017-09-17T03:04:43.232Z,0
2017-09-17T03:05:53.541Z,0
2017-09-17T03:07:03.982Z,0
2017-09-17T03:08:14.431Z,0
2017-09-17T03:09:24.853Z,0
2017-09-17T03:10:35.527Z,0
2017-09-17T03:11:46.244Z,0
2017-09-17T03:12:56.670Z,0
2017-09-17T03:14:07.149Z,0
2017-09-17T03:15:17.992Z,0
2017-09-17T03:16:28.515Z,0
2017-09-17T03:17:39.231Z,0
2017-09-17T03:18:49.650Z,0
2017-09-17T03:20:00.164Z,0
2017-09-17T03:21:10.573Z,0
2017-09-17T03:22:21.097Z,0
2017-09-17T03:23:31.792Z,0
2017-09-17T03:24:42.217Z,0
2017-09-17T03:25:52.332Z,0
2017-09-17T03:27:02.795Z,0
2017-09-17T03:28:13.209Z,0
2017-09-17T03:29:23.918Z,0
2017-09-17T03:30:34.110Z,0
2017-09-17T03:31:44.553Z,0
2017-09-17T03:32:55.062Z,0
2017-09-17T03:34:05.205Z,0
2017-09-17T03:35:15.909Z,0
2017-09-17T03:36:26.320Z,0
2017-09-17T03:37:36.403Z,0
2017-09-17T03:38:46.537Z,0
2017-09-17T03:39:56.638Z,0
2017-09-17T03:41:07.386Z,0
2017-09-17T03:42:17.945Z,0
2017-09-17T03:43:28.440Z,0
2017-09-17T03:44:38.875Z,0
2017-09-17T03:45:49.297Z,0
2017-09-17T03:46:59.722Z,0
2017-09-17T03:48:09.901Z,0
2017-09-17T03:49:20.354Z,0
2017-09-17T03:50:30.813Z,0
2017-09-17T03:51:41.422Z,0
2017-09-17T03:52:52.186Z,0
2017-09-17T03:54:02.659Z,0
2017-09-17T03:55:13.202Z,0
2017-09-17T03:56:23.632Z,0
2017-09-17T03:57:34.116Z,0
2017-09-17T03:58:44.780Z,0
2017-09-17T03:59:55.233Z,0
2017-09-17T04:01:05.870Z,0
2017-09-17T04:02:16.301Z,0
2017-09-17T04:03:26.850Z,0
2017-09-17T04:04:38.491Z,0
2017-09-17T04:05:49.040Z,0
2017-09-17T04:06:59.461Z,0
2017-09-17T04:08:09.919Z,0
2017-09-17T04:09:19.878Z,0
2017-09-17T04:10:30.552Z,0
2017-09-17T04:11:41.228Z,0
2017-09-17T04:12:51.638Z,0
2017-09-17T04:14:02.127Z,0
2017-09-17T04:15:12.555Z,0
2017-09-17T04:16:23.260Z,0
2017-09-17T04:17:33.788Z,0
2017-09-17T04:18:43.908Z,0
2017-09-17T04:19:54.342Z,0
2017-09-17T04:21:04.880Z,0
2017-09-17T04:22:15.581Z,4
2017-09-17T04:23:25.554Z,4
2017-09-17T04:24:35.546Z,4
2017-09-17T04:25:45.972Z,4
2017-09-17T04:26:56.454Z,4
2017-09-17T04:28:07.166Z,8
2017-09-17T04:29:17.584Z,8
2017-09-17T04:30:28.063Z,8
2017-09-17T04:31:38.061Z,12
2017-09-17T04:32:48.484Z,16
2017-09-17T04:34:00.122Z,16
2017-09-17T04:35:10.335Z,20
2017-09-17T04:36:21.162Z,28
2017-09-17T04:37:31.573Z,32
2017-09-17T04:38:42.023Z,36
2017-09-17T04:39:52.783Z,44
2017-09-17T04:41:03.211Z,52
2017-09-17T04:42:13.629Z,60
2017-09-17T04:43:24.156Z,72
2017-09-17T04:44:34.679Z,80
2017-09-17T04:45:45.399Z,96
2017-09-17T04:46:55.822Z,108
2017-09-17T04:48:06.352Z,124
2017-09-17T04:49:16.779Z,140
2017-09-17T04:50:27.216Z,156
2017-09-17T04:51:37.628Z,172
2017-09-17T04:52:48.085Z,192
2017-09-17T04:53:58.047Z,212
2017-09-17T04:55:08.514Z,236
2017-09-17T04:56:18.947Z,260
2017-09-17T04:57:29.761Z,288
2017-09-17T04:58:40.217Z,316
2017-09-17T04:59:50.633Z,352
2017-09-17T05:01:01.071Z,384
2017-09-17T05:02:11.535Z,420
2017-09-17T05:03:22.222Z,456
2017-09-17T05:04:32.686Z,492
2017-09-17T05:05:42.795Z,528
2017-09-17T05:06:53.251Z,564
2017-09-17T05:08:03.668Z,600
2017-09-17T05:09:14.337Z,644
2017-09-17T05:10:24.927Z,684
2017-09-17T05:11:35.353Z,724
2017-09-17T05:12:45.494Z,768
2017-09-17T05:13:55.935Z,820
2017-09-17T05:15:06.309Z,872
2017-09-17T05:16:16.522Z,924
2017-09-17T05:17:26.957Z,980
2017-09-17T05:18:37.436Z,1048
2017-09-17T05:19:47.887Z,1132
2017-09-17T05:20:58.122Z,1208
2017-09-17T05:22:08.604Z,1300
2017-09-17T05:23:18.763Z,1396
2017-09-17T05:24:29.174Z,1452
2017-09-17T05:25:39.624Z,1524
2017-09-17T05:26:50.538Z,1608
2017-09-17T05:28:00.964Z,1668
2017-09-17T05:29:11.392Z,1700
2017-09-17T05:30:21.794Z,1800
2017-09-17T05:31:31.930Z,1872
2017-09-17T05:32:42.592Z,1916
2017-09-17T05:33:53.071Z,1996
2017-09-17T05:35:03.559Z,2092
2017-09-17T05:36:13.980Z,2204
2017-09-17T05:37:24.675Z,2252
2017-09-17T05:38:35.363Z,2296
2017-09-17T05:39:45.372Z,2388
2017-09-17T05:40:55.493Z,2576
2017-09-17T05:42:05.966Z,2628
2017-09-17T05:43:16.415Z,2632
2017-09-17T05:44:27.217Z,2524
2017-09-17T05:45:37.665Z,2492
2017-09-17T05:46:48.115Z,2512
2017-09-17T05:47:58.096Z,2516
2017-09-17T05:49:08.245Z,2544
2017-09-17T05:50:18.607Z,2584
2017-09-17T05:51:29.106Z,2600
2017-09-17T05:52:39.561Z,2636
2017-09-17T05:53:50.065Z,2700
2017-09-17T05:55:00.538Z,2796
2017-09-17T05:56:10.904Z,2868
2017-09-17T05:57:21.324Z,2932
2017-09-17T05:58:31.759Z,3056
2017-09-17T05:59:42.273Z,3132
2017-09-17T06:00:52.763Z,3204
2017-09-17T06:02:03.489Z,3296
2017-09-17T06:03:13.965Z,3348
2017-09-17T06:04:24.416Z,3408
2017-09-17T06:05:34.825Z,3452
2017-09-17T06:06:45.403Z,3468
2017-09-17T06:07:55.768Z,3456
2017-09-17T06:09:06.202Z,3420
2017-09-17T06:10:16.676Z,3136
2017-09-17T06:11:27.115Z,3128
2017-09-17T06:12:37.553Z,3120
2017-09-17T06:13:48.230Z,3144
2017-09-17T06:14:58.670Z,3200
2017-09-17T06:16:08.805Z,3240
2017-09-17T06:17:19.240Z,3296
2017-09-17T06:18:29.682Z,3360
2017-09-17T06:19:40.361Z,3440
2017-09-17T06:20:50.889Z,3508
2017-09-17T06:22:01.309Z,3444
2017-09-17T06:23:11.814Z,3384
2017-09-17T06:24:22.150Z,3424
2017-09-17T06:25:32.870Z,3384
2017-09-17T06:26:42.986Z,3392
2017-09-17T06:27:53.419Z,3392
2017-09-17T06:29:03.947Z,3448
2017-09-17T06:30:14.381Z,3480
2017-09-17T06:31:25.056Z,3696
2017-09-17T06:32:35.569Z,4100
2017-09-17T06:33:46.011Z,4144
2017-09-17T06:34:56.440Z,4280
2017-09-17T06:36:07.119Z,4324
2017-09-17T06:37:17.810Z,4308
2017-09-17T06:38:27.951Z,4368
2017-09-17T06:39:38.426Z,4364
2017-09-17T06:40:48.947Z,4464
2017-09-17T06:41:59.369Z,4708
2017-09-17T06:43:10.214Z,5052
2017-09-17T06:44:20.637Z,5312
2017-09-17T06:45:31.104Z,5200
2017-09-17T06:46:41.565Z,5308
2017-09-17T06:47:52.036Z,5244
2017-09-17T06:49:02.762Z,5112
2017-09-17T06:50:13.363Z,5204
2017-09-17T06:51:23.795Z,5164
2017-09-17T06:52:34.265Z,5172
2017-09-17T06:53:44.981Z,5260
2017-09-17T06:54:55.712Z,5576
2017-09-17T06:56:06.171Z,5684
2017-09-17T06:57:16.643Z,5804
2017-09-17T06:58:27.114Z,5876
2017-09-17T06:59:37.603Z,5952
2017-09-17T07:00:48.405Z,5984
2017-09-17T07:01:59.024Z,5808
2017-09-17T07:03:09.472Z,5332
2017-09-17T07:04:20.013Z,5704
2017-09-17T07:05:30.445Z,5600
2017-09-17T07:06:41.175Z,5616
2017-09-17T07:07:51.294Z,5756
2017-09-17T07:09:01.873Z,5960
2017-09-17T07:10:12.070Z,6248
2017-09-17T07:11:22.231Z,6648
2017-09-17T07:12:32.961Z,7212
2017-09-17T07:13:43.087Z,7952
2017-09-17T07:14:53.519Z,8716
2017-09-17T07:16:03.578Z,9440
2017-09-17T07:17:14.025Z,10004
2017-09-17T07:18:24.752Z,10452
2017-09-17T07:19:35.198Z,10652
2017-09-17T07:20:45.642Z,11380
2017-09-17T07:21:56.076Z,11688
2017-09-17T07:23:06.574Z,12124
2017-09-17T07:24:17.078Z,12532
2017-09-17T07:25:27.530Z,12884
2017-09-17T07:26:38.165Z,13236
2017-09-17T07:27:48.617Z,13612
2017-09-17T07:28:59.076Z,14000
2017-09-17T07:30:09.600Z,14404
2017-09-17T07:31:20.046Z,14796
2017-09-17T07:32:30.490Z,15264
2017-09-17T07:33:40.917Z,15328
2017-09-17T07:34:51.511Z,14676
2017-09-17T07:36:01.950Z,13616
2017-09-17T07:37:12.406Z,13872
2017-09-17T07:38:22.842Z,16224
2017-09-17T07:39:33.363Z,16640
2017-09-17T07:40:43.482Z,16928
2017-09-17T07:41:53.986Z,16800
2017-09-17T07:43:04.456Z,17344
2017-09-17T07:44:14.898Z,17408
2017-09-17T07:45:25.372Z,17504
2017-09-17T07:46:35.812Z,17504
2017-09-17T07:47:46.267Z,16416
2017-09-17T07:48:56.378Z,16448
2017-09-17T07:50:07.004Z,16064
2017-09-17T07:51:17.142Z,14944
2017-09-17T07:52:27.652Z,13728
2017-09-17T07:53:38.169Z,13248
2017-09-17T07:54:48.533Z,12920
2017-09-17T07:55:59.374Z,12712
2017-09-17T07:57:09.799Z,12632
2017-09-17T07:58:20.250Z,12516
2017-09-17T07:59:30.684Z,12416
2017-09-17T08:00:41.360Z,12012
2017-09-17T08:01:51.873Z,11688
2017-09-17T08:03:02.318Z,11368
2017-09-17T08:04:12.335Z,11320
2017-09-17T08:05:22.592Z,11432
2017-09-17T08:06:33.012Z,11636
2017-09-17T08:07:43.556Z,11824
2017-09-17T08:08:54.030Z,12036
2017-09-17T08:10:04.503Z,12352
2017-09-17T08:11:14.950Z,12880
2017-09-17T08:12:25.102Z,13360
2017-09-17T08:13:35.666Z,13700
2017-09-17T08:14:46.107Z,14144
2017-09-17T08:15:56.545Z,14696
2017-09-17T08:17:06.977Z,14648
2017-09-17T08:18:17.425Z,14784
2017-09-17T08:19:27.853Z,16384
2017-09-17T08:20:38.294Z,14520
2017-09-17T08:21:48.452Z,14928
2017-09-17T08:22:58.946Z,14972
2017-09-17T08:24:09.107Z,14940
2017-09-17T08:25:19.853Z,15004
2017-09-17T08:26:30.530Z,15680
2017-09-17T08:27:40.961Z,16256
2017-09-17T08:28:51.024Z,16640
2017-09-17T08:30:01.467Z,16832
2017-09-17T08:31:11.970Z,16416
2017-09-17T08:32:22.465Z,16832
2017-09-17T08:33:32.928Z,17792
2017-09-17T08:34:43.895Z,20032
2017-09-17T08:35:54.357Z,24096
2017-09-17T08:37:04.853Z,30848
2017-09-17T08:38:15.779Z,21248
2017-09-17T08:39:26.202Z,22688
2017-09-17T08:40:36.764Z,24224
2017-09-17T08:41:47.349Z,24672
2017-09-17T08:42:57.789Z,28864
2017-09-17T08:44:08.268Z,36480
2017-09-17T08:45:18.764Z,47840
2017-09-17T08:46:29.430Z,31424
2017-09-17T08:47:39.918Z,31008
2017-09-17T08:48:50.103Z,34656
2017-09-17T08:50:00.585Z,22880
2017-09-17T08:51:11.040Z,22592
2017-09-17T08:52:21.043Z,30176
2017-09-17T08:53:31.486Z,32800
2017-09-17T08:54:41.951Z,73312
2017-09-17T08:55:52.414Z,60384
2017-09-17T08:57:02.250Z,59616
2017-09-17T08:58:12.776Z,57024
2017-09-17T08:59:24.315Z,58944
2017-09-17T09:00:35.771Z,63520
2017-09-17T09:01:45.868Z,63328
2017-09-17T09:02:56.343Z,55008
2017-09-17T09:04:06.807Z,63488
2017-09-17T09:05:17.354Z,68352
2017-09-17T09:06:27.835Z,68800
2017-09-17T09:07:38.356Z,66528
2017-09-17T09:08:48.890Z,53408
2017-09-17T09:09:59.460Z,65280
2017-09-17T09:11:09.913Z,62656
2017-09-17T09:12:20.366Z,81984
2017-09-17T09:13:30.845Z,83264
2017-09-17T09:14:41.120Z,59808
2017-09-17T09:15:51.762Z,68896
2017-09-17T09:17:02.234Z,74624
2017-09-17T09:18:12.758Z,67072
2017-09-17T09:19:23.324Z,68736
2017-09-17T09:20:33.814Z,64032
2017-09-17T09:21:44.356Z,65344
2017-09-17T09:22:54.373Z,79008
2017-09-17T09:24:05.102Z,73856
2017-09-17T09:25:16.550Z,59936
2017-09-17T09:26:27.100Z,63520
2017-09-17T09:27:37.262Z,65568
2017-09-17T09:28:47.743Z,53792
2017-09-17T09:29:58.207Z,67008
2017-09-17T09:31:08.367Z,79296
2017-09-17T09:32:18.597Z,80736
2017-09-17T09:33:29.054Z,72256
2017-09-17T09:34:39.466Z,66432
2017-09-17T09:35:49.983Z,72448
2017-09-17T09:37:00.507Z,77632
2017-09-17T09:38:11.021Z,87392
2017-09-17T09:39:21.570Z,60704
2017-09-17T09:40:32.276Z,67584
2017-09-17T09:41:42.736Z,48928
2017-09-17T09:42:53.473Z,82912
2017-09-17T09:44:04.233Z,37344
2017-09-17T09:45:14.707Z,37280
2017-09-17T09:46:25.412Z,61600
2017-09-17T09:47:35.879Z,32320
2017-09-17T09:48:46.338Z,70048
2017-09-17T09:49:56.352Z,37760
2017-09-17T09:51:06.815Z,52448
2017-09-17T09:52:17.334Z,41184
2017-09-17T09:53:27.875Z,53632
2017-09-17T09:54:38.057Z,54080
2017-09-17T09:55:48.163Z,46304
2017-09-17T09:56:58.749Z,43488
2017-09-17T09:58:08.774Z,44960
2017-09-17T09:59:18.948Z,57248
2017-09-17T10:00:29.054Z,48000
2017-09-17T10:01:39.898Z,48256
2017-09-17T10:02:49.923Z,48544
2017-09-17T10:04:00.486Z,37952
2017-09-17T10:05:10.961Z,43456
2017-09-17T10:06:21.439Z,35168
2017-09-17T10:07:32.192Z,42368
2017-09-17T10:08:42.357Z,47936
2017-09-17T10:09:52.816Z,56800
2017-09-17T10:11:03.290Z,69536
2017-09-17T10:12:13.737Z,66720
2017-09-17T10:13:24.484Z,66752
2017-09-17T10:14:34.661Z,56992
2017-09-17T10:15:44.817Z,60640
2017-09-17T10:16:55.293Z,77408
2017-09-17T10:18:05.777Z,56544
2017-09-17T10:19:16.511Z,64640
2017-09-17T10:20:27.040Z,77184
2017-09-17T10:21:37.717Z,91424
2017-09-17T10:22:48.181Z,78912
2017-09-17T10:23:58.666Z,96832
2017-09-17T10:25:09.365Z,90816
2017-09-17T10:26:20.801Z,58336
2017-09-17T10:27:31.281Z,33632
2017-09-17T10:28:41.766Z,26048
2017-09-17T10:29:52.286Z,24480
2017-09-17T10:31:03.087Z,24192
2017-09-17T10:32:13.538Z,27424
2017-09-17T10:33:24.016Z,72992
2017-09-17T10:34:34.515Z,99424
2017-09-17T10:35:45.008Z,34144
2017-09-17T10:36:55.774Z,31072
2017-09-17T10:38:05.793Z,89088
2017-09-17T10:39:15.988Z,92192
2017-09-17T10:40:26.460Z,35040
2017-09-17T10:41:36.998Z,18368
2017-09-17T10:42:47.480Z,15808
2017-09-17T10:43:57.936Z,14524
2017-09-17T10:45:08.437Z,14520
2017-09-17T10:46:18.913Z,14860
2017-09-17T10:47:29.075Z,15552
2017-09-17T10:48:39.773Z,15648
2017-09-17T10:49:50.244Z,15552
2017-09-17T10:51:00.717Z,16064
2017-09-17T10:52:11.237Z,16416
2017-09-17T10:53:21.715Z,17280
2017-09-17T10:54:32.406Z,18464
2017-09-17T10:55:42.861Z,18848
2017-09-17T10:56:53.457Z,19584
2017-09-17T10:58:03.963Z,20544
2017-09-17T10:59:14.494Z,21088
2017-09-17T11:00:24.930Z,22240
2017-09-17T11:01:35.425Z,26080
2017-09-17T11:02:45.888Z,32096
2017-09-17T11:03:56.421Z,27072
2017-09-17T11:05:06.881Z,30816
2017-09-17T11:06:17.622Z,28800
2017-09-17T11:07:28.276Z,49376
2017-09-17T11:08:38.753Z,56960
2017-09-17T11:09:49.235Z,91072
2017-09-17T11:10:59.764Z,119808
2017-09-17T11:12:10.635Z,68896
2017-09-17T11:13:21.090Z,91936
2017-09-17T11:14:31.549Z,96192
2017-09-17T11:15:41.702Z,28192
2017-09-17T11:16:52.209Z,28128
2017-09-17T11:18:02.926Z,23296
2017-09-17T11:19:13.387Z,19104
2017-09-17T11:20:24.079Z,19584
2017-09-17T11:21:34.303Z,18336
2017-09-17T11:22:45.768Z,19040
2017-09-17T11:23:56.517Z,19680
2017-09-17T11:25:07.082Z,19808
2017-09-17T11:26:17.587Z,19744
2017-09-17T11:27:27.781Z,19936
2017-09-17T11:28:37.838Z,19936
2017-09-17T11:29:48.570Z,23488
2017-09-17T11:30:59.036Z,18592
2017-09-17T11:32:09.535Z,17440
2017-09-17T11:33:20.069Z,23840
2017-09-17T11:34:30.664Z,79520
2017-09-17T11:35:41.390Z,77728
2017-09-17T11:36:51.858Z,86688
2017-09-17T11:38:02.333Z,88576
2017-09-17T11:39:12.813Z,79520
2017-09-17T11:40:23.489Z,85472
2017-09-17T11:41:34.263Z,86208
2017-09-17T11:42:45.004Z,71872
2017-09-17T11:43:55.467Z,72160
2017-09-17T11:45:06.033Z,93952
2017-09-17T11:46:16.498Z,100224
2017-09-17T11:47:27.261Z,84896
2017-09-17T11:48:37.974Z,77888
2017-09-17T11:49:48.435Z,80768
2017-09-17T11:50:58.951Z,84192
2017-09-17T11:52:09.661Z,82720
2017-09-17T11:53:19.933Z,69088
2017-09-17T11:54:30.403Z,87712
2017-09-17T11:55:40.876Z,105920
2017-09-17T11:56:51.420Z,89088
2017-09-17T11:58:01.912Z,72640
2017-09-17T11:59:12.650Z,70976
2017-09-17T12:00:22.743Z,56160
2017-09-17T12:01:32.903Z,83648
2017-09-17T12:02:43.083Z,70432
2017-09-17T12:03:53.576Z,61632
2017-09-17T12:05:04.297Z,64992
2017-09-17T12:06:14.482Z,42048
2017-09-17T12:07:24.959Z,33984
2017-09-17T12:08:35.456Z,54880
2017-09-17T12:09:45.956Z,51008
2017-09-17T12:10:56.703Z,42688
2017-09-17T12:12:07.282Z,33024
2017-09-17T12:13:17.748Z,30784
2017-09-17T12:14:28.328Z,32160
2017-09-17T12:15:38.865Z,31232
2017-09-17T12:16:49.751Z,36576
2017-09-17T12:17:59.891Z,25568
2017-09-17T12:19:10.351Z,19616
2017-09-17T12:20:20.853Z,17696
2017-09-17T12:21:31.200Z,16704
2017-09-17T12:22:42.085Z,16224
2017-09-17T12:23:52.673Z,16064
2017-09-17T12:25:03.149Z,16288
2017-09-17T12:26:13.628Z,17088
2017-09-17T12:27:24.143Z,19168
2017-09-17T12:28:34.870Z,24576
2017-09-17T12:29:45.424Z,41600
2017-09-17T12:30:55.915Z,38144
2017-09-17T12:32:06.400Z,44352
2017-09-17T12:33:16.894Z,38368
2017-09-17T12:34:27.594Z,53952
2017-09-17T12:35:38.145Z,60768
2017-09-17T12:36:48.295Z,80256
2017-09-17T12:37:58.766Z,76512
2017-09-17T12:39:09.260Z,70656
2017-09-17T12:40:20.008Z,73184
2017-09-17T12:41:30.483Z,83264
2017-09-17T12:42:41.029Z,47616
2017-09-17T12:43:51.576Z,26432
2017-09-17T12:45:02.073Z,27072
2017-09-17T12:46:12.820Z,34080
2017-09-17T12:47:23.314Z,56128
2017-09-17T12:48:33.867Z,22816
2017-09-17T12:49:44.338Z,21024
2017-09-17T12:50:54.886Z,18464
2017-09-17T12:52:05.635Z,16416
2017-09-17T12:53:16.185Z,15840
2017-09-17T12:54:26.662Z,15244
2017-09-17T12:55:37.168Z,14416
2017-09-17T12:56:47.700Z,13736
2017-09-17T12:57:58.437Z,13400
2017-09-17T12:59:08.959Z,13388
2017-09-17T13:00:19.584Z,13152
2017-09-17T13:01:30.283Z,12688
2017-09-17T13:02:40.765Z,12540
2017-09-17T13:03:51.641Z,13076
2017-09-17T13:05:02.119Z,14348
2017-09-17T13:06:12.244Z,16640
2017-09-17T13:07:22.752Z,22528
2017-09-17T13:08:33.212Z,22720
2017-09-17T13:09:44.007Z,19328
2017-09-17T13:10:54.264Z,18496
2017-09-17T13:12:04.777Z,20384
2017-09-17T13:13:15.287Z,18016
2017-09-17T13:14:25.578Z,17088
2017-09-17T13:15:36.413Z,16352
2017-09-17T13:16:46.916Z,16672
2017-09-17T13:17:57.713Z,16736
2017-09-17T13:19:08.224Z,16448
2017-09-17T13:20:18.812Z,15936
2017-09-17T13:21:29.590Z,15104
2017-09-17T13:22:40.193Z,14400
2017-09-17T13:23:50.737Z,14272
2017-09-17T13:25:01.267Z,13916
2017-09-17T13:26:11.824Z,13528
2017-09-17T13:27:22.318Z,13956
2017-09-17T13:28:32.831Z,13692
2017-09-17T13:29:43.322Z,13508
2017-09-17T13:30:53.649Z,13384
2017-09-17T13:32:04.208Z,13136
2017-09-17T13:33:14.947Z,13000
2017-09-17T13:34:25.629Z,12636
2017-09-17T13:35:35.812Z,11788
2017-09-17T13:36:46.473Z,10924
2017-09-17T13:37:56.986Z,10408
2017-09-17T13:39:07.786Z,10132
2017-09-17T13:40:18.340Z,10020
2017-09-17T13:41:28.857Z,10092
2017-09-17T13:42:39.407Z,10316
2017-09-17T13:43:50.026Z,10480
2017-09-17T13:45:00.809Z,10464
2017-09-17T13:46:11.394Z,10388
2017-09-17T13:47:21.985Z,10300
2017-09-17T13:48:32.580Z,10156
2017-09-17T13:49:43.199Z,10176
2017-09-17T13:50:53.667Z,10520
2017-09-17T13:52:04.219Z,11160
2017-09-17T13:53:14.846Z,12204
2017-09-17T13:54:25.418Z,15392
2017-09-17T13:55:36.124Z,15680
2017-09-17T13:56:46.543Z,15360
2017-09-17T13:57:57.090Z,15392
2017-09-17T13:59:08.154Z,15200
2017-09-17T14:00:18.720Z,15008
2017-09-17T14:01:29.296Z,15392
2017-09-17T14:02:40.371Z,16384
2017-09-17T14:03:50.868Z,15648
2017-09-17T14:05:01.361Z,15040
2017-09-17T14:06:12.106Z,15040
2017-09-17T14:07:22.822Z,15296
2017-09-17T14:08:33.336Z,15744
2017-09-17T14:09:43.869Z,15392
2017-09-17T14:10:54.527Z,15136
2017-09-17T14:12:04.825Z,14656
2017-09-17T14:13:15.372Z,14792
2017-09-17T14:14:26.104Z,15456
2017-09-17T14:15:36.670Z,15552
2017-09-17T14:16:47.202Z,14580
2017-09-17T14:17:57.391Z,13648
2017-09-17T14:19:07.924Z,12980
2017-09-17T14:20:18.767Z,12256
2017-09-17T14:21:29.338Z,11488
2017-09-17T14:22:39.839Z,10772
2017-09-17T14:23:50.027Z,9936
2017-09-17T14:25:00.517Z,9268
2017-09-17T14:26:11.264Z,8648
2017-09-17T14:27:21.805Z,8040
2017-09-17T14:28:32.030Z,7520
2017-09-17T14:29:42.528Z,6996
2017-09-17T14:30:52.685Z,6504
2017-09-17T14:32:02.933Z,6148
2017-09-17T14:33:13.463Z,6096
2017-09-17T14:34:23.916Z,6172
2017-09-17T14:35:34.407Z,6316
2017-09-17T14:36:44.884Z,6500
2017-09-17T14:37:55.610Z,6660
2017-09-17T14:39:05.808Z,6708
2017-09-17T14:40:15.827Z,6784
2017-09-17T14:41:26.316Z,7012
2017-09-17T14:42:36.768Z,7352
2017-09-17T14:43:47.525Z,7808
2017-09-17T14:44:58.165Z,8036
2017-09-17T14:46:08.831Z,8032
2017-09-17T14:47:19.400Z,7956
2017-09-17T14:48:29.974Z,7916
2017-09-17T14:49:40.856Z,7880
2017-09-17T14:50:51.479Z,7812
2017-09-17T14:52:02.008Z,7708
2017-09-17T14:53:12.613Z,7772
2017-09-17T14:54:23.338Z,8004
2017-09-17T14:55:33.842Z,8240
2017-09-17T14:56:44.369Z,8432
2017-09-17T14:57:55.160Z,8732
2017-09-17T14:59:05.935Z,9224
2017-09-17T15:00:16.457Z,10020
2017-09-17T15:01:26.984Z,10688
2017-09-17T15:02:37.617Z,12012
2017-09-17T15:03:48.453Z,13808
2017-09-17T15:04:59.012Z,15968
2017-09-17T15:06:09.264Z,11596
2017-09-17T15:07:19.894Z,10992
2017-09-17T15:08:30.827Z,10556
2017-09-17T15:09:41.626Z,10272
2017-09-17T15:10:51.375Z,10176
2017-09-17T15:12:01.967Z,9868
2017-09-17T15:13:12.737Z,9524
2017-09-17T15:14:23.057Z,9716
2017-09-17T15:15:33.458Z,9936
2017-09-17T15:16:44.043Z,9864
2017-09-17T15:17:54.609Z,9608
2017-09-17T15:19:05.216Z,9520
2017-09-17T15:20:16.856Z,9648
2017-09-17T15:21:27.647Z,9720
2017-09-17T15:22:39.126Z,9668
2017-09-17T15:23:49.803Z,9464
2017-09-17T15:25:00.438Z,9112
2017-09-17T15:26:11.018Z,8724
2017-09-17T15:27:21.777Z,8484
2017-09-17T15:28:32.335Z,8232
2017-09-17T15:29:42.853Z,7944
2017-09-17T15:30:53.351Z,7632
2017-09-17T15:32:03.523Z,7348
2017-09-17T15:33:14.322Z,7132
2017-09-17T15:34:24.794Z,7096
2017-09-17T15:35:35.462Z,7164
2017-09-17T15:36:45.805Z,7240
2017-09-17T15:37:56.383Z,7220
2017-09-17T15:39:07.168Z,7188
2017-09-17T15:40:17.691Z,7164
2017-09-17T15:41:27.860Z,6872
2017-09-17T15:42:38.359Z,6344
2017-09-17T15:43:48.873Z,6020
2017-09-17T15:44:59.638Z,5892
2017-09-17T15:46:10.230Z,5780
2017-09-17T15:47:20.781Z,5708
2017-09-17T15:48:30.943Z,5612
2017-09-17T15:49:41.190Z,5392
2017-09-17T15:50:52.061Z,5132
2017-09-17T15:52:02.313Z,4740