createdAt,value
2022-08-20T00:00:17.506Z,100.00
2022-08-20T00:02:50.907Z,100.00
2022-08-20T00:05:24.434Z,100.00
2022-08-20T00:07:51.618Z,100.00
2022-08-20T00:10:20.134Z,100.00
2022-08-20T00:12:49.285Z,100.00
2022-08-20T00:15:21.807Z,100.00
2022-08-20T00:17:52.554Z,100.00
2022-08-20T00:20:22.782Z,100.00
2022-08-20T00:22:50.124Z,100.00
2022-08-20T00:25:18.108Z,100.00
2022-08-20T00:27:45.065Z,100.00
2022-08-20T00:30:13.609Z,100.00
2022-08-20T00:32:49.397Z,100.00
2022-08-20T00:35:18.854Z,100.00
2022-08-20T00:37:45.683Z,100.00
2022-08-20T00:40:22.918Z,100.00
2022-08-20T00:42:54.138Z,100.00
2022-08-20T00:45:21.409Z,100.00
2022-08-20T00:47:51.288Z,100.00
2022-08-20T00:50:22.806Z,100.00
2022-08-20T00:52:52.156Z,100.00
2022-08-20T00:55:21.879Z,100.00
2022-08-20T00:58:01.347Z,100.00
2022-08-20T01:00:39.725Z,100.00
2022-08-20T01:03:10.048Z,100.00
2022-08-20T01:05:38.501Z,100.00
2022-08-20T01:08:06.038Z,100.00
2022-08-20T01:10:38.460Z,100.00
2022-08-20T01:13:13.327Z,100.00
2022-08-20T01:15:43.603Z,100.00
2022-08-20T01:18:14.720Z,100.00
2022-08-20T01:20:46.897Z,100.00
2022-08-20T01:23:30.264Z,100.00
2022-08-20T01:26:06.216Z,100.00
2022-08-20T01:28:45.385Z,100.00
2022-08-20T01:31:15.669Z,100.00
2022-08-20T01:33:45.536Z,100.00
2022-08-20T01:36:14.701Z,100.00
2022-08-20T01:38:53.189Z,100.00
2022-08-20T01:41:45.402Z,100.00
2022-08-20T01:44:18.407Z,100.00
2022-08-20T01:46:47.574Z,100.00
2022-08-20T01:49:31.428Z,100.00
2022-08-20T01:52:01.189Z,100.00
2022-08-20T01:54:28.704Z,100.00
2022-08-20T01:57:05.744Z,100.00
2022-08-20T01:59:32.476Z,100.00
2022-08-20T02:01:59.822Z,100.00
2022-08-20T02:04:27.218Z,100.00
2022-08-20T02:07:01.459Z,100.00
2022-08-20T02:09:30.912Z,100.00
2022-08-20T02:11:58.448Z,100.00
2022-08-20T02:14:26.771Z,100.00
2022-08-20T02:16:55.225Z,100.00
2022-08-20T02:19:45.493Z,100.00
2022-08-20T02:22:26.408Z,100.00
2022-08-20T02:24:54.580Z,100.00
2022-08-20T02:27:23.947Z,100.00
2022-08-20T02:29:52.115Z,100.00
2022-08-20T02:32:23.579Z,100.00
2022-08-20T02:34:59.339Z,100.00
2022-08-20T02:37:26.056Z,100.00
2022-08-20T02:39:52.928Z,100.00
2022-08-20T02:42:19.764Z,100.00
2022-08-20T02:44:46.577Z,100.00
2022-08-20T02:47:13.328Z,100.00
2022-08-20T02:49:40.101Z,100.00
2022-08-20T02:52:07.073Z,100.00
2022-08-20T02:54:33.867Z,100.00
2022-08-20T02:57:00.625Z,100.00
2022-08-20T02:59:27.343Z,100.00
2022-08-20T03:02:00.307Z,100.00
2022-08-20T03:04:29.424Z,100.00
2022-08-20T03:06:56.937Z,100.00
2022-08-20T03:09:24.139Z,100.00
2022-08-20T03:11:51.445Z,100.00
2022-08-20T03:14:18.215Z,100.00
2022-08-20T03:16:44.969Z,100.00
2022-08-20T03:19:12.006Z,100.00
2022-08-20T03:21:38.732Z,100.00
2022-08-20T03:24:05.673Z,100.00
2022-08-20T03:26:32.465Z,100.00
2022-08-20T03:28:59.356Z,100.00
2022-08-20T03:31:26.081Z,100.00
2022-08-20T03:33:53.849Z,100.00
2022-08-20T03:36:28.815Z,100.00
2022-08-20T03:39:02.332Z,100.00
2022-08-20T03:41:29.214Z,100.00
2022-08-20T03:43:56.162Z,100.00
2022-08-20T03:46:24.055Z,100.00
2022-08-20T03:48:56.620Z,100.00
2022-08-20T03:51:29.540Z,100.00
2022-08-20T03:53:56.478Z,100.00
2022-08-20T03:56:23.219Z,100.00
2022-08-20T03:58:50.078Z,100.00
2022-08-20T04:01:36.905Z,100.00
2022-08-20T04:04:04.126Z,100.00
2022-08-20T04:06:31.067Z,100.00
2022-08-20T04:08:58.070Z,100.00
2022-08-20T04:11:24.918Z,100.00
2022-08-20T04:13:51.820Z,100.00
2022-08-20T04:16:19.480Z,100.00
2022-08-20T04:18:58.610Z,100.00
2022-08-20T04:21:33.089Z,100.00
2022-08-20T04:24:02.565Z,100.00
2022-08-20T04:26:29.946Z,100.00
2022-08-20T04:28:56.972Z,100.00
2022-08-20T04:31:42.925Z,100.00
2022-08-20T04:34:10.395Z,100.00
2022-08-20T04:36:37.116Z,100.00
2022-08-20T04:39:04.212Z,100.00
2022-08-20T04:41:30.984Z,100.00
2022-08-20T04:43:58.360Z,100.00
2022-08-20T04:46:28.799Z,100.00
2022-08-20T04:48:56.848Z,100.00
2022-08-20T04:51:24.642Z,100.00
2022-08-20T04:53:53.888Z,100.00
2022-08-20T04:56:31.922Z,100.00
2022-08-20T04:59:00.754Z,100.00
2022-08-20T05:01:29.164Z,100.00
2022-08-20T05:03:57.436Z,100.00
2022-08-20T05:06:28.778Z,100.00
2022-08-20T05:08:58.014Z,100.00
2022-08-20T05:11:33.518Z,100.00
2022-08-20T05:14:05.380Z,100.00
2022-08-20T05:16:37.947Z,100.00
2022-08-20T05:19:06.596Z,100.00
2022-08-20T05:21:34.160Z,100.00
2022-08-20T05:24:00.865Z,100.00
2022-08-20T05:26:27.627Z,100.00
2022-08-20T05:28:59.002Z,100.00
2022-08-20T05:31:31.237Z,100.00
2022-08-20T05:33:59.743Z,100.00
2022-08-20T05:36:27.078Z,100.00
2022-08-20T05:38:54.899Z,100.00
2022-08-20T05:41:29.043Z,100.00
2022-08-20T05:44:00.984Z,100.00
2022-08-20T05:46:28.693Z,100.00
2022-08-20T05:48:55.905Z,100.00
2022-08-20T05:51:27.210Z,100.00
2022-08-20T05:53:54.004Z,100.00
2022-08-20T05:56:21.436Z,100.00
2022-08-20T05:58:53.869Z,100.00
2022-08-20T06:01:20.652Z,100.00
2022-08-20T06:04:06.000Z,100.00
2022-08-20T06:06:45.008Z,100.00
2022-08-20T06:09:14.959Z,100.00
2022-08-20T06:11:41.783Z,100.00
2022-08-20T06:14:08.499Z,100.00
2022-08-20T06:16:37.114Z,100.00
2022-08-20T06:19:05.162Z,100.00
2022-08-20T06:21:32.284Z,100.00
2022-08-20T06:24:00.188Z,100.00
2022-08-20T06:26:29.849Z,100.00
2022-08-20T06:28:57.750Z,100.00
2022-08-20T06:31:25.151Z,100.00
2022-08-20T06:33:51.911Z,100.00
2022-08-20T06:36:19.502Z,100.00
2022-08-20T06:38:46.852Z,100.00
2022-08-20T06:41:14.202Z,100.00
2022-08-20T06:43:41.211Z,100.00
2022-08-20T06:46:08.547Z,100.00
2022-08-20T06:48:35.523Z,100.00
2022-08-20T06:51:02.257Z,100.00
2022-08-20T06:53:29.319Z,100.00
2022-08-20T06:55:59.363Z,100.00
2022-08-20T06:58:35.781Z,100.00
2022-08-20T07:01:10.120Z,100.00
2022-08-20T07:03:38.834Z,99.19
2022-08-20T07:06:06.766Z,97.45
2022-08-20T07:08:33.920Z,96.76
2022-08-20T07:11:01.026Z,91.41
2022-08-20T07:13:28.899Z,98.57
2022-08-20T07:15:56.317Z,96.60
2022-08-20T07:18:28.044Z,96.44
2022-08-20T07:20:57.625Z,89.51
2022-08-20T07:23:26.105Z,87.70
2022-08-20T07:25:53.629Z,90.42
2022-08-20T07:28:23.372Z,92.24
2022-08-20T07:31:13.357Z,92.36
2022-08-20T07:33:41.924Z,87.47
2022-08-20T07:36:09.909Z,83.49
2022-08-20T07:38:37.200Z,82.80
2022-08-20T07:41:07.865Z,77.56
2022-08-20T07:43:35.098Z,74.52
2022-08-20T07:46:08.586Z,68.03
2022-08-20T07:48:39.051Z,71.88
2022-08-20T07:51:07.777Z,65.58
2022-08-20T07:53:37.291Z,66.23
2022-08-20T07:56:14.577Z,67.34
2022-08-20T07:58:46.075Z,68.19
2022-08-20T08:01:12.862Z,73.00
2022-08-20T08:03:49.075Z,72.15
2022-08-20T08:06:28.662Z,73.73
2022-08-20T08:09:10.115Z,77.61
2022-08-20T08:11:40.096Z,73.92
2022-08-20T08:14:11.533Z,71.65
2022-08-20T08:16:39.446Z,73.22
2022-08-20T08:19:12.110Z,77.93
2022-08-20T08:21:39.153Z,76.68
2022-08-20T08:24:06.040Z,72.73
2022-08-20T08:26:32.974Z,71.06
2022-08-20T08:28:59.760Z,67.88
2022-08-20T08:31:27.220Z,67.15
2022-08-20T08:33:54.533Z,63.81
2022-08-20T08:36:21.695Z,65.24
2022-08-20T08:38:48.533Z,61.80
2022-08-20T08:41:18.213Z,60.16
2022-08-20T08:43:48.060Z,59.22
2022-08-20T08:46:21.895Z,57.94
2022-08-20T08:48:53.550Z,58.99
2022-08-20T08:51:45.468Z,59.86
2022-08-20T08:54:20.206Z,57.08
2022-08-20T08:56:50.322Z,57.58
2022-08-20T08:59:19.644Z,58.33
2022-08-20T09:01:56.977Z,55.64
2022-08-20T09:04:36.039Z,56.88
2022-08-20T09:07:07.210Z,56.00
2022-08-20T09:09:41.839Z,55.37
2022-08-20T09:12:14.528Z,55.90
2022-08-20T09:14:41.482Z,51.42
2022-08-20T09:17:08.343Z,52.14
2022-08-20T09:19:35.305Z,50.38
2022-08-20T09:22:11.433Z,49.69
2022-08-20T09:24:38.577Z,50.19
2022-08-20T09:27:05.934Z,50.31
2022-08-20T09:29:33.089Z,49.74
2022-08-20T09:32:07.813Z,48.33
2022-08-20T09:34:42.125Z,48.53
2022-08-20T09:37:09.248Z,47.55
2022-08-20T09:39:36.939Z,47.80
2022-08-20T09:42:13.016Z,48.34
2022-08-20T09:44:40.320Z,47.23
2022-08-20T09:47:07.600Z,47.30
2022-08-20T09:49:34.650Z,47.81
2022-08-20T09:52:01.815Z,46.89
2022-08-20T09:54:30.346Z,47.30
2022-08-20T09:57:04.119Z,47.23
2022-08-20T09:59:33.333Z,47.96
2022-08-20T10:02:00.421Z,46.56
2022-08-20T10:04:27.468Z,45.45
2022-08-20T10:06:54.491Z,48.40
2022-08-20T10:09:21.271Z,48.05
2022-08-20T10:11:48.055Z,45.41
2022-08-20T10:14:14.809Z,46.32
2022-08-20T10:16:41.629Z,44.53
2022-08-20T10:19:08.378Z,44.64
2022-08-20T10:21:38.664Z,46.21
2022-08-20T10:24:06.009Z,47.56
2022-08-20T10:26:32.809Z,47.84
2022-08-20T10:28:59.525Z,47.74
2022-08-20T10:31:26.253Z,47.25
2022-08-20T10:33:53.067Z,45.62
2022-08-20T10:36:20.157Z,47.05
2022-08-20T10:38:48.729Z,47.15
2022-08-20T10:41:15.543Z,47.25
2022-08-20T10:43:42.268Z,45.06
2022-08-20T10:46:09.498Z,45.31
2022-08-20T10:48:36.248Z,44.21
2022-08-20T10:51:03.956Z,43.49
2022-08-20T10:53:31.245Z,43.94
2022-08-20T10:55:58.824Z,42.28
2022-08-20T10:58:26.673Z,42.14
2022-08-20T11:01:04.686Z,43.32
2022-08-20T11:03:31.872Z,43.35
2022-08-20T11:05:58.628Z,44.18
2022-08-20T11:08:34.088Z,42.67
2022-08-20T11:11:04.419Z,43.66
2022-08-20T11:13:31.296Z,44.82
2022-08-20T11:15:58.300Z,43.16
2022-08-20T11:18:25.026Z,42.93
2022-08-20T11:20:52.488Z,43.62
2022-08-20T11:23:19.329Z,42.88
2022-08-20T11:25:46.545Z,42.61
2022-08-20T11:28:13.466Z,42.63
2022-08-20T11:30:40.271Z,43.47
2022-08-20T11:33:07.142Z,41.93
2022-08-20T11:35:48.544Z,42.73
2022-08-20T11:38:17.748Z,43.96
2022-08-20T11:40:47.061Z,45.36
2022-08-20T11:43:16.269Z,44.80
2022-08-20T11:45:46.471Z,42.40
2022-08-20T11:48:13.393Z,43.72
2022-08-20T11:50:40.555Z,43.10
2022-08-20T11:53:08.033Z,42.81
2022-08-20T11:55:35.570Z,43.11
2022-08-20T11:58:05.680Z,41.64
2022-08-20T12:00:34.143Z,42.45
2022-08-20T12:03:02.414Z,41.78
2022-08-20T12:05:30.132Z,41.58
2022-08-20T12:07:58.072Z,40.63
2022-08-20T12:10:26.921Z,40.24
2022-08-20T12:12:54.637Z,40.84
2022-08-20T12:15:21.471Z,40.07
2022-08-20T12:17:48.433Z,40.98
2022-08-20T12:20:16.062Z,41.53
2022-08-20T12:22:44.775Z,40.40
2022-08-20T12:25:13.672Z,39.06
2022-08-20T12:27:41.736Z,40.18
2022-08-20T12:30:12.776Z,39.56
2022-08-20T12:32:40.405Z,39.52
2022-08-20T12:35:08.807Z,39.61
2022-08-20T12:37:38.644Z,40.08
2022-08-20T12:40:09.459Z,42.06
2022-08-20T12:42:36.652Z,42.13
2022-08-20T12:45:04.020Z,41.50
2022-08-20T12:47:33.420Z,41.52
2022-08-20T12:50:06.704Z,42.30
2022-08-20T12:52:34.107Z,43.37
2022-08-20T12:55:01.913Z,42.99
2022-08-20T12:57:35.066Z,42.77
2022-08-20T13:00:16.612Z,43.12
2022-08-20T13:02:44.762Z,42.55
2022-08-20T13:05:13.212Z,42.47
2022-08-20T13:07:41.403Z,41.95
2022-08-20T13:10:10.840Z,41.10
2022-08-20T13:12:37.638Z,39.29
2022-08-20T13:15:05.382Z,35.93
2022-08-20T13:17:38.911Z,35.74
2022-08-20T13:20:15.960Z,34.79
2022-08-20T13:22:43.877Z,33.77
2022-08-20T13:25:12.564Z,34.17
2022-08-20T13:27:42.372Z,33.99
2022-08-20T13:30:12.033Z,34.57
2022-08-20T13:32:39.110Z,34.51
2022-08-20T13:35:06.069Z,34.89
2022-08-20T13:37:33.069Z,33.67
2022-08-20T13:39:59.951Z,33.97
2022-08-20T13:42:27.552Z,33.33
2022-08-20T13:44:54.906Z,34.12
2022-08-20T13:47:25.893Z,33.53
2022-08-20T13:50:18.028Z,32.46
2022-08-20T13:52:45.913Z,31.83
2022-08-20T13:55:16.273Z,30.55
2022-08-20T13:57:44.278Z,32.51
2022-08-20T14:00:19.217Z,31.87
2022-08-20T14:02:46.183Z,32.47
2022-08-20T14:05:14.319Z,32.24
2022-08-20T14:07:46.343Z,32.23
2022-08-20T14:10:20.803Z,32.95
2022-08-20T14:12:48.290Z,33.33
2022-08-20T14:15:15.164Z,32.96
2022-08-20T14:17:49.914Z,34.50
2022-08-20T14:20:19.861Z,34.08
2022-08-20T14:22:47.376Z,34.69
2022-08-20T14:25:18.136Z,34.50
2022-08-20T14:27:45.665Z,34.06
2022-08-20T14:30:16.130Z,34.39
2022-08-20T14:32:44.055Z,36.43
2022-08-20T14:35:11.481Z,37.99
2022-08-20T14:37:43.816Z,38.27
2022-08-20T14:40:14.235Z,39.21
2022-08-20T14:42:43.079Z,39.42
2022-08-20T14:45:12.124Z,40.67
2022-08-20T14:47:42.574Z,41.87
2022-08-20T14:50:25.392Z,42.83
2022-08-20T14:52:53.482Z,42.98
2022-08-20T14:55:23.155Z,42.67
2022-08-20T14:57:50.883Z,43.62
2022-08-20T15:00:21.944Z,43.96
2022-08-20T15:02:49.347Z,44.09
2022-08-20T15:05:17.237Z,44.03
2022-08-20T15:07:47.480Z,44.98
2022-08-20T15:10:26.806Z,45.02
2022-08-20T15:12:53.652Z,45.46
2022-08-20T15:15:20.819Z,46.05
2022-08-20T15:17:51.110Z,45.94
2022-08-20T15:20:21.221Z,46.40
2022-08-20T15:22:49.912Z,46.34
2022-08-20T15:25:19.904Z,46.12
2022-08-20T15:27:47.239Z,46.45
2022-08-20T15:30:18.913Z,46.58
2022-08-20T15:32:46.087Z,46.64
2022-08-20T15:35:13.352Z,46.55
2022-08-20T15:37:46.618Z,47.44
2022-08-20T15:40:17.975Z,46.88
2022-08-20T15:42:46.669Z,47.95
2022-08-20T15:45:21.658Z,47.89
2022-08-20T15:48:12.083Z,47.98
2022-08-20T15:50:47.977Z,47.85
2022-08-20T15:53:31.997Z,47.89
2022-08-20T15:56:45.302Z,48.54
2022-08-20T15:59:30.805Z,48.99
2022-08-20T16:02:15.558Z,48.94
2022-08-20T16:05:16.095Z,48.95
2022-08-20T16:08:01.500Z,48.66
2022-08-20T16:10:34.432Z,49.27
2022-08-20T16:13:06.368Z,49.85
2022-08-20T16:15:35.955Z,50.29
2022-08-20T16:18:16.664Z,50.00
2022-08-20T16:20:54.225Z,49.49
2022-08-20T16:23:28.141Z,49.73
2022-08-20T16:26:15.799Z,49.87
2022-08-20T16:28:58.025Z,50.15
2022-08-20T16:31:30.742Z,50.67
2022-08-20T16:34:32.388Z,51.19
2022-08-20T16:37:05.430Z,51.21
2022-08-20T16:39:59.012Z,51.37
2022-08-20T16:42:33.784Z,51.94
2022-08-20T16:45:01.569Z,52.01
2022-08-20T16:47:31.769Z,52.37
2022-08-20T16:50:25.814Z,52.52
2022-08-20T16:52:53.346Z,52.59
2022-08-20T16:55:22.697Z,53.63
2022-08-20T16:57:49.829Z,53.77
2022-08-20T17:00:35.748Z,55.23
2022-08-20T17:03:31.722Z,56.92
2022-08-20T17:06:25.236Z,58.28
2022-08-20T17:08:52.973Z,60.28
2022-08-20T17:11:33.070Z,61.54
2022-08-20T17:14:13.017Z,62.33
2022-08-20T17:16:44.356Z,64.12
2022-08-20T17:19:20.189Z,66.45
2022-08-20T17:21:50.460Z,69.04
2022-08-20T17:24:25.138Z,71.75
2022-08-20T17:27:03.915Z,75.38
2022-08-20T17:29:54.127Z,80.29
2022-08-20T17:32:27.630Z,81.96
2022-08-20T17:34:57.979Z,84.99
2022-08-20T17:37:26.414Z,87.88
2022-08-20T17:40:20.121Z,90.19
2022-08-20T17:42:51.148Z,93.64
2022-08-20T17:45:43.931Z,96.87
2022-08-20T17:48:17.259Z,99.64
2022-08-20T17:50:44.829Z,100.00
2022-08-20T17:53:31.296Z,100.00
2022-08-20T17:56:02.775Z,100.00
2022-08-20T17:58:54.274Z,100.00
2022-08-20T18:01:23.262Z,100.00
2022-08-20T18:03:52.717Z,100.00
2022-08-20T18:06:31.532Z,100.00
2022-08-20T18:09:11.018Z,100.00
2022-08-20T18:11:56.368Z,100.00
2022-08-20T18:14:53.532Z,100.00
2022-08-20T18:17:48.479Z,100.00
2022-08-20T18:20:37.539Z,100.00
2022-08-20T18:23:21.201Z,100.00
2022-08-20T18:26:00.736Z,100.00
2022-08-20T18:28:38.779Z,100.00
2022-08-20T18:31:10.316Z,100.00
2022-08-20T18:33:42.935Z,100.00
2022-08-20T18:36:27.390Z,100.00
2022-08-20T18:39:07.371Z,100.00
2022-08-20T18:41:56.080Z,100.00
2022-08-20T18:44:38.178Z,100.00
2022-08-20T18:47:07.873Z,100.00
2022-08-20T18:49:37.821Z,100.00
2022-08-20T18:52:12.742Z,100.00
2022-08-20T18:54:48.453Z,100.00
2022-08-20T18:57:28.587Z,100.00
2022-08-20T19:00:15.720Z,100.00
2022-08-20T19:03:02.508Z,100.00
2022-08-20T19:05:52.083Z,100.00
2022-08-20T19:08:23.208Z,100.00
2022-08-20T19:10:53.725Z,100.00
2022-08-20T19:13:45.825Z,100.00
2022-08-20T19:16:25.572Z,100.00
2022-08-20T19:18:54.547Z,100.00
2022-08-20T19:21:35.684Z,100.00
2022-08-20T19:24:06.281Z,100.00
2022-08-20T19:26:41.237Z,100.00
2022-08-20T19:29:22.866Z,100.00
2022-08-20T19:31:49.722Z,100.00
2022-08-20T19:34:23.047Z,100.00
2022-08-20T19:36:54.876Z,100.00
2022-08-20T19:39:27.106Z,100.00
2022-08-20T19:42:13.064Z,100.00
2022-08-20T19:44:59.530Z,100.00
2022-08-20T19:48:03.689Z,100.00
2022-08-20T19:50:42.520Z,100.00
2022-08-20T19:53:30.447Z,100.00
2022-08-20T19:56:02.092Z,100.00
2022-08-20T19:58:31.237Z,100.00
2022-08-20T20:00:58.627Z,100.00
2022-08-20T20:03:31.095Z,100.00
2022-08-20T20:06:20.830Z,100.00
2022-08-20T20:08:54.683Z,100.00
2022-08-20T20:11:35.027Z,100.00
2022-08-20T20:14:05.007Z,100.00
2022-08-20T20:16:33.623Z,100.00
2022-08-20T20:19:24.880Z,100.00
2022-08-20T20:21:52.153Z,100.00
2022-08-20T20:24:28.810Z,100.00
2022-08-20T20:26:56.041Z,100.00
2022-08-20T20:29:33.564Z,100.00
2022-08-20T20:32:11.672Z,100.00
2022-08-20T20:34:55.411Z,100.00
2022-08-20T20:37:49.103Z,100.00
2022-08-20T20:40:25.873Z,100.00
2022-08-20T20:43:08.525Z,100.00
2022-08-20T20:45:40.231Z,100.00
2022-08-20T20:48:24.495Z,100.00
2022-08-20T20:50:52.555Z,100.00
2022-08-20T20:53:53.409Z,100.00
2022-08-20T20:56:28.928Z,100.00
2022-08-20T20:58:56.235Z,100.00
2022-08-20T21:01:27.341Z,100.00
2022-08-20T21:04:10.003Z,100.00
2022-08-20T21:06:36.773Z,100.00
2022-08-20T21:09:03.571Z,100.00
2022-08-20T21:11:30.312Z,100.00
2022-08-20T21:13:57.016Z,100.00
2022-08-20T21:16:23.734Z,100.00
2022-08-20T21:18:50.624Z,100.00
2022-08-20T21:21:17.731Z,100.00
2022-08-20T21:23:44.455Z,100.00
2022-08-20T21:26:11.542Z,100.00
2022-08-20T21:28:38.233Z,100.00
2022-08-20T21:31:05.393Z,100.00
2022-08-20T21:33:32.150Z,100.00
2022-08-20T21:35:58.842Z,100.00
2022-08-20T21:38:25.824Z,100.00
2022-08-20T21:40:52.623Z,100.00
2022-08-20T21:43:19.567Z,100.00
2022-08-20T21:45:49.539Z,100.00
2022-08-20T21:48:16.577Z,100.00
2022-08-20T21:50:43.751Z,100.00
2022-08-20T21:53:12.340Z,100.00
2022-08-20T21:55:40.892Z,100.00
2022-08-20T21:58:08.770Z,100.00
2022-08-20T22:00:59.903Z,100.00
2022-08-20T22:03:31.418Z,100.00
2022-08-20T22:06:00.507Z,100.00
2022-08-20T22:08:28.541Z,100.00
2022-08-20T22:10:57.245Z,100.00
2022-08-20T22:13:26.166Z,100.00
2022-08-20T22:15:52.906Z,100.00
2022-08-20T22:18:20.190Z,100.00
2022-08-20T22:20:47.181Z,100.00
2022-08-20T22:23:14.144Z,100.00
2022-08-20T22:25:41.272Z,100.00
2022-08-20T22:28:08.656Z,100.00
2022-08-20T22:30:39.411Z,100.00
2022-08-20T22:33:12.846Z,100.00
2022-08-20T22:35:46.571Z,100.00
2022-08-20T22:38:13.834Z,100.00
2022-08-20T22:40:41.431Z,100.00
2022-08-20T22:43:08.631Z,100.00
2022-08-20T22:45:36.381Z,100.00
2022-08-20T22:48:05.149Z,100.00
2022-08-20T22:50:31.986Z,100.00
2022-08-20T22:52:59.944Z,100.00
2022-08-20T22:55:26.735Z,100.00
2022-08-20T22:57:53.538Z,100.00
2022-08-20T23:00:20.415Z,100.00
2022-08-20T23:02:51.877Z,100.00
2022-08-20T23:05:23.138Z,100.00
2022-08-20T23:07:53.987Z,100.00
2022-08-20T23:10:22.332Z,100.00
2022-08-20T23:12:49.419Z,100.00
2022-08-20T23:15:16.176Z,100.00
2022-08-20T23:17:43.249Z,100.00
2022-08-20T23:20:14.545Z,100.00
2022-08-20T23:22:41.301Z,100.00
2022-08-20T23:25:10.420Z,100.00
2022-08-20T23:27:46.742Z,100.00
2022-08-20T23:30:14.950Z,100.00
2022-08-20T23:32:41.962Z,100.00
2022-08-20T23:35:10.006Z,100.00
2022-08-20T23:37:40.920Z,100.00
2022-08-20T23:40:09.454Z,100.00
2022-08-20T23:42:36.566Z,100.00
2022-08-20T23:45:05.331Z,100.00
2022-08-20T23:47:32.915Z,100.00
2022-08-20T23:49:59.659Z,100.00
2022-08-20T23:52:26.570Z,100.00
2022-08-20T23:54:53.497Z,100.00
2022-08-20T23:57:20.916Z,100.00
2022-08-20T23:59:48.782Z,100.00
