createdAt,value
2023-03-02T00:01:08.365Z,3.7
2023-03-02T00:06:44.510Z,3.7
2023-03-02T00:12:19.540Z,3.6
2023-03-02T00:17:56.970Z,3.7
2023-03-02T00:23:40.019Z,3.7
2023-03-02T00:29:19.885Z,3.7
2023-03-02T00:34:54.666Z,3.7
2023-03-02T00:40:51.634Z,3.7
2023-03-02T00:46:29.012Z,3.7
2023-03-02T00:52:19.719Z,3.7
2023-03-02T00:57:57.023Z,3.7
2023-03-02T01:03:32.268Z,3.7
2023-03-02T01:09:08.027Z,3.7
2023-03-02T01:14:43.527Z,3.7
2023-03-02T01:20:19.080Z,3.8
2023-03-02T01:25:54.592Z,3.7
2023-03-02T01:31:30.303Z,3.8
2023-03-02T01:37:14.396Z,3.8
2023-03-02T01:42:50.863Z,3.7
2023-03-02T01:48:26.126Z,3.7
2023-03-02T01:54:01.919Z,3.7
2023-03-02T01:59:38.955Z,3.7
2023-03-02T02:05:35.410Z,3.6
2023-03-02T02:11:27.221Z,3.6
2023-03-02T02:17:04.093Z,3.6
2023-03-02T02:22:39.239Z,3.7
2023-03-02T02:28:14.698Z,3.7
2023-03-02T02:33:49.839Z,3.6
2023-03-02T02:39:25.228Z,3.7
2023-03-02T02:45:00.913Z,3.7
2023-03-02T02:50:41.153Z,3.6
2023-03-02T02:56:28.655Z,3.7
2023-03-02T03:02:19.547Z,3.7
2023-03-02T03:08:15.311Z,3.6
2023-03-02T03:14:19.060Z,3.7
2023-03-02T03:20:26.217Z,3.5
2023-03-02T03:26:01.019Z,3.6
2023-03-02T03:31:53.326Z,3.6
2023-03-02T03:37:30.209Z,3.5
2023-03-02T03:43:05.086Z,3.6
2023-03-02T03:49:01.247Z,3.7
2023-03-02T03:54:44.638Z,3.7
2023-03-02T04:00:20.093Z,3.6
2023-03-02T04:05:59.520Z,3.6
2023-03-02T04:11:35.147Z,3.7
2023-03-02T04:17:10.571Z,3.8
2023-03-02T04:23:02.053Z,3.9
2023-03-02T04:28:37.095Z,4
2023-03-02T04:34:18.336Z,4.1
2023-03-02T04:40:10.864Z,4.2
2023-03-02T04:45:46.761Z,4.2
2023-03-02T04:51:57.661Z,4.3
2023-03-02T04:57:50.664Z,4.3
2023-03-02T05:03:29.738Z,4.4
2023-03-02T05:09:08.593Z,4.5
2023-03-02T05:14:45.718Z,4.4
2023-03-02T05:20:21.292Z,4.5
2023-03-02T05:26:03.752Z,4.6
2023-03-02T05:33:08.778Z,4.6
2023-03-02T05:39:00.153Z,4.7
2023-03-02T05:44:35.673Z,4.7
2023-03-02T05:50:10.886Z,4.7
2023-03-02T05:55:59.399Z,4.8
2023-03-02T06:01:50.254Z,4.8
2023-03-02T06:07:31.666Z,4.9
2023-03-02T06:13:07.278Z,4.8
2023-03-02T06:18:42.577Z,4.9
2023-03-02T06:24:29.768Z,4.9
2023-03-02T06:30:05.794Z,5
2023-03-02T06:35:41.092Z,5.1
2023-03-02T06:41:18.135Z,5.1
2023-03-02T06:46:54.427Z,5.1
2023-03-02T06:52:31.476Z,5.1
2023-03-02T06:58:15.563Z,5.1
2023-03-02T07:03:56.266Z,5.2
2023-03-02T07:09:32.181Z,5.3
2023-03-02T07:15:17.247Z,4
2023-03-02T07:21:01.927Z,3.7
2023-03-02T07:26:40.395Z,3.6
2023-03-02T07:32:22.222Z,3.6
2023-03-02T07:38:09.586Z,3.8
2023-03-02T07:43:53.832Z,3.9
2023-03-02T07:49:31.892Z,4.1
2023-03-02T07:55:07.343Z,4.1
2023-03-02T08:00:45.725Z,4.4
2023-03-02T08:06:23.504Z,4.7
2023-03-02T08:11:58.613Z,5
2023-03-02T08:17:57.090Z,5.1
2023-03-02T08:23:33.284Z,5.4
2023-03-02T08:29:08.981Z,5.9
2023-03-02T08:34:48.153Z,6.4
2023-03-02T08:40:24.634Z,6.2
2023-03-02T08:46:25.284Z,6.5
2023-03-02T08:52:03.300Z,6.2
2023-03-02T08:57:39.080Z,6.3
2023-03-02T09:03:36.876Z,6.4
2023-03-02T09:09:14.717Z,6.6
2023-03-02T09:14:51.389Z,6.7
2023-03-02T09:20:47.478Z,6.5
2023-03-02T09:26:23.570Z,6.6
2023-03-02T09:32:06.523Z,7.4
2023-03-02T09:37:55.092Z,7.6
2023-03-02T09:43:31.038Z,7.7
2023-03-02T09:49:06.408Z,7.8
2023-03-02T09:54:42.646Z,8.3
2023-03-02T10:00:30.727Z,8.2
2023-03-02T10:06:42.161Z,7.7
2023-03-02T10:12:15.197Z,8
2023-03-02T10:19:22.604Z,8.6
2023-03-02T10:25:00.221Z,9.3
2023-03-02T10:30:35.824Z,9.7
2023-03-02T10:36:11.862Z,9.1
2023-03-02T10:41:46.909Z,8.8
2023-03-02T10:47:23.247Z,9.8
2023-03-02T10:53:00.667Z,9.8
2023-03-02T10:58:54.622Z,9.9
2023-03-02T11:04:32.709Z,9.8
2023-03-02T11:10:33.610Z,10.7
2023-03-02T11:16:20.267Z,10.6
2023-03-02T11:22:09.036Z,9.5
2023-03-02T11:27:44.791Z,8.7
2023-03-02T11:33:22.939Z,8.4
2023-03-02T11:38:59.215Z,8.3
2023-03-02T11:44:36.841Z,9
2023-03-02T11:50:12.368Z,10
2023-03-02T11:55:47.795Z,9.9
2023-03-02T12:01:23.089Z,10.4
2023-03-02T12:07:00.334Z,10.2
2023-03-02T12:12:35.865Z,10.6
2023-03-02T12:18:10.731Z,9.6
2023-03-02T12:23:46.066Z,10.1
2023-03-02T12:29:22.214Z,11
2023-03-02T12:36:23.048Z,11.7
2023-03-02T12:41:58.537Z,11.8
2023-03-02T12:47:35.856Z,10.8
2023-03-02T12:53:12.343Z,11.5
2023-03-02T12:58:47.983Z,11.5
2023-03-02T13:04:33.267Z,11.9
2023-03-02T13:10:12.273Z,12.4
2023-03-02T13:15:48.593Z,11.3
2023-03-02T13:21:24.287Z,10.8
2023-03-02T13:27:15.828Z,10.4
2023-03-02T13:32:55.857Z,10.4
2023-03-02T13:38:31.253Z,11.3
2023-03-02T13:44:09.894Z,11.8
2023-03-02T13:49:44.695Z,11.7
2023-03-02T13:55:20.573Z,10.7
2023-03-02T14:01:49.237Z,9.3
2023-03-02T14:08:11.639Z,9.2
2023-03-02T14:13:57.325Z,9
2023-03-02T14:19:33.513Z,9.1
2023-03-02T14:25:28.438Z,9.1
2023-03-02T14:31:04.446Z,10.1
2023-03-02T14:36:41.527Z,10.3
2023-03-02T14:42:17.961Z,10.2
2023-03-02T14:48:02.281Z,9.5
2023-03-02T14:53:37.650Z,9
2023-03-02T14:59:13.016Z,8.7
2023-03-02T15:05:01.343Z,8.6
2023-03-02T15:11:03.861Z,9.3
2023-03-02T15:17:00.167Z,10.1
2023-03-02T15:22:37.401Z,11
2023-03-02T15:28:16.168Z,11.9
2023-03-02T15:33:52.169Z,11.4
2023-03-02T15:39:28.453Z,10.1
2023-03-02T15:45:06.571Z,9.5
2023-03-02T15:50:43.646Z,9.4
2023-03-02T15:56:18.700Z,9
2023-03-02T16:01:54.219Z,9.2
2023-03-02T16:07:29.717Z,9.8
2023-03-02T16:13:07.325Z,9.8
2023-03-02T16:18:42.555Z,10.5
2023-03-02T16:24:18.800Z,10.8
2023-03-02T16:29:56.613Z,10.9
2023-03-02T16:35:31.961Z,10.9
2023-03-02T16:41:53.667Z,10.3
2023-03-02T16:47:30.065Z,10
2023-03-02T16:53:05.171Z,9.2
2023-03-02T16:58:41.671Z,8.9
2023-03-02T17:04:17.013Z,8.4
2023-03-02T17:09:53.361Z,8.2
2023-03-02T17:15:29.459Z,8.1
2023-03-02T17:21:05.207Z,7.9
2023-03-02T17:26:48.513Z,7.9
2023-03-02T17:32:24.421Z,7.9
2023-03-02T17:38:02.220Z,7.7
2023-03-02T17:43:46.592Z,7.6
2023-03-02T17:49:21.984Z,7.6
2023-03-02T17:55:00.804Z,7.5
2023-03-02T18:00:38.624Z,7.4
2023-03-02T18:06:28.245Z,7.4
2023-03-02T18:12:03.273Z,8.2
2023-03-02T18:17:38.254Z,8.6
2023-03-02T18:23:34.775Z,8.8
2023-03-02T18:29:13.381Z,8.9
2023-03-02T18:34:52.625Z,9
2023-03-02T18:40:28.039Z,9
2023-03-02T18:46:08.767Z,9
2023-03-02T18:51:53.776Z,9.1
2023-03-02T18:57:41.515Z,9.1
2023-03-02T19:03:38.495Z,9
2023-03-02T19:09:57.161Z,9
2023-03-02T19:15:41.614Z,8.9
2023-03-02T19:21:43.365Z,8.8
2023-03-02T19:27:18.997Z,8.8
2023-03-02T19:32:54.254Z,8.8
2023-03-02T19:38:29.760Z,8.8
2023-03-02T19:44:19.207Z,8.8
2023-03-02T19:49:56.499Z,8.8
2023-03-02T19:55:40.539Z,8.8
2023-03-02T20:01:22.302Z,8.7
2023-03-02T20:07:02.104Z,8.7
2023-03-02T20:12:58.953Z,8.7
2023-03-02T20:19:01.830Z,8.7
2023-03-02T20:24:37.014Z,8.7
2023-03-02T20:30:18.232Z,8.7
2023-03-02T20:36:19.314Z,8.7
2023-03-02T20:42:07.360Z,8.7
2023-03-02T20:48:08.533Z,8.7
2023-03-02T20:53:46.140Z,8.7
2023-03-02T20:59:26.478Z,8.7
2023-03-02T21:05:03.294Z,8.7
2023-03-02T21:10:39.301Z,8.6
2023-03-02T21:16:29.718Z,8.6
2023-03-02T21:22:05.576Z,8.5
2023-03-02T21:27:43.712Z,8.5
2023-03-02T21:33:22.114Z,8.5
2023-03-02T21:39:05.167Z,8.5
2023-03-02T21:44:43.859Z,8.5
2023-03-02T21:50:19.325Z,8.5
2023-03-02T21:56:19.585Z,8.5
2023-03-02T22:02:34.172Z,8.5
2023-03-02T22:08:37.212Z,8.5
2023-03-02T22:14:11.287Z,8.5
2023-03-02T22:19:47.095Z,8.5
2023-03-02T22:25:25.850Z,8.5
2023-03-02T22:31:10.299Z,8.5
2023-03-02T22:36:45.880Z,8.6
2023-03-02T22:42:33.206Z,8.6
2023-03-02T22:48:16.905Z,8.5
2023-03-02T22:53:55.383Z,8.5
2023-03-02T22:59:46.184Z,8.5
2023-03-02T23:06:19.993Z,8.6
2023-03-02T23:11:53.115Z,8.6
2023-03-02T23:17:33.418Z,8.6
2023-03-02T23:23:18.791Z,8.6
2023-03-02T23:28:53.594Z,8.5
2023-03-02T23:34:28.925Z,8.5
2023-03-02T23:40:11.333Z,8.5
2023-03-02T23:45:46.789Z,8.4
2023-03-02T23:51:23.257Z,8.4
2023-03-02T23:57:19.591Z,8.4
