createdAt,value
2018-08-24T00:00:02.417Z,21.80
2018-08-24T00:02:46.033Z,21.00
2018-08-24T00:05:29.641Z,20.13
2018-08-24T00:08:13.334Z,20.87
2018-08-24T00:10:56.945Z,17.03
2018-08-24T00:13:40.578Z,16.10
2018-08-24T00:16:29.561Z,18.23
2018-08-24T00:19:14.475Z,18.97
2018-08-24T00:21:58.078Z,18.30
2018-08-24T00:24:41.714Z,18.03
2018-08-24T00:27:25.441Z,16.43
2018-08-24T00:30:09.161Z,18.40
2018-08-24T00:32:52.757Z,14.80
2018-08-24T00:35:36.392Z,16.27
2018-08-24T00:38:19.986Z,17.70
2018-08-24T00:41:03.601Z,22.70
2018-08-24T00:43:47.297Z,17.73
2018-08-24T00:46:30.892Z,16.47
2018-08-24T00:49:14.514Z,14.90
2018-08-24T00:51:58.168Z,12.20
2018-08-24T00:54:41.784Z,14.50
2018-08-24T00:57:25.409Z,16.33
2018-08-24T01:00:09.052Z,16.53
2018-08-24T01:02:52.697Z,13.87
2018-08-24T01:05:36.324Z,15.70
2018-08-24T01:08:19.952Z,17.33
2018-08-24T01:11:03.653Z,13.80
2018-08-24T01:13:50.472Z,13.43
2018-08-24T01:16:39.553Z,12.30
2018-08-24T01:19:23.174Z,14.63
2018-08-24T01:22:06.803Z,11.33
2018-08-24T01:24:50.205Z,19.70
2018-08-24T01:27:33.741Z,11.10
2018-08-24T01:30:17.356Z,12.97
2018-08-24T01:33:00.971Z,13.30
2018-08-24T01:35:45.041Z,12.17
2018-08-24T01:38:28.633Z,13.13
2018-08-24T01:41:12.228Z,15.07
2018-08-24T01:43:55.861Z,13.20
2018-08-24T01:46:39.500Z,11.40
2018-08-24T01:49:23.188Z,16.43
2018-08-24T01:52:07.400Z,15.20
2018-08-24T01:54:51.066Z,13.93
2018-08-24T01:57:34.413Z,15.07
2018-08-24T02:00:17.961Z,15.53
2018-08-24T02:03:02.262Z,17.40
2018-08-24T02:05:45.892Z,14.57
2018-08-24T02:08:29.546Z,14.47
2018-08-24T02:11:18.858Z,23.93
2018-08-24T02:14:07.861Z,15.63
2018-08-24T02:16:51.459Z,17.77
2018-08-24T02:19:40.505Z,17.30
2018-08-24T02:22:24.150Z,17.47
2018-08-24T02:25:07.798Z,17.07
2018-08-24T02:27:51.429Z,15.20
2018-08-24T02:30:35.033Z,16.30
2018-08-24T02:33:18.697Z,15.93
2018-08-24T02:36:02.307Z,15.07
2018-08-24T02:38:45.958Z,13.43
2018-08-24T02:41:29.605Z,16.63
2018-08-24T02:44:13.543Z,18.40
2018-08-24T02:46:57.144Z,13.30
2018-08-24T02:49:40.963Z,15.73
2018-08-24T02:52:24.640Z,17.70
2018-08-24T02:55:08.245Z,13.53
2018-08-24T02:57:52.763Z,12.00
2018-08-24T03:00:36.387Z,21.10
2018-08-24T03:03:20.062Z,14.63
2018-08-24T03:06:03.700Z,13.43
2018-08-24T03:08:47.322Z,14.23
2018-08-24T03:11:30.970Z,16.40
2018-08-24T03:14:14.587Z,10.57
2018-08-24T03:17:03.616Z,10.93
2018-08-24T03:19:47.267Z,12.17
2018-08-24T03:22:30.860Z,21.10
2018-08-24T03:25:14.470Z,9.33
2018-08-24T03:27:58.064Z,9.50
2018-08-24T03:30:41.723Z,7.47
2018-08-24T03:33:25.334Z,7.43
2018-08-24T03:36:08.937Z,4.63
2018-08-24T03:38:52.548Z,4.07
2018-08-24T03:41:36.211Z,3.43
2018-08-24T03:44:19.818Z,6.90
2018-08-24T03:47:03.415Z,3.33
2018-08-24T03:49:47.017Z,3.10
2018-08-24T03:52:30.644Z,4.40
2018-08-24T03:55:14.260Z,4.90
2018-08-24T03:57:57.865Z,5.07
2018-08-24T04:00:42.458Z,4.30
2018-08-24T04:03:26.390Z,5.57
2018-08-24T04:06:10.020Z,4.40
2018-08-24T04:08:53.694Z,2.33
2018-08-24T04:11:37.289Z,4.97
2018-08-24T04:14:20.932Z,4.97
2018-08-24T04:17:09.957Z,6.33
2018-08-24T04:19:53.608Z,2.43
2018-08-24T04:22:37.196Z,2.50
2018-08-24T04:25:20.806Z,2.43
2018-08-24T04:28:04.422Z,2.97
2018-08-24T04:30:48.966Z,3.60
2018-08-24T04:33:32.581Z,5.13
2018-08-24T04:36:16.208Z,2.60
2018-08-24T04:38:59.805Z,4.07
2018-08-24T04:41:44.042Z,6.67
2018-08-24T04:44:27.678Z,3.83
2018-08-24T04:47:11.283Z,1.93
2018-08-24T04:49:54.884Z,3.80
2018-08-24T04:52:38.524Z,4.83
2018-08-24T04:55:25.351Z,2.10
2018-08-24T05:00:58.922Z,2.37
2018-08-24T05:03:42.626Z,2.67
2018-08-24T05:06:26.261Z,2.70
2018-08-24T05:09:10.471Z,3.17
2018-08-24T05:11:54.034Z,9.93
2018-08-24T05:14:37.652Z,3.27
2018-08-24T05:17:21.241Z,7.03
2018-08-24T05:20:04.923Z,4.33
2018-08-24T05:22:48.549Z,5.53
2018-08-24T05:25:32.131Z,5.37
2018-08-24T05:28:15.830Z,6.03
2018-08-24T05:30:59.629Z,9.27
2018-08-24T05:33:43.301Z,6.33
2018-08-24T05:36:26.894Z,3.93
2018-08-24T05:39:10.471Z,4.20
2018-08-24T05:41:54.106Z,4.50
2018-08-24T05:44:37.654Z,6.33
2018-08-24T05:47:21.264Z,6.10
2018-08-24T05:50:04.930Z,7.67
2018-08-24T05:52:48.470Z,8.10
2018-08-24T05:55:32.093Z,10.43
2018-08-24T05:58:15.659Z,7.53
2018-08-24T06:00:59.015Z,6.37
2018-08-24T06:03:42.585Z,8.37
2018-08-24T06:06:26.191Z,10.40
2018-08-24T06:09:11.879Z,10.00
2018-08-24T06:11:55.477Z,7.90
2018-08-24T06:14:39.103Z,8.03
2018-08-24T06:17:28.221Z,12.50
2018-08-24T06:20:11.862Z,10.40
2018-08-24T06:22:55.489Z,7.80
2018-08-24T06:25:39.141Z,17.07
2018-08-24T06:28:22.721Z,12.43
2018-08-24T06:31:06.334Z,14.70
2018-08-24T06:33:50.015Z,8.67
2018-08-24T06:36:33.576Z,7.33
2018-08-24T06:39:17.193Z,8.70
2018-08-24T06:42:00.965Z,17.13
2018-08-24T06:44:44.462Z,12.10
2018-08-24T06:47:28.102Z,9.23
2018-08-24T06:50:11.653Z,9.50
2018-08-24T06:52:55.271Z,14.97
2018-08-24T06:55:38.869Z,10.03
2018-08-24T06:58:22.469Z,8.47
2018-08-24T07:01:06.342Z,8.43
2018-08-24T07:03:49.941Z,8.83
2018-08-24T07:06:33.518Z,7.43
2018-08-24T07:09:17.241Z,7.83
2018-08-24T07:12:00.803Z,9.93
2018-08-24T07:14:44.795Z,11.67
2018-08-24T07:17:33.883Z,8.90
2018-08-24T07:20:17.477Z,9.40
2018-08-24T07:23:01.186Z,9.60
2018-08-24T07:25:44.592Z,9.07
2018-08-24T07:28:27.885Z,9.37
2018-08-24T07:31:11.264Z,10.40
2018-08-24T07:33:54.757Z,11.50
2018-08-24T07:36:38.377Z,8.40
2018-08-24T07:39:21.985Z,10.40
2018-08-24T07:42:05.651Z,10.23
2018-08-24T07:44:52.308Z,12.30
2018-08-24T07:47:35.584Z,7.40
2018-08-24T07:50:19.522Z,8.20
2018-08-24T07:53:03.154Z,11.93
2018-08-24T07:55:46.505Z,11.20
2018-08-24T07:58:29.999Z,8.10
2018-08-24T08:01:13.612Z,6.83
2018-08-24T08:03:58.117Z,6.87
2018-08-24T08:06:41.752Z,10.90
2018-08-24T08:09:25.544Z,8.63
2018-08-24T08:12:09.076Z,8.13
2018-08-24T08:14:58.020Z,10.93
2018-08-24T08:17:41.632Z,7.63
2018-08-24T08:20:25.275Z,7.23
2018-08-24T08:23:08.873Z,12.30
2018-08-24T08:25:52.505Z,14.27
2018-08-24T08:28:36.106Z,9.10
2018-08-24T08:31:19.741Z,10.77
2018-08-24T08:34:03.203Z,10.23
2018-08-24T08:36:46.705Z,6.70
2018-08-24T08:39:30.011Z,7.27
2018-08-24T08:42:13.502Z,7.10
2018-08-24T08:44:57.000Z,12.67
2018-08-24T08:47:40.316Z,9.67
2018-08-24T08:50:23.790Z,12.20
2018-08-24T08:53:07.382Z,14.97
2018-08-24T08:55:50.893Z,7.23
2018-08-24T08:58:34.307Z,7.20
2018-08-24T09:01:17.809Z,8.50
2018-08-24T09:04:01.505Z,10.60
2018-08-24T09:06:45.095Z,10.63
2018-08-24T09:09:28.738Z,7.80
2018-08-24T09:12:13.376Z,5.77
2018-08-24T09:14:56.957Z,5.47
2018-08-24T09:17:46.184Z,8.40
2018-08-24T09:20:35.423Z,6.50
2018-08-24T09:23:24.611Z,7.23
2018-08-24T09:26:13.789Z,9.50
2018-08-24T09:28:58.602Z,10.93
2018-08-24T09:31:42.885Z,8.53
2018-08-24T09:34:26.494Z,9.87
2018-08-24T09:37:45.137Z,9.30
2018-08-24T09:40:34.308Z,9.53
2018-08-24T09:43:23.304Z,8.93
2018-08-24T09:46:06.945Z,7.00
2018-08-24T09:48:56.134Z,25.13
2018-08-24T09:51:39.738Z,12.10
2018-08-24T09:54:23.375Z,9.80
2018-08-24T09:57:07.104Z,9.73
2018-08-24T09:59:51.077Z,22.67
2018-08-24T10:02:40.285Z,11.77
2018-08-24T10:05:29.353Z,7.77
2018-08-24T10:08:18.376Z,22.67
2018-08-24T10:11:02.568Z,13.80
2018-08-24T10:13:46.138Z,15.07
2018-08-24T10:16:29.641Z,7.00
2018-08-24T10:19:14.225Z,8.70
2018-08-24T10:21:57.763Z,21.80
2018-08-24T10:24:41.159Z,12.00
2018-08-24T10:27:24.698Z,7.70
2018-08-24T10:30:08.679Z,5.30
2018-08-24T10:32:52.204Z,4.20
2018-08-24T10:35:35.654Z,8.80
2018-08-24T10:38:18.927Z,8.00
2018-08-24T10:41:02.312Z,8.03
2018-08-24T10:43:45.729Z,7.97
2018-08-24T10:46:29.354Z,13.03
2018-08-24T10:49:13.019Z,15.90
2018-08-24T10:51:56.402Z,19.20
2018-08-24T10:54:39.780Z,17.10
2018-08-24T10:57:23.245Z,20.43
2018-08-24T11:00:06.628Z,16.37
2018-08-24T11:02:50.079Z,20.43
2018-08-24T11:05:33.348Z,16.03
2018-08-24T11:08:16.654Z,19.07
2018-08-24T11:10:59.929Z,19.00
2018-08-24T11:13:43.250Z,18.47
2018-08-24T11:16:27.234Z,18.90
2018-08-24T11:19:10.790Z,24.93
2018-08-24T11:21:54.169Z,49.30
2018-08-24T11:24:37.493Z,19.87
2018-08-24T11:27:20.859Z,25.83
2018-08-24T11:30:04.666Z,16.47
2018-08-24T11:32:48.261Z,18.93
2018-08-24T11:35:31.886Z,15.60
2018-08-24T11:38:15.480Z,18.53
2018-08-24T11:40:59.145Z,12.07
2018-08-24T11:43:42.523Z,11.90
2018-08-24T11:46:26.069Z,12.60
2018-08-24T11:49:09.713Z,13.53
2018-08-24T11:51:53.359Z,14.93
2018-08-24T11:54:37.078Z,10.20
2018-08-24T11:57:20.660Z,15.90
2018-08-24T12:00:04.335Z,12.70
2018-08-24T12:02:47.748Z,12.20
2018-08-24T12:05:31.533Z,9.07
2018-08-24T12:08:15.245Z,6.83
2018-08-24T12:10:58.840Z,5.70
2018-08-24T12:13:42.457Z,7.37
2018-08-24T12:16:26.019Z,7.03
2018-08-24T12:19:09.630Z,3.83
2018-08-24T12:21:53.283Z,5.40
2018-08-24T12:24:36.924Z,8.17
2018-08-24T12:27:20.454Z,5.37
2018-08-24T12:30:03.870Z,4.23
2018-08-24T12:32:47.157Z,7.60
2018-08-24T12:35:30.466Z,5.90
2018-08-24T12:38:13.977Z,5.60
2018-08-24T12:40:57.586Z,5.13
2018-08-24T12:43:41.185Z,4.70
2018-08-24T12:46:24.793Z,5.80
2018-08-24T12:49:08.316Z,4.33
2018-08-24T12:51:51.851Z,14.10
2018-08-24T12:54:35.450Z,6.33
2018-08-24T12:57:19.511Z,5.00
2018-08-24T13:00:02.968Z,8.13
2018-08-24T13:02:46.427Z,5.97
2018-08-24T13:05:30.063Z,5.83
2018-08-24T13:08:13.441Z,11.13
2018-08-24T13:10:56.745Z,7.50
2018-08-24T13:13:40.224Z,14.33
2018-08-24T13:16:23.628Z,7.10
2018-08-24T13:19:07.504Z,7.13
2018-08-24T13:21:51.085Z,8.40
2018-08-24T13:24:34.701Z,6.93
2018-08-24T13:27:18.203Z,5.03
2018-08-24T13:30:01.739Z,5.90
2018-08-24T13:32:45.329Z,5.00
2018-08-24T13:35:28.711Z,5.53
2018-08-24T13:38:13.031Z,7.53
2018-08-24T13:40:56.522Z,3.07
2018-08-24T13:43:40.159Z,8.27
2018-08-24T13:46:23.530Z,3.37
2018-08-24T13:49:07.126Z,8.60
2018-08-24T13:51:50.717Z,4.73
2018-08-24T13:54:34.360Z,4.53
2018-08-24T13:57:17.946Z,10.10
2018-08-24T14:00:01.593Z,6.57
2018-08-24T14:02:45.169Z,4.73
2018-08-24T14:05:28.852Z,8.30
2018-08-24T14:08:12.305Z,8.20
2018-08-24T14:10:55.919Z,3.93
2018-08-24T14:13:39.526Z,6.63
2018-08-24T14:16:23.086Z,6.40
2018-08-24T14:19:06.735Z,6.77
2018-08-24T14:21:50.357Z,5.03
2018-08-24T14:24:33.730Z,3.10
2018-08-24T14:27:17.045Z,6.37
2018-08-24T14:30:00.569Z,5.93
2018-08-24T14:32:44.197Z,4.80
2018-08-24T14:35:28.502Z,4.70
2018-08-24T14:38:12.303Z,6.13
2018-08-24T14:40:55.901Z,5.00
2018-08-24T14:43:39.299Z,8.00
2018-08-24T14:46:23.448Z,4.27
2018-08-24T14:49:07.239Z,4.33
2018-08-24T14:51:50.846Z,6.43
2018-08-24T14:54:34.470Z,4.53
2018-08-24T14:57:18.076Z,3.27
2018-08-24T15:00:01.536Z,37.60
2018-08-24T15:02:45.069Z,7.97
2018-08-24T15:05:28.661Z,8.33
2018-08-24T15:08:12.273Z,8.60
2018-08-24T15:10:55.982Z,8.97
2018-08-24T15:13:39.599Z,3.70
2018-08-24T15:16:23.169Z,10.30
2018-08-24T15:19:06.804Z,5.87
2018-08-24T15:21:50.424Z,7.13
2018-08-24T15:24:34.689Z,3.63
2018-08-24T15:27:18.293Z,4.77
2018-08-24T15:30:02.047Z,9.80
2018-08-24T15:32:45.522Z,11.90
2018-08-24T15:35:29.156Z,7.57
2018-08-24T15:38:12.867Z,4.43
2018-08-24T15:40:56.557Z,5.00
2018-08-24T15:43:40.171Z,10.00
2018-08-24T15:46:23.813Z,3.00
2018-08-24T15:49:08.477Z,2.30
2018-08-24T15:51:52.101Z,3.87
2018-08-24T15:54:35.787Z,2.50
2018-08-24T15:57:20.373Z,2.07
2018-08-24T16:00:04.882Z,9.33
2018-08-24T16:02:48.441Z,9.63
2018-08-24T16:05:32.071Z,3.00
2018-08-24T16:08:15.686Z,5.50
2018-08-24T16:10:59.295Z,6.00
2018-08-24T16:13:42.906Z,5.00
2018-08-24T16:16:26.557Z,7.03
2018-08-24T16:19:10.140Z,5.00
2018-08-24T16:21:53.752Z,4.70
2018-08-24T16:24:37.351Z,4.80
2018-08-24T16:27:23.811Z,5.67
2018-08-24T16:30:07.454Z,8.00
2018-08-24T16:32:51.002Z,6.67
2018-08-24T16:35:34.613Z,5.97
2018-08-24T16:38:18.271Z,8.50
2018-08-24T16:41:01.896Z,6.10
2018-08-24T16:43:45.519Z,4.00
2018-08-24T16:46:29.121Z,4.47
2018-08-24T16:49:12.709Z,5.23
2018-08-24T16:51:56.330Z,5.60
2018-08-24T16:54:39.922Z,5.50
2018-08-24T16:57:23.571Z,9.10
2018-08-24T17:00:07.629Z,9.93
2018-08-24T17:02:51.245Z,4.70
2018-08-24T17:05:34.837Z,6.27
2018-08-24T17:08:18.431Z,5.30
2018-08-24T17:11:02.081Z,2.50
2018-08-24T17:13:46.173Z,4.37
2018-08-24T17:16:29.791Z,5.23
2018-08-24T17:19:13.414Z,6.63
2018-08-24T17:21:57.058Z,7.23
2018-08-24T17:24:40.710Z,7.07
2018-08-24T17:27:24.340Z,3.77
2018-08-24T17:30:07.981Z,3.70
2018-08-24T17:32:51.629Z,3.17
2018-08-24T17:35:35.240Z,2.90
2018-08-24T17:38:18.910Z,10.50
2018-08-24T17:41:02.544Z,7.13
2018-08-24T17:43:46.181Z,5.90
2018-08-24T17:46:29.772Z,8.03
2018-08-24T17:49:13.440Z,4.00
2018-08-24T17:51:57.030Z,7.10
2018-08-24T17:54:40.677Z,8.33
2018-08-24T17:57:25.257Z,13.67
2018-08-24T18:00:08.892Z,4.70
2018-08-24T18:02:52.522Z,3.37
2018-08-24T18:05:36.128Z,4.80
2018-08-24T18:08:19.771Z,7.57
2018-08-24T18:11:03.362Z,6.43
2018-08-24T18:13:47.120Z,9.27
2018-08-24T18:16:30.742Z,6.90
2018-08-24T18:19:14.425Z,5.50
2018-08-24T18:21:58.030Z,5.33
2018-08-24T18:24:41.693Z,3.63
2018-08-24T18:27:25.236Z,9.70
2018-08-24T18:30:08.843Z,7.57
2018-08-24T18:32:52.438Z,7.00
2018-08-24T18:35:36.021Z,6.00
2018-08-24T18:38:19.637Z,14.53
2018-08-24T18:41:03.218Z,4.20
2018-08-24T18:43:46.882Z,4.13
2018-08-24T18:46:30.522Z,10.60
2018-08-24T18:49:14.191Z,4.13
2018-08-24T18:51:57.765Z,8.20
2018-08-24T18:54:41.400Z,6.93
2018-08-24T18:57:25.037Z,8.47
2018-08-24T19:00:08.685Z,6.17
2018-08-24T19:02:52.317Z,8.00
2018-08-24T19:05:35.784Z,7.87
2018-08-24T19:08:19.281Z,7.30
2018-08-24T19:11:08.437Z,4.47
2018-08-24T19:13:52.056Z,4.63
2018-08-24T19:16:35.812Z,10.43
2018-08-24T19:19:24.844Z,4.77
2018-08-24T19:22:08.478Z,3.57
2018-08-24T19:24:51.917Z,5.37
2018-08-24T19:27:40.957Z,5.63
2018-08-24T19:30:30.166Z,7.03
2018-08-24T19:33:13.688Z,5.47
2018-08-24T19:35:57.622Z,9.77
2018-08-24T19:38:41.255Z,8.00
2018-08-24T19:42:28.850Z,5.27
2018-08-24T19:45:12.536Z,3.77
2018-08-24T19:48:01.798Z,5.43
2018-08-24T19:50:45.741Z,7.73
2018-08-24T19:53:29.442Z,4.93
2018-08-24T19:56:13.084Z,4.90
2018-08-24T19:59:02.899Z,4.90
2018-08-24T20:01:46.502Z,3.77
2018-08-24T20:04:30.015Z,6.40
2018-08-24T20:07:19.044Z,2.53
2018-08-24T20:10:05.905Z,3.67
2018-08-24T20:12:49.554Z,3.63
2018-08-24T20:15:38.899Z,2.43
2018-08-24T20:18:22.767Z,5.70
2018-08-24T20:21:06.489Z,5.10
2018-08-24T20:23:50.187Z,7.67
2018-08-24T20:26:33.776Z,4.73
2018-08-24T20:29:17.773Z,3.90
2018-08-24T20:32:01.524Z,3.73
2018-08-24T20:34:45.416Z,8.43
2018-08-24T20:37:29.692Z,3.07
2018-08-24T20:40:13.483Z,3.43
2018-08-24T20:42:56.930Z,3.90
2018-08-24T20:45:40.587Z,7.07
2018-08-24T20:48:24.397Z,4.47
2018-08-24T20:51:08.422Z,4.30
2018-08-24T20:53:52.025Z,2.23
2018-08-24T20:56:35.646Z,7.77
2018-08-24T20:59:19.334Z,6.33
2018-08-24T21:02:02.890Z,7.17
2018-08-24T21:04:46.482Z,5.97
2018-08-24T21:07:30.085Z,4.90
2018-08-24T21:10:13.739Z,4.60
2018-08-24T21:12:57.341Z,6.12
2018-08-24T21:15:40.947Z,9.00
2018-08-24T21:18:24.558Z,3.90
2018-08-24T21:21:08.241Z,4.10
2018-08-24T21:23:51.926Z,7.70
2018-08-24T21:26:35.615Z,7.60
2018-08-24T21:29:19.309Z,4.13
2018-08-24T21:32:03.100Z,6.57
2018-08-24T21:34:46.670Z,3.20
2018-08-24T21:37:30.260Z,9.10
2018-08-24T21:40:13.833Z,5.53
2018-08-24T21:42:57.521Z,7.90
2018-08-24T21:45:41.076Z,4.40
2018-08-24T21:48:24.695Z,2.83
2018-08-24T21:51:08.308Z,5.23
2018-08-24T21:53:51.881Z,4.83
2018-08-24T21:56:35.486Z,3.40
2018-08-24T21:59:19.083Z,6.57
2018-08-24T22:02:02.793Z,6.63
2018-08-24T22:04:46.475Z,4.43
2018-08-24T22:07:30.051Z,5.17
2018-08-24T22:10:13.705Z,10.33
2018-08-24T22:12:57.350Z,6.03
2018-08-24T22:15:41.030Z,5.30
2018-08-24T22:18:24.618Z,5.00
2018-08-24T22:21:08.214Z,2.30
2018-08-24T22:23:51.817Z,5.53
2018-08-24T22:26:35.457Z,3.10
2018-08-24T22:29:19.087Z,4.40
2018-08-24T22:32:02.771Z,5.53
2018-08-24T22:34:46.875Z,6.93
2018-08-24T22:37:30.474Z,6.53
2018-08-24T22:40:14.102Z,6.97
2018-08-24T22:42:57.685Z,5.73
2018-08-24T22:45:41.305Z,6.50
2018-08-24T22:48:24.949Z,6.23
2018-08-24T22:51:08.589Z,5.63
2018-08-24T22:53:52.244Z,5.17
2018-08-24T22:56:35.848Z,6.33
2018-08-24T22:59:19.421Z,6.10
2018-08-24T23:02:03.060Z,6.83
2018-08-24T23:04:46.641Z,7.07
2018-08-24T23:07:30.267Z,6.93
2018-08-24T23:10:13.838Z,6.57
2018-08-24T23:12:57.455Z,2.87
2018-08-24T23:15:41.125Z,2.83
2018-08-24T23:18:24.734Z,4.50
2018-08-24T23:21:08.309Z,3.80
2018-08-24T23:23:51.938Z,3.60
2018-08-24T23:26:35.550Z,2.97
2018-08-24T23:29:19.280Z,5.13
2018-08-24T23:32:03.894Z,2.87
2018-08-24T23:34:47.458Z,6.00
2018-08-24T23:37:31.119Z,8.33
2018-08-24T23:40:14.804Z,5.47
2018-08-24T23:42:58.446Z,6.33
2018-08-24T23:45:42.062Z,7.83
2018-08-24T23:48:25.666Z,6.30
2018-08-24T23:51:09.266Z,3.33
2018-08-24T23:53:52.925Z,7.00
2018-08-24T23:56:36.483Z,2.40
2018-08-24T23:59:20.108Z,3.57
