createdAt,value
2023-03-29T00:02:53.774Z,0.50
2023-03-29T00:06:54.670Z,0.50
2023-03-29T00:10:54.679Z,0.35
2023-03-29T00:14:54.764Z,0.45
2023-03-29T00:18:54.756Z,0.50
2023-03-29T00:22:54.697Z,0.50
2023-03-29T00:26:54.704Z,0.50
2023-03-29T00:30:54.708Z,0.51
2023-03-29T00:34:54.729Z,0.51
2023-03-29T00:38:54.688Z,0.51
2023-03-29T00:42:54.706Z,0.52
2023-03-29T00:46:54.904Z,0.50
2023-03-29T00:50:54.780Z,0.50
2023-03-29T00:54:54.729Z,0.51
2023-03-29T00:58:54.736Z,0.52
2023-03-29T01:02:55.012Z,0.51
2023-03-29T01:06:55.105Z,0.52
2023-03-29T01:10:54.712Z,0.52
2023-03-29T01:14:54.741Z,0.52
2023-03-29T01:18:54.742Z,0.50
2023-03-29T01:22:54.795Z,0.52
2023-03-29T01:26:54.746Z,0.51
2023-03-29T01:30:54.760Z,0.52
2023-03-29T01:34:54.722Z,0.51
2023-03-29T01:38:54.789Z,0.51
2023-03-29T01:42:54.686Z,0.51
2023-03-29T01:46:54.316Z,0.52
2023-03-29T01:50:54.287Z,0.52
2023-03-29T01:54:54.773Z,0.52
2023-03-29T01:58:54.774Z,0.52
2023-03-29T02:02:54.852Z,0.51
2023-03-29T02:06:54.319Z,0.51
2023-03-29T02:10:54.388Z,0.51
2023-03-29T02:14:54.270Z,0.52
2023-03-29T02:18:54.209Z,0.52
2023-03-29T02:22:54.218Z,0.52
2023-03-29T02:26:54.192Z,0.51
2023-03-29T02:30:54.132Z,0.51
2023-03-29T02:34:54.055Z,0.51
2023-03-29T02:38:54.047Z,0.52
2023-03-29T02:42:54.171Z,0.51
2023-03-29T02:46:53.998Z,0.51
2023-03-29T02:50:53.967Z,0.51
2023-03-29T02:54:53.910Z,0.52
2023-03-29T02:58:53.895Z,0.52
2023-03-29T03:02:54.042Z,0.51
2023-03-29T03:06:53.913Z,0.53
2023-03-29T03:10:53.840Z,0.51
2023-03-29T03:14:53.848Z,0.52
2023-03-29T03:18:54.113Z,0.52
2023-03-29T03:22:53.781Z,0.51
2023-03-29T03:26:53.717Z,0.52
2023-03-29T03:30:53.674Z,0.51
2023-03-29T03:34:53.705Z,0.52
2023-03-29T03:38:53.626Z,0.52
2023-03-29T03:42:53.573Z,0.52
2023-03-29T03:46:53.590Z,0.52
2023-03-29T03:50:53.595Z,0.51
2023-03-29T03:54:53.562Z,0.52
2023-03-29T03:58:53.528Z,0.51
2023-03-29T04:02:53.596Z,0.52
2023-03-29T04:06:53.428Z,0.52
2023-03-29T04:10:53.390Z,0.52
2023-03-29T04:14:53.575Z,0.52
2023-03-29T04:18:53.624Z,0.52
2023-03-29T04:22:53.504Z,0.53
2023-03-29T04:26:53.465Z,0.52
2023-03-29T04:30:53.660Z,0.51
2023-03-29T04:34:53.438Z,0.52
2023-03-29T04:38:53.598Z,0.51
2023-03-29T04:42:53.595Z,0.52
2023-03-29T04:46:53.332Z,0.51
2023-03-29T04:50:53.629Z,0.51
2023-03-29T04:54:53.216Z,0.52
2023-03-29T04:58:53.180Z,0.53
2023-03-29T05:02:55.189Z,0.52
2023-03-29T05:06:53.132Z,0.52
2023-03-29T05:10:53.074Z,0.51
2023-03-29T05:14:53.106Z,0.52
2023-03-29T05:18:53.117Z,0.53
2023-03-29T05:22:53.136Z,0.52
2023-03-29T05:26:52.925Z,0.52
2023-03-29T05:30:53.116Z,0.51
2023-03-29T05:34:53.122Z,0.51
2023-03-29T05:38:53.142Z,0.53
2023-03-29T05:42:53.121Z,0.56
2023-03-29T05:46:53.130Z,0.59
2023-03-29T05:50:53.120Z,0.63
2023-03-29T05:54:52.904Z,0.68
2023-03-29T05:58:54.881Z,0.71
2023-03-29T06:02:53.228Z,0.74
2023-03-29T06:06:53.130Z,0.75
2023-03-29T06:10:53.168Z,0.74
2023-03-29T06:14:53.127Z,0.73
2023-03-29T06:18:53.135Z,0.74
2023-03-29T06:22:53.128Z,0.73
2023-03-29T06:26:53.158Z,0.73
2023-03-29T06:30:53.179Z,0.71
2023-03-29T06:34:53.169Z,0.71
2023-03-29T06:38:53.149Z,0.70
2023-03-29T06:42:53.227Z,0.69
2023-03-29T06:46:53.176Z,0.68
2023-03-29T06:50:56.349Z,0.67
2023-03-29T06:54:53.147Z,0.67
2023-03-29T06:58:53.178Z,0.66
2023-03-29T07:02:53.216Z,0.65
2023-03-29T07:06:53.147Z,0.63
2023-03-29T07:10:53.161Z,0.64
2023-03-29T07:14:53.690Z,0.63
2023-03-29T07:18:53.146Z,0.62
2023-03-29T07:22:53.664Z,0.61
2023-03-29T07:30:52.202Z,0.60
2023-03-29T07:34:53.163Z,0.64
2023-03-29T07:38:55.878Z,0.68
2023-03-29T07:42:53.185Z,0.76
2023-03-29T07:46:53.224Z,1.03
2023-03-29T07:50:53.198Z,1.20
2023-03-29T07:54:53.188Z,1.34
2023-03-29T07:58:53.157Z,1.46
2023-03-29T08:02:56.492Z,1.51
2023-03-29T08:06:52.669Z,1.06
2023-03-29T08:10:52.686Z,0.77
2023-03-29T08:14:53.727Z,0.64
2023-03-29T08:18:53.195Z,0.54
2023-03-29T08:22:53.184Z,0.52
2023-03-29T08:26:53.689Z,0.50
2023-03-29T08:30:53.235Z,0.55
2023-03-29T08:34:54.137Z,0.51
2023-03-29T08:38:53.679Z,0.50
2023-03-29T08:42:54.197Z,0.53
2023-03-29T08:46:54.806Z,0.69
2023-03-29T08:50:54.368Z,0.94
2023-03-29T08:54:54.681Z,1.20
2023-03-29T08:58:54.182Z,1.49
2023-03-29T09:02:54.372Z,1.70
2023-03-29T09:06:54.223Z,1.84
2023-03-29T09:10:53.890Z,2.17
2023-03-29T09:14:54.191Z,2.24
2023-03-29T09:18:54.196Z,2.41
2023-03-29T09:22:53.908Z,2.62
2023-03-29T09:30:54.210Z,3.04
2023-03-29T09:34:54.202Z,3.33
2023-03-29T09:38:54.381Z,3.23
2023-03-29T09:42:54.178Z,5.25
2023-03-29T09:46:54.205Z,5.22
2023-03-29T09:50:54.203Z,5.54
2023-03-29T09:54:54.233Z,5.72
2023-03-29T09:58:54.222Z,6.03
2023-03-29T10:02:53.871Z,6.42
2023-03-29T10:06:53.706Z,6.70
2023-03-29T10:10:53.736Z,6.81
2023-03-29T10:14:54.332Z,7.06
2023-03-29T10:18:53.745Z,7.47
2023-03-29T10:22:54.246Z,7.84
2023-03-29T10:26:53.745Z,8.29
2023-03-29T10:30:53.734Z,8.20
2023-03-29T10:34:53.785Z,8.54
2023-03-29T10:38:53.557Z,2.26
2023-03-29T10:42:53.769Z,0.50
2023-03-29T10:46:53.727Z,0.64
2023-03-29T10:50:53.730Z,0.93
2023-03-29T10:54:54.226Z,1.20
2023-03-29T10:58:54.252Z,1.63
2023-03-29T11:02:54.397Z,1.96
2023-03-29T11:06:54.734Z,2.42
2023-03-29T11:10:54.228Z,2.60
2023-03-29T11:14:54.201Z,2.47
2023-03-29T11:18:54.235Z,2.57
2023-03-29T11:22:54.233Z,2.66
2023-03-29T11:26:54.235Z,2.75
2023-03-29T11:30:54.255Z,2.73
2023-03-29T11:34:54.240Z,2.90
2023-03-29T11:38:54.246Z,2.88
2023-03-29T11:42:54.240Z,2.94
2023-03-29T11:46:54.269Z,2.95
2023-03-29T11:50:54.243Z,3.04
2023-03-29T11:54:54.177Z,2.98
2023-03-29T11:58:54.245Z,3.11
2023-03-29T12:02:54.377Z,3.20
2023-03-29T12:06:54.249Z,3.07
2023-03-29T12:10:55.029Z,2.90
2023-03-29T12:14:54.771Z,2.05
2023-03-29T12:18:55.038Z,0.73
2023-03-29T12:22:54.780Z,0.50
2023-03-29T12:26:54.642Z,0.65
2023-03-29T12:30:54.770Z,0.87
2023-03-29T12:34:55.309Z,1.20
2023-03-29T12:38:55.262Z,1.47
2023-03-29T12:42:55.271Z,1.81
2023-03-29T12:46:55.169Z,2.07
2023-03-29T12:50:55.293Z,2.36
2023-03-29T12:54:55.315Z,2.74
2023-03-29T12:58:55.290Z,2.70
2023-03-29T13:02:55.319Z,2.64
2023-03-29T13:06:55.810Z,2.32
2023-03-29T13:10:55.508Z,2.24
2023-03-29T13:14:55.782Z,2.01
2023-03-29T13:18:56.280Z,2.21
2023-03-29T13:22:55.812Z,2.34
2023-03-29T13:26:55.339Z,2.40
2023-03-29T13:30:55.873Z,2.38
2023-03-29T13:34:55.480Z,2.38
2023-03-29T13:38:55.485Z,2.38
2023-03-29T13:42:55.433Z,2.40
2023-03-29T13:46:55.856Z,2.34
2023-03-29T13:50:55.791Z,2.31
2023-03-29T13:54:55.816Z,2.31
2023-03-29T13:58:55.296Z,2.26
2023-03-29T14:02:55.346Z,2.26
2023-03-29T14:06:55.299Z,2.20
2023-03-29T14:10:55.331Z,2.26
2023-03-29T14:14:59.099Z,2.20
2023-03-29T14:18:55.298Z,2.22
2023-03-29T14:22:55.800Z,2.16
2023-03-29T14:26:55.038Z,2.14
2023-03-29T14:30:55.312Z,2.06
2023-03-29T14:34:55.728Z,2.05
2023-03-29T14:38:55.315Z,2.01
2023-03-29T14:42:55.332Z,2.00
2023-03-29T14:46:56.308Z,1.95
2023-03-29T14:50:54.784Z,1.97
2023-03-29T14:54:54.808Z,1.90
2023-03-29T14:58:54.845Z,1.86
2023-03-29T15:02:54.902Z,1.84
2023-03-29T15:06:54.838Z,1.81
2023-03-29T15:10:54.729Z,1.81
2023-03-29T15:14:54.733Z,1.77
2023-03-29T15:18:54.728Z,1.75
2023-03-29T15:22:54.823Z,1.72
2023-03-29T15:26:54.690Z,1.69
2023-03-29T15:31:06.801Z,1.69
2023-03-29T15:34:54.652Z,1.69
2023-03-29T15:38:54.612Z,1.62
2023-03-29T15:42:54.581Z,1.62
2023-03-29T15:46:54.667Z,1.60
2023-03-29T15:50:54.498Z,1.57
2023-03-29T15:54:54.831Z,1.57
2023-03-29T15:58:54.429Z,1.53
2023-03-29T16:02:54.470Z,1.50
2023-03-29T16:06:54.358Z,1.51
2023-03-29T16:10:54.308Z,1.51
2023-03-29T16:14:54.293Z,1.47
2023-03-29T16:18:54.254Z,1.49
2023-03-29T16:22:54.210Z,1.45
2023-03-29T16:26:55.739Z,1.46
2023-03-29T16:30:54.123Z,1.44
2023-03-29T16:34:54.109Z,1.44
2023-03-29T16:38:54.046Z,1.43
2023-03-29T16:42:54.025Z,1.42
2023-03-29T16:46:54.447Z,1.42
2023-03-29T16:50:54.012Z,1.42
2023-03-29T16:54:53.894Z,1.40
2023-03-29T16:58:53.868Z,1.44
2023-03-29T17:02:53.831Z,1.41
2023-03-29T17:06:53.833Z,1.40
2023-03-29T17:10:53.738Z,1.40
2023-03-29T17:14:53.722Z,1.40
2023-03-29T17:18:53.666Z,1.39
2023-03-29T17:22:53.725Z,1.38
2023-03-29T17:26:53.788Z,1.39
2023-03-29T17:30:54.380Z,1.41
2023-03-29T17:34:53.979Z,1.38
2023-03-29T17:38:54.093Z,1.38
2023-03-29T17:42:54.153Z,1.37
2023-03-29T17:46:54.274Z,1.39
2023-03-29T17:50:54.347Z,1.35
2023-03-29T17:54:54.510Z,1.35
2023-03-29T17:58:54.597Z,1.36
2023-03-29T18:02:55.033Z,1.35
2023-03-29T18:06:54.815Z,1.33
2023-03-29T18:10:54.931Z,1.33
2023-03-29T18:14:54.999Z,1.32
2023-03-29T18:18:55.103Z,1.32
2023-03-29T18:22:55.388Z,1.35
2023-03-29T18:26:55.366Z,1.31
2023-03-29T18:30:55.476Z,1.29
2023-03-29T18:34:56.252Z,1.31
2023-03-29T18:38:55.765Z,1.29
2023-03-29T18:42:55.925Z,1.26
2023-03-29T18:46:56.337Z,1.25
2023-03-29T18:50:56.897Z,1.23
2023-03-29T18:54:56.400Z,1.23
2023-03-29T18:58:56.489Z,1.23
2023-03-29T19:02:56.706Z,1.21
2023-03-29T19:06:56.917Z,1.21
2023-03-29T19:10:56.909Z,1.20
2023-03-29T19:18:56.328Z,1.20
2023-03-29T19:26:56.459Z,1.17
2023-03-29T19:34:56.700Z,1.15
2023-03-29T19:42:57.342Z,1.13
2023-03-29T19:50:57.339Z,1.11
2023-03-29T19:58:57.575Z,1.08
2023-03-29T20:06:57.846Z,1.08
2023-03-29T23:07:05.939Z,0.77
