createdAt,value
2023-04-14T00:01:55.649Z,7.88
2023-04-14T00:04:43.334Z,9.15
2023-04-14T00:07:34.970Z,8.30
2023-04-14T00:10:23.217Z,8.67
2023-04-14T00:13:11.371Z,7.43
2023-04-14T00:15:58.908Z,8.18
2023-04-14T00:18:46.415Z,7.82
2023-04-14T00:21:33.851Z,10.25
2023-04-14T00:24:22.702Z,8.18
2023-04-14T00:27:11.270Z,10.00
2023-04-14T00:29:58.382Z,6.82
2023-04-14T00:32:45.516Z,8.40
2023-04-14T00:35:33.437Z,7.22
2023-04-14T00:38:21.193Z,8.30
2023-04-14T00:41:09.990Z,8.18
2023-04-14T00:43:57.045Z,9.43
2023-04-14T00:46:44.697Z,7.32
2023-04-14T00:49:32.513Z,10.23
2023-04-14T00:52:22.704Z,8.25
2023-04-14T00:55:11.076Z,9.05
2023-04-14T00:57:59.708Z,9.40
2023-04-14T01:00:52.464Z,9.07
2023-04-14T01:03:40.905Z,8.80
2023-04-14T01:06:28.333Z,9.37
2023-04-14T01:09:16.180Z,9.98
2023-04-14T01:12:16.911Z,11.45
2023-04-14T01:15:16.415Z,10.83
2023-04-14T01:18:07.843Z,10.48
2023-04-14T01:21:01.308Z,10.55
2023-04-14T01:24:05.952Z,12.30
2023-04-14T01:26:58.813Z,10.93
2023-04-14T01:30:04.374Z,11.13
2023-04-14T01:32:59.286Z,12.00
2023-04-14T01:35:50.841Z,10.70
2023-04-14T01:38:40.696Z,9.07
2023-04-14T01:41:29.754Z,12.77
2023-04-14T01:44:21.811Z,9.67
2023-04-14T01:47:11.088Z,9.80
2023-04-14T01:50:02.236Z,9.87
2023-04-14T01:52:54.195Z,8.73
2023-04-14T01:55:44.165Z,9.85
2023-04-14T01:58:32.215Z,9.98
2023-04-14T02:01:21.116Z,10.02
2023-04-14T02:04:10.026Z,10.15
2023-04-14T02:07:02.358Z,10.13
2023-04-14T02:09:51.051Z,8.35
2023-04-14T02:12:42.138Z,9.45
2023-04-14T02:15:33.208Z,9.70
2023-04-14T02:18:21.600Z,9.80
2023-04-14T02:21:10.865Z,9.55
2023-04-14T02:24:00.544Z,9.18
2023-04-14T02:26:54.529Z,10.32
2023-04-14T02:29:46.455Z,9.50
2023-04-14T02:32:37.707Z,7.70
2023-04-14T02:35:28.472Z,8.03
2023-04-14T02:38:21.074Z,8.55
2023-04-14T02:41:14.900Z,8.02
2023-04-14T02:44:07.049Z,8.15
2023-04-14T02:47:03.897Z,8.48
2023-04-14T02:49:55.306Z,8.90
2023-04-14T02:52:47.676Z,9.55
2023-04-14T02:55:35.907Z,9.57
2023-04-14T02:58:24.490Z,8.07
2023-04-14T03:01:12.677Z,9.07
2023-04-14T03:04:00.859Z,8.00
2023-04-14T03:06:52.356Z,9.40
2023-04-14T03:09:41.339Z,8.60
2023-04-14T03:12:30.610Z,9.88
2023-04-14T03:15:19.963Z,7.30
2023-04-14T03:18:07.554Z,7.88
2023-04-14T03:20:56.013Z,7.35
2023-04-14T03:23:46.094Z,9.73
2023-04-14T03:26:36.941Z,8.05
2023-04-14T03:29:26.683Z,9.20
2023-04-14T03:32:22.269Z,8.32
2023-04-14T03:35:12.653Z,8.18
2023-04-14T03:38:02.432Z,6.85
2023-04-14T03:40:51.499Z,8.43
2023-04-14T03:43:44.153Z,9.00
2023-04-14T03:46:34.753Z,9.35
2023-04-14T03:49:25.277Z,6.95
2023-04-14T03:52:15.108Z,9.82
2023-04-14T03:55:06.915Z,7.45
2023-04-14T03:57:58.354Z,8.90
2023-04-14T04:00:48.042Z,8.80
2023-04-14T04:03:37.114Z,9.23
2023-04-14T04:06:26.782Z,8.55
2023-04-14T04:09:18.101Z,9.10
2023-04-14T04:12:06.965Z,8.80
2023-04-14T04:14:54.282Z,7.78
2023-04-14T04:17:42.689Z,9.88
2023-04-14T04:20:32.197Z,10.05
2023-04-14T04:23:23.836Z,8.60
2023-04-14T04:26:11.570Z,9.35
2023-04-14T04:29:00.845Z,8.25
2023-04-14T04:31:49.605Z,8.75
2023-04-14T04:34:37.533Z,9.20
2023-04-14T04:37:28.817Z,8.57
2023-04-14T04:40:18.777Z,7.82
2023-04-14T04:43:08.317Z,9.75
2023-04-14T04:46:12.816Z,7.72
2023-04-14T04:49:00.736Z,9.30
2023-04-14T04:51:48.725Z,8.00
2023-04-14T04:54:38.087Z,7.53
2023-04-14T04:57:28.178Z,9.02
2023-04-14T05:00:16.235Z,9.68
2023-04-14T05:03:03.601Z,6.82
2023-04-14T05:05:50.580Z,8.90
2023-04-14T05:08:38.455Z,8.73
2023-04-14T05:11:27.162Z,9.73
2023-04-14T05:14:16.341Z,6.38
2023-04-14T05:17:04.021Z,9.85
2023-04-14T05:19:51.394Z,7.70
2023-04-14T05:22:39.373Z,8.35
2023-04-14T05:25:26.959Z,8.57
2023-04-14T05:28:16.430Z,7.47
2023-04-14T05:31:05.097Z,9.35
2023-04-14T05:33:51.896Z,9.10
2023-04-14T05:36:38.825Z,9.70
2023-04-14T05:39:25.642Z,8.73
2023-04-14T05:42:13.398Z,8.98
2023-04-14T05:45:01.195Z,8.13
2023-04-14T05:47:50.018Z,8.00
2023-04-14T05:50:38.446Z,7.57
2023-04-14T05:53:26.339Z,10.20
2023-04-14T05:56:13.271Z,9.97
2023-04-14T05:59:00.887Z,7.22
2023-04-14T06:01:48.418Z,9.20
2023-04-14T06:04:38.152Z,6.45
2023-04-14T06:07:25.736Z,8.85
2023-04-14T06:10:14.345Z,7.07
2023-04-14T06:13:02.218Z,7.65
2023-04-14T06:15:50.757Z,6.97
2023-04-14T06:18:38.421Z,6.38
2023-04-14T06:21:28.227Z,6.30
2023-04-14T06:24:16.463Z,7.45
2023-04-14T06:27:05.417Z,10.10
2023-04-14T06:29:53.125Z,7.10
2023-04-14T06:32:41.499Z,7.50
2023-04-14T06:35:33.538Z,7.22
2023-04-14T06:38:25.191Z,7.18
2023-04-14T06:41:13.092Z,9.52
2023-04-14T06:44:01.530Z,7.55
2023-04-14T06:46:50.107Z,9.35
2023-04-14T06:49:38.732Z,7.07
2023-04-14T06:52:27.496Z,6.53
2023-04-14T06:55:16.599Z,7.37
2023-04-14T06:58:04.911Z,8.20
2023-04-14T07:00:56.666Z,8.20
2023-04-14T07:03:45.523Z,7.40
2023-04-14T07:06:33.633Z,9.05
2023-04-14T07:09:24.665Z,6.85
2023-04-14T07:12:15.657Z,6.97
2023-04-14T07:15:03.789Z,6.75
2023-04-14T07:17:51.527Z,5.93
2023-04-14T07:20:39.157Z,6.40
2023-04-14T07:23:27.400Z,6.60
2023-04-14T07:26:15.764Z,8.27
2023-04-14T07:29:04.721Z,6.17
2023-04-14T07:31:53.024Z,7.93
2023-04-14T07:34:43.611Z,6.70
2023-04-14T07:37:31.550Z,7.20
2023-04-14T07:40:19.330Z,6.80
2023-04-14T07:43:07.192Z,6.30
2023-04-14T07:45:56.421Z,5.40
2023-04-14T07:48:44.667Z,6.15
2023-04-14T07:51:32.934Z,5.60
2023-04-14T07:54:20.381Z,6.18
2023-04-14T07:57:09.982Z,6.10
2023-04-14T07:59:57.362Z,7.32
2023-04-14T08:02:46.497Z,6.70
2023-04-14T08:05:34.423Z,8.73
2023-04-14T08:08:22.028Z,5.40
2023-04-14T08:11:09.984Z,6.05
2023-04-14T08:13:57.563Z,4.72
2023-04-14T08:16:44.932Z,6.18
2023-04-14T08:19:34.069Z,6.07
2023-04-14T08:22:21.632Z,4.32
2023-04-14T08:25:12.113Z,4.60
2023-04-14T08:28:01.460Z,3.70
2023-04-14T08:30:49.810Z,3.97
2023-04-14T08:33:37.375Z,3.03
2023-04-14T08:36:27.141Z,4.20
2023-04-14T08:39:14.560Z,6.47
2023-04-14T08:42:02.583Z,3.75
2023-04-14T08:44:52.769Z,4.13
2023-04-14T08:47:41.878Z,4.38
2023-04-14T08:50:34.795Z,3.42
2023-04-14T08:53:27.358Z,3.53
2023-04-14T08:56:18.560Z,4.13
2023-04-14T08:59:08.042Z,3.33
2023-04-14T09:01:57.755Z,3.57
2023-04-14T09:04:45.746Z,3.33
2023-04-14T09:07:33.477Z,4.90
2023-04-14T09:10:23.215Z,4.03
2023-04-14T09:13:15.339Z,4.18
2023-04-14T09:16:03.672Z,3.97
2023-04-14T09:18:52.615Z,4.25
2023-04-14T09:21:51.512Z,3.85
2023-04-14T09:24:42.111Z,4.77
2023-04-14T09:27:31.998Z,4.35
2023-04-14T09:30:20.677Z,4.90
2023-04-14T09:33:08.722Z,5.07
2023-04-14T09:35:56.345Z,4.80
2023-04-14T09:38:44.677Z,3.90
2023-04-14T09:41:32.716Z,3.97
2023-04-14T09:44:23.265Z,5.97
2023-04-14T09:47:15.452Z,4.30
2023-04-14T09:50:04.352Z,5.20
2023-04-14T09:52:52.553Z,4.67
2023-04-14T09:55:52.283Z,4.55
2023-04-14T09:58:41.396Z,5.37
2023-04-14T10:01:33.976Z,4.05
2023-04-14T10:04:26.721Z,5.05
2023-04-14T10:07:18.872Z,4.43
2023-04-14T10:10:13.818Z,4.72
2023-04-14T10:13:02.355Z,4.60
2023-04-14T10:15:49.728Z,4.65
2023-04-14T10:18:38.718Z,4.38
2023-04-14T10:21:27.869Z,4.50
2023-04-14T10:24:16.653Z,4.60
2023-04-14T10:27:05.434Z,4.60
2023-04-14T10:29:53.540Z,4.53
2023-04-14T10:32:42.937Z,4.47
2023-04-14T10:35:40.903Z,4.43
2023-04-14T10:38:44.520Z,5.05
2023-04-14T10:41:47.254Z,3.83
2023-04-14T10:44:36.452Z,3.65
2023-04-14T10:47:25.252Z,3.87
2023-04-14T10:50:14.496Z,4.07
2023-04-14T10:53:09.421Z,4.20
2023-04-14T10:55:59.876Z,4.93
2023-04-14T10:58:56.637Z,4.68
2023-04-14T11:01:44.379Z,5.20
2023-04-14T11:04:32.302Z,5.80
2023-04-14T11:07:22.898Z,4.40
2023-04-14T11:10:31.630Z,4.72
2023-04-14T11:13:19.275Z,3.35
2023-04-14T11:16:08.378Z,4.78
2023-04-14T11:18:56.269Z,4.53
2023-04-14T11:21:50.991Z,3.63
2023-04-14T11:24:38.996Z,4.50
2023-04-14T11:27:28.698Z,3.28
2023-04-14T11:30:17.849Z,3.67
2023-04-14T11:33:05.646Z,4.30
2023-04-14T11:35:54.104Z,3.80
2023-04-14T11:38:41.779Z,4.25
2023-04-14T11:41:30.940Z,4.03
2023-04-14T11:44:21.445Z,5.00
2023-04-14T11:47:09.252Z,3.72
2023-04-14T11:49:57.482Z,2.67
2023-04-14T11:52:47.212Z,3.85
2023-04-14T11:55:35.442Z,4.40
2023-04-14T11:58:24.597Z,4.95
2023-04-14T12:01:15.164Z,3.33
2023-04-14T12:04:02.914Z,3.58
2023-04-14T12:06:52.721Z,3.30
2023-04-14T12:09:44.751Z,4.05
2023-04-14T12:12:34.228Z,4.95
2023-04-14T12:15:21.673Z,3.15
2023-04-14T12:18:13.846Z,4.32
2023-04-14T12:21:03.992Z,3.72
2023-04-14T12:23:51.818Z,3.30
2023-04-14T12:26:39.960Z,3.58
2023-04-14T12:29:29.844Z,3.50
2023-04-14T12:32:17.620Z,4.03
2023-04-14T12:35:07.054Z,4.93
2023-04-14T12:37:54.888Z,4.65
2023-04-14T12:40:45.488Z,4.57
2023-04-14T12:43:34.860Z,3.75
2023-04-14T12:46:27.325Z,3.67
2023-04-14T12:49:33.995Z,3.25
2023-04-14T12:52:39.102Z,2.80
2023-04-14T12:55:28.497Z,4.85
2023-04-14T12:58:16.678Z,3.95
2023-04-14T13:01:05.937Z,3.08
2023-04-14T13:03:56.180Z,4.05
2023-04-14T13:06:43.830Z,4.15
2023-04-14T13:09:33.113Z,2.90
2023-04-14T13:12:20.408Z,2.65
2023-04-14T13:16:09.037Z,3.38
2023-04-14T13:18:19.695Z,3.60
2023-04-14T13:21:07.730Z,4.22
2023-04-14T13:23:55.327Z,3.15
2023-04-14T13:26:44.183Z,3.42
2023-04-14T13:29:33.577Z,2.97
2023-04-14T13:32:22.294Z,3.25
2023-04-14T13:35:09.851Z,5.03
2023-04-14T13:37:59.731Z,3.63
2023-04-14T13:40:48.310Z,3.78
2023-04-14T13:43:38.167Z,3.25
2023-04-14T13:46:25.351Z,4.10
2023-04-14T13:49:13.241Z,2.25
2023-04-14T13:52:00.262Z,3.28
2023-04-14T13:54:48.121Z,3.17
2023-04-14T13:57:36.021Z,3.10
2023-04-14T14:00:25.393Z,4.63
2023-04-14T14:03:14.402Z,4.30
2023-04-14T14:06:02.075Z,4.45
2023-04-14T14:09:03.430Z,2.57
2023-04-14T14:11:53.121Z,3.65
2023-04-14T14:14:41.375Z,3.80
2023-04-14T14:17:30.579Z,3.15
2023-04-14T14:20:22.495Z,3.72
2023-04-14T14:23:12.276Z,3.92
2023-04-14T14:26:00.905Z,3.25
2023-04-14T14:28:48.597Z,2.97
2023-04-14T14:31:36.663Z,3.53
2023-04-14T14:34:26.156Z,4.05
2023-04-14T14:37:14.747Z,3.58
2023-04-14T14:40:02.233Z,2.50
2023-04-14T14:42:50.490Z,3.30
2023-04-14T14:45:37.915Z,2.67
2023-04-14T14:48:25.876Z,3.88
2023-04-14T14:51:14.595Z,3.35
2023-04-14T14:54:09.310Z,2.57
2023-04-14T14:56:58.311Z,3.83
2023-04-14T14:59:46.096Z,2.97
2023-04-14T15:02:33.355Z,3.67
2023-04-14T15:05:21.433Z,3.90
2023-04-14T15:08:10.048Z,2.95
2023-04-14T15:10:57.760Z,3.13
2023-04-14T15:13:44.953Z,2.83
2023-04-14T15:16:32.945Z,2.50
2023-04-14T15:19:20.946Z,3.15
2023-04-14T15:22:08.705Z,2.55
2023-04-14T15:24:57.866Z,3.17
2023-04-14T15:27:45.925Z,4.30
2023-04-14T15:30:33.989Z,3.03
2023-04-14T15:33:22.509Z,3.40
2023-04-14T15:36:09.756Z,4.18
2023-04-14T15:38:57.984Z,3.15
2023-04-14T15:41:49.528Z,3.00
2023-04-14T15:44:37.334Z,3.63
2023-04-14T15:47:25.220Z,2.80
2023-04-14T15:50:13.550Z,4.07
2023-04-14T15:53:06.689Z,1.70
2023-04-14T15:55:54.529Z,2.87
2023-04-14T15:58:43.058Z,3.03
2023-04-14T16:01:31.357Z,2.10
2023-04-14T16:04:19.293Z,3.30
2023-04-14T16:07:07.181Z,3.42
2023-04-14T16:09:55.349Z,2.00
2023-04-14T16:12:43.582Z,2.95
2023-04-14T16:15:33.480Z,2.40
2023-04-14T16:18:21.730Z,2.92
2023-04-14T16:21:09.188Z,2.10
2023-04-14T16:23:56.889Z,2.40
2023-04-14T16:26:45.222Z,2.30
2023-04-14T16:29:32.753Z,2.38
2023-04-14T16:32:21.507Z,3.15
2023-04-14T16:35:10.063Z,3.42
2023-04-14T16:37:58.119Z,2.42
2023-04-14T16:40:45.733Z,2.43
2023-04-14T16:43:32.889Z,2.17
2023-04-14T16:46:20.444Z,2.90
2023-04-14T16:49:08.811Z,2.80
2023-04-14T16:51:57.585Z,2.90
2023-04-14T16:54:45.029Z,2.70
2023-04-14T16:57:32.740Z,2.95
2023-04-14T17:00:21.598Z,2.15
2023-04-14T17:03:09.127Z,2.40
2023-04-14T17:05:58.083Z,2.30
2023-04-14T17:08:45.520Z,2.38
2023-04-14T17:11:33.038Z,3.13
2023-04-14T17:14:20.968Z,3.42
2023-04-14T17:17:07.943Z,2.05
2023-04-14T17:19:56.930Z,2.97
2023-04-14T17:22:46.009Z,2.45
2023-04-14T17:25:35.606Z,2.65
2023-04-14T17:28:24.064Z,2.55
2023-04-14T17:31:14.208Z,2.72
2023-04-14T17:34:03.302Z,2.80
2023-04-14T17:36:51.597Z,3.00
2023-04-14T17:39:42.141Z,2.22
2023-04-14T17:42:34.292Z,2.35
2023-04-14T17:45:23.918Z,3.05
2023-04-14T17:48:11.282Z,3.35
2023-04-14T17:50:58.696Z,2.10
2023-04-14T17:53:50.029Z,2.35
2023-04-14T17:56:38.893Z,2.63
2023-04-14T17:59:27.121Z,1.88
2023-04-14T18:02:16.061Z,2.17
2023-04-14T18:05:03.829Z,3.13
2023-04-14T18:07:51.356Z,2.20
2023-04-14T18:10:39.297Z,2.47
2023-04-14T18:13:28.882Z,3.58
2023-04-14T18:16:18.458Z,2.63
2023-04-14T18:19:06.288Z,2.70
2023-04-14T18:21:56.167Z,2.85
2023-04-14T18:30:25.130Z,2.35
2023-04-14T18:33:12.110Z,3.30
2023-04-14T18:36:00.498Z,3.53
2023-04-14T18:38:47.916Z,3.00
2023-04-14T18:41:35.899Z,4.00
2023-04-14T18:44:23.277Z,3.13
2023-04-14T18:47:12.761Z,2.95
2023-04-14T18:50:00.784Z,2.17
2023-04-14T18:52:49.644Z,3.47
2023-04-14T18:55:45.284Z,4.45
2023-04-14T18:58:33.772Z,5.28
2023-04-14T19:01:22.087Z,3.77
2023-04-14T19:04:11.642Z,4.10
2023-04-14T19:06:59.573Z,5.18
2023-04-14T19:09:47.217Z,2.70
2023-04-14T19:12:34.967Z,5.35
2023-04-14T19:15:22.262Z,5.13
2023-04-14T19:18:10.631Z,5.68
2023-04-14T19:20:59.800Z,12.77
2023-04-14T19:23:47.610Z,14.48
2023-04-14T19:26:37.716Z,14.10
2023-04-14T19:29:25.198Z,12.20
2023-04-14T19:32:12.385Z,9.52
2023-04-14T19:35:00.244Z,11.90
2023-04-14T19:37:49.258Z,7.72
2023-04-14T19:40:37.313Z,4.85
2023-04-14T19:43:24.370Z,6.50
2023-04-14T19:46:13.442Z,5.28
2023-04-14T19:49:00.897Z,4.13
2023-04-14T19:51:51.007Z,5.72
2023-04-14T19:54:40.563Z,6.55
2023-04-14T19:57:28.742Z,2.65
2023-04-14T20:00:17.096Z,4.20
2023-04-14T20:03:05.088Z,5.53
2023-04-14T20:05:54.975Z,4.88
2023-04-14T20:08:42.845Z,5.83
2023-04-14T20:11:31.988Z,8.00
2023-04-14T20:14:20.551Z,5.32
2023-04-14T20:17:07.666Z,5.68
2023-04-14T20:19:55.996Z,5.03
2023-04-14T20:22:43.033Z,4.13
2023-04-14T20:25:32.001Z,5.07
2023-04-14T20:28:23.210Z,4.97
2023-04-14T20:31:11.948Z,3.53
2023-04-14T20:33:59.410Z,4.60
2023-04-14T20:36:46.411Z,4.82
2023-04-14T20:39:34.668Z,3.33
2023-04-14T20:42:23.406Z,3.88
2023-04-14T20:45:13.621Z,4.07
2023-04-14T20:48:02.085Z,3.92
2023-04-14T20:50:50.504Z,4.20
2023-04-14T20:53:37.742Z,4.50
2023-04-14T20:56:28.847Z,4.13
2023-04-14T20:59:16.454Z,4.55
2023-04-14T21:02:05.384Z,3.47
2023-04-14T21:04:52.540Z,3.97
2023-04-14T21:07:42.131Z,4.43
2023-04-14T21:10:29.561Z,4.18
2023-04-14T21:15:28.813Z,4.20
2023-04-14T21:16:24.608Z,4.95
2023-04-14T21:19:14.058Z,4.45
2023-04-14T21:22:02.212Z,3.25
2023-04-14T21:24:50.874Z,4.65
2023-04-14T21:27:38.650Z,5.80
2023-04-14T21:30:26.421Z,5.70
2023-04-14T21:33:14.112Z,4.57
2023-04-14T21:36:02.720Z,3.63
2023-04-14T21:38:50.461Z,4.07
2023-04-14T21:41:38.434Z,3.28
2023-04-14T21:44:27.413Z,3.88
2023-04-14T21:47:15.084Z,3.83
2023-04-14T21:50:02.962Z,7.00
2023-04-14T21:52:51.571Z,4.95
2023-04-14T21:55:39.619Z,5.78
2023-04-14T21:58:27.085Z,5.70
2023-04-14T22:01:14.887Z,4.40
2023-04-14T22:04:02.891Z,4.32
2023-04-14T22:06:51.994Z,5.72
2023-04-14T22:09:44.139Z,3.90
2023-04-14T22:12:32.575Z,3.93
2023-04-14T22:15:20.403Z,4.20
2023-04-14T22:18:08.552Z,5.00
2023-04-14T22:20:55.818Z,5.18
2023-04-14T22:23:44.739Z,5.03
2023-04-14T22:26:34.109Z,4.75
2023-04-14T22:29:24.493Z,3.92
2023-04-14T22:32:14.184Z,6.63
2023-04-14T22:35:01.959Z,5.10
2023-04-14T22:37:49.955Z,5.30
2023-04-14T22:40:37.403Z,3.85
2023-04-14T22:43:27.168Z,4.97
2023-04-14T22:46:17.144Z,5.35
2023-04-14T22:49:04.684Z,6.22
2023-04-14T22:51:53.356Z,4.57
2023-04-14T22:54:40.661Z,4.50
2023-04-14T22:57:28.693Z,4.38
2023-04-14T23:00:18.688Z,4.85
2023-04-14T23:03:06.567Z,5.93
2023-04-14T23:05:55.405Z,6.07
2023-04-14T23:08:42.913Z,4.18
2023-04-14T23:11:30.748Z,5.03
2023-04-14T23:14:18.542Z,3.35
2023-04-14T23:17:07.650Z,5.28
2023-04-14T23:19:55.930Z,3.60
2023-04-14T23:22:43.627Z,4.95
2023-04-14T23:25:30.897Z,4.65
2023-04-14T23:28:19.016Z,5.47
2023-04-14T23:31:07.383Z,5.95
2023-04-14T23:33:56.841Z,4.37
2023-04-14T23:36:47.515Z,4.70
2023-04-14T23:39:34.591Z,7.17
2023-04-14T23:42:22.473Z,6.70
2023-04-14T23:45:10.579Z,7.35
2023-04-14T23:47:58.762Z,6.28
2023-04-14T23:51:00.086Z,5.90
2023-04-14T23:53:56.456Z,6.15
2023-04-14T23:56:44.199Z,6.05
2023-04-14T23:59:32.070Z,6.20
