createdAt,value
2019-06-01T00:00:53.029Z,0.00
2019-06-01T00:01:53.024Z,0.00
2019-06-01T00:02:56.329Z,0.00
2019-06-01T00:03:53.021Z,0.00
2019-06-01T00:04:53.022Z,0.00
2019-06-01T00:05:53.019Z,0.00
2019-06-01T00:06:53.018Z,0.00
2019-06-01T00:07:53.018Z,0.00
2019-06-01T00:08:53.017Z,0.00
2019-06-01T00:09:53.026Z,0.00
2019-06-01T00:10:53.014Z,0.00
2019-06-01T00:11:53.014Z,0.00
2019-06-01T00:12:53.014Z,0.00
2019-06-01T00:13:53.014Z,0.00
2019-06-01T00:14:53.016Z,0.00
2019-06-01T00:15:53.014Z,0.00
2019-06-01T00:16:53.010Z,0.00
2019-06-01T00:17:53.012Z,0.00
2019-06-01T00:18:53.010Z,0.00
2019-06-01T00:19:53.010Z,0.00
2019-06-01T00:20:53.010Z,0.00
2019-06-01T00:21:54.240Z,0.00
2019-06-01T00:22:53.004Z,0.00
2019-06-01T00:23:53.007Z,0.00
2019-06-01T00:24:53.005Z,0.00
2019-06-01T00:25:53.006Z,0.00
2019-06-01T00:26:53.003Z,0.00
2019-06-01T00:27:53.002Z,0.00
2019-06-01T00:28:53.108Z,0.00
2019-06-01T00:29:53.148Z,0.00
2019-06-01T00:30:53.000Z,0.00
2019-06-01T00:31:53.005Z,0.00
2019-06-01T00:32:52.998Z,0.00
2019-06-01T00:33:52.995Z,0.00
2019-06-01T00:34:52.994Z,0.00
2019-06-01T00:35:52.998Z,0.00
2019-06-01T00:36:52.994Z,0.00
2019-06-01T00:37:52.992Z,0.00
2019-06-01T00:38:52.993Z,0.00
2019-06-01T00:39:52.991Z,0.00
2019-06-01T00:40:52.993Z,0.00
2019-06-01T00:41:52.991Z,0.00
2019-06-01T00:42:52.985Z,0.00
2019-06-01T00:43:52.991Z,0.00
2019-06-01T00:44:52.988Z,0.00
2019-06-01T00:45:53.204Z,0.00
2019-06-01T00:46:52.983Z,0.00
2019-06-01T00:47:53.080Z,0.00
2019-06-01T00:48:54.216Z,0.00
2019-06-01T00:49:53.166Z,0.00
2019-06-01T00:50:53.301Z,0.00
2019-06-01T00:51:53.755Z,0.00
2019-06-01T00:52:53.407Z,0.00
2019-06-01T00:53:53.577Z,0.00
2019-06-01T00:54:53.627Z,0.00
2019-06-01T00:55:53.642Z,0.00
2019-06-01T00:56:53.881Z,0.00
2019-06-01T00:57:53.943Z,0.00
2019-06-01T00:58:53.932Z,0.00
2019-06-01T00:59:54.927Z,0.00
2019-06-01T01:00:53.764Z,0.00
2019-06-01T01:01:54.145Z,0.00
2019-06-01T01:02:54.307Z,0.00
2019-06-01T01:03:54.337Z,0.00
2019-06-01T01:04:52.978Z,0.00
2019-06-01T01:05:52.975Z,0.00
2019-06-01T01:06:52.970Z,0.00
2019-06-01T01:07:53.503Z,0.00
2019-06-01T01:08:53.055Z,0.00
2019-06-01T01:09:52.967Z,0.00
2019-06-01T01:10:53.111Z,0.00
2019-06-01T01:11:53.317Z,0.00
2019-06-01T01:12:53.197Z,0.00
2019-06-01T01:13:53.559Z,0.00
2019-06-01T01:14:53.352Z,0.00
2019-06-01T01:15:53.502Z,0.00
2019-06-01T01:16:54.151Z,0.00
2019-06-01T01:17:53.948Z,0.00
2019-06-01T01:18:53.836Z,0.00
2019-06-01T01:19:53.997Z,0.00
2019-06-01T01:20:54.064Z,0.00
2019-06-01T01:21:54.056Z,0.00
2019-06-01T01:22:54.292Z,0.00
2019-06-01T01:23:53.260Z,0.00
2019-06-01T01:24:52.952Z,0.00
2019-06-01T01:25:52.952Z,0.00
2019-06-01T01:26:52.947Z,0.00
2019-06-01T01:27:52.947Z,0.00
2019-06-01T01:28:53.051Z,0.00
2019-06-01T01:29:53.199Z,0.00
2019-06-01T01:31:08.356Z,0.00
2019-06-01T01:31:53.218Z,0.00
2019-06-01T01:32:53.574Z,0.00
2019-06-01T01:33:53.431Z,0.00
2019-06-01T01:34:53.739Z,0.00
2019-06-01T01:35:54.109Z,0.00
2019-06-01T01:36:54.234Z,0.00
2019-06-01T01:37:53.894Z,0.00
2019-06-01T01:38:54.252Z,0.00
2019-06-01T01:39:54.171Z,0.00
2019-06-01T01:40:54.114Z,0.00
2019-06-01T01:41:54.163Z,0.00
2019-06-01T01:42:52.930Z,0.00
2019-06-01T01:43:52.932Z,0.00
2019-06-01T01:44:52.927Z,0.00
2019-06-01T01:45:52.929Z,0.00
2019-06-01T01:46:52.924Z,0.00
2019-06-01T01:47:52.930Z,0.00
2019-06-01T01:48:54.067Z,0.00
2019-06-01T01:49:53.818Z,0.00
2019-06-01T01:50:52.923Z,0.00
2019-06-01T01:51:52.942Z,0.00
2019-06-01T01:52:52.918Z,0.00
2019-06-01T01:53:53.069Z,0.00
2019-06-01T01:54:52.919Z,0.00
2019-06-01T01:55:53.021Z,0.00
2019-06-01T01:56:54.048Z,0.00
2019-06-01T01:57:53.282Z,0.00
2019-06-01T01:58:54.222Z,0.00
2019-06-01T01:59:53.362Z,0.00
2019-06-01T02:00:54.539Z,0.00
2019-06-01T02:01:52.910Z,0.00
2019-06-01T02:02:54.006Z,0.00
2019-06-01T02:03:53.739Z,0.00
2019-06-01T02:04:53.684Z,0.00
2019-06-01T02:05:53.022Z,0.00
2019-06-01T02:06:53.922Z,0.00
2019-06-01T02:07:53.000Z,0.00
2019-06-01T02:08:53.525Z,0.00
2019-06-01T02:09:53.231Z,0.00
2019-06-01T02:10:53.325Z,0.00
2019-06-01T02:11:53.423Z,0.00
2019-06-01T02:12:53.426Z,0.00
2019-06-01T02:13:53.640Z,0.00
2019-06-01T02:14:53.680Z,0.00
2019-06-01T02:15:54.108Z,0.00
2019-06-01T02:16:53.955Z,0.00
2019-06-01T02:17:53.926Z,0.00
2019-06-01T02:18:54.317Z,0.00
2019-06-01T02:19:54.074Z,0.00
2019-06-01T02:20:54.250Z,0.00
2019-06-01T02:21:52.887Z,0.00
2019-06-01T02:22:53.074Z,0.00
2019-06-01T02:23:52.992Z,0.00
2019-06-01T02:24:53.774Z,0.00
2019-06-01T02:25:52.977Z,0.00
2019-06-01T02:26:53.134Z,0.00
2019-06-01T02:27:53.146Z,0.00
2019-06-01T02:28:53.212Z,0.00
2019-06-01T02:29:53.129Z,0.00
2019-06-01T02:30:53.947Z,0.00
2019-06-01T02:31:52.877Z,0.00
2019-06-01T02:32:53.854Z,0.00
2019-06-01T02:33:53.764Z,0.00
2019-06-01T02:34:54.284Z,0.00
2019-06-01T02:35:54.379Z,0.00
2019-06-01T02:36:54.302Z,0.00
2019-06-01T02:37:54.518Z,0.00
2019-06-01T02:38:54.510Z,0.00
2019-06-01T02:39:54.212Z,0.00
2019-06-01T02:40:54.747Z,0.00
2019-06-01T02:41:54.760Z,5.63
2019-06-01T02:42:52.862Z,5.63
2019-06-01T02:43:52.857Z,5.63
2019-06-01T02:44:52.859Z,5.63
2019-06-01T02:45:52.864Z,5.63
2019-06-01T02:46:52.853Z,5.63
2019-06-01T02:47:52.855Z,5.63
2019-06-01T02:48:52.855Z,5.63
2019-06-01T02:49:52.850Z,5.63
2019-06-01T02:50:52.847Z,5.63
2019-06-01T02:51:52.847Z,5.63
2019-06-01T02:52:52.848Z,5.63
2019-06-01T02:53:52.845Z,5.63
2019-06-01T02:54:52.842Z,5.63
2019-06-01T02:55:52.842Z,5.63
2019-06-01T02:56:52.842Z,5.63
2019-06-01T02:57:52.833Z,11.25
2019-06-01T02:58:52.839Z,11.25
2019-06-01T02:59:52.836Z,11.25
2019-06-01T03:00:52.837Z,11.25
2019-06-01T03:01:57.257Z,11.25
2019-06-01T03:02:52.834Z,11.25
2019-06-01T03:03:52.830Z,11.25
2019-06-01T03:04:52.833Z,11.25
2019-06-01T03:05:52.830Z,16.88
2019-06-01T03:06:52.827Z,16.88
2019-06-01T03:07:52.827Z,16.88
2019-06-01T03:08:52.825Z,16.88
2019-06-01T03:09:52.825Z,16.88
2019-06-01T03:10:52.822Z,16.88
2019-06-01T03:11:52.822Z,16.88
2019-06-01T03:12:52.823Z,22.50
2019-06-01T03:13:52.825Z,22.50
2019-06-01T03:14:52.824Z,22.50
2019-06-01T03:15:52.813Z,22.50
2019-06-01T03:16:52.815Z,22.50
2019-06-01T03:17:52.838Z,28.13
2019-06-01T03:18:52.822Z,28.13
2019-06-01T03:19:52.815Z,28.13
2019-06-01T03:20:52.811Z,28.13
2019-06-01T03:21:52.809Z,28.13
2019-06-01T03:22:52.808Z,33.75
2019-06-01T03:23:52.804Z,33.75
2019-06-01T03:24:52.804Z,33.75
2019-06-01T03:25:52.803Z,33.75
2019-06-01T03:26:52.803Z,39.38
2019-06-01T03:27:52.804Z,39.38
2019-06-01T03:28:52.797Z,45.00
2019-06-01T03:29:52.799Z,45.00
2019-06-01T03:30:52.803Z,50.63
2019-06-01T03:31:52.796Z,50.63
2019-06-01T03:32:52.795Z,50.63
2019-06-01T03:33:52.798Z,50.63
2019-06-01T03:34:52.792Z,50.63
2019-06-01T03:35:52.791Z,56.25
2019-06-01T03:36:56.022Z,56.25
2019-06-01T03:37:52.791Z,61.88
2019-06-01T03:38:52.786Z,61.88
2019-06-01T03:39:52.785Z,67.50
2019-06-01T03:40:52.787Z,67.50
2019-06-01T03:41:52.790Z,73.13
2019-06-01T03:42:52.783Z,73.13
2019-06-01T03:43:52.783Z,78.75
2019-06-01T03:44:52.783Z,78.75
2019-06-01T03:45:52.781Z,78.75
2019-06-01T03:46:52.781Z,84.38
2019-06-01T03:47:52.778Z,84.38
2019-06-01T03:48:52.779Z,90.00
2019-06-01T03:49:52.775Z,90.00
2019-06-01T03:50:52.774Z,90.00
2019-06-01T03:51:52.773Z,95.63
2019-06-01T03:52:52.771Z,106.88
2019-06-01T03:53:52.769Z,118.13
2019-06-01T03:54:52.772Z,123.75
2019-06-01T03:55:52.769Z,129.38
2019-06-01T03:56:52.770Z,140.63
2019-06-01T03:57:52.769Z,146.25
2019-06-01T03:58:52.767Z,146.25
2019-06-01T03:59:52.763Z,146.25
2019-06-01T04:00:52.847Z,146.25
2019-06-01T04:01:52.765Z,157.50
2019-06-01T04:02:52.762Z,163.13
2019-06-01T04:03:52.760Z,168.75
2019-06-01T04:04:52.760Z,168.75
2019-06-01T04:05:52.759Z,168.75
2019-06-01T04:06:52.777Z,168.75
2019-06-01T04:07:52.761Z,168.75
2019-06-01T04:08:52.765Z,168.75
2019-06-01T04:09:52.754Z,174.38
2019-06-01T04:10:52.757Z,191.25
2019-06-01T04:11:52.752Z,191.25
2019-06-01T04:12:52.756Z,180.00
2019-06-01T04:13:52.757Z,180.00
2019-06-01T04:14:52.763Z,185.63
2019-06-01T04:15:52.756Z,185.63
2019-06-01T04:16:52.764Z,196.88
2019-06-01T04:17:52.757Z,191.25
2019-06-01T04:18:52.752Z,196.88
2019-06-01T04:19:52.756Z,196.88
2019-06-01T04:20:52.759Z,208.13
2019-06-01T04:21:52.764Z,230.63
2019-06-01T04:22:52.764Z,225.00
2019-06-01T04:23:52.756Z,236.25
2019-06-01T04:24:52.761Z,241.88
2019-06-01T04:25:52.764Z,241.88
2019-06-01T04:26:52.752Z,253.13
2019-06-01T04:27:52.754Z,264.38
2019-06-01T04:28:52.751Z,264.38
2019-06-01T04:29:52.762Z,264.38
2019-06-01T04:30:52.761Z,286.88
2019-06-01T04:31:52.750Z,303.75
2019-06-01T04:32:52.755Z,286.88
2019-06-01T04:33:52.755Z,303.75
2019-06-01T04:34:52.751Z,309.38
2019-06-01T04:35:52.759Z,315.00
2019-06-01T04:36:52.756Z,320.63
2019-06-01T04:37:52.764Z,315.00
2019-06-01T04:38:52.761Z,320.63
2019-06-01T04:39:52.758Z,320.63
2019-06-01T04:40:52.763Z,326.25
2019-06-01T04:41:52.761Z,331.88
2019-06-01T04:42:52.763Z,315.00
2019-06-01T04:43:52.768Z,320.63
2019-06-01T04:44:52.765Z,337.50
2019-06-01T04:45:52.765Z,354.38
2019-06-01T04:46:52.767Z,354.38
2019-06-01T04:47:52.771Z,365.63
2019-06-01T04:48:52.772Z,376.88
2019-06-01T04:49:52.768Z,382.50
2019-06-01T04:50:52.769Z,393.75
2019-06-01T04:51:52.771Z,399.38
2019-06-01T04:52:52.776Z,405.00
2019-06-01T04:53:52.778Z,410.63
2019-06-01T04:54:52.777Z,416.25
2019-06-01T04:55:52.776Z,416.25
2019-06-01T04:56:52.781Z,421.88
2019-06-01T04:57:52.781Z,433.13
2019-06-01T04:58:52.785Z,438.75
2019-06-01T04:59:52.786Z,438.75
2019-06-01T05:00:52.787Z,421.88
2019-06-01T05:01:52.789Z,455.63
2019-06-01T05:03:04.908Z,450.00
2019-06-01T05:03:52.793Z,450.00
2019-06-01T05:04:52.800Z,438.75
2019-06-01T05:05:52.801Z,444.38
2019-06-01T05:06:52.800Z,461.25
2019-06-01T05:07:52.806Z,461.25
2019-06-01T05:08:52.818Z,450.00
2019-06-01T05:09:52.812Z,444.38
2019-06-01T05:10:52.814Z,444.38
2019-06-01T05:11:52.816Z,506.25
2019-06-01T05:12:52.819Z,540.00
2019-06-01T05:13:52.821Z,528.75
2019-06-01T05:14:52.825Z,540.00
2019-06-01T05:15:52.832Z,534.38
2019-06-01T05:16:52.834Z,523.13
2019-06-01T05:17:52.835Z,455.63
2019-06-01T05:18:52.840Z,483.75
2019-06-01T05:19:52.843Z,433.13
2019-06-01T05:20:52.844Z,388.13
2019-06-01T05:21:52.853Z,360.00
2019-06-01T05:22:52.852Z,331.88
2019-06-01T05:23:52.866Z,320.63
2019-06-01T05:24:52.861Z,331.88
2019-06-01T05:25:53.423Z,331.88
2019-06-01T05:26:52.867Z,309.38
2019-06-01T05:27:52.872Z,303.75
2019-06-01T05:28:52.875Z,286.88
2019-06-01T05:29:52.879Z,281.25
2019-06-01T05:30:52.881Z,270.00
2019-06-01T05:31:52.886Z,258.75
2019-06-01T05:32:52.890Z,253.13
2019-06-01T05:33:52.898Z,258.75
2019-06-01T05:34:52.895Z,253.13
2019-06-01T05:35:52.893Z,253.13
2019-06-01T05:36:52.903Z,247.50
2019-06-01T05:37:52.905Z,247.50
2019-06-01T05:38:52.912Z,258.75
2019-06-01T05:39:52.913Z,258.75
2019-06-01T05:40:52.918Z,264.38
2019-06-01T05:41:52.917Z,270.00
2019-06-01T05:42:52.922Z,275.63
2019-06-01T05:43:52.925Z,281.25
2019-06-01T05:44:52.928Z,275.63
2019-06-01T05:45:52.929Z,286.88
2019-06-01T05:46:52.932Z,286.88
2019-06-01T05:47:52.938Z,281.25
2019-06-01T05:48:52.946Z,298.13
2019-06-01T05:49:52.945Z,303.75
2019-06-01T05:50:52.948Z,298.13
2019-06-01T05:51:52.946Z,281.25
2019-06-01T05:52:52.950Z,264.38
2019-06-01T05:53:52.950Z,270.00
2019-06-01T05:54:52.961Z,258.75
2019-06-01T05:55:52.960Z,264.38
2019-06-01T05:56:52.960Z,281.25
2019-06-01T05:57:52.964Z,303.75
2019-06-01T05:58:52.965Z,320.63
2019-06-01T05:59:52.968Z,331.88
2019-06-01T06:00:52.971Z,320.63
2019-06-01T06:01:52.974Z,281.25
2019-06-01T06:02:52.976Z,264.38
2019-06-01T06:03:52.977Z,270.00
2019-06-01T06:04:54.191Z,281.25
2019-06-01T06:05:52.984Z,343.13
2019-06-01T06:06:52.987Z,348.75
2019-06-01T06:07:52.990Z,326.25
2019-06-01T06:08:52.992Z,315.00
2019-06-01T06:09:52.994Z,298.13
2019-06-01T06:10:52.996Z,298.13
2019-06-01T06:11:53.975Z,275.63
2019-06-01T06:12:53.001Z,236.25
2019-06-01T06:13:53.005Z,247.50
2019-06-01T06:14:53.005Z,275.63
2019-06-01T06:15:53.008Z,275.63
2019-06-01T06:16:53.009Z,258.75
2019-06-01T06:17:53.017Z,466.88
2019-06-01T06:18:53.015Z,298.13
2019-06-01T06:19:53.018Z,326.25
2019-06-01T06:20:53.024Z,337.50
2019-06-01T06:21:53.033Z,337.50
2019-06-01T06:22:53.028Z,354.38
2019-06-01T06:23:53.025Z,371.25
2019-06-01T06:24:53.028Z,444.38
2019-06-01T06:25:53.031Z,421.88
2019-06-01T06:26:53.035Z,568.13
2019-06-01T06:27:53.035Z,1867.50
2019-06-01T06:28:53.039Z,1957.50
2019-06-01T06:29:53.043Z,1642.50
2019-06-01T06:30:53.044Z,984.38
2019-06-01T06:31:53.049Z,759.38
2019-06-01T06:32:53.055Z,2092.50
2019-06-01T06:33:56.494Z,1951.88
2019-06-01T06:34:53.066Z,1355.63
2019-06-01T06:35:53.059Z,1395.00
2019-06-01T06:36:53.063Z,1040.63
2019-06-01T06:37:53.069Z,798.75
2019-06-01T06:38:53.071Z,1771.88
2019-06-01T06:39:53.078Z,1811.25
2019-06-01T06:40:53.079Z,2019.38
2019-06-01T06:41:53.086Z,1884.38
2019-06-01T06:42:53.089Z,2098.13
2019-06-01T06:43:53.091Z,2154.38
2019-06-01T06:44:53.103Z,2261.25
2019-06-01T06:45:53.107Z,2109.38
2019-06-01T06:46:53.106Z,2148.75
2019-06-01T06:47:53.110Z,2081.25
2019-06-01T06:48:53.115Z,646.88
2019-06-01T06:49:53.130Z,500.63
2019-06-01T06:50:53.136Z,613.13
2019-06-01T06:51:53.133Z,1411.88
2019-06-01T06:52:53.138Z,1400.63
2019-06-01T06:53:53.144Z,2143.13
2019-06-01T06:54:53.158Z,2047.50
2019-06-01T06:55:53.155Z,2002.50
2019-06-01T06:56:53.162Z,2002.50
2019-06-01T06:57:53.168Z,2047.50
2019-06-01T06:58:53.179Z,686.25
2019-06-01T06:59:53.179Z,1546.88
2019-06-01T07:00:53.187Z,2154.38
2019-06-01T07:01:53.200Z,1828.13
2019-06-01T07:02:53.197Z,1726.88
2019-06-01T07:03:53.214Z,2193.75
2019-06-01T07:04:53.210Z,2221.88
2019-06-01T07:05:53.226Z,2221.88
2019-06-01T07:06:53.223Z,2244.38
2019-06-01T07:07:53.230Z,2233.13
2019-06-01T07:08:53.237Z,1591.88
2019-06-01T07:09:53.265Z,2368.13
2019-06-01T07:10:53.252Z,2435.63
2019-06-01T07:11:53.318Z,2401.88
2019-06-01T07:12:53.264Z,2165.63
2019-06-01T07:13:53.285Z,2160.00
2019-06-01T07:14:53.277Z,2070.00
2019-06-01T07:15:53.285Z,1985.63
2019-06-01T07:16:53.293Z,2182.50
2019-06-01T07:17:53.307Z,2323.13
2019-06-01T07:18:53.307Z,1974.38
2019-06-01T07:19:53.327Z,2272.50
2019-06-01T07:20:53.335Z,2193.75
2019-06-01T07:21:53.331Z,2401.88
2019-06-01T07:22:53.335Z,2334.38
2019-06-01T07:23:53.370Z,2396.25
2019-06-01T07:24:53.369Z,2491.88
2019-06-01T07:25:53.374Z,2272.50
2019-06-01T07:26:53.372Z,2458.13
2019-06-01T07:27:53.383Z,2553.75
2019-06-01T07:28:53.385Z,2548.13
2019-06-01T07:29:53.393Z,2643.75
2019-06-01T07:30:53.399Z,2525.63
2019-06-01T07:31:53.407Z,2598.75
2019-06-01T07:32:53.415Z,2638.13
2019-06-01T07:33:53.425Z,1203.75
2019-06-01T07:34:53.431Z,2801.25
2019-06-01T07:35:53.439Z,2064.38
2019-06-01T07:36:53.460Z,2115.00
2019-06-01T07:37:53.458Z,1800.00
2019-06-01T07:38:53.467Z,2778.75
2019-06-01T07:39:53.472Z,2683.13
2019-06-01T07:40:53.484Z,2790.00
2019-06-01T07:41:53.502Z,2863.13
2019-06-01T07:42:53.503Z,2919.38
2019-06-01T07:43:53.508Z,2936.25
2019-06-01T07:44:53.517Z,2975.63
2019-06-01T07:45:53.525Z,2446.88
2019-06-01T07:46:53.534Z,888.75
2019-06-01T07:47:53.545Z,2902.50
2019-06-01T07:48:53.552Z,2548.13
2019-06-01T07:49:53.565Z,2497.50
2019-06-01T07:50:53.568Z,2902.50
2019-06-01T07:51:53.630Z,2390.63
2019-06-01T07:52:53.585Z,3195.00
2019-06-01T07:53:53.592Z,3031.88
2019-06-01T07:54:53.599Z,2790.00
2019-06-01T07:55:53.610Z,2930.63
2019-06-01T07:56:53.616Z,2868.75
2019-06-01T07:57:53.625Z,3043.13
2019-06-01T07:58:53.633Z,3183.75
2019-06-01T07:59:53.659Z,3240.00
2019-06-01T08:00:53.652Z,3279.38
2019-06-01T08:01:53.661Z,3307.50
2019-06-01T08:02:53.667Z,3133.13
2019-06-01T08:03:53.680Z,3189.38
2019-06-01T08:04:54.809Z,3071.25
2019-06-01T08:05:53.694Z,2283.75
2019-06-01T08:06:53.707Z,2947.50
2019-06-01T08:07:53.714Z,3037.50
2019-06-01T08:08:53.721Z,2632.50
2019-06-01T08:09:53.735Z,3166.88
2019-06-01T08:10:53.743Z,2295.00
2019-06-01T08:11:53.754Z,3116.25
2019-06-01T08:12:53.759Z,3076.88
2019-06-01T08:13:53.769Z,3088.13
2019-06-01T08:14:53.782Z,2902.50
2019-06-01T08:15:53.785Z,2919.38
2019-06-01T08:16:53.792Z,2829.38
2019-06-01T08:17:53.802Z,2587.50
2019-06-01T08:18:53.810Z,2683.13
2019-06-01T08:19:53.818Z,2795.63
2019-06-01T08:20:53.825Z,2835.00
2019-06-01T08:21:53.909Z,1901.25
2019-06-01T08:22:53.842Z,2874.38
2019-06-01T08:23:53.855Z,2964.38
2019-06-01T08:24:53.863Z,2846.25
2019-06-01T08:25:53.874Z,2154.38
2019-06-01T08:26:53.884Z,2615.63
2019-06-01T08:27:53.906Z,2581.88
2019-06-01T08:28:53.902Z,2840.63
2019-06-01T08:29:53.913Z,2446.88
2019-06-01T08:30:53.921Z,2677.50
2019-06-01T08:31:55.937Z,2553.75
2019-06-01T08:32:53.936Z,2621.25
2019-06-01T08:33:53.945Z,2846.25
2019-06-01T08:35:07.194Z,2536.88
2019-06-01T08:35:53.963Z,2345.63
2019-06-01T08:36:53.972Z,2643.75
2019-06-01T08:37:53.981Z,2975.63
2019-06-01T08:38:53.991Z,2683.13
2019-06-01T08:39:53.998Z,2508.75
2019-06-01T08:40:54.009Z,2475.00
2019-06-01T08:41:54.019Z,2396.25
2019-06-01T08:42:54.059Z,2261.25
2019-06-01T08:43:54.045Z,2317.50
2019-06-01T08:44:54.045Z,2458.13
2019-06-01T08:45:54.057Z,2694.38
2019-06-01T08:46:54.066Z,2986.88
2019-06-01T08:47:54.073Z,3093.75
2019-06-01T08:48:54.082Z,2441.25
2019-06-01T08:49:54.096Z,1687.50
2019-06-01T08:50:54.101Z,2025.00
2019-06-01T08:51:54.113Z,2362.50
2019-06-01T08:52:54.122Z,2750.63
2019-06-01T08:53:54.132Z,2891.25
2019-06-01T08:54:54.130Z,2250.00
2019-06-01T08:55:54.143Z,1119.38
2019-06-01T08:56:54.153Z,663.75
2019-06-01T08:57:54.171Z,652.50
2019-06-01T08:58:54.174Z,675.00
2019-06-01T08:59:54.181Z,641.25
2019-06-01T09:00:54.190Z,568.13
2019-06-01T09:01:54.200Z,540.00
2019-06-01T09:02:54.210Z,489.38
2019-06-01T09:03:54.218Z,472.50
2019-06-01T09:04:54.234Z,461.25
2019-06-01T09:05:54.235Z,438.75
2019-06-01T09:06:54.243Z,433.13
2019-06-01T09:07:54.256Z,438.75
2019-06-01T09:08:54.265Z,433.13
2019-06-01T09:09:54.265Z,438.75
2019-06-01T09:10:54.281Z,438.75
2019-06-01T09:11:54.281Z,438.75
2019-06-01T09:12:54.298Z,433.13
2019-06-01T09:13:54.298Z,444.38
2019-06-01T09:14:54.301Z,444.38
2019-06-01T09:15:54.355Z,433.13
2019-06-01T09:16:54.313Z,472.50
2019-06-01T09:17:54.330Z,495.00
2019-06-01T09:18:54.336Z,545.63
2019-06-01T09:19:54.332Z,517.50
2019-06-01T09:20:54.339Z,500.63
2019-06-01T09:21:54.348Z,472.50
2019-06-01T09:22:54.351Z,472.50
2019-06-01T09:23:54.357Z,444.38
2019-06-01T09:24:54.370Z,438.75
2019-06-01T09:25:54.371Z,450.00
2019-06-01T09:26:54.373Z,450.00
2019-06-01T09:27:54.382Z,551.25
2019-06-01T09:28:54.387Z,489.38
2019-06-01T09:29:54.392Z,511.88
2019-06-01T09:30:54.399Z,495.00
2019-06-01T09:31:54.403Z,500.63
2019-06-01T09:32:54.411Z,500.63
2019-06-01T09:33:54.416Z,478.13
2019-06-01T09:34:54.419Z,455.63
2019-06-01T09:35:56.329Z,478.13
2019-06-01T09:36:55.672Z,444.38
2019-06-01T09:37:54.439Z,444.38
2019-06-01T09:38:54.442Z,472.50
2019-06-01T09:39:54.442Z,444.38
2019-06-01T09:40:54.449Z,455.63
2019-06-01T09:41:54.454Z,450.00
2019-06-01T09:42:54.461Z,472.50
2019-06-01T09:43:54.467Z,506.25
2019-06-01T09:44:54.468Z,506.25
2019-06-01T09:45:54.473Z,506.25
2019-06-01T09:46:54.477Z,540.00
2019-06-01T09:47:54.486Z,540.00
2019-06-01T09:48:54.487Z,500.63
2019-06-01T09:49:54.494Z,551.25
2019-06-01T09:50:54.495Z,489.38
2019-06-01T09:51:54.505Z,506.25
2019-06-01T09:52:54.507Z,489.38
2019-06-01T09:53:54.515Z,500.63
2019-06-01T09:54:54.523Z,506.25
2019-06-01T09:55:54.522Z,461.25
2019-06-01T09:56:54.529Z,416.25
2019-06-01T09:57:54.533Z,416.25
2019-06-01T09:58:54.533Z,517.50
2019-06-01T09:59:54.539Z,410.63
2019-06-01T10:00:54.612Z,393.75
2019-06-01T10:01:54.549Z,427.50
2019-06-01T10:02:54.553Z,444.38
2019-06-01T10:03:54.560Z,421.88
2019-06-01T10:04:54.564Z,427.50
2019-06-01T10:06:01.964Z,450.00
2019-06-01T10:06:54.573Z,461.25
2019-06-01T10:07:54.575Z,416.25
2019-06-01T10:08:54.581Z,360.00
2019-06-01T10:09:54.587Z,354.38
2019-06-01T10:10:54.591Z,371.25
2019-06-01T10:11:54.596Z,354.38
2019-06-01T10:12:54.602Z,365.63
2019-06-01T10:13:54.605Z,421.88
2019-06-01T10:14:54.608Z,405.00
2019-06-01T10:15:54.613Z,376.88
2019-06-01T10:16:54.629Z,376.88
2019-06-01T10:17:54.620Z,360.00
2019-06-01T10:18:54.629Z,360.00
2019-06-01T10:19:54.631Z,371.25
2019-06-01T10:20:54.635Z,348.75
2019-06-01T10:21:54.640Z,326.25
2019-06-01T10:22:54.646Z,343.13
2019-06-01T10:23:54.661Z,348.75
2019-06-01T10:24:54.653Z,360.00
2019-06-01T10:25:54.662Z,331.88
2019-06-01T10:26:54.662Z,303.75
2019-06-01T10:27:54.669Z,275.63
2019-06-01T10:28:54.671Z,286.88
2019-06-01T10:29:54.680Z,320.63
2019-06-01T10:30:54.681Z,315.00
2019-06-01T10:31:54.685Z,309.38
2019-06-01T10:32:54.696Z,315.00
2019-06-01T10:33:54.695Z,292.50
2019-06-01T10:34:54.703Z,331.88
2019-06-01T10:35:54.702Z,337.50
2019-06-01T10:36:54.707Z,303.75
2019-06-01T10:37:54.711Z,309.38
2019-06-01T10:38:54.718Z,320.63
2019-06-01T10:39:54.720Z,393.75
2019-06-01T10:40:54.727Z,326.25
2019-06-01T10:41:54.734Z,315.00
2019-06-01T10:42:54.740Z,309.38
2019-06-01T10:43:54.737Z,309.38
2019-06-01T10:44:54.752Z,303.75
2019-06-01T10:45:54.748Z,281.25
2019-06-01T10:46:54.750Z,275.63
2019-06-01T10:47:54.755Z,275.63
2019-06-01T10:48:54.765Z,303.75
2019-06-01T10:49:54.764Z,303.75
2019-06-01T10:50:54.768Z,337.50
2019-06-01T10:51:54.770Z,388.13
2019-06-01T10:52:54.777Z,410.63
2019-06-01T10:53:54.782Z,309.38
2019-06-01T10:54:54.785Z,270.00
2019-06-01T10:55:54.788Z,275.63
2019-06-01T10:56:54.793Z,275.63
2019-06-01T10:57:54.803Z,264.38
2019-06-01T10:58:59.998Z,286.88
2019-06-01T10:59:54.809Z,275.63
2019-06-01T11:00:54.814Z,275.63
2019-06-01T11:01:54.817Z,247.50
2019-06-01T11:02:54.823Z,270.00
2019-06-01T11:03:54.824Z,298.13
2019-06-01T11:04:54.829Z,275.63
2019-06-01T11:05:54.834Z,258.75
2019-06-01T11:06:54.837Z,253.13
2019-06-01T11:07:54.844Z,253.13
2019-06-01T11:08:54.852Z,258.75
2019-06-01T11:09:54.853Z,292.50
2019-06-01T11:10:54.862Z,326.25
2019-06-01T11:11:54.858Z,337.50
2019-06-01T11:12:54.864Z,354.38
2019-06-01T11:13:54.871Z,343.13
2019-06-01T11:14:54.874Z,303.75
2019-06-01T11:15:54.877Z,264.38
2019-06-01T11:16:56.519Z,247.50
2019-06-01T11:17:54.884Z,247.50
2019-06-01T11:18:54.887Z,241.88
2019-06-01T11:19:54.895Z,253.13
2019-06-01T11:20:54.899Z,270.00
2019-06-01T11:21:54.901Z,286.88
2019-06-01T11:22:54.904Z,315.00
2019-06-01T11:23:54.910Z,303.75
2019-06-01T11:24:54.918Z,331.88
2019-06-01T11:25:54.920Z,303.75
2019-06-01T11:26:54.923Z,258.75
2019-06-01T11:27:54.928Z,264.38
2019-06-01T11:28:54.936Z,309.38
2019-06-01T11:29:54.938Z,303.75
2019-06-01T11:30:54.940Z,270.00
2019-06-01T11:31:54.950Z,264.38
2019-06-01T11:32:54.950Z,230.63
2019-06-01T11:33:54.959Z,219.38
2019-06-01T11:34:54.960Z,213.75
2019-06-01T11:35:54.965Z,236.25
2019-06-01T11:37:04.979Z,247.50
2019-06-01T11:37:54.976Z,219.38
2019-06-01T11:38:54.981Z,213.75
2019-06-01T11:39:54.980Z,225.00
2019-06-01T11:40:55.004Z,236.25
2019-06-01T11:41:54.995Z,230.63
2019-06-01T11:42:54.996Z,230.63
2019-06-01T11:43:55.000Z,225.00
2019-06-01T11:44:55.006Z,230.63
2019-06-01T11:45:55.007Z,225.00
2019-06-01T11:46:55.013Z,219.38
2019-06-01T11:47:55.019Z,202.50
2019-06-01T11:48:55.031Z,202.50
2019-06-01T11:49:55.025Z,196.88
2019-06-01T11:50:55.030Z,196.88
2019-06-01T11:51:55.035Z,196.88
2019-06-01T11:52:55.041Z,191.25
2019-06-01T11:53:55.042Z,191.25
2019-06-01T11:54:55.048Z,191.25
2019-06-01T11:55:55.054Z,202.50
2019-06-01T11:56:55.058Z,219.38
2019-06-01T11:57:55.062Z,236.25
2019-06-01T11:58:55.065Z,236.25
2019-06-01T11:59:55.070Z,225.00
2019-06-01T12:00:55.074Z,208.13
2019-06-01T12:01:55.078Z,202.50
2019-06-01T12:02:55.085Z,202.50
2019-06-01T12:03:55.088Z,196.88
2019-06-01T12:04:55.097Z,196.88
2019-06-01T12:05:55.099Z,191.25
2019-06-01T12:06:55.103Z,191.25
2019-06-01T12:07:55.113Z,191.25
2019-06-01T12:08:55.116Z,185.63
2019-06-01T12:09:55.114Z,185.63
2019-06-01T12:10:55.120Z,185.63
2019-06-01T12:11:55.123Z,185.63
2019-06-01T12:12:55.129Z,191.25
2019-06-01T12:13:55.137Z,185.63
2019-06-01T12:14:55.139Z,185.63
2019-06-01T12:15:55.141Z,185.63
2019-06-01T12:16:55.145Z,185.63
2019-06-01T12:17:55.157Z,191.25
2019-06-01T12:18:55.158Z,185.63
2019-06-01T12:19:55.163Z,191.25
2019-06-01T12:20:55.167Z,196.88
2019-06-01T12:21:55.169Z,213.75
2019-06-01T12:22:55.181Z,213.75
2019-06-01T12:23:55.182Z,213.75
2019-06-01T12:24:55.183Z,196.88
2019-06-01T12:25:55.187Z,191.25
2019-06-01T12:26:55.190Z,191.25
2019-06-01T12:27:55.194Z,196.88
2019-06-01T12:28:55.199Z,196.88
2019-06-01T12:29:55.209Z,196.88
2019-06-01T12:30:55.209Z,191.25
2019-06-01T12:31:55.214Z,185.63
2019-06-01T12:32:55.216Z,185.63
2019-06-01T12:33:55.224Z,185.63
2019-06-01T12:34:55.236Z,185.63
2019-06-01T12:35:55.234Z,185.63
2019-06-01T12:36:55.329Z,180.00