createdAt,value
2022-07-29T00:02:06.357Z,6.80
2022-07-29T00:04:36.242Z,9.32
2022-07-29T00:07:06.611Z,7.07
2022-07-29T00:09:33.858Z,6.20
2022-07-29T00:12:25.569Z,4.93
2022-07-29T00:14:55.740Z,8.73
2022-07-29T00:17:23.933Z,6.45
2022-07-29T00:19:51.025Z,8.75
2022-07-29T00:22:18.122Z,8.60
2022-07-29T00:24:45.376Z,5.35
2022-07-29T00:27:14.604Z,4.90
2022-07-29T00:29:41.604Z,5.95
2022-07-29T00:32:13.365Z,7.38
2022-07-29T00:34:59.804Z,6.78
2022-07-29T00:37:27.118Z,8.00
2022-07-29T00:39:54.175Z,5.03
2022-07-29T00:42:21.208Z,6.55
2022-07-29T00:44:48.385Z,4.55
2022-07-29T00:47:15.482Z,8.70
2022-07-29T00:49:43.570Z,6.30
2022-07-29T00:52:17.073Z,6.40
2022-07-29T00:54:45.093Z,5.55
2022-07-29T00:57:14.144Z,7.28
2022-07-29T00:59:43.803Z,8.07
2022-07-29T01:02:13.068Z,8.07
2022-07-29T01:04:40.508Z,5.00
2022-07-29T01:07:11.248Z,5.28
2022-07-29T01:09:46.844Z,7.63
2022-07-29T01:12:18.423Z,6.05
2022-07-29T01:14:50.398Z,9.02
2022-07-29T01:17:52.706Z,4.75
2022-07-29T01:20:31.474Z,6.07
2022-07-29T01:23:08.460Z,6.22
2022-07-29T01:26:12.988Z,5.07
2022-07-29T01:28:53.761Z,6.30
2022-07-29T01:31:29.652Z,6.85
2022-07-29T01:34:05.626Z,6.40
2022-07-29T01:36:32.707Z,7.03
2022-07-29T01:39:27.103Z,9.30
2022-07-29T01:42:07.127Z,7.65
2022-07-29T01:44:41.154Z,10.75
2022-07-29T01:47:21.487Z,6.93
2022-07-29T01:49:52.665Z,8.20
2022-07-29T01:52:32.402Z,5.82
2022-07-29T01:55:08.872Z,7.25
2022-07-29T01:57:39.076Z,6.95
2022-07-29T02:00:07.267Z,9.05
2022-07-29T02:02:44.680Z,6.25
2022-07-29T02:05:16.058Z,7.45
2022-07-29T02:07:46.855Z,7.65
2022-07-29T02:10:21.765Z,7.28
2022-07-29T02:12:55.160Z,7.03
2022-07-29T02:15:27.636Z,8.18
2022-07-29T02:18:05.128Z,7.13
2022-07-29T02:20:33.506Z,7.57
2022-07-29T02:23:03.429Z,7.18
2022-07-29T02:25:37.529Z,8.48
2022-07-29T02:28:08.910Z,6.35
2022-07-29T02:30:44.689Z,7.50
2022-07-29T02:33:17.788Z,7.82
2022-07-29T02:35:49.733Z,9.93
2022-07-29T02:38:37.829Z,7.53
2022-07-29T02:41:09.161Z,5.70
2022-07-29T02:43:37.015Z,6.97
2022-07-29T02:46:12.724Z,5.70
2022-07-29T02:49:14.452Z,10.40
2022-07-29T02:51:56.781Z,9.15
2022-07-29T02:54:27.898Z,10.55
2022-07-29T02:56:59.856Z,5.95
2022-07-29T02:59:31.773Z,8.40
2022-07-29T03:02:01.359Z,10.05
2022-07-29T03:04:30.310Z,10.98
2022-07-29T03:07:00.555Z,8.00
2022-07-29T03:09:29.309Z,7.38
2022-07-29T03:11:58.158Z,8.75
2022-07-29T03:14:25.452Z,6.75
2022-07-29T03:16:53.595Z,11.82
2022-07-29T03:19:21.628Z,7.38
2022-07-29T03:21:48.965Z,7.45
2022-07-29T03:24:45.290Z,6.28
2022-07-29T03:27:14.557Z,8.17
2022-07-29T03:29:41.655Z,9.00
2022-07-29T03:32:17.130Z,10.52
2022-07-29T03:34:50.935Z,7.85
2022-07-29T03:37:20.371Z,7.82
2022-07-29T03:39:48.468Z,9.20
2022-07-29T03:42:21.160Z,7.82
2022-07-29T03:44:50.033Z,7.60
2022-07-29T03:47:20.163Z,8.35
2022-07-29T03:49:52.898Z,7.88
2022-07-29T03:52:22.493Z,7.03
2022-07-29T03:54:50.103Z,10.43
2022-07-29T03:57:17.741Z,9.10
2022-07-29T03:59:46.330Z,9.68
2022-07-29T04:02:20.180Z,8.65
2022-07-29T04:04:49.953Z,7.57
2022-07-29T04:07:22.743Z,10.15
2022-07-29T04:09:52.290Z,7.93
2022-07-29T04:12:19.578Z,9.63
2022-07-29T04:14:46.903Z,7.57
2022-07-29T04:17:13.961Z,8.40
2022-07-29T04:19:41.305Z,7.93
2022-07-29T04:22:08.482Z,11.95
2022-07-29T04:24:40.213Z,6.72
2022-07-29T04:27:12.698Z,6.63
2022-07-29T04:29:56.268Z,7.80
2022-07-29T04:32:27.704Z,8.95
2022-07-29T04:34:54.943Z,9.23
2022-07-29T04:37:24.150Z,9.93
2022-07-29T04:39:51.823Z,9.40
2022-07-29T04:42:26.685Z,13.13
2022-07-29T04:44:57.178Z,9.38
2022-07-29T04:47:24.741Z,7.65
2022-07-29T04:49:54.198Z,7.38
2022-07-29T04:52:23.780Z,9.25
2022-07-29T04:54:50.979Z,6.88
2022-07-29T04:57:20.536Z,11.80
2022-07-29T04:59:47.803Z,9.45
2022-07-29T05:02:17.246Z,7.95
2022-07-29T05:04:44.560Z,6.18
2022-07-29T05:07:15.442Z,6.80
2022-07-29T05:09:42.577Z,8.95
2022-07-29T05:12:10.967Z,9.75
2022-07-29T05:14:40.981Z,8.52
2022-07-29T05:17:08.118Z,8.38
2022-07-29T05:19:39.372Z,8.13
2022-07-29T05:22:07.702Z,6.80
2022-07-29T05:24:34.787Z,9.38
2022-07-29T05:27:01.993Z,8.40
2022-07-29T05:29:43.282Z,8.15
2022-07-29T05:32:13.508Z,5.57
2022-07-29T05:34:50.297Z,7.95
2022-07-29T05:37:26.024Z,6.13
2022-07-29T05:39:56.673Z,6.20
2022-07-29T05:42:27.694Z,6.15
2022-07-29T05:44:57.424Z,6.50
2022-07-29T05:47:25.542Z,5.95
2022-07-29T05:49:52.677Z,12.20
2022-07-29T05:52:22.301Z,9.25
2022-07-29T05:54:49.694Z,5.97
2022-07-29T05:57:21.966Z,11.23
2022-07-29T05:59:50.260Z,6.18
2022-07-29T06:02:17.618Z,9.07
2022-07-29T06:04:45.251Z,9.95
2022-07-29T06:07:12.607Z,4.80
2022-07-29T06:09:39.802Z,6.38
2022-07-29T06:12:06.949Z,7.10
2022-07-29T06:14:36.926Z,6.93
2022-07-29T06:17:03.933Z,7.20
2022-07-29T06:19:31.077Z,7.97
2022-07-29T06:21:58.750Z,5.00
2022-07-29T06:24:25.675Z,7.03
2022-07-29T06:26:52.756Z,6.50
2022-07-29T06:29:20.022Z,8.52
2022-07-29T06:31:47.097Z,5.45
2022-07-29T06:34:17.508Z,6.35
2022-07-29T06:36:45.111Z,6.60
2022-07-29T06:39:15.970Z,5.60
2022-07-29T06:41:43.234Z,7.20
2022-07-29T06:44:14.327Z,6.82
2022-07-29T06:46:42.851Z,11.80
2022-07-29T06:49:10.021Z,6.88
2022-07-29T06:51:37.363Z,10.25
2022-07-29T06:54:06.647Z,9.27
2022-07-29T06:56:39.508Z,10.15
2022-07-29T06:59:11.212Z,7.22
2022-07-29T07:01:40.236Z,10.63
2022-07-29T07:04:07.907Z,6.25
2022-07-29T07:06:35.580Z,5.65
2022-07-29T07:09:02.856Z,5.60
2022-07-29T07:11:29.915Z,10.45
2022-07-29T07:14:02.582Z,7.50
2022-07-29T07:16:30.417Z,6.35
2022-07-29T07:18:57.455Z,6.75
2022-07-29T07:21:25.075Z,8.80
2022-07-29T07:23:52.082Z,7.43
2022-07-29T07:26:21.439Z,7.05
2022-07-29T07:28:53.203Z,7.65
2022-07-29T07:31:21.167Z,8.48
2022-07-29T07:33:48.284Z,8.50
2022-07-29T07:36:15.541Z,4.32
2022-07-29T07:38:42.635Z,6.53
2022-07-29T07:41:09.569Z,6.18
2022-07-29T07:43:36.960Z,7.30
2022-07-29T07:46:04.036Z,9.52
2022-07-29T07:48:31.216Z,6.43
2022-07-29T07:51:00.726Z,7.00
2022-07-29T07:53:28.086Z,10.20
2022-07-29T07:56:12.254Z,7.25
2022-07-29T07:58:40.839Z,11.00
2022-07-29T08:01:10.795Z,7.05
2022-07-29T08:03:38.515Z,8.45
2022-07-29T08:06:06.503Z,6.50
2022-07-29T08:08:33.837Z,10.43
2022-07-29T08:11:08.340Z,9.27
2022-07-29T08:13:39.808Z,11.52
2022-07-29T08:16:16.102Z,8.95
2022-07-29T08:18:46.775Z,5.20
2022-07-29T08:21:16.093Z,9.18
2022-07-29T08:24:15.508Z,10.10
2022-07-29T08:26:44.064Z,6.68
2022-07-29T08:29:11.208Z,8.52
2022-07-29T08:31:39.132Z,8.10
2022-07-29T08:34:08.894Z,8.30
2022-07-29T08:36:36.279Z,6.50
2022-07-29T08:39:04.578Z,8.40
2022-07-29T08:41:32.457Z,5.93
2022-07-29T08:43:59.529Z,7.05
2022-07-29T08:46:26.568Z,4.75
2022-07-29T08:48:53.915Z,5.07
2022-07-29T08:51:22.314Z,9.73
2022-07-29T08:53:51.274Z,5.25
2022-07-29T08:56:20.465Z,7.13
2022-07-29T08:58:51.897Z,11.27
2022-07-29T09:01:36.511Z,3.25
2022-07-29T09:04:12.679Z,6.00
2022-07-29T09:06:45.114Z,6.93
2022-07-29T09:09:16.021Z,4.13
2022-07-29T09:11:43.698Z,4.53
2022-07-29T09:14:13.433Z,3.90
2022-07-29T09:16:53.119Z,5.35
2022-07-29T09:19:32.112Z,4.18
2022-07-29T09:22:03.702Z,5.20
2022-07-29T09:24:48.649Z,4.93
2022-07-29T09:27:23.200Z,4.32
2022-07-29T09:30:08.244Z,6.45
2022-07-29T09:32:59.280Z,5.43
2022-07-29T09:35:28.050Z,4.85
2022-07-29T09:37:55.423Z,4.25
2022-07-29T09:40:29.266Z,8.73
2022-07-29T09:42:58.308Z,6.97
2022-07-29T09:45:35.619Z,5.40
2022-07-29T09:48:23.443Z,6.05
2022-07-29T09:50:51.540Z,6.13
2022-07-29T09:53:35.508Z,4.65
2022-07-29T09:56:02.919Z,4.17
2022-07-29T09:58:30.279Z,4.95
2022-07-29T10:01:00.127Z,4.97
2022-07-29T10:03:27.533Z,5.13
2022-07-29T10:06:09.806Z,11.38
2022-07-29T10:08:37.837Z,8.38
2022-07-29T10:11:23.312Z,7.00
2022-07-29T10:13:50.462Z,7.85
2022-07-29T10:16:19.038Z,5.47
2022-07-29T10:18:48.506Z,7.07
2022-07-29T10:21:34.546Z,4.43
2022-07-29T10:24:03.596Z,7.25
2022-07-29T10:26:31.522Z,5.05
2022-07-29T10:28:58.729Z,7.30
2022-07-29T10:31:35.881Z,6.63
2022-07-29T10:34:18.683Z,6.90
2022-07-29T10:37:02.673Z,5.18
2022-07-29T10:39:45.184Z,6.80
2022-07-29T10:42:29.748Z,6.05
2022-07-29T10:45:04.835Z,5.88
2022-07-29T10:47:35.710Z,7.60
2022-07-29T10:50:06.114Z,5.53
2022-07-29T10:52:53.647Z,5.70
2022-07-29T10:55:37.653Z,6.00
2022-07-29T10:58:19.017Z,5.45
2022-07-29T11:00:56.333Z,9.98
2022-07-29T11:03:48.919Z,5.25
2022-07-29T11:06:17.997Z,9.35
2022-07-29T11:09:20.178Z,5.43
2022-07-29T11:11:51.623Z,6.45
2022-07-29T11:14:42.028Z,7.88
2022-07-29T11:17:14.022Z,8.27
2022-07-29T11:19:46.793Z,5.15
2022-07-29T11:22:34.661Z,6.53
2022-07-29T11:25:19.329Z,10.77
2022-07-29T11:28:22.949Z,5.38
2022-07-29T11:31:10.736Z,4.78
2022-07-29T11:33:56.386Z,8.02
2022-07-29T11:36:28.369Z,6.25
2022-07-29T11:39:26.689Z,6.78
2022-07-29T11:42:30.478Z,7.90
2022-07-29T11:45:43.140Z,3.78
2022-07-29T11:48:05.216Z,6.40
2022-07-29T11:50:49.331Z,5.32
2022-07-29T11:53:17.303Z,11.50
2022-07-29T11:55:58.461Z,6.38
2022-07-29T11:58:27.672Z,5.93
2022-07-29T12:00:58.090Z,5.05
2022-07-29T12:03:34.937Z,6.70
2022-07-29T12:06:15.134Z,5.60
2022-07-29T12:08:44.613Z,9.48
2022-07-29T12:11:21.877Z,7.25
2022-07-29T12:13:52.860Z,7.93
2022-07-29T12:16:25.402Z,6.55
2022-07-29T12:19:04.189Z,4.97
2022-07-29T12:21:56.967Z,4.65
2022-07-29T12:24:27.390Z,6.95
2022-07-29T12:26:59.809Z,6.85
2022-07-29T12:29:34.557Z,8.75
2022-07-29T12:32:04.190Z,7.15
2022-07-29T12:34:32.485Z,5.30
2022-07-29T12:37:00.133Z,8.50
2022-07-29T12:39:29.906Z,6.72
2022-07-29T12:41:57.564Z,7.20
2022-07-29T12:47:14.753Z,6.35
2022-07-29T12:49:44.035Z,5.85
2022-07-29T12:52:32.903Z,4.97
2022-07-29T12:55:00.541Z,9.77
2022-07-29T12:57:28.579Z,6.40
2022-07-29T13:00:06.521Z,6.80
2022-07-29T13:02:33.809Z,6.38
2022-07-29T13:05:05.208Z,6.88
2022-07-29T13:07:53.999Z,6.43
2022-07-29T13:10:24.270Z,4.65
2022-07-29T13:13:14.828Z,9.20
2022-07-29T13:15:49.970Z,5.65
2022-07-29T13:20:56.914Z,13.88
2022-07-29T13:23:24.288Z,7.40
2022-07-29T13:25:51.379Z,5.17
2022-07-29T13:28:18.690Z,5.00
2022-07-29T13:30:50.857Z,5.65
2022-07-29T13:33:17.974Z,8.30
2022-07-29T13:35:48.583Z,9.43
2022-07-29T13:38:15.655Z,8.88
2022-07-29T13:40:45.393Z,5.57
2022-07-29T13:43:13.301Z,5.50
2022-07-29T13:45:40.435Z,5.25
2022-07-29T13:48:09.797Z,10.85
2022-07-29T13:50:37.319Z,10.00
2022-07-29T13:53:05.106Z,6.85
2022-07-29T13:55:34.586Z,6.05
2022-07-29T13:58:02.182Z,8.13
2022-07-29T14:00:33.632Z,5.70
2022-07-29T14:03:00.849Z,7.07
2022-07-29T14:05:28.150Z,6.78
2022-07-29T14:07:55.129Z,5.63
2022-07-29T14:10:22.199Z,7.72
2022-07-29T14:12:49.417Z,6.30
2022-07-29T14:15:16.483Z,7.40
2022-07-29T14:17:43.514Z,4.63
2022-07-29T14:20:12.954Z,6.35
2022-07-29T14:22:42.704Z,6.22
2022-07-29T14:25:14.713Z,11.93
2022-07-29T14:27:44.229Z,6.72
2022-07-29T14:30:11.649Z,10.98
2022-07-29T14:32:38.695Z,7.28
2022-07-29T14:35:07.211Z,8.63
2022-07-29T14:37:39.945Z,9.52
2022-07-29T14:40:09.901Z,11.80
2022-07-29T14:42:39.982Z,12.88
2022-07-29T14:45:11.373Z,7.22
2022-07-29T14:47:39.597Z,9.82
2022-07-29T14:50:07.534Z,13.68
2022-07-29T14:52:34.942Z,12.05
2022-07-29T14:55:06.025Z,10.93
2022-07-29T14:57:45.353Z,8.93
2022-07-29T15:00:13.699Z,8.55
2022-07-29T15:03:00.977Z,9.57
2022-07-29T15:05:31.150Z,10.77
2022-07-29T15:07:59.962Z,11.82
2022-07-29T15:10:32.487Z,11.85
2022-07-29T15:13:02.272Z,13.20
2022-07-29T15:15:29.406Z,13.18
2022-07-29T15:18:00.124Z,11.40
2022-07-29T15:20:30.034Z,12.05
2022-07-29T15:22:57.470Z,12.52
2022-07-29T15:25:25.619Z,11.00
2022-07-29T15:28:00.558Z,7.50
2022-07-29T15:30:33.600Z,9.40
2022-07-29T15:33:06.394Z,10.80
2022-07-29T15:35:33.646Z,9.25
2022-07-29T15:38:08.368Z,10.70
2022-07-29T15:40:35.626Z,9.35
2022-07-29T15:43:06.735Z,10.38
2022-07-29T15:45:40.176Z,10.70
2022-07-29T15:48:14.636Z,10.77
2022-07-29T15:50:42.309Z,10.83
2022-07-29T15:53:14.057Z,10.00
2022-07-29T15:55:41.261Z,11.98
2022-07-29T15:58:11.850Z,11.82
2022-07-29T16:00:41.608Z,11.80
2022-07-29T16:03:09.235Z,11.20
2022-07-29T16:05:36.523Z,12.38
2022-07-29T16:08:04.843Z,12.93
2022-07-29T16:10:31.995Z,14.32
2022-07-29T16:12:59.353Z,11.75
2022-07-29T16:15:28.766Z,12.20
2022-07-29T16:17:58.299Z,12.77
2022-07-29T16:20:25.554Z,11.15
2022-07-29T16:22:53.545Z,9.45
2022-07-29T16:25:20.909Z,10.63
2022-07-29T16:27:48.281Z,13.23
2022-07-29T16:30:15.321Z,10.60
2022-07-29T16:32:42.380Z,13.02
2022-07-29T16:35:10.309Z,11.07
2022-07-29T16:37:38.419Z,11.07
2022-07-29T16:40:07.382Z,14.93
2022-07-29T16:42:46.902Z,10.75
2022-07-29T16:47:42.967Z,12.15
2022-07-29T16:50:11.347Z,14.70
2022-07-29T16:52:38.511Z,11.40
2022-07-29T16:55:06.429Z,9.45
2022-07-29T16:57:34.053Z,9.85
2022-07-29T17:00:01.234Z,9.48
2022-07-29T17:02:28.990Z,9.63
2022-07-29T17:04:59.147Z,10.45
2022-07-29T17:07:26.089Z,7.20
2022-07-29T17:09:55.653Z,12.82
2022-07-29T17:12:24.775Z,9.00
2022-07-29T17:14:51.768Z,11.43
2022-07-29T17:17:20.912Z,11.50
2022-07-29T17:20:08.341Z,10.13
2022-07-29T17:22:36.446Z,7.22
2022-07-29T17:25:07.807Z,9.13
2022-07-29T17:27:38.029Z,10.30
2022-07-29T17:30:08.440Z,9.35
2022-07-29T17:32:38.891Z,10.50
2022-07-29T17:35:27.754Z,9.05
2022-07-29T17:37:55.003Z,7.20
2022-07-29T17:40:22.771Z,12.02
2022-07-29T17:42:50.369Z,8.90
2022-07-29T17:45:17.656Z,10.32
2022-07-29T17:47:45.463Z,11.98
2022-07-29T17:50:12.526Z,8.85
2022-07-29T17:52:39.626Z,8.38
2022-07-29T17:55:07.874Z,9.38
2022-07-29T17:57:34.871Z,8.60
2022-07-29T18:00:01.921Z,9.95
2022-07-29T18:02:32.047Z,8.02
2022-07-29T18:04:59.206Z,11.05
2022-07-29T18:07:26.397Z,12.20
2022-07-29T18:09:57.459Z,8.75
2022-07-29T18:12:27.359Z,10.35
2022-07-29T18:14:54.436Z,10.32
2022-07-29T18:17:35.073Z,10.82
2022-07-29T18:20:11.440Z,10.02
2022-07-29T18:22:40.619Z,12.88
2022-07-29T18:25:08.201Z,12.60
2022-07-29T18:27:35.427Z,13.52
2022-07-29T18:30:04.781Z,12.50
2022-07-29T18:32:32.195Z,12.00
2022-07-29T18:35:02.724Z,12.45
2022-07-29T18:38:01.419Z,12.57
2022-07-29T18:40:17.049Z,15.27
2022-07-29T18:42:46.544Z,13.35
2022-07-29T18:45:19.072Z,13.27
2022-07-29T18:47:49.029Z,11.68
2022-07-29T18:50:16.950Z,10.65
2022-07-29T18:52:48.433Z,14.63
2022-07-29T18:55:15.725Z,11.30
2022-07-29T18:57:56.383Z,13.80
2022-07-29T19:00:25.725Z,12.70
2022-07-29T19:02:55.285Z,11.15
2022-07-29T19:05:23.224Z,12.20
2022-07-29T19:07:50.714Z,12.90
2022-07-29T19:10:17.966Z,15.70
2022-07-29T19:12:45.328Z,11.98
2022-07-29T19:15:13.002Z,12.60
2022-07-29T19:17:48.700Z,14.27
2022-07-29T19:20:16.565Z,14.65
2022-07-29T19:22:44.015Z,11.55
2022-07-29T19:25:11.104Z,13.57
2022-07-29T19:27:38.440Z,17.35
2022-07-29T19:30:10.461Z,12.55
2022-07-29T19:32:38.133Z,13.02
2022-07-29T19:35:24.459Z,12.50
2022-07-29T19:37:55.267Z,13.13
2022-07-29T19:40:26.216Z,13.48
2022-07-29T19:42:54.431Z,12.90
2022-07-29T19:45:25.152Z,14.43
2022-07-29T19:47:55.550Z,16.25
2022-07-29T19:50:27.318Z,16.65
2022-07-29T19:52:54.810Z,14.30
2022-07-29T19:55:23.471Z,11.60
2022-07-29T19:57:53.327Z,12.30
2022-07-29T20:00:21.280Z,13.13
2022-07-29T20:02:48.706Z,12.00
2022-07-29T20:05:16.077Z,12.25
2022-07-29T20:07:43.797Z,10.57
2022-07-29T20:10:11.029Z,13.20
2022-07-29T20:12:38.413Z,12.82
2022-07-29T20:15:10.547Z,12.63
2022-07-29T20:17:45.616Z,12.13
2022-07-29T20:20:13.064Z,11.25
2022-07-29T20:22:40.036Z,10.90
2022-07-29T20:25:09.950Z,11.30
2022-07-29T20:27:39.471Z,10.32
2022-07-29T20:30:07.435Z,11.45
2022-07-29T20:32:35.263Z,11.68
2022-07-29T20:35:02.467Z,10.82
2022-07-29T20:37:29.776Z,14.63
2022-07-29T20:39:57.068Z,12.25
2022-07-29T20:42:24.239Z,10.45
2022-07-29T20:44:53.597Z,11.93
2022-07-29T20:47:22.854Z,12.48
2022-07-29T20:49:50.779Z,10.70
2022-07-29T20:52:22.063Z,10.68
2022-07-29T20:54:49.127Z,11.18
2022-07-29T20:57:16.648Z,13.77
2022-07-29T20:59:45.897Z,13.35
2022-07-29T21:02:13.137Z,14.10
2022-07-29T21:04:43.842Z,13.02
2022-07-29T21:07:11.124Z,11.18
2022-07-29T21:09:40.409Z,11.90
2022-07-29T21:12:08.212Z,10.85
2022-07-29T21:14:41.100Z,13.60
2022-07-29T21:17:08.377Z,13.85
2022-07-29T21:19:35.615Z,11.85
2022-07-29T21:22:05.921Z,10.70
2022-07-29T21:24:33.197Z,16.85
2022-07-29T21:27:21.263Z,11.82
2022-07-29T21:29:49.287Z,13.30
2022-07-29T21:32:29.983Z,11.88
2022-07-29T21:34:58.118Z,12.82
2022-07-29T21:37:25.417Z,14.45
2022-07-29T21:39:52.427Z,12.80
2022-07-29T21:42:19.621Z,9.93
2022-07-29T21:44:46.636Z,12.77
2022-07-29T21:47:13.837Z,11.20
2022-07-29T21:49:41.191Z,11.60
2022-07-29T21:52:08.255Z,10.20
2022-07-29T21:54:36.223Z,13.48
2022-07-29T21:57:04.367Z,10.65
2022-07-29T21:59:31.961Z,13.77
2022-07-29T22:02:02.689Z,12.82
2022-07-29T22:04:30.744Z,11.27
2022-07-29T22:06:58.931Z,10.93
2022-07-29T22:09:26.522Z,12.75
2022-07-29T22:11:56.232Z,15.82
2022-07-29T22:14:25.862Z,12.73
2022-07-29T22:16:52.908Z,12.18
2022-07-29T22:19:29.884Z,16.65
2022-07-29T22:21:57.331Z,13.05
2022-07-29T22:24:24.306Z,13.98
2022-07-29T22:26:51.557Z,18.52
2022-07-29T22:29:19.184Z,13.07
2022-07-29T22:31:48.495Z,13.23
2022-07-29T22:34:15.713Z,15.18
2022-07-29T22:36:43.417Z,14.52
2022-07-29T22:39:10.389Z,14.05
2022-07-29T22:41:37.622Z,12.95
2022-07-29T22:44:06.981Z,12.48
2022-07-29T22:46:36.581Z,13.52
2022-07-29T22:49:05.415Z,14.63
2022-07-29T22:51:32.801Z,14.10
2022-07-29T22:54:02.154Z,15.40
2022-07-29T22:56:29.305Z,14.35
2022-07-29T22:58:58.627Z,15.40
2022-07-29T23:01:35.998Z,16.63
2022-07-29T23:04:05.836Z,13.18
2022-07-29T23:06:33.870Z,12.82
2022-07-29T23:09:01.162Z,13.80
2022-07-29T23:11:28.314Z,14.40
2022-07-29T23:13:55.510Z,14.20
2022-07-29T23:16:26.389Z,15.13
2022-07-29T23:18:54.911Z,16.52
2022-07-29T23:21:21.962Z,18.73
2022-07-29T23:23:49.434Z,17.05
2022-07-29T23:26:17.119Z,15.25
2022-07-29T23:28:46.247Z,17.00
2022-07-29T23:31:13.678Z,16.95
2022-07-29T23:33:41.463Z,16.40
2022-07-29T23:36:11.102Z,17.90
2022-07-29T23:38:44.300Z,15.85
2022-07-29T23:41:11.631Z,15.70
2022-07-29T23:43:38.678Z,13.38
2022-07-29T23:46:06.408Z,11.95
2022-07-29T23:48:36.580Z,13.40
2022-07-29T23:51:05.674Z,11.02
2022-07-29T23:53:37.855Z,11.55
2022-07-29T23:56:20.725Z,11.32
2022-07-29T23:58:47.990Z,12.02
