createdAt,value
2018-12-03T00:01:06.362Z,100070.42
2018-12-03T00:03:35.921Z,100065.18
2018-12-03T00:06:04.798Z,100066.63
2018-12-03T00:08:36.527Z,100064.66
2018-12-03T00:11:05.489Z,100058.66
2018-12-03T00:13:34.213Z,100058.67
2018-12-03T00:16:02.824Z,100068.86
2018-12-03T00:18:31.414Z,100070.77
2018-12-03T00:21:00.212Z,100066.77
2018-12-03T00:23:28.878Z,100064.52
2018-12-03T00:25:57.515Z,100063.77
2018-12-03T00:28:26.210Z,100058.08
2018-12-03T00:30:54.770Z,100054.08
2018-12-03T00:33:23.438Z,100050.00
2018-12-03T00:35:51.945Z,100052.10
2018-12-03T00:38:20.622Z,100045.09
2018-12-03T00:40:49.388Z,100040.42
2018-12-03T00:43:18.244Z,100040.81
2018-12-03T00:45:47.464Z,100035.73
2018-12-03T00:48:15.990Z,100039.31
2018-12-03T00:50:44.576Z,100035.00
2018-12-03T00:53:13.245Z,100033.81
2018-12-03T00:55:41.831Z,100034.55
2018-12-03T00:58:10.382Z,100037.43
2018-12-03T01:00:39.022Z,100038.86
2018-12-03T01:03:08.150Z,100034.55
2018-12-03T01:05:36.665Z,100029.66
2018-12-03T01:08:05.713Z,100031.29
2018-12-03T01:10:34.367Z,100026.36
2018-12-03T01:13:03.753Z,100029.98
2018-12-03T01:15:32.569Z,100032.97
2018-12-03T01:18:01.285Z,100034.88
2018-12-03T01:20:29.906Z,100029.66
2018-12-03T01:22:58.585Z,100030.47
2018-12-03T01:25:27.097Z,100029.04
2018-12-03T01:27:55.995Z,100039.88
2018-12-03T01:30:25.290Z,100029.12
2018-12-03T01:32:56.367Z,100029.22
2018-12-03T01:35:26.116Z,100025.97
2018-12-03T01:37:54.910Z,100031.03
2018-12-03T01:40:24.493Z,100040.66
2018-12-03T01:42:53.150Z,100039.09
2018-12-03T01:45:21.650Z,100033.86
2018-12-03T01:47:50.497Z,100050.13
2018-12-03T01:50:20.049Z,100041.98
2018-12-03T01:52:50.352Z,100041.39
2018-12-03T01:55:18.891Z,100044.34
2018-12-03T01:57:47.559Z,100042.11
2018-12-03T02:00:18.826Z,100035.88
2018-12-03T02:02:49.091Z,100035.41
2018-12-03T02:05:17.664Z,100036.03
2018-12-03T02:07:48.227Z,100029.83
2018-12-03T02:10:16.814Z,100029.08
2018-12-03T02:12:45.406Z,100038.06
2018-12-03T02:15:16.333Z,100046.20
2018-12-03T02:17:45.888Z,100050.73
2018-12-03T02:20:16.930Z,100045.78
2018-12-03T02:22:46.336Z,100046.29
2018-12-03T02:25:14.993Z,100040.08
2018-12-03T02:27:43.711Z,100045.48
2018-12-03T02:30:16.466Z,100045.09
2018-12-03T02:32:46.017Z,100052.42
2018-12-03T02:35:15.616Z,100049.44
2018-12-03T02:37:45.106Z,100049.16
2018-12-03T02:40:16.233Z,100055.26
2018-12-03T02:42:45.814Z,100054.70
2018-12-03T02:45:14.773Z,100061.80
2018-12-03T02:47:43.450Z,100048.91
2018-12-03T02:50:14.356Z,100051.53
2018-12-03T02:52:43.837Z,100052.88
2018-12-03T02:55:15.249Z,100051.39
2018-12-03T02:57:43.815Z,100051.53
2018-12-03T03:00:16.107Z,100056.16
2018-12-03T03:02:46.482Z,100043.94
2018-12-03T03:05:16.542Z,100043.70
2018-12-03T03:07:47.153Z,100036.43
2018-12-03T03:10:18.921Z,100045.25
2018-12-03T03:12:50.710Z,100047.78
2018-12-03T03:15:20.739Z,100036.17
2018-12-03T03:17:50.411Z,100042.02
2018-12-03T03:20:21.944Z,100037.72
2018-12-03T03:22:58.505Z,100041.81
2018-12-03T03:25:28.820Z,100044.30
2018-12-03T03:28:05.891Z,100039.84
2018-12-03T03:30:35.929Z,100043.66
2018-12-03T03:33:07.505Z,100042.76
2018-12-03T03:35:36.408Z,100038.55
2018-12-03T03:38:09.842Z,100037.76
2018-12-03T03:40:43.701Z,100041.45
2018-12-03T03:43:13.962Z,100044.23
2018-12-03T03:45:44.229Z,100034.07
2018-12-03T03:48:14.591Z,100053.63
2018-12-03T03:50:45.877Z,100059.72
2018-12-03T03:53:16.444Z,100057.78
2018-12-03T03:55:52.420Z,100047.48
2018-12-03T03:58:24.183Z,100054.36
2018-12-03T04:00:55.183Z,100054.67
2018-12-03T04:03:28.303Z,100062.91
2018-12-03T04:05:58.224Z,100054.62
2018-12-03T04:08:28.106Z,100059.95
2018-12-03T04:10:57.253Z,100066.14
2018-12-03T04:13:26.455Z,100070.25
2018-12-03T04:16:02.873Z,100064.46
2018-12-03T04:18:34.479Z,100058.30
2018-12-03T04:21:07.300Z,100070.28
2018-12-03T04:23:36.065Z,100061.48
2018-12-03T04:26:04.666Z,100074.22
2018-12-03T04:28:33.041Z,100070.69
2018-12-03T04:31:02.584Z,100071.70
2018-12-03T04:33:31.164Z,100075.19
2018-12-03T04:35:59.964Z,100074.98
2018-12-03T04:38:29.573Z,100081.38
2018-12-03T04:40:59.055Z,100074.94
2018-12-03T04:43:28.922Z,100074.84
2018-12-03T04:45:57.709Z,100080.44
2018-12-03T04:48:26.345Z,100081.55
2018-12-03T04:50:55.112Z,100077.22
2018-12-03T04:53:23.653Z,100084.18
2018-12-03T04:55:52.430Z,100092.73
2018-12-03T04:58:21.091Z,100084.54
2018-12-03T05:00:49.920Z,100084.24
2018-12-03T05:03:18.535Z,100085.88
2018-12-03T05:05:47.405Z,100088.77
2018-12-03T05:08:16.211Z,100090.28
2018-12-03T05:10:45.831Z,100098.73
2018-12-03T05:13:14.989Z,100088.94
2018-12-03T05:15:43.706Z,100089.97
2018-12-03T05:18:13.396Z,100088.83
2018-12-03T05:20:43.072Z,100093.00
2018-12-03T05:23:11.655Z,100094.20
2018-12-03T05:25:40.517Z,100101.15
2018-12-03T05:28:09.180Z,100100.25
2018-12-03T05:30:37.791Z,100104.89
2018-12-03T05:33:06.755Z,100096.05
2018-12-03T05:35:35.647Z,100103.40
2018-12-03T05:38:04.173Z,100104.75
2018-12-03T05:40:33.937Z,100098.45
2018-12-03T05:43:03.723Z,100110.78
2018-12-03T05:45:33.803Z,100109.50
2018-12-03T05:48:02.924Z,100106.28
2018-12-03T05:50:32.262Z,100109.08
2018-12-03T05:53:01.053Z,100113.16
2018-12-03T05:55:30.385Z,100109.50
2018-12-03T05:57:59.113Z,100109.66
2018-12-03T06:00:27.944Z,100108.83
2018-12-03T06:02:56.552Z,100118.53
2018-12-03T06:05:25.379Z,100123.61
2018-12-03T06:07:54.901Z,100118.00
2018-12-03T06:10:24.012Z,100127.49
2018-12-03T06:12:53.966Z,100130.16
2018-12-03T06:15:24.295Z,100127.13
2018-12-03T06:17:56.082Z,100133.83
2018-12-03T06:20:24.813Z,100135.94
2018-12-03T06:22:54.625Z,100145.07
2018-12-03T06:25:25.758Z,100139.09
2018-12-03T06:27:54.453Z,100141.77
2018-12-03T06:30:24.353Z,100139.04
2018-12-03T06:32:52.969Z,100132.84
2018-12-03T06:35:22.671Z,100143.59
2018-12-03T06:37:51.967Z,100135.36
2018-12-03T06:40:25.411Z,100122.72
2018-12-03T06:42:54.819Z,100128.33
2018-12-03T06:45:25.427Z,100129.27
2018-12-03T06:48:03.535Z,100122.35
2018-12-03T06:50:32.114Z,100112.97
2018-12-03T06:53:02.206Z,100115.31
2018-12-03T06:55:33.838Z,100120.72
2018-12-03T06:58:03.316Z,100123.72
2018-12-03T07:00:31.957Z,100121.53
2018-12-03T07:03:00.866Z,100119.20
2018-12-03T07:05:29.489Z,100122.08
2018-12-03T07:07:59.936Z,100119.63
2018-12-03T07:10:43.394Z,100135.23
2018-12-03T07:13:17.828Z,100123.73
2018-12-03T07:15:49.365Z,100141.28
2018-12-03T07:18:18.180Z,100135.87
2018-12-03T07:20:53.995Z,100143.19
2018-12-03T07:23:22.665Z,100143.41
2018-12-03T07:25:51.317Z,100150.29
2018-12-03T07:28:20.507Z,100154.22
2018-12-03T07:30:50.342Z,100153.46
2018-12-03T07:33:19.211Z,100153.70
2018-12-03T07:35:50.161Z,100156.95
2018-12-03T07:38:20.469Z,100152.53
2018-12-03T07:40:49.097Z,100161.14
2018-12-03T07:43:18.630Z,100165.48
2018-12-03T07:45:48.262Z,100155.00
2018-12-03T07:48:17.009Z,100158.69
2018-12-03T07:50:45.675Z,100153.88
2018-12-03T07:53:20.951Z,100148.59
2018-12-03T07:55:54.599Z,100149.42
2018-12-03T07:58:27.507Z,100143.21
2018-12-03T08:01:00.854Z,100149.54
2018-12-03T08:03:31.619Z,100154.67
2018-12-03T08:08:53.904Z,100161.39
2018-12-03T08:11:22.637Z,100164.92
2018-12-03T08:13:51.855Z,100173.29
2018-12-03T08:16:25.199Z,100170.00
2018-12-03T08:18:53.704Z,100165.75
2018-12-03T08:21:22.277Z,100176.39
2018-12-03T08:24:03.019Z,100171.70
2018-12-03T08:26:32.743Z,100175.76
2018-12-03T08:29:02.859Z,100173.32
2018-12-03T08:31:32.807Z,100161.72
2018-12-03T08:34:04.251Z,100171.48
2018-12-03T08:36:34.392Z,100162.81
2018-12-03T08:39:04.567Z,100164.20
2018-12-03T08:41:34.116Z,100167.13
2018-12-03T08:44:03.028Z,100163.95
2018-12-03T08:46:31.747Z,100158.05
2018-12-03T08:49:00.356Z,100160.48
2018-12-03T08:51:30.844Z,100169.39
2018-12-03T08:53:59.546Z,100172.17
2018-12-03T08:56:28.286Z,100164.41
2018-12-03T08:58:57.326Z,100161.52
2018-12-03T09:01:27.346Z,100164.62
2018-12-03T09:04:11.688Z,100161.03
2018-12-03T09:06:40.313Z,100174.66
2018-12-03T09:09:17.084Z,100170.86
2018-12-03T09:11:49.111Z,100157.43
2018-12-03T09:14:25.666Z,100169.66
2018-12-03T09:16:54.397Z,100173.19
2018-12-03T09:19:23.163Z,100175.30
2018-12-03T09:21:54.508Z,100178.63
2018-12-03T09:24:23.373Z,100179.59
2018-12-03T09:26:52.140Z,100176.03
2018-12-03T09:29:21.599Z,100176.75
2018-12-03T09:31:50.374Z,100168.45
2018-12-03T09:34:19.022Z,100176.98
2018-12-03T09:36:47.888Z,100166.60
2018-12-03T09:39:17.701Z,100172.27
2018-12-03T09:41:48.300Z,100176.35
2018-12-03T09:44:16.877Z,100173.73
2018-12-03T09:46:45.532Z,100170.02
2018-12-03T09:49:14.430Z,100168.66
2018-12-03T09:51:43.071Z,100175.11
2018-12-03T09:54:11.873Z,100176.27
2018-12-03T09:56:46.860Z,100170.54
2018-12-03T09:59:18.464Z,100167.80
2018-12-03T10:01:50.125Z,100166.87
2018-12-03T10:04:34.434Z,100161.55
2018-12-03T10:07:05.043Z,100157.63
2018-12-03T10:09:39.816Z,100164.35
2018-12-03T10:12:10.418Z,100154.55
2018-12-03T10:14:39.084Z,100148.69
2018-12-03T10:17:08.411Z,100143.63
2018-12-03T10:19:37.691Z,100148.97
2018-12-03T10:22:07.815Z,100139.05
2018-12-03T10:24:36.901Z,100129.56
2018-12-03T10:27:11.215Z,100136.70
2018-12-03T10:29:40.053Z,100140.27
2018-12-03T10:32:09.045Z,100134.31
2018-12-03T10:34:37.768Z,100128.30
2018-12-03T10:37:06.630Z,100134.98
2018-12-03T10:39:42.182Z,100128.56
2018-12-03T10:42:17.066Z,100125.41
2018-12-03T10:44:49.778Z,100124.05
2018-12-03T10:47:18.587Z,100116.30
2018-12-03T10:49:47.684Z,100119.60
2018-12-03T10:52:23.126Z,100112.52
2018-12-03T10:54:53.035Z,100107.81
2018-12-03T10:57:22.902Z,100100.66
2018-12-03T10:59:56.182Z,100108.05
2018-12-03T11:02:38.445Z,100105.69
2018-12-03T11:05:13.981Z,100105.77
2018-12-03T11:07:42.575Z,100097.38
2018-12-03T11:10:12.423Z,100103.55
2018-12-03T11:12:41.023Z,100096.20
2018-12-03T11:15:14.161Z,100092.79
2018-12-03T11:17:43.801Z,100089.94
2018-12-03T11:20:13.872Z,100074.30
2018-12-03T11:22:43.432Z,100076.38
2018-12-03T11:25:15.728Z,100071.53
2018-12-03T11:27:47.854Z,100055.34
2018-12-03T11:30:16.966Z,100067.86
2018-12-03T11:32:47.254Z,100070.98
2018-12-03T11:35:24.381Z,100070.36
2018-12-03T11:38:02.129Z,100056.84
2018-12-03T11:40:42.822Z,100060.97
2018-12-03T11:43:12.257Z,100068.59
2018-12-03T11:45:42.034Z,100061.78
2018-12-03T11:48:10.771Z,100059.28
2018-12-03T11:50:40.597Z,100059.78
2018-12-03T11:53:10.372Z,100062.30
2018-12-03T11:55:39.783Z,100056.33
2018-12-03T11:58:08.409Z,100050.33
2018-12-03T12:00:38.600Z,100054.16
2018-12-03T12:03:07.405Z,100046.52
2018-12-03T12:05:36.167Z,100040.30
2018-12-03T12:08:05.065Z,100039.81
2018-12-03T12:10:35.535Z,100034.67
2018-12-03T12:13:04.327Z,100030.12
2018-12-03T12:15:32.906Z,100029.66
2018-12-03T12:18:02.818Z,100027.16
2018-12-03T12:20:33.577Z,100033.85
2018-12-03T12:23:01.992Z,100032.87
2018-12-03T12:25:31.974Z,100027.23
2018-12-03T12:28:00.678Z,100021.14
2018-12-03T12:30:31.518Z,100013.97
2018-12-03T12:33:01.875Z,100003.00
2018-12-03T12:35:31.496Z,100000.62
2018-12-03T12:38:00.090Z,100001.93
2018-12-03T12:40:28.909Z,99995.70
2018-12-03T12:42:58.423Z,99992.24
2018-12-03T12:45:33.857Z,99982.42
2018-12-03T12:48:02.418Z,99984.35
2018-12-03T12:50:30.869Z,99985.30
2018-12-03T12:52:59.674Z,99978.80
2018-12-03T12:55:28.156Z,99983.97
2018-12-03T12:57:56.568Z,99978.80
2018-12-03T13:00:25.138Z,99967.36
2018-12-03T13:02:53.946Z,99939.63
2018-12-03T13:05:22.437Z,99964.02
2018-12-03T13:07:50.949Z,99957.33
2018-12-03T13:10:19.508Z,99954.83
2018-12-03T13:12:51.345Z,99948.86
2018-12-03T13:15:19.973Z,99947.31
2018-12-03T13:17:49.178Z,99944.32
2018-12-03T13:20:19.352Z,99948.26
2018-12-03T13:22:49.440Z,99952.91
2018-12-03T13:25:21.258Z,99947.08
2018-12-03T13:27:52.517Z,99945.41
2018-12-03T13:30:21.044Z,99958.56
2018-12-03T13:32:49.816Z,99959.02
2018-12-03T13:35:18.346Z,99965.66
2018-12-03T13:37:46.930Z,99933.76
2018-12-03T13:40:17.001Z,99918.73
2018-12-03T13:42:46.852Z,99938.75
2018-12-03T13:45:18.402Z,99940.30
2018-12-03T13:47:48.373Z,99939.14
2018-12-03T13:50:17.782Z,99945.25
2018-12-03T13:52:46.554Z,99936.06
2018-12-03T13:55:17.555Z,99937.98
2018-12-03T13:57:46.243Z,99929.25
2018-12-03T14:00:20.839Z,99935.69
2018-12-03T14:03:58.721Z,99937.12
2018-12-03T14:06:34.139Z,99931.23
2018-12-03T14:10:32.541Z,99923.00
2018-12-03T14:13:17.855Z,99924.87
2018-12-03T14:19:01.636Z,99923.73
2018-12-03T14:21:39.328Z,99924.38
2018-12-03T14:24:19.907Z,99914.05
2018-12-03T14:26:48.497Z,99913.92
2018-12-03T14:29:16.985Z,99926.23
2018-12-03T14:31:54.380Z,99932.31
2018-12-03T14:34:27.076Z,99921.36
2018-12-03T14:36:54.523Z,99914.45
2018-12-03T14:39:23.076Z,99916.59
2018-12-03T14:41:51.688Z,99925.92
2018-12-03T14:44:21.453Z,99925.57
2018-12-03T14:46:50.246Z,99924.84
2018-12-03T14:49:18.886Z,99927.59
2018-12-03T14:51:48.769Z,99929.16
2018-12-03T14:54:17.943Z,99923.99
2018-12-03T14:56:47.919Z,99878.09
2018-12-03T14:59:17.281Z,99930.67
2018-12-03T15:01:45.711Z,99929.12
2018-12-03T15:04:15.082Z,99933.30
2018-12-03T15:06:43.984Z,99932.58
2018-12-03T15:09:12.594Z,99921.73
2018-12-03T15:11:41.124Z,99936.75
2018-12-03T15:14:09.596Z,99935.93
2018-12-03T15:16:39.826Z,99930.80
2018-12-03T15:19:11.648Z,99931.30
2018-12-03T15:21:37.613Z,99927.84
2018-12-03T15:24:13.241Z,99938.81
2018-12-03T15:26:38.933Z,99932.86
2018-12-03T15:29:09.167Z,99930.34
2018-12-03T15:31:38.909Z,99932.00
2018-12-03T15:34:07.343Z,99932.13
2018-12-03T15:36:35.885Z,99937.95
2018-12-03T15:39:07.812Z,99931.17
2018-12-03T15:41:36.435Z,99934.37
2018-12-03T15:44:04.876Z,99937.95
2018-12-03T15:46:33.307Z,99943.20
2018-12-03T15:49:01.873Z,99951.58
2018-12-03T15:51:30.474Z,99953.08
2018-12-03T15:53:59.138Z,99958.01
2018-12-03T15:56:28.232Z,99966.02
2018-12-03T15:58:56.824Z,99958.25
2018-12-03T16:01:27.150Z,99953.00
2018-12-03T16:03:55.934Z,99944.76
2018-12-03T16:06:25.328Z,99954.90
2018-12-03T16:08:55.925Z,99953.83
2018-12-03T16:11:24.696Z,99956.34
2018-12-03T16:13:55.796Z,99954.91
2018-12-03T16:16:25.664Z,99954.45
2018-12-03T16:18:55.167Z,99949.70
2018-12-03T16:21:26.203Z,99948.50
2018-12-03T16:24:01.774Z,99954.45
2018-12-03T16:26:30.533Z,99956.82
2018-12-03T16:28:59.394Z,99966.97
2018-12-03T16:31:29.285Z,99962.53
2018-12-03T16:33:58.006Z,99958.27
2018-12-03T16:36:26.598Z,99956.89
2018-12-03T16:38:55.471Z,99954.31
2018-12-03T16:41:26.053Z,99948.94
2018-12-03T16:43:55.500Z,99953.25
2018-12-03T16:46:24.449Z,99960.77
2018-12-03T16:48:57.639Z,99961.72
2018-12-03T16:51:30.242Z,99971.20
2018-12-03T16:53:59.738Z,99984.03
2018-12-03T16:56:28.690Z,99977.47
2018-12-03T16:58:57.298Z,99979.28
2018-12-03T17:01:25.922Z,99986.34
2018-12-03T17:03:57.081Z,99991.84
2018-12-03T17:06:27.889Z,99989.16
2018-12-03T17:12:54.423Z,99994.05
2018-12-03T17:15:23.900Z,99999.67
2018-12-03T17:17:55.713Z,100001.33
2018-12-03T17:20:38.681Z,100001.16
2018-12-03T17:23:18.614Z,100014.02
2018-12-03T17:25:47.687Z,100014.39
2018-12-03T17:28:16.793Z,100022.12
2018-12-03T17:30:45.594Z,100026.66
2018-12-03T17:33:14.013Z,100027.27
2018-12-03T17:35:42.460Z,100025.09
2018-12-03T17:38:10.872Z,100033.34
2018-12-03T17:40:40.176Z,100039.41
2018-12-03T17:43:08.600Z,100043.15
2018-12-03T17:45:37.026Z,100040.30
2018-12-03T17:48:05.398Z,100049.23
2018-12-03T17:50:35.016Z,100050.25
2018-12-03T17:53:03.690Z,100057.08
2018-12-03T17:55:32.068Z,100058.36
2018-12-03T17:58:00.457Z,100057.90
2018-12-03T18:00:29.142Z,100065.38
2018-12-03T18:02:57.518Z,100062.95
2018-12-03T18:05:26.052Z,100074.53
2018-12-03T18:07:54.598Z,100075.94
2018-12-03T18:10:23.022Z,100079.19
2018-12-03T18:12:51.647Z,100084.44
2018-12-03T18:15:20.123Z,100081.37
2018-12-03T18:17:49.410Z,100092.71
2018-12-03T18:20:17.921Z,100088.75
2018-12-03T18:22:47.005Z,100082.92
2018-12-03T18:25:15.685Z,100088.60
2018-12-03T18:27:44.268Z,100092.25
2018-12-03T18:30:14.334Z,100099.95
2018-12-03T18:32:43.206Z,100101.25
2018-12-03T18:35:12.825Z,100110.36
2018-12-03T18:37:41.338Z,100116.59
2018-12-03T18:40:13.426Z,100115.74
2018-12-03T18:42:41.915Z,100116.05
2018-12-03T18:45:11.446Z,100122.25
2018-12-03T18:47:43.823Z,100128.90
2018-12-03T18:50:23.387Z,100120.42
2018-12-03T18:52:52.707Z,100135.52
2018-12-03T18:55:21.698Z,100139.53
2018-12-03T18:57:58.885Z,100157.23
2018-12-03T19:00:27.553Z,100148.08
2018-12-03T19:02:56.584Z,100153.44
2018-12-03T19:05:25.342Z,100143.91
2018-12-03T19:07:53.864Z,100156.87
2018-12-03T19:10:23.458Z,100155.02
2018-12-03T19:12:52.814Z,100154.86
2018-12-03T19:15:21.821Z,100167.30
2018-12-03T19:17:50.439Z,100168.23
2018-12-03T19:20:18.865Z,100174.79
2018-12-03T19:22:47.873Z,100183.78
2018-12-03T19:25:19.039Z,100183.03
2018-12-03T19:27:48.570Z,100185.67
2018-12-03T19:30:17.141Z,100199.98
2018-12-03T19:32:45.773Z,100212.22
2018-12-03T19:35:15.002Z,100214.40
2018-12-03T19:37:43.586Z,100220.41
2018-12-03T19:40:12.267Z,100228.27
2018-12-03T19:42:42.006Z,100228.16
2018-12-03T19:45:10.619Z,100237.44
2018-12-03T19:47:39.282Z,100239.29
2018-12-03T19:50:09.042Z,100241.81
2018-12-03T19:52:53.790Z,100252.79
2018-12-03T19:55:22.458Z,100252.58
2018-12-03T19:58:31.956Z,100253.34
2018-12-03T20:01:01.538Z,100261.41
2018-12-03T20:03:30.068Z,100279.46
2018-12-03T20:05:58.753Z,100283.80
2018-12-03T20:08:27.118Z,100280.45
2018-12-03T20:10:56.278Z,100289.52
2018-12-03T20:13:24.967Z,100289.80
2018-12-03T20:15:53.640Z,100298.66
2018-12-03T20:18:22.255Z,100310.38
2018-12-03T20:21:03.220Z,100308.48
2018-12-03T20:23:37.163Z,100319.66
2018-12-03T20:26:16.543Z,100322.52
2018-12-03T20:28:50.099Z,100337.22
2018-12-03T20:31:38.562Z,100344.80
2018-12-03T20:44:21.900Z,100354.08
2018-12-03T20:47:21.882Z,100420.09
2018-12-03T20:50:09.985Z,100434.41
2018-12-03T20:52:39.714Z,100455.19
2018-12-03T20:55:17.706Z,100485.88
2018-12-03T20:57:46.301Z,100497.86
2018-12-03T21:00:15.230Z,100505.98
2018-12-03T21:02:43.683Z,100524.18
2018-12-03T21:05:12.558Z,100533.45
2018-12-03T21:07:41.158Z,100546.73
2018-12-03T21:10:10.456Z,100554.75
2018-12-03T21:12:39.446Z,100567.73
2018-12-03T21:15:08.861Z,100569.34
2018-12-03T21:17:39.276Z,100579.94
2018-12-03T21:20:24.166Z,100588.08
2018-12-03T21:22:53.810Z,100590.24
2018-12-03T21:25:22.997Z,100611.17
2018-12-03T21:27:51.766Z,100610.94
2018-12-03T21:30:20.425Z,100624.93
2018-12-03T21:32:49.489Z,100638.30
2018-12-03T21:35:18.153Z,100646.84
2018-12-03T21:37:47.401Z,100653.27
2018-12-03T21:40:16.023Z,100666.41
2018-12-03T21:42:44.993Z,100684.97
2018-12-03T21:45:13.906Z,100697.19
2018-12-03T21:47:42.250Z,100699.56
2018-12-03T21:50:10.917Z,100712.52
2018-12-03T21:52:39.357Z,100726.26
2018-12-03T21:55:08.520Z,100726.00
2018-12-03T21:57:37.107Z,100731.83
2018-12-03T22:00:07.692Z,100749.55
2018-12-03T22:02:36.328Z,100749.70
2018-12-03T22:05:05.621Z,100749.86
2018-12-03T22:07:34.233Z,100754.50
2018-12-03T22:10:03.545Z,100762.30
2018-12-03T22:12:31.996Z,100772.66
2018-12-03T22:15:00.710Z,100779.43
2018-12-03T22:17:29.166Z,100792.48
2018-12-03T22:19:57.502Z,100792.48
2018-12-03T22:22:25.929Z,100803.33
2018-12-03T22:24:54.487Z,100808.57
2018-12-03T22:27:22.969Z,100809.97
2018-12-03T22:29:51.461Z,100818.68
2018-12-03T22:32:19.944Z,100824.86
2018-12-03T22:34:48.512Z,100828.05
2018-12-03T22:37:16.857Z,100839.11
2018-12-03T22:39:46.526Z,100847.82
2018-12-03T22:42:15.179Z,100854.56
2018-12-03T22:44:43.633Z,100859.70
2018-12-03T22:47:12.489Z,100868.34
2018-12-03T22:49:41.091Z,100871.58
2018-12-03T22:52:09.664Z,100877.65
2018-12-03T22:54:38.386Z,100888.77
2018-12-03T22:57:06.895Z,100903.19
2018-12-03T22:59:35.335Z,100910.84
2018-12-03T23:02:04.025Z,100911.87
2018-12-03T23:04:37.226Z,100917.48
2018-12-03T23:07:05.851Z,100921.44
2018-12-03T23:09:35.524Z,100925.67
2018-12-03T23:12:04.925Z,100932.54
2018-12-03T23:14:33.711Z,100940.45
2018-12-03T23:17:02.235Z,100951.23
2018-12-03T23:19:30.637Z,100953.83
2018-12-03T23:21:59.072Z,100964.88
2018-12-03T23:24:27.659Z,100975.07
2018-12-03T23:26:56.113Z,100989.41
2018-12-03T23:29:26.568Z,100993.88
2018-12-03T23:31:55.059Z,101001.98
2018-12-03T23:34:23.580Z,101013.97
2018-12-03T23:36:52.030Z,101023.45
2018-12-03T23:39:20.470Z,101030.00
2018-12-03T23:41:49.092Z,101031.27
2018-12-03T23:44:17.495Z,101022.20
2018-12-03T23:46:46.019Z,101016.41
2018-12-03T23:49:15.295Z,101019.34
2018-12-03T23:51:43.719Z,101022.45
2018-12-03T23:54:12.297Z,101025.25
2018-12-03T23:56:40.673Z,101033.02
2018-12-03T23:59:09.042Z,101047.42
