createdAt,value
2023-09-30T00:00:10.108Z,99.99
2023-09-30T00:01:09.751Z,99.99
2023-09-30T00:02:09.717Z,99.99
2023-09-30T00:03:09.782Z,99.99
2023-09-30T00:04:09.726Z,99.99
2023-09-30T00:05:09.677Z,99.99
2023-09-30T00:06:09.676Z,99.99
2023-09-30T00:07:09.629Z,99.99
2023-09-30T00:08:09.639Z,99.99
2023-09-30T00:09:09.629Z,99.99
2023-09-30T00:10:09.606Z,99.99
2023-09-30T00:11:09.577Z,99.99
2023-09-30T00:12:09.624Z,99.99
2023-09-30T00:13:09.567Z,99.99
2023-09-30T00:14:09.544Z,99.99
2023-09-30T00:15:09.554Z,99.99
2023-09-30T00:16:09.537Z,99.99
2023-09-30T00:17:09.553Z,99.99
2023-09-30T00:18:09.611Z,99.99
2023-09-30T00:19:09.478Z,99.99
2023-09-30T00:20:09.675Z,99.99
2023-09-30T00:21:09.491Z,99.99
2023-09-30T00:22:09.445Z,99.99
2023-09-30T00:23:09.438Z,99.99
2023-09-30T00:24:09.438Z,99.99
2023-09-30T00:25:09.401Z,99.99
2023-09-30T00:26:09.398Z,99.99
2023-09-30T00:27:09.458Z,99.99
2023-09-30T00:28:09.377Z,99.99
2023-09-30T00:29:09.351Z,99.99
2023-09-30T00:30:09.349Z,99.99
2023-09-30T00:31:09.441Z,99.99
2023-09-30T00:32:09.318Z,99.99
2023-09-30T00:33:09.446Z,99.99
2023-09-30T00:34:09.308Z,99.99
2023-09-30T00:35:09.261Z,99.99
2023-09-30T00:36:09.334Z,99.99
2023-09-30T00:37:09.233Z,99.99
2023-09-30T00:38:09.236Z,99.99
2023-09-30T00:39:09.291Z,99.99
2023-09-30T00:40:09.209Z,99.99
2023-09-30T00:41:09.193Z,99.99
2023-09-30T00:42:09.197Z,99.99
2023-09-30T00:43:09.152Z,99.99
2023-09-30T00:44:09.264Z,99.99
2023-09-30T00:45:09.158Z,99.99
2023-09-30T00:46:09.156Z,99.99
2023-09-30T00:47:09.176Z,99.99
2023-09-30T00:48:09.163Z,99.99
2023-09-30T00:49:09.124Z,99.99
2023-09-30T00:50:09.096Z,99.99
2023-09-30T00:51:09.124Z,99.99
2023-09-30T00:52:09.060Z,99.99
2023-09-30T00:53:09.025Z,99.99
2023-09-30T00:54:09.067Z,99.99
2023-09-30T00:55:09.031Z,99.99
2023-09-30T00:56:09.011Z,99.99
2023-09-30T00:57:09.007Z,99.99
2023-09-30T00:58:09.037Z,99.99
2023-09-30T00:59:08.972Z,99.99
2023-09-30T01:00:08.978Z,99.99
2023-09-30T01:01:08.940Z,99.99
2023-09-30T01:02:08.987Z,99.99
2023-09-30T01:03:09.080Z,99.99
2023-09-30T01:04:09.020Z,99.99
2023-09-30T01:05:08.876Z,99.99
2023-09-30T01:06:08.940Z,99.99
2023-09-30T01:07:08.842Z,99.99
2023-09-30T01:08:08.858Z,99.99
2023-09-30T01:09:08.835Z,99.99
2023-09-30T01:10:08.818Z,99.99
2023-09-30T01:11:08.785Z,99.99
2023-09-30T01:12:08.853Z,99.99
2023-09-30T01:13:08.810Z,99.99
2023-09-30T01:14:08.762Z,99.99
2023-09-30T01:15:08.998Z,99.99
2023-09-30T01:16:08.854Z,99.99
2023-09-30T01:17:08.746Z,99.99
2023-09-30T01:18:08.840Z,99.99
2023-09-30T01:19:08.693Z,99.99
2023-09-30T01:20:08.694Z,99.99
2023-09-30T01:21:08.697Z,99.99
2023-09-30T01:22:08.665Z,99.99
2023-09-30T01:23:08.655Z,99.99
2023-09-30T01:24:08.649Z,99.99
2023-09-30T01:25:08.619Z,99.99
2023-09-30T01:26:08.602Z,99.99
2023-09-30T01:27:08.623Z,99.99
2023-09-30T01:28:08.582Z,99.99
2023-09-30T01:29:08.585Z,99.99
2023-09-30T01:30:08.595Z,99.99
2023-09-30T01:31:08.660Z,99.99
2023-09-30T01:32:08.542Z,99.99
2023-09-30T01:33:08.648Z,99.99
2023-09-30T01:34:08.494Z,99.99
2023-09-30T01:35:08.480Z,99.99
2023-09-30T01:36:08.604Z,99.99
2023-09-30T01:37:08.471Z,99.99
2023-09-30T01:38:08.452Z,99.99
2023-09-30T01:39:08.437Z,99.99
2023-09-30T01:40:08.428Z,99.99
2023-09-30T01:41:08.404Z,99.99
2023-09-30T01:42:08.422Z,99.99
2023-09-30T01:43:08.385Z,99.99
2023-09-30T01:44:08.366Z,99.99
2023-09-30T01:45:08.419Z,99.99
2023-09-30T01:46:08.370Z,99.99
2023-09-30T01:47:08.322Z,99.99
2023-09-30T01:48:08.344Z,99.99
2023-09-30T01:49:08.291Z,99.99
2023-09-30T01:50:08.301Z,99.99
2023-09-30T01:51:08.271Z,99.99
2023-09-30T01:52:08.247Z,99.99
2023-09-30T01:53:08.256Z,99.99
2023-09-30T01:54:08.327Z,99.99
2023-09-30T01:55:08.251Z,99.99
2023-09-30T01:56:08.204Z,99.99
2023-09-30T01:57:08.186Z,99.99
2023-09-30T01:58:08.191Z,99.99
2023-09-30T01:59:08.176Z,99.99
2023-09-30T02:00:08.209Z,99.99
2023-09-30T02:01:08.159Z,99.99
2023-09-30T02:02:08.196Z,99.99
2023-09-30T02:03:08.315Z,99.99
2023-09-30T02:04:08.423Z,99.99
2023-09-30T02:05:08.075Z,99.99
2023-09-30T02:06:08.110Z,99.99
2023-09-30T02:07:08.075Z,99.99
2023-09-30T02:08:08.053Z,99.99
2023-09-30T02:09:08.060Z,99.99
2023-09-30T02:10:08.014Z,99.99
2023-09-30T02:11:07.996Z,99.99
2023-09-30T02:12:08.077Z,99.99
2023-09-30T02:13:08.003Z,99.99
2023-09-30T02:14:07.980Z,99.99
2023-09-30T02:15:08.006Z,99.99
2023-09-30T02:16:08.006Z,99.99
2023-09-30T02:17:07.911Z,99.99
2023-09-30T02:18:07.987Z,99.99
2023-09-30T02:19:07.885Z,99.99
2023-09-30T02:20:07.895Z,99.99
2023-09-30T02:21:07.874Z,99.99
2023-09-30T02:22:07.906Z,99.99
2023-09-30T02:23:07.838Z,99.99
2023-09-30T02:24:07.889Z,99.99
2023-09-30T02:25:07.808Z,99.99
2023-09-30T02:26:07.799Z,99.99
2023-09-30T02:27:07.828Z,99.99
2023-09-30T02:28:07.764Z,99.99
2023-09-30T02:29:07.746Z,99.99
2023-09-30T02:30:07.797Z,99.99
2023-09-30T02:31:07.786Z,99.99
2023-09-30T02:32:07.725Z,99.99
2023-09-30T02:33:07.777Z,99.99
2023-09-30T02:34:07.687Z,99.99
2023-09-30T02:35:07.663Z,99.99
2023-09-30T02:36:07.723Z,99.99
2023-09-30T02:37:07.663Z,99.99
2023-09-30T02:38:07.627Z,99.99
2023-09-30T02:39:07.665Z,99.99
2023-09-30T02:40:07.604Z,99.99
2023-09-30T02:41:07.633Z,99.99
2023-09-30T02:42:07.609Z,99.99
2023-09-30T02:43:07.554Z,99.99
2023-09-30T02:44:07.549Z,99.99
2023-09-30T02:45:07.628Z,99.99
2023-09-30T02:46:07.609Z,99.99
2023-09-30T02:47:07.510Z,99.99
2023-09-30T02:48:07.518Z,99.99
2023-09-30T02:49:07.568Z,99.99
2023-09-30T02:50:07.520Z,99.99
2023-09-30T02:51:07.467Z,99.99
2023-09-30T02:52:07.464Z,99.99
2023-09-30T02:53:07.430Z,99.99
2023-09-30T02:54:07.421Z,99.99
2023-09-30T02:55:07.408Z,99.99
2023-09-30T02:56:07.405Z,99.99
2023-09-30T02:57:07.369Z,99.99
2023-09-30T02:58:07.364Z,99.99
2023-09-30T02:59:07.349Z,99.99
2023-09-30T03:00:07.477Z,99.99
2023-09-30T03:01:07.499Z,99.99
2023-09-30T03:02:07.342Z,99.99
2023-09-30T03:03:07.419Z,99.99
2023-09-30T03:04:07.304Z,99.99
2023-09-30T03:05:07.311Z,99.99
2023-09-30T03:06:07.264Z,99.99
2023-09-30T03:07:07.274Z,99.99
2023-09-30T03:08:07.247Z,99.99
2023-09-30T03:09:07.228Z,99.99
2023-09-30T03:10:07.208Z,99.99
2023-09-30T03:11:07.211Z,99.99
2023-09-30T03:12:07.207Z,99.99
2023-09-30T03:13:07.168Z,99.99
2023-09-30T03:14:07.160Z,99.99
2023-09-30T03:15:07.134Z,99.99
2023-09-30T03:16:07.132Z,99.99
2023-09-30T03:17:07.166Z,99.99
2023-09-30T03:18:07.131Z,99.99
2023-09-30T03:19:07.094Z,99.99
2023-09-30T03:20:07.071Z,99.99
2023-09-30T03:21:07.053Z,99.99
2023-09-30T03:22:07.044Z,99.99
2023-09-30T03:23:07.045Z,99.99
2023-09-30T03:24:07.021Z,99.99
2023-09-30T03:25:06.998Z,99.99
2023-09-30T03:26:06.984Z,99.99
2023-09-30T03:27:06.965Z,99.99
2023-09-30T03:28:06.968Z,99.99
2023-09-30T03:29:06.939Z,99.99
2023-09-30T03:30:06.976Z,99.99
2023-09-30T03:31:06.958Z,99.99
2023-09-30T03:32:07.002Z,99.99
2023-09-30T03:33:06.927Z,99.99
2023-09-30T03:34:06.884Z,99.99
2023-09-30T03:35:06.876Z,99.99
2023-09-30T03:36:06.853Z,99.99
2023-09-30T03:37:06.903Z,99.99
2023-09-30T03:38:06.819Z,99.99
2023-09-30T03:39:06.846Z,99.99
2023-09-30T03:40:06.803Z,99.99
2023-09-30T03:41:06.808Z,99.99
2023-09-30T03:42:06.780Z,99.99
2023-09-30T03:43:06.762Z,99.99
2023-09-30T03:44:06.739Z,99.99
2023-09-30T03:45:06.738Z,99.99
2023-09-30T03:46:06.717Z,99.99
2023-09-30T03:47:06.733Z,99.99
2023-09-30T03:48:06.720Z,99.99
2023-09-30T03:49:06.717Z,99.99
2023-09-30T03:50:06.687Z,99.99
2023-09-30T03:51:06.656Z,99.99
2023-09-30T03:52:06.640Z,99.99
2023-09-30T03:53:06.619Z,99.99
2023-09-30T03:54:06.701Z,99.99
2023-09-30T03:55:06.604Z,99.99
2023-09-30T03:56:06.597Z,99.99
2023-09-30T03:57:06.582Z,99.99
2023-09-30T03:58:06.548Z,99.99
2023-09-30T03:59:06.539Z,99.99
2023-09-30T04:00:06.533Z,99.99
2023-09-30T04:01:06.631Z,99.99
2023-09-30T04:02:06.505Z,99.99
2023-09-30T04:03:06.553Z,99.99
2023-09-30T04:04:06.627Z,99.99
2023-09-30T04:05:06.483Z,99.99
2023-09-30T04:06:06.445Z,99.99
2023-09-30T04:07:06.425Z,99.99
2023-09-30T04:08:06.463Z,99.99
2023-09-30T04:09:06.408Z,99.99
2023-09-30T04:10:06.422Z,99.99
2023-09-30T04:11:06.392Z,99.99
2023-09-30T04:12:10.235Z,99.99
2023-09-30T04:13:06.359Z,99.99
2023-09-30T04:14:06.344Z,99.99
2023-09-30T04:15:06.352Z,99.99
2023-09-30T04:16:06.321Z,99.99
2023-09-30T04:17:06.311Z,99.99
2023-09-30T04:18:06.322Z,99.99
2023-09-30T04:19:06.296Z,99.99
2023-09-30T04:20:06.249Z,99.99
2023-09-30T04:21:06.266Z,99.99
2023-09-30T04:22:06.217Z,99.99
2023-09-30T04:23:06.224Z,99.99
2023-09-30T04:24:06.218Z,99.99
2023-09-30T04:25:06.192Z,99.99
2023-09-30T04:26:06.173Z,99.99
2023-09-30T04:27:06.167Z,99.99
2023-09-30T04:28:06.159Z,99.99
2023-09-30T04:29:06.181Z,99.99
2023-09-30T04:30:06.126Z,99.99
2023-09-30T04:31:06.290Z,99.99
2023-09-30T04:32:06.222Z,99.99
2023-09-30T04:33:06.163Z,99.99
2023-09-30T04:34:06.109Z,99.99
2023-09-30T04:35:06.052Z,99.99
2023-09-30T04:36:06.047Z,99.99
2023-09-30T04:37:06.046Z,99.99
2023-09-30T04:38:06.034Z,99.99
2023-09-30T04:39:06.040Z,99.99
2023-09-30T04:40:05.986Z,99.99
2023-09-30T04:41:05.999Z,99.99
2023-09-30T04:42:05.990Z,99.99
2023-09-30T04:43:05.961Z,99.99
2023-09-30T04:44:05.938Z,99.99
2023-09-30T04:45:05.923Z,99.99
2023-09-30T04:46:05.937Z,99.99
2023-09-30T04:47:05.915Z,99.99
2023-09-30T04:48:05.996Z,99.99
2023-09-30T04:49:05.869Z,99.99
2023-09-30T04:50:05.862Z,99.99
2023-09-30T04:51:05.846Z,99.99
2023-09-30T04:52:05.839Z,99.99
2023-09-30T04:53:05.829Z,99.99
2023-09-30T04:54:05.813Z,99.99
2023-09-30T04:55:05.803Z,99.99
2023-09-30T04:56:05.827Z,99.99
2023-09-30T04:57:05.768Z,99.99
2023-09-30T04:58:05.775Z,99.99
2023-09-30T04:59:05.741Z,99.99
2023-09-30T05:00:05.723Z,99.99
2023-09-30T05:01:05.879Z,99.99
2023-09-30T05:02:05.697Z,99.99
2023-09-30T05:03:05.753Z,99.99
2023-09-30T05:04:05.762Z,99.99
2023-09-30T05:05:05.659Z,99.99
2023-09-30T05:06:05.653Z,99.99
2023-09-30T05:07:05.624Z,99.99
2023-09-30T05:08:05.627Z,99.99
2023-09-30T05:09:05.609Z,99.99
2023-09-30T05:10:05.596Z,99.99
2023-09-30T05:11:05.575Z,99.99
2023-09-30T05:12:05.583Z,99.99
2023-09-30T05:13:05.552Z,99.99
2023-09-30T05:14:05.602Z,99.99
2023-09-30T05:15:05.541Z,99.99
2023-09-30T05:16:05.576Z,99.99
2023-09-30T05:17:05.622Z,99.99
2023-09-30T05:18:05.535Z,99.99
2023-09-30T05:19:05.545Z,99.99
2023-09-30T05:20:05.464Z,99.99
2023-09-30T05:21:05.448Z,99.99
2023-09-30T05:22:05.424Z,99.99
2023-09-30T05:23:05.420Z,99.99
2023-09-30T05:24:05.421Z,99.99
2023-09-30T05:25:05.416Z,99.99
2023-09-30T05:26:05.380Z,99.99
2023-09-30T05:27:05.364Z,99.99
2023-09-30T05:28:05.365Z,99.99
2023-09-30T05:29:05.350Z,99.99
2023-09-30T05:30:05.325Z,99.99
2023-09-30T05:31:05.391Z,99.99
2023-09-30T05:32:05.302Z,99.99
2023-09-30T05:33:05.347Z,99.99
2023-09-30T05:34:05.293Z,99.99
2023-09-30T05:35:05.249Z,99.99
2023-09-30T05:36:05.233Z,99.99
2023-09-30T05:37:05.234Z,99.99
2023-09-30T05:38:05.220Z,99.99
2023-09-30T05:39:05.216Z,99.99
2023-09-30T05:40:05.179Z,99.99
2023-09-30T05:41:05.208Z,99.99
2023-09-30T05:42:05.172Z,99.99
2023-09-30T05:43:05.174Z,99.99
2023-09-30T05:44:05.137Z,99.99
2023-09-30T05:45:05.145Z,99.99
2023-09-30T05:46:05.186Z,99.99
2023-09-30T05:47:05.120Z,99.99
2023-09-30T05:48:05.219Z,99.99
2023-09-30T05:49:05.100Z,99.99
2023-09-30T05:50:05.094Z,99.99
2023-09-30T05:51:05.044Z,99.99
2023-09-30T05:52:05.053Z,99.99
2023-09-30T05:53:05.022Z,99.99
2023-09-30T05:54:05.004Z,99.99
2023-09-30T05:55:04.989Z,99.99
2023-09-30T05:56:05.136Z,99.99
2023-09-30T05:57:04.981Z,99.99
2023-09-30T05:58:04.944Z,99.99
2023-09-30T05:59:04.936Z,99.99
2023-09-30T06:00:04.983Z,99.99
2023-09-30T06:01:04.989Z,99.99
2023-09-30T06:02:04.983Z,99.99
2023-09-30T06:03:05.100Z,99.99
2023-09-30T06:04:05.151Z,99.99
2023-09-30T06:05:04.902Z,99.99
2023-09-30T06:06:04.911Z,99.99
2023-09-30T06:07:04.830Z,99.99
2023-09-30T06:08:04.958Z,99.99
2023-09-30T06:09:04.803Z,99.99
2023-09-30T06:10:04.858Z,99.99
2023-09-30T06:11:04.815Z,99.99
2023-09-30T06:12:04.796Z,99.99
2023-09-30T06:13:04.772Z,99.99
2023-09-30T06:14:04.742Z,99.99
2023-09-30T06:15:04.765Z,99.99
2023-09-30T06:16:05.100Z,99.99
2023-09-30T06:17:04.707Z,99.99
2023-09-30T06:18:04.718Z,99.99
2023-09-30T06:19:04.704Z,99.99
2023-09-30T06:20:04.683Z,99.99
2023-09-30T06:21:04.648Z,99.99
2023-09-30T06:22:04.627Z,99.99
2023-09-30T06:23:04.641Z,99.99
2023-09-30T06:24:04.594Z,99.99
2023-09-30T06:25:04.787Z,99.99
2023-09-30T06:26:04.579Z,99.99
2023-09-30T06:27:04.564Z,99.99
2023-09-30T06:28:04.590Z,99.99
2023-09-30T06:29:04.566Z,99.99
2023-09-30T06:30:04.547Z,99.99
2023-09-30T06:31:04.553Z,99.99
2023-09-30T06:32:04.571Z,99.99
2023-09-30T06:33:04.512Z,99.99
2023-09-30T06:34:04.515Z,99.99
2023-09-30T06:35:04.526Z,99.99
2023-09-30T06:36:04.442Z,99.99
2023-09-30T06:37:04.448Z,99.99
2023-09-30T06:38:04.452Z,99.99
2023-09-30T06:39:04.433Z,99.99
2023-09-30T06:40:04.387Z,99.99
2023-09-30T06:41:04.380Z,99.99
2023-09-30T06:42:04.412Z,99.99
2023-09-30T06:43:04.366Z,99.99
2023-09-30T06:44:04.347Z,99.99
2023-09-30T06:45:04.319Z,99.99
2023-09-30T06:46:04.441Z,99.99
2023-09-30T06:47:04.326Z,99.99
2023-09-30T06:48:04.383Z,99.99
2023-09-30T06:49:04.272Z,99.99
2023-09-30T06:50:04.317Z,99.99
2023-09-30T06:51:04.283Z,99.99
2023-09-30T06:52:04.235Z,99.99
2023-09-30T06:53:04.451Z,99.99
2023-09-30T06:54:04.218Z,99.99
2023-09-30T06:55:04.197Z,99.93
2023-09-30T06:56:04.176Z,99.68
2023-09-30T06:57:04.214Z,99.17
2023-09-30T06:58:04.165Z,99.48
2023-09-30T06:59:04.136Z,99.27
2023-09-30T07:00:04.169Z,99.27
2023-09-30T07:01:04.222Z,99.02
2023-09-30T07:02:04.114Z,99.02
2023-09-30T07:03:04.169Z,98.77
2023-09-30T07:04:04.145Z,97.76
2023-09-30T07:05:04.064Z,97.76
2023-09-30T07:06:04.043Z,97.76
2023-09-30T07:07:04.066Z,97.41
2023-09-30T07:08:04.019Z,97.00
2023-09-30T07:09:04.008Z,96.39
2023-09-30T07:10:04.020Z,96.60
2023-09-30T07:11:03.991Z,96.30
2023-09-30T07:12:03.980Z,96.50
2023-09-30T07:13:03.964Z,96.50
2023-09-30T07:14:04.042Z,96.15
2023-09-30T07:15:03.928Z,95.84
2023-09-30T07:16:04.026Z,96.25
2023-09-30T07:17:03.916Z,95.84
2023-09-30T07:18:03.916Z,95.39
2023-09-30T07:19:03.981Z,94.98
2023-09-30T07:20:04.107Z,95.09
2023-09-30T07:21:03.856Z,94.78
2023-09-30T07:22:04.988Z,94.84
2023-09-30T07:23:18.208Z,94.84
2023-09-30T07:24:04.823Z,93.83
2023-09-30T07:25:03.887Z,94.03
2023-09-30T07:26:03.781Z,93.52
2023-09-30T07:27:06.492Z,93.62
2023-09-30T07:28:04.871Z,93.83
2023-09-30T07:29:03.749Z,93.22
2023-09-30T07:30:03.760Z,93.32
2023-09-30T07:31:03.819Z,93.52
2023-09-30T07:32:03.762Z,93.42
2023-09-30T07:33:03.770Z,93.58
2023-09-30T07:34:03.790Z,93.07
2023-09-30T07:35:03.696Z,92.83
2023-09-30T07:36:03.660Z,92.52
2023-09-30T07:37:03.635Z,91.87
2023-09-30T07:38:03.628Z,91.37
2023-09-30T07:39:03.633Z,90.40
2023-09-30T07:40:03.608Z,91.27
2023-09-30T07:41:03.607Z,91.06
2023-09-30T07:42:03.565Z,90.56
2023-09-30T07:43:03.670Z,90.66
2023-09-30T07:44:03.546Z,90.50
2023-09-30T07:45:03.533Z,91.27
2023-09-30T07:46:03.595Z,90.76
2023-09-30T07:47:03.580Z,90.66
2023-09-30T07:48:03.526Z,90.31
2023-09-30T07:49:03.514Z,89.91
2023-09-30T07:50:03.613Z,89.81
2023-09-30T07:51:03.445Z,89.70
2023-09-30T07:52:03.425Z,89.20
2023-09-30T07:53:03.429Z,89.40
2023-09-30T07:54:19.062Z,89.00
2023-09-30T07:55:04.439Z,89.61
2023-09-30T07:56:03.382Z,89.50
2023-09-30T07:57:03.371Z,89.50
2023-09-30T07:58:03.416Z,88.79
2023-09-30T07:59:03.382Z,90.01
2023-09-30T08:00:03.346Z,89.76
2023-09-30T08:01:03.397Z,89.36
2023-09-30T08:02:03.311Z,88.96
2023-09-30T08:03:03.327Z,88.85
2023-09-30T08:04:03.384Z,89.26
2023-09-30T08:05:03.263Z,88.85
2023-09-30T08:06:03.243Z,89.26
2023-09-30T08:07:03.246Z,88.65
2023-09-30T08:08:03.259Z,89.26
2023-09-30T08:09:03.209Z,89.06
2023-09-30T08:10:03.189Z,88.71
2023-09-30T08:11:03.185Z,88.01
2023-09-30T08:12:03.203Z,88.51
2023-09-30T08:13:03.189Z,87.66
2023-09-30T08:14:03.161Z,87.30
2023-09-30T08:15:03.169Z,87.40
2023-09-30T08:16:03.181Z,87.66
2023-09-30T08:17:03.130Z,87.32
2023-09-30T08:18:03.184Z,87.12
2023-09-30T08:19:03.104Z,86.10
2023-09-30T08:20:03.077Z,86.21
2023-09-30T08:21:03.120Z,86.30
2023-09-30T08:22:03.061Z,87.15
2023-09-30T08:23:03.029Z,86.95
2023-09-30T08:24:03.094Z,87.46
2023-09-30T08:25:03.096Z,87.56
2023-09-30T08:26:03.050Z,87.36
2023-09-30T08:27:02.968Z,87.62
2023-09-30T08:28:03.017Z,86.97
2023-09-30T08:29:02.951Z,85.66
2023-09-30T08:30:02.961Z,85.56
2023-09-30T08:31:02.985Z,85.66
2023-09-30T08:32:02.933Z,85.76
2023-09-30T08:33:03.087Z,85.56
2023-09-30T08:34:02.916Z,85.56
2023-09-30T08:35:02.910Z,86.07
2023-09-30T08:36:02.898Z,85.66
2023-09-30T08:37:02.844Z,85.92
2023-09-30T08:38:02.836Z,85.72
2023-09-30T08:39:02.892Z,85.62
2023-09-30T08:40:03.022Z,85.88
2023-09-30T08:41:02.846Z,84.97
2023-09-30T08:42:02.863Z,84.03
2023-09-30T08:43:02.803Z,83.83
2023-09-30T08:44:02.797Z,83.87
2023-09-30T08:45:02.811Z,83.91
2023-09-30T08:46:02.830Z,84.41
2023-09-30T08:47:02.800Z,84.95
2023-09-30T08:48:02.737Z,85.82
2023-09-30T08:49:02.724Z,85.42
2023-09-30T08:50:02.687Z,84.91
2023-09-30T08:51:02.680Z,84.91
2023-09-30T08:52:02.739Z,84.97
2023-09-30T08:53:02.672Z,85.03
2023-09-30T08:54:02.713Z,84.23
2023-09-30T08:55:02.654Z,83.99
2023-09-30T08:56:02.598Z,83.89
2023-09-30T08:57:02.587Z,83.34
2023-09-30T08:58:02.675Z,82.04
2023-09-30T08:59:02.705Z,82.14
2023-09-30T09:00:02.622Z,81.87
2023-09-30T09:01:02.642Z,82.07
2023-09-30T09:02:02.527Z,81.98
2023-09-30T09:03:02.574Z,82.34
2023-09-30T09:04:02.740Z,82.14
2023-09-30T09:05:02.555Z,82.54
2023-09-30T09:06:02.498Z,82.04
2023-09-30T09:07:02.589Z,81.53
2023-09-30T09:08:02.460Z,82.44
2023-09-30T09:09:02.433Z,81.93
2023-09-30T09:10:02.423Z,83.11
2023-09-30T09:11:02.384Z,82.46
2023-09-30T09:12:02.424Z,80.75
2023-09-30T09:13:02.447Z,79.74
2023-09-30T09:14:02.381Z,80.69
2023-09-30T09:15:02.388Z,81.09
2023-09-30T09:16:02.539Z,81.29
2023-09-30T09:17:02.422Z,81.29
2023-09-30T09:18:02.421Z,82.10
2023-09-30T09:19:02.369Z,80.89
2023-09-30T09:20:02.325Z,80.75
2023-09-30T09:21:02.269Z,80.35
2023-09-30T09:22:02.375Z,80.45
2023-09-30T09:23:02.234Z,81.12
2023-09-30T09:24:02.267Z,79.91
2023-09-30T09:25:02.319Z,80.25
2023-09-30T09:26:02.248Z,81.29
2023-09-30T09:27:02.228Z,80.69
2023-09-30T09:28:02.236Z,80.99
2023-09-30T09:29:02.137Z,79.35
2023-09-30T09:30:02.321Z,78.70
2023-09-30T09:31:02.344Z,79.10
2023-09-30T09:32:02.223Z,79.57
2023-09-30T09:33:02.151Z,79.73
2023-09-30T09:34:02.140Z,77.86
2023-09-30T09:35:02.103Z,78.36
2023-09-30T09:36:02.086Z,77.86
2023-09-30T09:37:02.142Z,78.77
2023-09-30T09:38:02.040Z,76.92
2023-09-30T09:39:02.375Z,77.06
2023-09-30T09:40:02.038Z,76.92
2023-09-30T09:41:02.019Z,77.62
2023-09-30T09:42:02.011Z,76.62
2023-09-30T09:43:02.010Z,77.62
2023-09-30T09:44:01.998Z,76.52
2023-09-30T09:45:02.100Z,76.72
2023-09-30T09:46:01.994Z,76.92
2023-09-30T09:47:01.980Z,76.58
2023-09-30T09:48:01.987Z,76.48
2023-09-30T09:49:02.067Z,76.28
2023-09-30T09:50:01.890Z,76.48
2023-09-30T09:51:01.887Z,75.64
2023-09-30T09:52:01.997Z,75.45
2023-09-30T09:53:02.015Z,74.94
2023-09-30T09:54:01.829Z,75.84
2023-09-30T09:55:01.947Z,74.74
2023-09-30T09:56:01.873Z,74.94
2023-09-30T09:57:01.794Z,75.31
2023-09-30T09:58:01.836Z,75.10
2023-09-30T09:59:01.772Z,73.30
2023-09-30T10:00:01.788Z,74.51
2023-09-30T10:01:01.833Z,73.90
2023-09-30T10:02:01.771Z,74.30
2023-09-30T10:03:01.802Z,74.30
2023-09-30T10:04:01.783Z,74.44
2023-09-30T10:05:01.780Z,74.84
2023-09-30T10:06:01.712Z,73.84
2023-09-30T10:07:01.821Z,74.94
2023-09-30T10:08:01.652Z,74.80
2023-09-30T10:09:01.655Z,74.14
2023-09-30T10:10:01.723Z,74.74
2023-09-30T10:11:01.607Z,74.84
2023-09-30T10:12:01.588Z,74.94
2023-09-30T10:13:01.626Z,74.94
2023-09-30T10:14:01.573Z,74.14
2023-09-30T10:15:01.625Z,73.30
2023-09-30T10:16:01.581Z,74.14
2023-09-30T10:17:01.537Z,75.04
2023-09-30T10:18:01.608Z,73.97
2023-09-30T10:19:01.572Z,74.98
2023-09-30T10:20:01.505Z,74.88
2023-09-30T10:21:01.526Z,74.57
2023-09-30T10:22:01.557Z,75.18
2023-09-30T10:23:01.439Z,74.44
2023-09-30T10:24:01.436Z,74.54
2023-09-30T10:25:01.444Z,74.40
2023-09-30T10:26:01.389Z,73.54
2023-09-30T10:27:01.375Z,73.24
2023-09-30T10:28:01.540Z,72.20
2023-09-30T10:29:01.424Z,72.40
2023-09-30T10:30:01.380Z,70.50
2023-09-30T10:31:01.444Z,71.90
2023-09-30T10:32:01.396Z,72.60
2023-09-30T10:33:01.377Z,72.16
2023-09-30T10:34:01.586Z,72.86
2023-09-30T10:35:01.394Z,73.86
2023-09-30T10:36:01.296Z,72.77
2023-09-30T10:37:01.373Z,72.63
2023-09-30T10:38:01.281Z,72.43
2023-09-30T10:39:01.265Z,72.47
2023-09-30T10:40:01.389Z,73.27
2023-09-30T10:41:01.273Z,73.53
2023-09-30T10:42:01.186Z,70.93
2023-09-30T10:43:01.269Z,70.53
2023-09-30T10:44:01.153Z,70.93
2023-09-30T10:45:01.150Z,73.63
2023-09-30T10:46:01.184Z,72.30
2023-09-30T10:47:01.194Z,70.39
2023-09-30T10:48:01.111Z,70.76
2023-09-30T10:49:01.429Z,69.16
2023-09-30T10:50:01.049Z,70.79
2023-09-30T10:51:01.100Z,70.62
2023-09-30T10:52:01.316Z,71.33
2023-09-30T10:53:01.039Z,70.83
2023-09-30T10:54:01.033Z,72.30
2023-09-30T10:55:01.051Z,70.43
2023-09-30T10:56:01.002Z,71.30
2023-09-30T10:57:01.004Z,71.03
2023-09-30T10:58:01.070Z,71.83
2023-09-30T10:59:01.049Z,72.74
2023-09-30T11:00:00.961Z,72.43
2023-09-30T11:01:01.032Z,73.00
2023-09-30T11:02:01.233Z,71.46
2023-09-30T11:03:03.242Z,72.53
2023-09-30T11:04:01.103Z,70.59
2023-09-30T11:05:01.316Z,69.59
2023-09-30T11:06:12.427Z,70.89
2023-09-30T11:07:02.012Z,70.89
2023-09-30T11:08:01.009Z,71.00
2023-09-30T11:09:00.868Z,69.26
2023-09-30T11:10:00.888Z,68.96
2023-09-30T11:11:00.782Z,69.19
2023-09-30T11:12:00.927Z,69.22
2023-09-30T11:13:00.864Z,70.03
2023-09-30T11:14:00.754Z,71.43
2023-09-30T11:15:00.805Z,70.63
2023-09-30T11:16:00.718Z,71.43
2023-09-30T11:17:00.846Z,70.93
2023-09-30T11:18:00.808Z,72.00
2023-09-30T11:19:00.867Z,72.06
2023-09-30T11:20:00.720Z,70.06
2023-09-30T11:21:00.680Z,71.46
2023-09-30T11:22:00.678Z,70.96
2023-09-30T11:23:00.625Z,71.77
2023-09-30T11:24:00.678Z,71.16
2023-09-30T11:25:00.614Z,70.26
2023-09-30T11:26:00.618Z,70.50
2023-09-30T11:27:00.722Z,70.12
2023-09-30T11:28:00.638Z,71.06
2023-09-30T11:29:00.562Z,72.56
2023-09-30T11:30:00.548Z,71.36
2023-09-30T11:31:00.675Z,72.00
2023-09-30T11:32:00.528Z,71.70
2023-09-30T11:33:00.583Z,72.03
2023-09-30T11:34:00.566Z,72.44
2023-09-30T11:35:00.462Z,72.84
2023-09-30T11:36:00.462Z,73.14
2023-09-30T11:37:00.527Z,72.87
2023-09-30T11:38:01.070Z,72.67
2023-09-30T11:39:02.799Z,72.87
2023-09-30T11:40:00.748Z,73.07
2023-09-30T11:41:00.491Z,73.58
2023-09-30T11:42:00.426Z,73.38
2023-09-30T11:43:00.548Z,74.28
2023-09-30T11:44:00.531Z,73.47
2023-09-30T11:45:00.327Z,73.47
2023-09-30T11:46:00.494Z,73.98
2023-09-30T11:47:00.395Z,72.97
2023-09-30T11:48:00.391Z,73.47
2023-09-30T11:49:00.552Z,73.58
2023-09-30T11:50:00.600Z,73.58
2023-09-30T11:51:00.332Z,73.27
2023-09-30T11:52:00.395Z,73.47
2023-09-30T11:53:00.306Z,73.47
2023-09-30T11:54:00.250Z,73.78
2023-09-30T11:55:00.267Z,72.57
2023-09-30T11:56:00.255Z,73.58
2023-09-30T11:57:00.314Z,73.41
2023-09-30T11:58:00.272Z,74.38
2023-09-30T11:59:00.528Z,73.74
2023-09-30T12:00:00.199Z,72.74
2023-09-30T12:01:00.229Z,73.81
2023-09-30T12:02:13.823Z,71.77
2023-09-30T12:03:01.176Z,73.74
2023-09-30T12:04:00.201Z,74.94
2023-09-30T12:05:00.275Z,72.60
2023-09-30T12:06:00.083Z,71.26
2023-09-30T12:07:00.107Z,70.56
2023-09-30T12:08:00.052Z,70.86
2023-09-30T12:09:00.338Z,71.36
2023-09-30T12:10:00.077Z,69.82
2023-09-30T12:11:00.027Z,69.12
2023-09-30T12:12:00.178Z,68.22
2023-09-30T12:13:00.032Z,69.53
2023-09-30T12:14:00.020Z,68.89
2023-09-30T12:15:00.082Z,67.99
2023-09-30T12:16:00.031Z,66.99
2023-09-30T12:17:00.183Z,66.82
2023-09-30T12:18:00.069Z,67.52
2023-09-30T12:19:00.141Z,67.82
2023-09-30T12:19:59.969Z,68.42
2023-09-30T12:20:59.940Z,66.92
2023-09-30T12:22:00.058Z,68.62
2023-09-30T12:22:59.876Z,66.39
2023-09-30T12:24:00.041Z,65.89
2023-09-30T12:24:59.895Z,64.59
2023-09-30T12:26:13.052Z,63.08
2023-09-30T12:27:00.890Z,63.89
2023-09-30T12:28:00.019Z,65.19
2023-09-30T12:29:00.014Z,63.48
2023-09-30T12:29:59.986Z,61.68
2023-09-30T12:30:59.893Z,62.38
2023-09-30T12:32:00.086Z,62.28
2023-09-30T12:32:59.769Z,62.28
2023-09-30T12:33:59.903Z,62.65
2023-09-30T12:34:59.719Z,62.75
2023-09-30T12:35:59.724Z,63.85
2023-09-30T12:36:59.674Z,63.35
2023-09-30T12:37:59.676Z,63.98
2023-09-30T12:38:59.783Z,63.78
2023-09-30T12:39:59.744Z,64.78
2023-09-30T12:40:59.734Z,65.39
2023-09-30T12:41:59.661Z,63.58
2023-09-30T12:42:59.669Z,64.59
2023-09-30T12:43:59.577Z,62.98
2023-09-30T12:44:59.517Z,63.08
2023-09-30T12:45:59.582Z,62.08
2023-09-30T12:46:59.644Z,62.08
2023-09-30T12:47:59.622Z,62.78
2023-09-30T12:48:59.690Z,63.08
2023-09-30T12:49:59.526Z,62.28
2023-09-30T12:50:59.464Z,61.55
2023-09-30T12:51:59.559Z,61.25