createdAt,value
2019-03-15T00:01:45.207Z,82.90
2019-03-15T00:04:13.761Z,81.80
2019-03-15T00:06:42.161Z,81.80
2019-03-15T00:09:10.747Z,82.20
2019-03-15T00:11:39.278Z,81.10
2019-03-15T00:14:07.878Z,81.70
2019-03-15T00:16:36.289Z,82.20
2019-03-15T00:19:04.877Z,81.00
2019-03-15T00:21:33.315Z,81.00
2019-03-15T00:24:01.743Z,81.10
2019-03-15T00:26:30.169Z,80.70
2019-03-15T00:28:58.593Z,80.60
2019-03-15T00:31:27.071Z,81.50
2019-03-15T00:33:55.596Z,81.70
2019-03-15T00:36:24.095Z,82.20
2019-03-15T00:38:52.737Z,81.90
2019-03-15T00:41:21.510Z,83.00
2019-03-15T00:43:49.934Z,82.90
2019-03-15T00:46:18.420Z,82.90
2019-03-15T00:48:46.874Z,82.90
2019-03-15T00:51:15.433Z,82.80
2019-03-15T00:53:44.013Z,83.10
2019-03-15T00:56:12.437Z,83.20
2019-03-15T00:58:40.939Z,83.00
2019-03-15T01:01:09.551Z,82.20
2019-03-15T01:03:38.036Z,82.00
2019-03-15T01:06:06.447Z,82.30
2019-03-15T01:08:35.132Z,82.50
2019-03-15T01:11:03.587Z,82.40
2019-03-15T01:13:32.128Z,81.70
2019-03-15T01:16:00.688Z,81.90
2019-03-15T01:18:29.096Z,81.80
2019-03-15T01:20:57.554Z,82.00
2019-03-15T01:23:25.998Z,82.40
2019-03-15T01:25:54.512Z,82.70
2019-03-15T01:28:23.161Z,83.10
2019-03-15T01:30:51.578Z,83.30
2019-03-15T01:33:19.985Z,84.10
2019-03-15T01:35:48.758Z,85.60
2019-03-15T01:38:17.149Z,85.40
2019-03-15T01:40:48.596Z,85.40
2019-03-15T01:43:15.954Z,85.10
2019-03-15T01:45:44.362Z,86.20
2019-03-15T01:48:12.761Z,86.00
2019-03-15T01:50:41.182Z,86.40
2019-03-15T01:53:09.581Z,86.70
2019-03-15T01:55:38.365Z,86.40
2019-03-15T01:58:06.776Z,86.30
2019-03-15T02:00:35.544Z,86.20
2019-03-15T02:03:03.935Z,85.60
2019-03-15T02:05:32.357Z,85.40
2019-03-15T02:08:00.955Z,84.70
2019-03-15T02:10:29.387Z,84.60
2019-03-15T02:12:57.769Z,84.50
2019-03-15T02:15:26.566Z,83.70
2019-03-15T02:17:55.028Z,83.30
2019-03-15T02:20:23.496Z,84.30
2019-03-15T02:22:51.912Z,83.60
2019-03-15T02:25:20.315Z,83.40
2019-03-15T02:27:48.714Z,82.60
2019-03-15T02:30:17.197Z,82.50
2019-03-15T02:32:45.591Z,82.50
2019-03-15T02:35:14.009Z,82.60
2019-03-15T02:37:42.414Z,82.40
2019-03-15T02:40:10.930Z,81.90
2019-03-15T02:42:39.378Z,82.10
2019-03-15T02:45:07.889Z,82.20
2019-03-15T02:47:36.347Z,82.40
2019-03-15T02:50:07.013Z,82.20
2019-03-15T02:52:35.802Z,81.40
2019-03-15T02:55:05.554Z,81.60
2019-03-15T02:57:35.470Z,81.20
2019-03-15T03:00:07.005Z,81.50
2019-03-15T03:02:35.416Z,81.30
2019-03-15T03:05:05.974Z,81.60
2019-03-15T03:07:34.515Z,81.50
2019-03-15T03:10:02.937Z,81.50
2019-03-15T03:12:31.384Z,81.70
2019-03-15T03:14:59.824Z,81.40
2019-03-15T03:17:28.311Z,81.50
2019-03-15T03:19:56.724Z,82.10
2019-03-15T03:22:25.136Z,81.20
2019-03-15T03:24:53.542Z,81.20
2019-03-15T03:27:24.885Z,81.10
2019-03-15T03:29:53.280Z,81.20
2019-03-15T03:32:21.779Z,81.30
2019-03-15T03:34:50.219Z,81.20
2019-03-15T03:37:18.939Z,80.70
2019-03-15T03:39:47.622Z,81.40
2019-03-15T03:42:16.052Z,80.40
2019-03-15T03:44:44.480Z,81.00
2019-03-15T03:47:12.929Z,80.50
2019-03-15T03:49:41.427Z,81.00
2019-03-15T03:52:09.863Z,80.20
2019-03-15T03:54:38.454Z,79.70
2019-03-15T03:57:06.866Z,79.60
2019-03-15T03:59:35.379Z,78.70
2019-03-15T04:02:03.784Z,78.50
2019-03-15T04:04:32.278Z,78.10
2019-03-15T04:07:00.677Z,77.80
2019-03-15T04:09:29.073Z,77.50
2019-03-15T04:11:57.503Z,77.40
2019-03-15T04:14:26.085Z,76.40
2019-03-15T04:16:54.506Z,76.70
2019-03-15T04:19:22.941Z,76.10
2019-03-15T04:21:51.363Z,76.00
2019-03-15T04:24:19.757Z,75.90
2019-03-15T04:26:48.180Z,75.50
2019-03-15T04:29:16.582Z,75.20
2019-03-15T04:31:44.986Z,74.90
2019-03-15T04:34:13.397Z,74.80
2019-03-15T04:36:41.985Z,74.30
2019-03-15T04:39:13.786Z,74.60
2019-03-15T04:41:41.138Z,74.00
2019-03-15T04:44:09.539Z,74.50
2019-03-15T04:46:37.934Z,73.60
2019-03-15T04:49:06.486Z,73.60
2019-03-15T04:51:34.999Z,73.40
2019-03-15T04:54:05.719Z,72.90
2019-03-15T04:56:33.662Z,72.60
2019-03-15T04:59:02.213Z,72.00
2019-03-15T05:01:30.701Z,72.60
2019-03-15T05:04:00.366Z,73.00
2019-03-15T05:06:28.871Z,73.10
2019-03-15T05:08:57.598Z,73.30
2019-03-15T05:11:26.004Z,74.20
2019-03-15T05:13:58.707Z,75.90
2019-03-15T05:16:25.949Z,77.30
2019-03-15T05:18:54.362Z,78.90
2019-03-15T05:21:22.783Z,80.30
2019-03-15T05:23:51.218Z,81.80
2019-03-15T05:26:19.697Z,83.50
2019-03-15T05:28:48.193Z,84.60
2019-03-15T05:31:16.914Z,85.60
2019-03-15T05:33:45.328Z,85.80
2019-03-15T05:36:13.749Z,86.90
2019-03-15T05:38:42.919Z,88.30
2019-03-15T05:41:11.384Z,89.70
2019-03-15T05:43:39.845Z,90.00
2019-03-15T05:46:08.405Z,90.40
2019-03-15T05:48:36.996Z,90.40
2019-03-15T05:51:05.549Z,90.70
2019-03-15T05:53:33.998Z,90.80
2019-03-15T05:56:02.391Z,91.10
2019-03-15T05:58:30.859Z,91.30
2019-03-15T06:00:59.377Z,91.50
2019-03-15T06:03:27.811Z,91.70
2019-03-15T06:05:56.201Z,91.80
2019-03-15T06:08:27.464Z,91.90
2019-03-15T06:10:55.093Z,91.70
2019-03-15T06:13:23.505Z,91.70
2019-03-15T06:15:51.983Z,91.50
2019-03-15T06:18:20.685Z,91.10
2019-03-15T06:20:49.379Z,90.50
2019-03-15T06:23:17.844Z,90.20
2019-03-15T06:25:46.337Z,90.20
2019-03-15T06:28:14.818Z,90.50
2019-03-15T06:30:43.277Z,90.20
2019-03-15T06:33:11.686Z,90.30
2019-03-15T06:35:40.175Z,90.00
2019-03-15T06:38:08.601Z,90.10
2019-03-15T06:40:37.033Z,89.80
2019-03-15T06:43:05.434Z,89.70
2019-03-15T06:45:33.960Z,89.30
2019-03-15T06:48:02.355Z,88.30
2019-03-15T06:50:30.861Z,87.60
2019-03-15T06:52:59.405Z,88.20
2019-03-15T06:55:27.814Z,86.80
2019-03-15T06:57:56.213Z,87.20
2019-03-15T07:00:24.674Z,87.00
2019-03-15T07:02:53.145Z,86.90
2019-03-15T07:05:21.730Z,86.90
2019-03-15T07:07:50.131Z,86.10
2019-03-15T07:10:18.554Z,85.30
2019-03-15T07:12:46.969Z,85.50
2019-03-15T07:15:15.449Z,85.70
2019-03-15T07:17:43.866Z,84.80
2019-03-15T07:20:16.707Z,85.30
2019-03-15T07:22:45.115Z,84.20
2019-03-15T07:25:13.673Z,84.90
2019-03-15T07:27:43.190Z,84.50
2019-03-15T07:30:13.404Z,81.30
2019-03-15T07:32:42.320Z,81.00
2019-03-15T07:35:10.885Z,81.70
2019-03-15T07:37:39.441Z,82.00
2019-03-15T07:40:12.998Z,81.40
2019-03-15T07:42:41.460Z,80.90
2019-03-15T07:45:17.155Z,80.90
2019-03-15T07:47:45.553Z,81.50
2019-03-15T07:50:15.282Z,82.80
2019-03-15T07:52:43.684Z,83.60
2019-03-15T07:55:12.246Z,83.50
2019-03-15T07:57:40.674Z,84.40
2019-03-15T08:00:12.024Z,82.90
2019-03-15T08:02:40.432Z,83.40
2019-03-15T08:05:09.625Z,83.60
2019-03-15T08:07:44.842Z,83.90
2019-03-15T08:10:12.897Z,84.90
2019-03-15T08:12:41.336Z,84.40
2019-03-15T08:15:12.277Z,84.90
2019-03-15T08:17:41.085Z,84.90
2019-03-15T08:20:11.557Z,85.60
2019-03-15T08:22:40.042Z,87.00
2019-03-15T08:25:10.206Z,86.40
2019-03-15T08:27:38.610Z,86.40
2019-03-15T08:30:15.127Z,87.50
2019-03-15T08:32:44.198Z,88.60
2019-03-15T08:35:13.564Z,89.40
2019-03-15T08:37:42.249Z,89.20
2019-03-15T08:40:12.904Z,89.30
2019-03-15T08:42:41.470Z,90.00
2019-03-15T08:45:14.929Z,90.50
2019-03-15T08:47:43.348Z,89.50
2019-03-15T08:50:15.339Z,89.10
2019-03-15T08:52:44.325Z,90.00
2019-03-15T08:55:13.809Z,90.00
2019-03-15T08:57:42.331Z,88.20
2019-03-15T09:00:18.682Z,89.00
2019-03-15T09:02:47.237Z,89.50
2019-03-15T09:05:16.701Z,89.50
2019-03-15T09:07:45.448Z,88.20
2019-03-15T09:10:23.392Z,89.00
2019-03-15T09:12:48.217Z,88.10
2019-03-15T09:15:16.661Z,90.00
2019-03-15T09:17:45.093Z,87.90
2019-03-15T09:20:16.614Z,88.00
2019-03-15T09:22:45.599Z,88.20
2019-03-15T09:25:20.447Z,90.00
2019-03-15T09:27:48.211Z,90.00
2019-03-15T09:30:24.729Z,90.30
2019-03-15T09:32:47.225Z,90.40
2019-03-15T09:35:15.636Z,90.70
2019-03-15T09:37:47.059Z,90.60
2019-03-15T09:40:18.082Z,90.80
2019-03-15T09:42:46.507Z,90.10
2019-03-15T09:45:19.441Z,90.60
2019-03-15T09:47:47.943Z,90.80
2019-03-15T09:50:26.497Z,90.90
2019-03-15T09:52:47.355Z,91.30
2019-03-15T09:55:15.842Z,91.10
2019-03-15T09:57:44.295Z,90.90
2019-03-15T10:00:17.838Z,89.70
2019-03-15T10:02:46.365Z,90.20
2019-03-15T10:05:14.850Z,90.70
2019-03-15T10:07:44.169Z,90.60
2019-03-15T10:10:18.888Z,90.50
2019-03-15T10:12:47.677Z,90.20
2019-03-15T10:15:17.871Z,91.00
2019-03-15T10:17:46.590Z,91.00
2019-03-15T10:20:15.756Z,91.30
2019-03-15T10:22:44.241Z,91.40
2019-03-15T10:25:16.445Z,89.90
2019-03-15T10:27:44.917Z,90.10
2019-03-15T10:30:15.849Z,90.50
2019-03-15T10:32:44.390Z,90.20
2019-03-15T10:35:12.947Z,90.50
2019-03-15T10:37:41.393Z,90.90
2019-03-15T10:40:18.551Z,91.20
2019-03-15T10:42:46.991Z,90.80
2019-03-15T10:45:15.438Z,90.70
2019-03-15T10:47:43.968Z,90.90
2019-03-15T10:50:16.347Z,90.70
2019-03-15T10:52:44.986Z,90.60
2019-03-15T10:55:13.573Z,91.50
2019-03-15T10:57:42.279Z,91.80
2019-03-15T11:00:14.118Z,91.40
2019-03-15T11:02:42.599Z,91.90
2019-03-15T11:05:11.424Z,91.50
2019-03-15T11:07:39.839Z,92.00
2019-03-15T11:10:10.188Z,91.80
2019-03-15T11:12:38.640Z,92.30
2019-03-15T11:15:12.860Z,92.00
2019-03-15T11:17:41.341Z,92.20
2019-03-15T11:20:11.032Z,92.60
2019-03-15T11:22:39.537Z,93.00
2019-03-15T11:25:09.803Z,93.00
2019-03-15T11:27:38.205Z,92.60
2019-03-15T11:30:09.324Z,92.70
2019-03-15T11:32:37.734Z,92.70
2019-03-15T11:35:08.218Z,92.50
2019-03-15T11:37:36.745Z,92.30
2019-03-15T11:40:11.630Z,92.50
2019-03-15T11:42:40.628Z,92.60
2019-03-15T11:45:10.674Z,92.80
2019-03-15T11:48:01.376Z,92.70
2019-03-15T11:50:12.169Z,92.60
2019-03-15T11:52:40.585Z,92.80
2019-03-15T11:55:09.897Z,93.00
2019-03-15T11:57:38.418Z,93.00
2019-03-15T12:00:19.440Z,92.90
2019-03-15T12:02:50.565Z,92.60
2019-03-15T12:05:19.094Z,92.90
2019-03-15T12:07:47.612Z,92.90
2019-03-15T12:10:16.990Z,93.30
2019-03-15T12:12:45.496Z,92.90
2019-03-15T12:15:15.249Z,92.70
2019-03-15T12:17:43.870Z,92.80
2019-03-15T12:20:13.166Z,92.70
2019-03-15T12:22:41.674Z,92.60
2019-03-15T12:25:11.070Z,92.70
2019-03-15T12:27:39.542Z,92.70
2019-03-15T12:30:11.097Z,92.70
2019-03-15T12:32:39.787Z,92.90
2019-03-15T12:35:11.487Z,93.00
2019-03-15T12:37:39.960Z,92.60
2019-03-15T12:40:10.736Z,92.80
2019-03-15T12:42:39.238Z,93.00
2019-03-15T12:45:10.019Z,92.60
2019-03-15T12:47:38.473Z,92.70
2019-03-15T12:50:11.375Z,92.60
2019-03-15T12:52:46.968Z,92.40
2019-03-15T12:55:12.165Z,92.60
2019-03-15T12:57:40.622Z,92.30
2019-03-15T13:00:16.639Z,92.40
2019-03-15T13:02:45.497Z,91.90
2019-03-15T13:05:14.225Z,91.50
2019-03-15T13:07:42.657Z,91.30
2019-03-15T13:10:15.169Z,91.40
2019-03-15T13:12:43.633Z,91.50
2019-03-15T13:15:13.922Z,91.10
2019-03-15T13:17:42.439Z,91.30
2019-03-15T13:20:15.039Z,91.40
2019-03-15T13:22:43.467Z,91.50
2019-03-15T13:25:12.609Z,91.80
2019-03-15T13:27:41.358Z,92.00
2019-03-15T13:30:16.857Z,92.00
2019-03-15T13:32:45.289Z,91.70
2019-03-15T13:35:16.797Z,91.50
2019-03-15T13:37:45.222Z,91.00
2019-03-15T13:40:18.755Z,91.00
2019-03-15T13:42:47.157Z,90.50
2019-03-15T13:45:16.509Z,91.10
2019-03-15T13:47:45.260Z,91.00
2019-03-15T13:50:15.801Z,91.40
2019-03-15T13:52:44.290Z,91.60
2019-03-15T13:55:12.856Z,91.40
2019-03-15T13:57:41.261Z,91.30
2019-03-15T14:00:19.408Z,91.40
2019-03-15T14:02:47.814Z,91.70
2019-03-15T14:05:16.560Z,91.60
2019-03-15T14:07:45.006Z,91.70
2019-03-15T14:10:14.733Z,91.70
2019-03-15T14:12:43.134Z,91.80
2019-03-15T14:15:19.445Z,92.10
2019-03-15T14:17:47.996Z,92.40
2019-03-15T14:20:16.415Z,92.90
2019-03-15T14:22:44.906Z,93.50
2019-03-15T14:25:24.313Z,93.60
2019-03-15T14:27:53.037Z,93.60
2019-03-15T14:30:21.471Z,93.80
2019-03-15T14:32:50.007Z,94.20
2019-03-15T14:35:19.273Z,94.40
2019-03-15T14:38:00.469Z,94.50
2019-03-15T14:40:28.935Z,94.80
2019-03-15T14:42:57.571Z,94.80
2019-03-15T14:45:26.169Z,94.80
2019-03-15T14:47:57.457Z,94.70
2019-03-15T14:50:25.873Z,94.70
2019-03-15T14:52:54.379Z,94.50
2019-03-15T14:55:22.805Z,94.60
2019-03-15T14:57:53.174Z,94.70
2019-03-15T15:00:21.718Z,94.80
2019-03-15T15:02:50.260Z,95.10
2019-03-15T15:05:19.005Z,95.00
2019-03-15T15:07:47.444Z,95.00
2019-03-15T15:10:16.985Z,95.00
2019-03-15T15:12:45.414Z,95.30
2019-03-15T15:15:14.983Z,95.90
2019-03-15T15:17:43.427Z,96.00
2019-03-15T15:20:12.582Z,96.00
2019-03-15T15:22:41.256Z,95.90
2019-03-15T15:25:11.874Z,95.90
2019-03-15T15:27:40.329Z,96.00
2019-03-15T15:30:19.470Z,96.10
2019-03-15T15:32:47.892Z,96.30
2019-03-15T15:35:17.133Z,96.50
2019-03-15T15:37:45.621Z,96.30
2019-03-15T15:40:20.537Z,96.00
2019-03-15T15:42:48.944Z,95.70
2019-03-15T15:45:17.366Z,95.40
2019-03-15T15:47:45.857Z,95.80
2019-03-15T15:50:15.358Z,95.40
2019-03-15T15:52:44.077Z,95.20
2019-03-15T15:55:14.018Z,95.00
2019-03-15T15:57:42.446Z,94.90
2019-03-15T16:00:16.017Z,95.00
2019-03-15T16:02:45.995Z,95.10
2019-03-15T16:05:33.833Z,95.20
2019-03-15T16:08:02.250Z,95.30
2019-03-15T16:10:30.674Z,95.40
2019-03-15T16:12:59.212Z,95.30
2019-03-15T16:15:27.682Z,95.40
2019-03-15T16:17:56.101Z,95.70
2019-03-15T16:20:24.521Z,95.70
2019-03-15T16:22:52.934Z,95.60
2019-03-15T16:25:21.405Z,95.50
2019-03-15T16:27:49.836Z,95.30
2019-03-15T16:30:19.694Z,95.30
2019-03-15T16:32:48.142Z,95.60
2019-03-15T16:35:16.549Z,95.70
2019-03-15T16:37:44.998Z,95.80
2019-03-15T16:40:15.025Z,95.80
2019-03-15T16:42:43.518Z,95.70
2019-03-15T16:45:27.116Z,95.50
2019-03-15T16:47:55.579Z,95.70
2019-03-15T16:50:24.066Z,95.80
2019-03-15T16:52:52.480Z,96.10
2019-03-15T16:55:20.904Z,96.10
2019-03-15T16:57:49.306Z,96.20
2019-03-15T17:00:17.709Z,96.00
2019-03-15T17:02:46.185Z,96.00
2019-03-15T17:05:14.762Z,95.70
2019-03-15T17:07:43.270Z,95.60
2019-03-15T17:10:18.930Z,95.70
2019-03-15T17:12:47.794Z,95.70
2019-03-15T17:15:18.919Z,95.60
2019-03-15T17:17:47.397Z,95.70
2019-03-15T17:20:16.235Z,95.30
2019-03-15T17:22:44.645Z,95.30
2019-03-15T17:25:13.067Z,95.50
2019-03-15T17:27:41.497Z,95.60
2019-03-15T17:30:15.973Z,95.20
2019-03-15T17:32:44.497Z,94.90
2019-03-15T17:35:15.022Z,95.10
2019-03-15T17:37:43.456Z,94.80
2019-03-15T17:40:13.744Z,94.90
2019-03-15T17:42:42.241Z,94.80
2019-03-15T17:45:11.006Z,94.60
2019-03-15T17:47:39.434Z,94.50
2019-03-15T17:50:13.505Z,94.60
2019-03-15T17:52:42.115Z,94.60
2019-03-15T17:55:10.616Z,94.50
2019-03-15T17:57:39.043Z,94.80
2019-03-15T18:00:30.438Z,94.80
2019-03-15T18:02:58.853Z,94.70
2019-03-15T18:05:27.262Z,94.80
2019-03-15T18:07:56.094Z,94.80
2019-03-15T18:10:24.548Z,95.10
2019-03-15T18:12:53.033Z,94.90
2019-03-15T18:15:21.437Z,94.80
2019-03-15T18:17:49.853Z,94.70
2019-03-15T18:20:18.375Z,95.00
2019-03-15T18:22:46.858Z,95.10
2019-03-15T18:25:15.292Z,95.00
2019-03-15T18:27:43.769Z,95.10
2019-03-15T18:30:17.163Z,95.40
2019-03-15T18:32:45.639Z,94.90
2019-03-15T18:35:14.643Z,94.80
2019-03-15T18:37:43.081Z,94.70
2019-03-15T18:40:19.845Z,94.90
2019-03-15T18:42:48.406Z,95.00
2019-03-15T18:45:18.735Z,95.00
2019-03-15T18:47:47.345Z,95.10
2019-03-15T18:50:24.727Z,95.10
2019-03-15T18:52:53.212Z,94.70
2019-03-15T18:55:21.702Z,94.80
2019-03-15T18:57:51.215Z,95.00
2019-03-15T19:00:21.833Z,94.10
2019-03-15T19:02:50.503Z,94.60
2019-03-15T19:05:18.969Z,94.40
2019-03-15T19:07:47.391Z,94.60
2019-03-15T19:10:16.476Z,94.80
2019-03-15T19:12:45.349Z,94.60
2019-03-15T19:15:15.977Z,94.70
2019-03-15T19:17:44.527Z,94.70
2019-03-15T19:20:14.684Z,94.50
2019-03-15T19:22:43.127Z,93.90
2019-03-15T19:25:12.188Z,94.40
2019-03-15T19:27:40.702Z,94.50
2019-03-15T19:30:14.039Z,94.20
2019-03-15T19:32:42.501Z,93.30
2019-03-15T19:35:11.013Z,93.30
2019-03-15T19:37:39.470Z,93.00
2019-03-15T19:40:20.607Z,93.00
2019-03-15T19:42:49.119Z,93.10
2019-03-15T19:45:17.954Z,93.10
2019-03-15T19:47:46.577Z,93.10
2019-03-15T19:50:17.114Z,93.10
2019-03-15T19:52:45.594Z,92.70
2019-03-15T19:55:15.310Z,92.80
2019-03-15T19:57:43.916Z,92.90
2019-03-15T20:00:17.391Z,92.70
2019-03-15T20:02:45.998Z,93.00
2019-03-15T20:05:14.522Z,92.50
2019-03-15T20:07:43.128Z,92.30
2019-03-15T20:10:16.341Z,92.70
2019-03-15T20:12:44.054Z,92.90
2019-03-15T20:15:16.682Z,92.70
2019-03-15T20:17:45.160Z,92.80
2019-03-15T20:20:15.065Z,92.20
2019-03-15T20:22:43.472Z,92.30
2019-03-15T20:25:13.558Z,91.90
2019-03-15T20:27:41.968Z,91.70
2019-03-15T20:30:21.516Z,92.00
2019-03-15T20:32:49.465Z,91.90
2019-03-15T20:35:18.029Z,91.90
2019-03-15T20:37:46.564Z,92.00
2019-03-15T20:40:15.141Z,92.30
2019-03-15T20:42:44.096Z,91.90
2019-03-15T20:45:20.810Z,91.90
2019-03-15T20:47:49.307Z,92.30
2019-03-15T20:50:17.741Z,92.40
2019-03-15T20:52:46.312Z,92.70
2019-03-15T20:55:14.730Z,92.70
2019-03-15T20:57:43.214Z,93.20
2019-03-15T21:00:16.441Z,93.20
2019-03-15T21:02:45.034Z,93.70
2019-03-15T21:05:13.579Z,94.00
2019-03-15T21:07:43.666Z,94.00
2019-03-15T21:10:17.766Z,94.00
2019-03-15T21:12:46.287Z,94.10
2019-03-15T21:15:15.478Z,94.30
2019-03-15T21:17:43.929Z,94.20
2019-03-15T21:20:14.667Z,94.10
2019-03-15T21:22:43.105Z,94.40
2019-03-15T21:25:11.610Z,93.90
2019-03-15T21:27:52.845Z,94.20
2019-03-15T21:30:17.615Z,94.30
2019-03-15T21:32:46.061Z,94.80
2019-03-15T21:35:14.494Z,94.80
2019-03-15T21:37:42.985Z,94.90
2019-03-15T21:40:15.420Z,95.40
2019-03-15T21:42:43.990Z,95.40
2019-03-15T21:45:12.851Z,94.80
2019-03-15T21:47:41.386Z,94.80
2019-03-15T21:50:17.228Z,94.70
2019-03-15T21:52:45.790Z,94.70
2019-03-15T21:55:14.369Z,95.10
2019-03-15T21:57:42.906Z,94.90
2019-03-15T22:00:16.164Z,95.50
2019-03-15T22:02:44.659Z,95.00
2019-03-15T22:05:13.265Z,95.30
2019-03-15T22:07:41.808Z,95.00
2019-03-15T22:10:12.025Z,94.30
2019-03-15T22:12:40.498Z,94.70
2019-03-15T22:15:13.081Z,95.00
2019-03-15T22:17:41.970Z,95.10
2019-03-15T22:20:13.077Z,95.20
2019-03-15T22:22:41.540Z,94.90
2019-03-15T22:25:10.190Z,94.80
2019-03-15T22:27:38.706Z,95.30
2019-03-15T22:30:12.971Z,95.00
2019-03-15T22:32:41.447Z,95.10
2019-03-15T22:35:10.923Z,95.30
2019-03-15T22:37:39.337Z,95.50
2019-03-15T22:40:10.869Z,95.20
2019-03-15T22:42:39.278Z,95.40
2019-03-15T22:45:09.539Z,95.40
2019-03-15T22:47:37.974Z,95.40
2019-03-15T22:50:07.979Z,95.70
2019-03-15T22:52:36.393Z,95.60
2019-03-15T22:55:06.597Z,95.50
2019-03-15T22:57:35.022Z,95.40
2019-03-15T23:00:05.394Z,95.60
2019-03-15T23:02:33.979Z,95.90
2019-03-15T23:05:02.870Z,96.00
2019-03-15T23:07:31.369Z,95.80
2019-03-15T23:10:00.380Z,95.60
2019-03-15T23:12:28.933Z,95.60
2019-03-15T23:14:57.419Z,95.50
2019-03-15T23:17:25.949Z,95.60
2019-03-15T23:19:54.417Z,95.70
2019-03-15T23:22:22.914Z,95.80
2019-03-15T23:24:51.376Z,95.50
2019-03-15T23:27:19.831Z,95.40
2019-03-15T23:29:48.309Z,95.40
2019-03-15T23:32:16.765Z,95.60
2019-03-15T23:34:45.307Z,95.30
2019-03-15T23:37:13.848Z,95.50
2019-03-15T23:39:42.348Z,95.40
2019-03-15T23:42:10.795Z,95.30
2019-03-15T23:44:39.189Z,95.50
2019-03-15T23:47:07.625Z,95.30
2019-03-15T23:49:36.060Z,95.00
2019-03-15T23:52:04.517Z,94.90
2019-03-15T23:54:32.921Z,94.40
2019-03-15T23:57:01.383Z,94.80
2019-03-15T23:59:29.822Z,94.60
