createdAt,value
2022-09-30T00:01:36.827Z,14.10
2022-09-30T00:04:05.372Z,14.10
2022-09-30T00:06:36.071Z,14.20
2022-09-30T00:09:04.534Z,14.20
2022-09-30T00:11:34.692Z,14.10
2022-09-30T00:14:03.867Z,14.10
2022-09-30T00:16:36.400Z,14.00
2022-09-30T00:19:06.074Z,13.70
2022-09-30T00:21:35.368Z,13.70
2022-09-30T00:24:04.445Z,13.90
2022-09-30T00:26:32.876Z,13.70
2022-09-30T00:29:01.940Z,13.60
2022-09-30T00:31:33.141Z,13.50
2022-09-30T00:34:11.255Z,13.40
2022-09-30T00:36:44.251Z,13.50
2022-09-30T00:39:14.900Z,13.70
2022-09-30T00:41:43.316Z,13.70
2022-09-30T00:44:50.961Z,13.70
2022-09-30T00:47:43.410Z,13.40
2022-09-30T00:50:27.986Z,13.40
2022-09-30T00:53:07.538Z,13.40
2022-09-30T00:55:41.805Z,13.30
2022-09-30T00:58:12.281Z,13.20
2022-09-30T01:00:40.262Z,13.10
2022-09-30T01:03:08.663Z,13.10
2022-09-30T01:05:37.607Z,13.00
2022-09-30T01:08:09.279Z,13.00
2022-09-30T01:10:37.544Z,13.00
2022-09-30T01:13:06.786Z,13.10
2022-09-30T01:15:51.407Z,13.10
2022-09-30T01:18:27.131Z,13.20
2022-09-30T01:21:14.311Z,13.10
2022-09-30T01:24:07.091Z,13.10
2022-09-30T01:27:06.060Z,13.00
2022-09-30T01:30:00.441Z,12.90
2022-09-30T01:32:45.070Z,12.80
2022-09-30T01:35:24.175Z,12.70
2022-09-30T01:38:03.123Z,12.80
2022-09-30T01:40:38.220Z,12.80
2022-09-30T01:43:11.624Z,12.90
2022-09-30T01:45:43.438Z,12.90
2022-09-30T01:48:21.348Z,13.00
2022-09-30T01:50:54.915Z,12.90
2022-09-30T01:53:29.065Z,12.90
2022-09-30T01:56:02.600Z,12.90
2022-09-30T01:58:40.607Z,12.90
2022-09-30T02:01:12.857Z,12.90
2022-09-30T02:03:46.850Z,12.80
2022-09-30T02:06:18.227Z,12.80
2022-09-30T02:08:51.186Z,12.70
2022-09-30T02:11:24.990Z,12.70
2022-09-30T02:13:57.214Z,12.80
2022-09-30T02:16:33.452Z,12.60
2022-09-30T02:19:10.256Z,12.60
2022-09-30T02:21:42.985Z,12.80
2022-09-30T02:24:15.801Z,12.60
2022-09-30T02:26:46.427Z,12.60
2022-09-30T02:29:18.056Z,12.60
2022-09-30T02:31:49.302Z,12.60
2022-09-30T02:34:21.918Z,12.70
2022-09-30T02:36:56.280Z,12.60
2022-09-30T02:39:35.106Z,12.40
2022-09-30T02:42:08.835Z,12.40
2022-09-30T02:44:37.466Z,12.30
2022-09-30T02:47:13.787Z,12.50
2022-09-30T02:49:48.619Z,12.50
2022-09-30T02:52:25.500Z,12.40
2022-09-30T02:55:03.577Z,12.30
2022-09-30T02:57:39.058Z,12.20
2022-09-30T03:00:12.673Z,12.30
2022-09-30T03:02:41.532Z,12.40
2022-09-30T03:05:11.873Z,12.50
2022-09-30T03:07:41.016Z,12.50
2022-09-30T03:10:14.427Z,12.40
2022-09-30T03:13:00.655Z,12.30
2022-09-30T03:15:40.111Z,12.20
2022-09-30T03:18:25.286Z,12.10
2022-09-30T03:21:08.850Z,12.00
2022-09-30T03:24:13.582Z,11.90
2022-09-30T03:26:50.130Z,12.00
2022-09-30T03:29:25.212Z,12.00
2022-09-30T03:32:04.400Z,12.10
2022-09-30T03:34:42.684Z,12.10
2022-09-30T03:37:21.125Z,12.20
2022-09-30T03:39:57.790Z,12.10
2022-09-30T03:42:30.607Z,12.00
2022-09-30T03:45:05.253Z,11.90
2022-09-30T03:47:35.787Z,11.90
2022-09-30T03:50:07.920Z,11.90
2022-09-30T03:52:37.918Z,11.90
2022-09-30T03:55:09.472Z,11.70
2022-09-30T03:57:37.332Z,11.70
2022-09-30T04:00:06.896Z,11.80
2022-09-30T04:02:37.841Z,11.80
2022-09-30T04:05:07.581Z,11.70
2022-09-30T04:07:37.023Z,11.80
2022-09-30T04:10:05.841Z,11.90
2022-09-30T04:12:33.799Z,11.80
2022-09-30T04:15:01.653Z,11.80
2022-09-30T04:17:29.512Z,11.70
2022-09-30T04:19:57.383Z,11.50
2022-09-30T04:22:26.540Z,11.30
2022-09-30T04:24:55.944Z,11.40
2022-09-30T04:27:23.804Z,11.50
2022-09-30T04:29:51.663Z,11.50
2022-09-30T04:32:19.517Z,11.60
2022-09-30T04:34:47.339Z,11.60
2022-09-30T04:37:15.668Z,11.50
2022-09-30T04:39:44.186Z,11.40
2022-09-30T04:42:13.479Z,11.40
2022-09-30T04:44:41.359Z,11.40
2022-09-30T04:47:09.231Z,11.40
2022-09-30T04:49:37.137Z,11.40
2022-09-30T04:52:04.998Z,11.50
2022-09-30T04:54:32.886Z,11.80
2022-09-30T04:57:00.754Z,11.90
2022-09-30T04:59:29.963Z,11.90
2022-09-30T05:01:57.826Z,11.70
2022-09-30T05:04:26.101Z,11.40
2022-09-30T05:06:53.994Z,11.20
2022-09-30T05:09:21.946Z,11.10
2022-09-30T05:11:49.959Z,11.00
2022-09-30T05:14:17.870Z,10.80
2022-09-30T05:16:47.071Z,10.70
2022-09-30T05:19:14.918Z,10.50
2022-09-30T05:21:44.829Z,10.20
2022-09-30T05:24:12.835Z,10.00
2022-09-30T05:26:41.126Z,9.80
2022-09-30T05:29:10.307Z,9.90
2022-09-30T05:31:38.213Z,10.20
2022-09-30T05:34:07.470Z,10.40
2022-09-30T05:36:36.079Z,10.60
2022-09-30T05:39:04.411Z,10.60
2022-09-30T05:41:32.707Z,10.60
2022-09-30T05:44:01.205Z,10.60
2022-09-30T05:46:29.471Z,10.60
2022-09-30T05:48:57.389Z,10.90
2022-09-30T05:51:26.645Z,11.40
2022-09-30T05:53:54.568Z,11.10
2022-09-30T05:56:22.436Z,11.10
2022-09-30T05:58:50.961Z,11.10
2022-09-30T06:01:19.136Z,11.10
2022-09-30T06:03:47.834Z,10.10
2022-09-30T06:06:16.551Z,9.60
2022-09-30T06:08:46.939Z,9.30
2022-09-30T06:11:16.849Z,9.60
2022-09-30T06:13:47.226Z,10.10
2022-09-30T06:16:15.853Z,10.40
2022-09-30T06:18:43.832Z,10.50
2022-09-30T06:21:13.627Z,10.70
2022-09-30T06:23:41.536Z,10.90
2022-09-30T06:26:13.394Z,11.00
2022-09-30T06:28:41.549Z,11.30
2022-09-30T06:31:10.278Z,11.60
2022-09-30T06:33:38.263Z,11.90
2022-09-30T06:36:07.133Z,12.20
2022-09-30T06:38:37.170Z,12.60
2022-09-30T06:41:05.860Z,12.80
2022-09-30T06:44:00.281Z,12.90
2022-09-30T06:46:29.756Z,12.90
2022-09-30T06:49:13.561Z,13.10
2022-09-30T06:51:47.646Z,13.30
2022-09-30T06:54:15.596Z,13.40
2022-09-30T06:56:43.938Z,13.60
2022-09-30T06:59:15.643Z,13.50
2022-09-30T07:01:45.010Z,13.50
2022-09-30T07:04:13.396Z,13.50
2022-09-30T07:06:41.801Z,13.50
2022-09-30T07:09:11.272Z,13.40
2022-09-30T07:11:39.684Z,13.40
2022-09-30T07:14:07.887Z,13.40
2022-09-30T07:16:38.492Z,13.40
2022-09-30T07:19:08.916Z,13.40
2022-09-30T07:21:36.836Z,13.30
2022-09-30T07:24:05.574Z,13.30
2022-09-30T07:26:33.679Z,13.30
2022-09-30T07:29:02.363Z,13.40
2022-09-30T07:31:33.498Z,13.40
2022-09-30T07:34:06.871Z,13.50
2022-09-30T07:36:37.694Z,13.40
2022-09-30T07:39:08.419Z,13.40
2022-09-30T07:41:39.331Z,13.40
2022-09-30T07:44:10.195Z,13.40
2022-09-30T07:46:40.307Z,13.40
2022-09-30T07:49:14.665Z,13.50
2022-09-30T07:51:45.330Z,13.50
2022-09-30T07:54:15.136Z,13.50
2022-09-30T07:59:33.203Z,13.60
2022-09-30T08:02:01.650Z,13.80
2022-09-30T08:04:30.926Z,13.80
2022-09-30T08:07:02.218Z,13.80
2022-09-30T08:09:31.381Z,13.90
2022-09-30T08:11:59.779Z,14.00
2022-09-30T08:14:28.812Z,14.10
2022-09-30T08:16:58.302Z,14.10
2022-09-30T08:19:27.827Z,14.30
2022-09-30T08:21:57.658Z,14.30
2022-09-30T08:24:27.286Z,14.50
2022-09-30T08:26:56.220Z,14.40
2022-09-30T08:29:50.061Z,14.40
2022-09-30T08:32:12.286Z,14.50
2022-09-30T08:34:40.186Z,14.60
2022-09-30T08:37:10.176Z,14.60
2022-09-30T08:39:38.383Z,14.60
2022-09-30T08:42:41.310Z,14.80
2022-09-30T08:45:22.596Z,14.80
2022-09-30T08:47:56.592Z,14.80
2022-09-30T08:50:31.147Z,14.90
2022-09-30T08:53:02.607Z,14.90
2022-09-30T08:55:36.639Z,15.00
2022-09-30T08:58:06.020Z,15.30
2022-09-30T09:00:35.512Z,15.40
2022-09-30T09:03:04.631Z,15.50
2022-09-30T09:05:41.870Z,15.60
2022-09-30T09:08:19.510Z,15.70
2022-09-30T09:10:51.378Z,15.70
2022-09-30T09:13:33.605Z,15.60
2022-09-30T09:16:11.399Z,15.80
2022-09-30T09:19:04.665Z,16.00
2022-09-30T09:21:43.218Z,16.10
2022-09-30T09:24:18.408Z,16.20
2022-09-30T09:26:47.795Z,16.20
2022-09-30T09:29:37.919Z,16.10
2022-09-30T09:32:14.121Z,16.20
2022-09-30T09:34:42.773Z,16.20
2022-09-30T09:37:21.481Z,16.30
2022-09-30T09:40:07.691Z,16.40
2022-09-30T09:42:54.379Z,16.30
2022-09-30T09:45:30.850Z,16.30
2022-09-30T09:48:00.021Z,16.10
2022-09-30T09:50:39.771Z,16.00
2022-09-30T09:53:27.275Z,16.00
2022-09-30T09:55:59.954Z,16.00
2022-09-30T09:58:28.238Z,15.90
2022-09-30T10:01:30.489Z,15.90
2022-09-30T10:04:10.969Z,15.80
2022-09-30T10:06:51.443Z,15.80
2022-09-30T10:09:34.000Z,15.80
2022-09-30T10:12:32.093Z,15.80
2022-09-30T10:15:16.813Z,15.90
2022-09-30T10:17:50.701Z,15.90
2022-09-30T10:20:25.991Z,15.90
2022-09-30T10:23:02.292Z,16.00
2022-09-30T10:25:30.906Z,16.00
2022-09-30T10:28:01.524Z,16.10
2022-09-30T10:30:50.169Z,16.10
2022-09-30T10:33:27.464Z,16.10
2022-09-30T10:36:01.606Z,16.20
2022-09-30T10:38:31.926Z,16.20
2022-09-30T10:41:00.301Z,16.20
2022-09-30T10:43:34.791Z,16.30
2022-09-30T10:48:54.766Z,16.40
2022-09-30T10:51:36.226Z,16.50
2022-09-30T10:54:05.330Z,16.40
2022-09-30T10:56:42.170Z,16.50
2022-09-30T10:59:25.004Z,16.60
2022-09-30T11:01:59.962Z,16.60
2022-09-30T11:04:34.976Z,16.70
2022-09-30T11:07:15.651Z,16.70
2022-09-30T11:09:52.304Z,16.80
2022-09-30T11:12:26.514Z,16.80
2022-09-30T11:15:04.264Z,16.80
2022-09-30T11:17:39.720Z,16.80
2022-09-30T11:20:16.876Z,16.70
2022-09-30T11:22:52.755Z,16.60
2022-09-30T11:25:27.999Z,16.60
2022-09-30T11:28:15.429Z,16.60
2022-09-30T11:30:53.751Z,16.60
2022-09-30T11:33:50.660Z,16.60
2022-09-30T11:36:26.286Z,16.60
2022-09-30T11:39:08.470Z,16.60
2022-09-30T11:41:39.668Z,16.70
2022-09-30T11:44:21.282Z,16.80
2022-09-30T11:47:13.016Z,16.90
2022-09-30T11:49:54.468Z,16.90
2022-09-30T11:52:30.423Z,16.90
2022-09-30T11:55:15.738Z,16.90
2022-09-30T11:57:50.458Z,16.80
2022-09-30T12:00:20.331Z,16.90
2022-09-30T12:02:52.866Z,16.90
2022-09-30T12:05:27.323Z,16.90
2022-09-30T12:08:02.634Z,17.00
2022-09-30T12:10:35.992Z,17.10
2022-09-30T12:13:10.223Z,17.20
2022-09-30T12:15:38.959Z,17.30
2022-09-30T12:18:14.523Z,17.30
2022-09-30T12:20:47.824Z,17.30
2022-09-30T12:23:20.816Z,17.30
2022-09-30T12:25:53.811Z,17.50
2022-09-30T12:28:49.751Z,17.60
2022-09-30T12:31:35.967Z,17.60
2022-09-30T12:34:18.128Z,17.70
2022-09-30T12:37:11.180Z,17.60
2022-09-30T12:40:13.559Z,17.60
2022-09-30T12:42:59.815Z,17.60
2022-09-30T12:46:00.950Z,17.70
2022-09-30T12:48:34.127Z,17.80
2022-09-30T12:51:04.588Z,17.80
2022-09-30T12:53:34.579Z,17.80
2022-09-30T12:56:08.058Z,17.80
2022-09-30T12:58:38.523Z,17.80
2022-09-30T13:01:12.567Z,17.80
2022-09-30T13:03:52.361Z,17.90
2022-09-30T13:06:22.773Z,18.00
2022-09-30T13:09:18.744Z,18.00
2022-09-30T13:11:48.111Z,18.00
2022-09-30T13:14:33.131Z,18.00
2022-09-30T13:17:26.936Z,18.00
2022-09-30T13:19:57.416Z,18.10
2022-09-30T13:22:57.524Z,18.10
2022-09-30T13:25:25.428Z,18.20
2022-09-30T13:27:55.525Z,18.20
2022-09-30T13:30:50.485Z,18.30
2022-09-30T13:33:46.985Z,18.30
2022-09-30T13:36:28.950Z,18.40
2022-09-30T13:39:22.116Z,18.40
2022-09-30T13:42:01.828Z,18.40
2022-09-30T13:44:38.660Z,18.30
2022-09-30T13:47:16.351Z,18.40
2022-09-30T13:49:50.699Z,18.40
2022-09-30T13:52:23.468Z,18.40
2022-09-30T13:54:54.801Z,18.40
2022-09-30T13:57:28.107Z,18.40
2022-09-30T14:00:05.965Z,18.40
2022-09-30T14:03:06.956Z,18.40
2022-09-30T14:06:00.621Z,18.50
2022-09-30T14:09:05.776Z,18.50
2022-09-30T14:12:00.318Z,18.40
2022-09-30T14:15:08.332Z,18.40
2022-09-30T14:17:56.766Z,18.40
2022-09-30T14:20:36.193Z,18.40
2022-09-30T14:23:05.159Z,18.40
2022-09-30T14:25:38.968Z,18.40
2022-09-30T14:28:13.444Z,18.40
2022-09-30T14:31:05.565Z,18.50
2022-09-30T14:33:34.399Z,18.60
2022-09-30T14:36:04.360Z,18.70
2022-09-30T14:38:35.881Z,18.80
2022-09-30T14:41:09.177Z,18.90
2022-09-30T14:43:44.196Z,18.90
2022-09-30T14:46:25.041Z,18.90
2022-09-30T14:48:53.850Z,19.10
2022-09-30T14:51:23.853Z,19.10
2022-09-30T14:53:57.510Z,19.20
2022-09-30T14:56:29.565Z,19.30
2022-09-30T14:59:01.118Z,19.30
2022-09-30T15:01:31.768Z,19.30
2022-09-30T15:04:03.931Z,19.30
2022-09-30T15:06:34.391Z,19.30
2022-09-30T15:09:05.095Z,19.30
2022-09-30T15:11:38.756Z,19.20
2022-09-30T15:14:14.984Z,19.20
2022-09-30T15:16:47.627Z,19.20
2022-09-30T15:19:21.051Z,19.10
2022-09-30T15:21:49.934Z,18.90
2022-09-30T15:24:20.205Z,18.70
2022-09-30T15:26:49.139Z,18.60
2022-09-30T15:29:18.576Z,18.70
2022-09-30T15:31:48.046Z,18.70
2022-09-30T15:34:20.520Z,18.70
2022-09-30T15:36:59.632Z,18.60
2022-09-30T15:39:50.395Z,18.40
2022-09-30T15:42:32.124Z,18.30
2022-09-30T15:45:02.152Z,18.40
2022-09-30T15:47:30.029Z,18.40
2022-09-30T15:49:58.007Z,18.30
2022-09-30T15:52:33.561Z,18.40
2022-09-30T15:55:01.372Z,18.50
2022-09-30T15:57:48.878Z,18.60
2022-09-30T16:00:39.281Z,18.50
2022-09-30T16:03:28.794Z,18.40
2022-09-30T16:06:07.987Z,18.60
2022-09-30T16:08:43.204Z,18.60
2022-09-30T16:11:18.999Z,18.70
2022-09-30T16:13:47.887Z,18.70
2022-09-30T16:16:28.185Z,18.80
2022-09-30T16:18:57.832Z,18.90
2022-09-30T16:21:47.108Z,18.90
2022-09-30T16:24:43.754Z,18.90
2022-09-30T16:27:33.878Z,18.90
2022-09-30T16:30:03.682Z,18.80
2022-09-30T16:32:37.005Z,18.80
2022-09-30T16:35:05.956Z,18.80
2022-09-30T16:37:35.080Z,18.80
2022-09-30T16:40:16.199Z,18.80
2022-09-30T16:42:44.070Z,18.80
2022-09-30T16:45:14.672Z,18.70
2022-09-30T16:47:44.618Z,18.70
2022-09-30T16:50:24.237Z,18.70
2022-09-30T16:52:52.126Z,18.60
2022-09-30T16:55:19.979Z,18.50
2022-09-30T16:57:47.868Z,18.50
2022-09-30T17:00:18.104Z,18.50
2022-09-30T17:02:49.051Z,18.50
2022-09-30T17:05:19.632Z,18.40
2022-09-30T17:07:48.116Z,18.40
2022-09-30T17:10:21.989Z,18.40
2022-09-30T17:12:50.884Z,18.30
2022-09-30T17:15:19.513Z,18.30
2022-09-30T17:17:48.935Z,18.30
2022-09-30T17:20:16.878Z,18.20
2022-09-30T17:22:46.080Z,18.20
2022-09-30T17:25:14.844Z,18.10
2022-09-30T17:27:43.158Z,17.90
2022-09-30T17:30:11.862Z,17.90
2022-09-30T17:32:39.740Z,17.60
2022-09-30T17:35:10.113Z,17.30
2022-09-30T17:37:41.290Z,17.00
2022-09-30T17:40:26.008Z,16.90
2022-09-30T17:43:10.978Z,16.80
2022-09-30T17:45:40.722Z,16.70
2022-09-30T17:48:09.344Z,16.30
2022-09-30T17:50:40.663Z,16.40
2022-09-30T17:53:08.871Z,16.80
2022-09-30T17:55:36.799Z,17.10
2022-09-30T17:58:04.695Z,17.30
2022-09-30T18:00:33.497Z,17.40
2022-09-30T18:03:02.770Z,17.30
2022-09-30T18:05:31.795Z,17.20
2022-09-30T18:08:01.304Z,17.10
2022-09-30T18:10:29.246Z,16.90
2022-09-30T18:12:57.254Z,16.70
2022-09-30T18:15:26.172Z,16.60
2022-09-30T18:17:54.024Z,16.50
2022-09-30T18:20:24.854Z,16.40
2022-09-30T18:22:53.690Z,16.50
2022-09-30T18:25:23.029Z,16.50
2022-09-30T18:27:53.074Z,16.60
2022-09-30T18:30:21.761Z,16.60
2022-09-30T18:32:50.716Z,16.70
2022-09-30T18:35:20.425Z,16.70
2022-09-30T18:37:49.734Z,16.70
2022-09-30T18:40:18.842Z,16.40
2022-09-30T18:42:48.575Z,16.40
2022-09-30T18:45:16.901Z,16.30
2022-09-30T18:47:45.713Z,16.00
2022-09-30T18:50:17.919Z,15.70
2022-09-30T18:52:45.768Z,15.70
2022-09-30T18:55:13.660Z,15.70
2022-09-30T18:57:41.669Z,15.70
2022-09-30T19:00:11.793Z,15.60
2022-09-30T19:02:40.728Z,15.40
2022-09-30T19:05:09.440Z,15.40
2022-09-30T19:07:38.495Z,15.30
2022-09-30T19:10:07.443Z,15.30
2022-09-30T19:12:36.711Z,15.20
2022-09-30T19:15:04.825Z,15.20
2022-09-30T19:17:34.388Z,15.20
2022-09-30T19:20:02.660Z,15.10
2022-09-30T19:22:30.954Z,15.20
2022-09-30T19:24:58.836Z,15.30
2022-09-30T19:27:27.046Z,15.30
2022-09-30T19:29:59.248Z,15.50
2022-09-30T19:32:28.917Z,15.60
2022-09-30T19:35:05.268Z,15.60
2022-09-30T19:37:34.939Z,15.80
2022-09-30T19:40:20.077Z,16.00
2022-09-30T19:42:49.548Z,16.00
2022-09-30T19:45:19.271Z,16.00
2022-09-30T19:47:49.159Z,16.10
2022-09-30T19:50:18.821Z,16.40
2022-09-30T19:52:56.394Z,16.50
2022-09-30T19:55:25.631Z,16.60
2022-09-30T19:57:53.557Z,16.80
2022-09-30T20:00:21.596Z,16.90
2022-09-30T20:02:50.146Z,17.10
2022-09-30T20:05:19.417Z,17.20
2022-09-30T20:07:50.856Z,17.10
2022-09-30T20:10:18.754Z,17.00
2022-09-30T20:12:46.609Z,17.10
2022-09-30T20:15:31.978Z,17.00
2022-09-30T20:17:59.846Z,16.80
2022-09-30T20:20:42.443Z,16.70
2022-09-30T20:23:10.299Z,16.50
2022-09-30T20:25:38.287Z,16.50
2022-09-30T20:28:06.991Z,16.40
2022-09-30T20:30:38.656Z,16.40
2022-09-30T20:33:06.949Z,16.40
2022-09-30T20:35:37.500Z,16.20
2022-09-30T20:38:06.748Z,16.20
2022-09-30T20:40:34.775Z,16.20
2022-09-30T20:43:03.941Z,16.30
2022-09-30T20:45:32.095Z,16.30
2022-09-30T20:48:00.003Z,16.20
2022-09-30T20:50:36.599Z,16.30
2022-09-30T20:53:08.910Z,16.20
2022-09-30T20:55:38.775Z,16.20
2022-09-30T20:58:08.127Z,16.10
2022-09-30T21:00:39.566Z,16.00
2022-09-30T21:03:09.630Z,16.10
2022-09-30T21:05:37.947Z,16.10
2022-09-30T21:08:07.606Z,16.10
2022-09-30T21:10:38.593Z,16.00
2022-09-30T21:13:10.346Z,16.10
2022-09-30T21:15:38.272Z,16.20
2022-09-30T21:18:06.528Z,16.30
2022-09-30T21:20:34.418Z,16.50
2022-09-30T21:23:03.080Z,16.50
2022-09-30T21:25:32.459Z,16.60
2022-09-30T21:28:00.382Z,16.60
2022-09-30T21:30:28.873Z,16.60
2022-09-30T21:32:57.260Z,16.70
2022-09-30T21:35:25.124Z,16.80
2022-09-30T21:37:53.003Z,16.70
2022-09-30T21:40:20.883Z,16.70
2022-09-30T21:42:50.064Z,16.70
2022-09-30T21:45:20.035Z,16.80
2022-09-30T21:47:47.915Z,16.80
2022-09-30T21:50:15.886Z,16.90
2022-09-30T21:52:43.861Z,16.90
2022-09-30T21:55:12.447Z,17.10
2022-09-30T21:57:40.299Z,16.90
2022-09-30T22:00:11.018Z,16.90
2022-09-30T22:02:38.944Z,16.90
2022-09-30T22:05:07.356Z,16.80
2022-09-30T22:07:35.273Z,16.90
2022-09-30T22:10:03.510Z,16.80
2022-09-30T22:12:33.006Z,16.90
2022-09-30T22:15:00.842Z,16.70
2022-09-30T22:17:30.079Z,16.40
2022-09-30T22:19:57.996Z,16.40
2022-09-30T22:22:26.469Z,16.50
2022-09-30T22:24:54.395Z,16.70
2022-09-30T22:27:22.284Z,16.80
2022-09-30T22:29:50.146Z,16.80
2022-09-30T22:32:18.074Z,16.80
2022-09-30T22:35:04.997Z,16.80
2022-09-30T22:38:01.924Z,16.90
2022-09-30T22:40:29.839Z,17.10
2022-09-30T22:42:57.813Z,17.00
2022-09-30T22:45:25.815Z,17.00
2022-09-30T22:47:53.899Z,17.00
2022-09-30T22:50:25.097Z,16.90
2022-09-30T22:52:52.919Z,17.10
2022-09-30T22:55:20.728Z,17.00
2022-09-30T22:57:48.563Z,17.20
2022-09-30T23:00:16.584Z,17.30
2022-09-30T23:02:45.128Z,17.30
2022-09-30T23:05:13.020Z,17.40
2022-09-30T23:07:42.274Z,17.50
2022-09-30T23:10:10.969Z,17.50
2022-09-30T23:12:38.848Z,17.60
2022-09-30T23:15:08.379Z,17.50
2022-09-30T23:17:36.239Z,17.50
2022-09-30T23:20:04.608Z,17.50
2022-09-30T23:22:32.476Z,17.50
2022-09-30T23:25:02.439Z,17.50
2022-09-30T23:27:30.442Z,17.40
2022-09-30T23:29:58.288Z,17.40
2022-09-30T23:32:26.788Z,17.50
2022-09-30T23:34:55.082Z,17.40
2022-09-30T23:37:22.965Z,17.50
2022-09-30T23:39:50.877Z,17.50
2022-09-30T23:42:20.151Z,17.50
2022-09-30T23:44:48.049Z,17.50
2022-09-30T23:47:18.595Z,17.50
2022-09-30T23:49:46.924Z,17.60
2022-09-30T23:52:15.099Z,17.60
2022-09-30T23:54:43.589Z,17.50
2022-09-30T23:57:12.084Z,17.50
2022-09-30T23:59:41.358Z,17.40
