createdAt,value
2022-11-16T00:11:53.853Z,89.4
2022-11-16T00:27:36.169Z,82.3
2022-11-16T00:43:18.851Z,84.2
2022-11-16T00:59:01.952Z,80.1
2022-11-16T01:14:45.027Z,82.9
2022-11-16T01:30:27.356Z,84.7
2022-11-16T01:46:09.538Z,80
2022-11-16T02:01:52.116Z,81.3
2022-11-16T02:17:35.087Z,75.9
2022-11-16T02:33:17.740Z,78.5
2022-11-16T02:49:00.557Z,70.6
2022-11-16T03:04:43.427Z,75.5
2022-11-16T03:20:26.543Z,80.1
2022-11-16T03:36:09.192Z,96.7
2022-11-16T03:51:51.614Z,113.8
2022-11-16T04:07:34.108Z,123.6
2022-11-16T04:23:17.013Z,129.89
2022-11-16T04:39:00.112Z,146.1
2022-11-16T04:54:42.558Z,145.2
2022-11-16T05:10:25.071Z,152.39
2022-11-16T05:26:07.450Z,159.89
2022-11-16T05:41:50.414Z,161
2022-11-16T05:57:33.253Z,156.5
2022-11-16T06:13:15.819Z,172.4
2022-11-16T06:44:40.824Z,172.6
2022-11-16T07:00:23.551Z,170.1
2022-11-16T07:16:06.456Z,180.6
2022-11-16T07:31:49.355Z,167.8
2022-11-16T07:47:31.640Z,159.39
2022-11-16T08:03:13.986Z,149.89
2022-11-16T08:18:56.127Z,135.39
2022-11-16T08:34:38.299Z,189.2
2022-11-16T08:50:20.810Z,89.1
2022-11-16T09:06:03.340Z,89.9
2022-11-16T09:21:45.718Z,78.8
2022-11-16T09:37:28.110Z,56.2
2022-11-16T09:53:10.272Z,35.5
2022-11-16T10:08:52.384Z,36.7
2022-11-16T10:24:34.539Z,41.4
2022-11-16T10:40:17.262Z,37
2022-11-16T10:56:00.159Z,33.59
2022-11-16T11:11:43.066Z,33.4
2022-11-16T11:27:25.420Z,34.09
2022-11-16T11:43:08.379Z,35
2022-11-16T11:58:50.966Z,37.2
2022-11-16T12:14:33.279Z,40.5
2022-11-16T12:30:16.096Z,39.09
2022-11-16T12:45:58.784Z,37.9
2022-11-16T13:01:40.969Z,36
2022-11-16T13:17:23.528Z,34.5
2022-11-16T13:33:06.108Z,32.2
2022-11-16T13:48:48.351Z,30.4
2022-11-16T14:04:30.474Z,26.6
2022-11-16T14:20:13.376Z,28
2022-11-16T14:35:56.086Z,25.5
2022-11-16T14:51:38.291Z,28.1
2022-11-16T15:07:20.760Z,25.9
2022-11-16T15:23:03.110Z,28.5
2022-11-16T15:38:45.281Z,26.7
2022-11-16T15:39:32.685Z,26.3
2022-11-16T15:55:15.577Z,27.6
2022-11-16T16:10:58.022Z,24.5
2022-11-16T16:26:40.904Z,22.9
2022-11-16T16:42:23.769Z,22.4
2022-11-16T16:58:06.526Z,23.1
2022-11-16T17:13:48.751Z,19.1
2022-11-16T17:29:31.681Z,18.79
2022-11-16T17:45:14.676Z,18.1
2022-11-16T18:00:57.754Z,16.4
2022-11-16T18:16:40.174Z,16.79
2022-11-16T18:32:22.636Z,14
2022-11-16T18:48:04.969Z,13.7
2022-11-16T19:03:47.856Z,13.1
2022-11-16T19:19:30.030Z,13.3
2022-11-16T19:35:12.409Z,13
2022-11-16T19:50:55.331Z,12.5
2022-11-16T20:06:38.289Z,12.6
2022-11-16T20:22:20.961Z,12.1
2022-11-16T20:38:03.959Z,10.6
2022-11-16T20:53:46.532Z,11.9
2022-11-16T21:09:28.988Z,11
2022-11-16T21:25:12.078Z,12.2
2022-11-16T21:40:55.018Z,10.7
2022-11-16T21:56:37.856Z,11.4
2022-11-16T22:12:20.678Z,11.5
2022-11-16T22:28:03.809Z,10.6
2022-11-16T22:43:46.285Z,11.8
2022-11-16T22:59:28.476Z,12.7
2022-11-16T23:15:11.240Z,14
2022-11-16T23:30:53.701Z,13.8
2022-11-16T23:46:36.497Z,14
