createdAt,value
2018-07-06T00:02:33.959Z,13.20
2018-07-06T00:05:08.006Z,11.33
2018-07-06T00:07:42.035Z,15.33
2018-07-06T00:10:15.936Z,10.83
2018-07-06T00:12:49.960Z,12.50
2018-07-06T00:15:24.005Z,10.57
2018-07-06T00:17:58.148Z,8.37
2018-07-06T00:20:32.143Z,11.73
2018-07-06T00:23:06.388Z,11.23
2018-07-06T00:25:40.370Z,10.53
2018-07-06T00:28:14.394Z,7.70
2018-07-06T00:30:48.568Z,11.20
2018-07-06T00:33:23.714Z,10.67
2018-07-06T00:35:59.617Z,12.07
2018-07-06T00:38:34.661Z,11.70
2018-07-06T00:41:09.861Z,12.67
2018-07-06T00:43:44.785Z,14.37
2018-07-06T00:46:21.563Z,14.23
2018-07-06T00:48:56.692Z,14.70
2018-07-06T00:51:35.654Z,15.33
2018-07-06T00:54:09.592Z,13.93
2018-07-06T00:56:44.588Z,14.87
2018-07-06T00:59:18.876Z,16.30
2018-07-06T01:01:53.159Z,16.97
2018-07-06T01:04:28.552Z,17.23
2018-07-06T01:07:05.457Z,17.67
2018-07-06T01:09:40.454Z,18.20
2018-07-06T01:12:19.926Z,18.83
2018-07-06T01:14:57.214Z,18.63
2018-07-06T01:17:31.801Z,17.33
2018-07-06T01:20:06.560Z,17.20
2018-07-06T01:22:41.469Z,18.57
2018-07-06T01:25:15.503Z,18.93
2018-07-06T01:30:34.315Z,19.73
2018-07-06T01:33:10.275Z,18.17
2018-07-06T01:35:44.204Z,18.87
2018-07-06T01:38:20.345Z,20.73
2018-07-06T01:40:57.486Z,20.80
2018-07-06T01:43:31.399Z,23.10
2018-07-06T01:46:05.476Z,20.93
2018-07-06T01:48:39.470Z,21.30
2018-07-06T01:51:13.619Z,20.93
2018-07-06T01:53:47.663Z,21.93
2018-07-06T01:56:21.584Z,21.40
2018-07-06T01:58:55.596Z,19.73
2018-07-06T02:01:29.737Z,19.73
2018-07-06T02:04:03.771Z,17.90
2018-07-06T02:06:37.906Z,20.87
2018-07-06T02:09:11.953Z,19.00
2018-07-06T02:11:46.068Z,17.63
2018-07-06T02:14:20.069Z,17.40
2018-07-06T02:16:54.221Z,16.10
2018-07-06T02:19:28.286Z,15.83
2018-07-06T02:22:02.457Z,16.40
2018-07-06T02:24:36.419Z,16.53
2018-07-06T02:27:10.520Z,16.33
2018-07-06T02:29:44.623Z,15.90
2018-07-06T02:32:18.738Z,15.60
2018-07-06T02:34:52.637Z,15.83
2018-07-06T02:37:26.833Z,16.00
2018-07-06T02:40:00.772Z,17.87
2018-07-06T02:42:34.970Z,19.20
2018-07-06T02:45:09.079Z,21.17
2018-07-06T02:47:43.117Z,21.90
2018-07-06T02:50:17.116Z,21.80
2018-07-06T02:52:51.283Z,20.13
2018-07-06T02:55:25.272Z,21.27
2018-07-06T02:57:59.345Z,22.03
2018-07-06T03:00:33.485Z,20.27
2018-07-06T03:03:07.610Z,17.43
2018-07-06T03:05:41.480Z,19.40
2018-07-06T03:08:15.685Z,21.23
2018-07-06T03:10:49.581Z,19.63
2018-07-06T03:13:23.731Z,19.97
2018-07-06T03:15:57.738Z,18.70
2018-07-06T03:18:31.896Z,19.67
2018-07-06T03:21:05.787Z,18.37
2018-07-06T03:23:39.796Z,20.33
2018-07-06T03:26:13.887Z,17.90
2018-07-06T03:28:48.158Z,19.07
2018-07-06T03:31:22.161Z,18.73
2018-07-06T03:33:56.297Z,17.70
2018-07-06T03:36:30.277Z,17.87
2018-07-06T03:39:04.729Z,17.57
2018-07-06T03:41:38.678Z,18.00
2018-07-06T03:44:12.772Z,15.20
2018-07-06T03:46:46.706Z,14.30
2018-07-06T03:49:20.823Z,15.53
2018-07-06T03:51:54.899Z,13.47
2018-07-06T03:54:28.816Z,13.13
2018-07-06T03:57:02.771Z,14.57
2018-07-06T03:59:36.880Z,12.93
2018-07-06T04:02:10.893Z,12.97
2018-07-06T04:04:45.048Z,13.20
2018-07-06T04:07:19.053Z,12.10
2018-07-06T04:09:53.117Z,11.30
2018-07-06T04:12:27.257Z,10.67
2018-07-06T04:15:01.412Z,13.83
2018-07-06T04:17:35.421Z,10.83
2018-07-06T04:20:09.535Z,13.37
2018-07-06T04:22:43.424Z,11.53
2018-07-06T04:25:17.460Z,10.00
2018-07-06T04:27:51.529Z,9.10
2018-07-06T04:30:25.723Z,9.10
2018-07-06T04:32:59.591Z,8.90
2018-07-06T04:35:33.661Z,9.93
2018-07-06T04:38:07.800Z,11.63
2018-07-06T04:40:41.908Z,12.03
2018-07-06T04:43:15.998Z,10.67
2018-07-06T04:45:50.116Z,10.20
2018-07-06T04:48:24.310Z,8.37
2018-07-06T04:50:58.618Z,8.10
2018-07-06T04:53:32.766Z,9.00
2018-07-06T04:56:06.738Z,7.03
2018-07-06T04:58:40.832Z,8.17
2018-07-06T05:01:14.821Z,6.33
2018-07-06T05:03:48.940Z,7.10
2018-07-06T05:06:22.897Z,6.37
2018-07-06T05:08:57.087Z,8.83
2018-07-06T05:11:31.335Z,8.47
2018-07-06T05:14:05.223Z,11.10
2018-07-06T05:16:39.318Z,6.57
2018-07-06T05:19:13.331Z,8.30
2018-07-06T05:21:47.416Z,8.57
2018-07-06T05:24:21.405Z,8.63
2018-07-06T05:26:55.421Z,9.73
2018-07-06T05:29:29.401Z,9.47
2018-07-06T05:32:03.513Z,8.73
2018-07-06T05:34:37.554Z,7.13
2018-07-06T05:37:11.712Z,7.40
2018-07-06T05:39:45.679Z,11.03
2018-07-06T05:42:19.825Z,6.70
2018-07-06T05:44:53.684Z,8.70
2018-07-06T05:47:27.841Z,6.13
2018-07-06T05:50:01.916Z,6.07
2018-07-06T05:52:36.133Z,8.47
2018-07-06T05:55:10.114Z,6.40
2018-07-06T05:57:44.080Z,4.80
2018-07-06T06:00:17.986Z,5.77
2018-07-06T06:02:52.176Z,6.60
2018-07-06T06:05:26.284Z,5.90
2018-07-06T06:07:54.213Z,5.60
2018-07-06T06:10:22.791Z,5.07
2018-07-06T06:12:51.372Z,4.50
2018-07-06T06:15:19.971Z,3.53
2018-07-06T06:17:48.568Z,7.07
2018-07-06T06:20:17.960Z,5.23
2018-07-06T06:22:46.558Z,3.67
2018-07-06T06:25:15.128Z,4.93
2018-07-06T06:27:43.700Z,5.53
2018-07-06T06:30:12.307Z,7.30
2018-07-06T06:32:40.890Z,4.90
2018-07-06T06:35:09.478Z,5.17
2018-07-06T06:37:38.091Z,4.37
2018-07-06T06:40:06.668Z,4.43
2018-07-06T06:42:35.300Z,6.47
2018-07-06T06:45:03.985Z,4.63
2018-07-06T06:47:32.619Z,4.70
2018-07-06T06:50:01.282Z,4.20
2018-07-06T06:52:29.856Z,5.50
2018-07-06T06:54:58.491Z,3.80
2018-07-06T06:57:27.232Z,4.90
2018-07-06T06:59:55.880Z,4.90
2018-07-06T07:02:24.464Z,4.33
2018-07-06T07:04:53.298Z,4.40
2018-07-06T07:07:22.232Z,5.53
2018-07-06T07:09:51.088Z,6.43
2018-07-06T07:12:19.952Z,4.30
2018-07-06T07:14:48.776Z,5.60
2018-07-06T07:17:17.535Z,6.33
2018-07-06T07:19:46.327Z,4.90
2018-07-06T07:22:15.052Z,7.23
2018-07-06T07:24:43.947Z,4.43
2018-07-06T07:27:12.842Z,5.27
2018-07-06T07:29:41.634Z,4.43
2018-07-06T07:32:10.426Z,5.77
2018-07-06T07:34:39.526Z,5.97
2018-07-06T07:37:08.194Z,4.67
2018-07-06T07:39:36.982Z,5.20
2018-07-06T07:42:05.671Z,5.63
2018-07-06T07:44:34.460Z,4.63
2018-07-06T07:47:03.257Z,5.73
2018-07-06T07:49:32.047Z,6.30
2018-07-06T07:52:08.720Z,4.60
2018-07-06T07:54:44.501Z,5.03
2018-07-06T07:57:13.397Z,5.23
2018-07-06T07:59:42.259Z,5.37
2018-07-06T08:02:11.084Z,7.43
2018-07-06T08:04:40.156Z,7.27
2018-07-06T08:07:08.949Z,4.23
2018-07-06T08:09:37.771Z,4.73
2018-07-06T08:12:06.540Z,4.23
2018-07-06T08:14:35.232Z,4.83
2018-07-06T08:17:04.019Z,5.27
2018-07-06T08:19:32.807Z,6.13
2018-07-06T08:22:01.599Z,6.73
2018-07-06T08:24:30.291Z,6.67
2018-07-06T08:26:58.916Z,5.57
2018-07-06T08:29:27.805Z,4.83
2018-07-06T08:31:56.567Z,5.27
2018-07-06T08:34:30.612Z,7.03
2018-07-06T08:37:45.554Z,4.70
2018-07-06T08:40:14.756Z,4.80
2018-07-06T08:42:44.948Z,4.03
2018-07-06T08:45:13.948Z,6.77
2018-07-06T08:47:43.203Z,6.53
2018-07-06T08:50:12.319Z,6.37
2018-07-06T08:52:42.192Z,5.13
2018-07-06T08:55:10.861Z,5.10
2018-07-06T08:57:40.482Z,6.47
2018-07-06T09:00:09.876Z,5.70
2018-07-06T09:02:38.805Z,6.63
2018-07-06T09:05:08.180Z,7.03
2018-07-06T09:07:36.983Z,5.57
2018-07-06T09:10:05.796Z,4.97
2018-07-06T09:12:34.587Z,4.50
2018-07-06T09:15:04.064Z,5.10
2018-07-06T09:17:32.860Z,4.37
2018-07-06T09:20:02.161Z,4.83
2018-07-06T09:22:30.954Z,6.87
2018-07-06T09:25:03.022Z,6.30
2018-07-06T09:27:31.816Z,7.23
2018-07-06T09:30:00.518Z,6.43
2018-07-06T09:32:29.196Z,4.23
2018-07-06T09:34:57.932Z,4.90
2018-07-06T09:37:27.016Z,6.23
2018-07-06T09:39:55.910Z,5.73
2018-07-06T09:42:24.806Z,5.77
2018-07-06T09:44:53.704Z,4.00
2018-07-06T09:47:22.494Z,3.97
2018-07-06T09:49:51.256Z,4.50
2018-07-06T09:52:19.948Z,7.07
2018-07-06T09:54:48.740Z,3.73
2018-07-06T09:57:17.536Z,4.67
2018-07-06T09:59:46.226Z,4.20
2018-07-06T10:02:15.046Z,4.13
2018-07-06T10:04:44.101Z,4.30
2018-07-06T10:07:12.939Z,7.50
2018-07-06T10:09:42.289Z,5.27
2018-07-06T10:12:11.140Z,4.73
2018-07-06T10:14:39.455Z,4.30
2018-07-06T10:17:08.527Z,3.27
2018-07-06T10:19:37.292Z,3.53
2018-07-06T10:22:06.435Z,4.47
2018-07-06T10:24:35.379Z,3.73
2018-07-06T10:27:04.072Z,6.27
2018-07-06T10:29:38.548Z,6.07
2018-07-06T10:32:09.462Z,3.23
2018-07-06T10:34:38.325Z,3.00
2018-07-06T10:37:07.148Z,4.23
2018-07-06T10:39:36.080Z,4.00
2018-07-06T10:42:04.912Z,6.60
2018-07-06T10:44:33.607Z,2.90
2018-07-06T10:47:02.392Z,3.40
2018-07-06T10:49:31.185Z,4.10
2018-07-06T10:52:00.216Z,3.30
2018-07-06T10:54:29.136Z,4.43
2018-07-06T10:56:57.872Z,4.53
2018-07-06T10:59:26.848Z,5.23
2018-07-06T11:01:55.759Z,4.53
2018-07-06T11:04:24.564Z,4.33
2018-07-06T11:06:53.348Z,3.60
2018-07-06T11:09:22.040Z,3.37
2018-07-06T11:11:50.723Z,5.30
2018-07-06T11:14:19.723Z,4.20
2018-07-06T11:16:48.515Z,3.20
2018-07-06T11:19:17.311Z,4.90
2018-07-06T11:21:46.006Z,4.43
2018-07-06T11:24:15.031Z,3.43
2018-07-06T11:26:43.892Z,5.63
2018-07-06T11:29:12.716Z,3.50
2018-07-06T11:31:41.611Z,4.80
2018-07-06T11:34:10.479Z,3.80
2018-07-06T11:36:39.196Z,3.00
2018-07-06T11:39:08.363Z,4.33
2018-07-06T11:41:37.939Z,6.70
2018-07-06T11:44:06.668Z,3.08
2018-07-06T11:46:35.463Z,3.10
2018-07-06T11:49:04.252Z,3.40
2018-07-06T11:51:33.048Z,5.03
2018-07-06T11:54:01.735Z,6.83
2018-07-06T11:56:30.538Z,4.55
2018-07-06T11:58:59.324Z,3.62
2018-07-06T12:01:28.046Z,3.70
2018-07-06T12:03:57.013Z,3.37
2018-07-06T12:06:25.835Z,4.03
2018-07-06T12:08:54.728Z,3.60
2018-07-06T12:11:23.501Z,4.80
2018-07-06T12:13:52.283Z,3.60
2018-07-06T12:16:20.872Z,3.65
2018-07-06T12:18:50.492Z,5.75
2018-07-06T12:21:19.309Z,5.10
2018-07-06T12:23:48.280Z,3.95
2018-07-06T12:26:17.095Z,3.60
2018-07-06T12:28:45.862Z,6.40
2018-07-06T12:31:14.550Z,4.62
2018-07-06T12:33:43.340Z,4.15
2018-07-06T12:36:12.062Z,3.75
2018-07-06T12:38:40.752Z,4.03
2018-07-06T12:41:09.661Z,4.00
2018-07-06T12:43:38.542Z,3.77
2018-07-06T12:46:07.336Z,5.70
2018-07-06T12:48:36.159Z,4.87
2018-07-06T12:51:04.984Z,8.08
2018-07-06T12:53:33.785Z,7.43
2018-07-06T12:56:02.584Z,4.87
2018-07-06T12:58:31.212Z,5.23
2018-07-06T13:01:00.294Z,5.90
2018-07-06T13:03:29.087Z,6.60
2018-07-06T13:05:57.847Z,6.93
2018-07-06T13:08:26.540Z,9.23
2018-07-06T13:10:55.227Z,6.53
2018-07-06T13:13:23.923Z,7.00
2018-07-06T13:15:52.611Z,8.47
2018-07-06T13:18:21.800Z,6.17
2018-07-06T13:20:50.637Z,6.97
2018-07-06T13:23:19.325Z,6.93
2018-07-06T13:25:48.060Z,6.43
2018-07-06T13:28:16.880Z,6.37
2018-07-06T13:30:45.571Z,6.30
2018-07-06T13:33:14.395Z,6.50
2018-07-06T13:35:43.189Z,6.83
2018-07-06T13:38:11.948Z,6.80
2018-07-06T13:40:40.744Z,7.90
2018-07-06T13:43:09.540Z,8.13
2018-07-06T13:45:38.287Z,7.80
2018-07-06T13:48:07.122Z,7.80
2018-07-06T13:50:35.933Z,8.53
2018-07-06T13:53:04.776Z,7.37
2018-07-06T13:55:33.495Z,7.77
2018-07-06T13:58:02.292Z,7.63
2018-07-06T14:00:31.090Z,7.77
2018-07-06T14:02:59.804Z,8.17
2018-07-06T14:05:28.698Z,7.90
2018-07-06T14:07:57.492Z,8.00
2018-07-06T14:10:26.261Z,8.13
2018-07-06T14:12:55.048Z,8.43
2018-07-06T14:15:23.870Z,8.13
2018-07-06T14:17:52.666Z,9.53
2018-07-06T14:20:21.441Z,8.30
2018-07-06T14:22:50.220Z,9.80
2018-07-06T14:25:19.013Z,8.23
2018-07-06T14:27:47.701Z,7.80
2018-07-06T14:30:16.393Z,8.23
2018-07-06T14:32:45.213Z,7.50
2018-07-06T14:35:14.011Z,8.90
2018-07-06T14:37:42.900Z,8.53
2018-07-06T14:40:11.664Z,7.73
2018-07-06T14:42:40.560Z,9.33
2018-07-06T14:45:09.456Z,6.97
2018-07-06T14:47:38.252Z,9.90
2018-07-06T14:50:07.251Z,9.83
2018-07-06T14:52:36.044Z,7.23
2018-07-06T14:55:05.032Z,6.30
2018-07-06T14:57:33.823Z,6.57
2018-07-06T15:00:02.651Z,4.03
2018-07-06T15:02:31.411Z,6.03
2018-07-06T15:05:00.253Z,5.53
2018-07-06T15:07:29.335Z,5.87
2018-07-06T15:09:57.891Z,8.83
2018-07-06T15:12:26.609Z,4.30
2018-07-06T15:14:55.387Z,6.30
2018-07-06T15:17:24.168Z,3.47
2018-07-06T15:19:52.859Z,7.80
2018-07-06T15:22:21.652Z,4.70
2018-07-06T15:24:50.389Z,4.53
2018-07-06T15:27:19.237Z,2.83
2018-07-06T15:29:47.957Z,3.10
2018-07-06T15:32:16.852Z,4.17
2018-07-06T15:34:45.619Z,5.10
2018-07-06T15:37:14.304Z,2.83
2018-07-06T15:39:43.100Z,3.33
2018-07-06T15:42:11.920Z,3.70
2018-07-06T15:44:40.580Z,4.40
2018-07-06T15:47:09.402Z,5.67
2018-07-06T15:49:38.300Z,3.80
2018-07-06T15:52:07.193Z,3.93
2018-07-06T15:54:36.118Z,6.17
2018-07-06T15:57:04.781Z,7.23
2018-07-06T15:59:33.746Z,4.57
2018-07-06T16:02:02.448Z,3.80
2018-07-06T16:04:31.280Z,5.97
2018-07-06T16:07:00.154Z,3.63
2018-07-06T16:09:28.785Z,3.43
2018-07-06T16:11:57.418Z,3.73
2018-07-06T16:14:26.046Z,3.47
2018-07-06T16:16:54.661Z,3.63
2018-07-06T16:19:23.313Z,3.47
2018-07-06T16:21:51.994Z,2.17
2018-07-06T16:24:20.604Z,3.83
2018-07-06T16:26:49.247Z,3.83
2018-07-06T16:29:17.915Z,4.77
2018-07-06T16:31:46.649Z,2.87
2018-07-06T16:34:15.304Z,2.83
2018-07-06T16:36:43.938Z,2.90
2018-07-06T16:39:12.586Z,3.07
2018-07-06T16:41:41.236Z,3.73
2018-07-06T16:44:09.910Z,4.00
2018-07-06T16:46:38.603Z,4.77
2018-07-06T16:49:07.281Z,6.10
2018-07-06T16:51:35.897Z,3.57
2018-07-06T16:54:04.512Z,4.77
2018-07-06T16:56:33.142Z,3.60
2018-07-06T16:59:01.787Z,3.47
2018-07-06T17:01:30.413Z,3.90
2018-07-06T17:03:59.035Z,3.63
2018-07-06T17:06:27.703Z,6.00
2018-07-06T17:08:56.669Z,4.10
2018-07-06T17:11:25.309Z,3.70
2018-07-06T17:13:53.950Z,3.80
2018-07-06T17:16:22.634Z,4.40
2018-07-06T17:18:51.267Z,4.23
2018-07-06T17:21:19.885Z,5.10
2018-07-06T17:23:48.501Z,4.93
2018-07-06T17:26:17.147Z,4.87
2018-07-06T17:28:45.766Z,5.10
2018-07-06T17:31:14.480Z,5.33
2018-07-06T17:33:43.186Z,4.90
2018-07-06T17:36:11.825Z,8.83
2018-07-06T17:38:40.457Z,5.13
2018-07-06T17:41:09.124Z,4.60
2018-07-06T17:43:37.780Z,5.50
2018-07-06T17:46:06.464Z,5.00
2018-07-06T17:48:35.118Z,4.50
2018-07-06T17:51:03.818Z,6.37
2018-07-06T17:53:32.533Z,4.63
2018-07-06T17:56:01.205Z,4.50
2018-07-06T17:58:29.806Z,4.57
2018-07-06T18:00:58.402Z,4.27
2018-07-06T18:03:27.112Z,4.83
2018-07-06T18:05:55.736Z,5.47
2018-07-06T18:08:24.375Z,4.60
2018-07-06T18:10:53.003Z,4.13
2018-07-06T18:13:21.653Z,3.50
2018-07-06T18:15:50.335Z,4.67
2018-07-06T18:18:18.940Z,5.43
2018-07-06T18:20:47.626Z,5.63
2018-07-06T18:23:16.370Z,4.17
2018-07-06T18:25:45.069Z,4.80
2018-07-06T18:28:13.724Z,4.40
2018-07-06T18:30:42.436Z,5.30
2018-07-06T18:33:11.090Z,4.27
2018-07-06T18:35:39.732Z,7.03
2018-07-06T18:38:08.365Z,5.23
2018-07-06T18:40:36.969Z,5.23
2018-07-06T18:43:05.623Z,6.33
2018-07-06T18:45:34.280Z,4.23
2018-07-06T18:48:02.889Z,5.07
2018-07-06T18:50:31.497Z,5.70
2018-07-06T18:53:00.133Z,4.83
2018-07-06T18:55:28.754Z,7.40
2018-07-06T19:00:32.231Z,4.27
2018-07-06T19:03:00.923Z,5.80
2018-07-06T19:05:29.555Z,3.70
2018-07-06T19:07:58.190Z,3.90
2018-07-06T19:10:26.879Z,4.40
2018-07-06T19:12:55.559Z,5.03
2018-07-06T19:15:24.173Z,4.67
2018-07-06T19:17:52.822Z,4.40
2018-07-06T19:20:21.462Z,7.70
2018-07-06T19:22:50.076Z,5.03
2018-07-06T19:25:18.738Z,6.47
2018-07-06T19:27:47.353Z,5.97
2018-07-06T19:30:15.999Z,8.27
2018-07-06T19:32:44.643Z,10.57
2018-07-06T19:35:13.310Z,7.67
2018-07-06T19:37:41.942Z,6.73
2018-07-06T19:40:10.579Z,9.30
2018-07-06T19:42:39.449Z,9.47
2018-07-06T19:45:08.088Z,8.63
2018-07-06T19:47:36.770Z,6.57
2018-07-06T19:50:05.464Z,6.93
2018-07-06T19:52:34.144Z,9.53
2018-07-06T19:55:02.755Z,8.93
2018-07-06T19:57:31.395Z,5.90
2018-07-06T20:00:00.045Z,5.77
2018-07-06T20:02:28.704Z,4.80
2018-07-06T20:04:57.345Z,5.13
2018-07-06T20:07:26.010Z,5.83
2018-07-06T20:09:54.689Z,4.10
2018-07-06T20:12:23.410Z,4.60
2018-07-06T20:14:52.063Z,4.00
2018-07-06T20:17:20.728Z,6.47
2018-07-06T20:19:49.409Z,6.33
2018-07-06T20:22:18.166Z,4.73
2018-07-06T20:24:46.784Z,5.70
2018-07-06T20:27:15.427Z,6.03
2018-07-06T20:29:44.041Z,5.73
2018-07-06T20:32:12.774Z,6.00
2018-07-06T20:34:41.461Z,6.10
2018-07-06T20:37:10.137Z,4.20
2018-07-06T20:39:38.794Z,5.87
2018-07-06T20:42:07.397Z,4.57
2018-07-06T20:44:36.037Z,10.13
2018-07-06T20:47:04.718Z,5.10
2018-07-06T20:49:33.355Z,5.10
2018-07-06T20:52:02.042Z,4.60
2018-07-06T20:54:30.646Z,5.10
2018-07-06T20:56:59.288Z,5.73
2018-07-06T20:59:27.960Z,6.50
2018-07-06T21:01:56.603Z,6.90
2018-07-06T21:04:25.270Z,6.13
2018-07-06T21:06:53.917Z,5.57
2018-07-06T21:09:22.533Z,6.17
2018-07-06T21:11:51.257Z,6.43
2018-07-06T21:14:19.866Z,5.67
2018-07-06T21:16:48.534Z,5.57
2018-07-06T21:19:17.151Z,10.20
2018-07-06T21:21:45.778Z,8.27
2018-07-06T21:24:14.414Z,16.93
2018-07-06T21:26:43.098Z,12.17
2018-07-06T21:29:11.754Z,9.43
2018-07-06T21:31:40.442Z,11.60
2018-07-06T21:34:09.063Z,9.10
2018-07-06T21:36:37.724Z,8.50
2018-07-06T21:39:06.505Z,9.03
2018-07-06T21:41:35.212Z,7.37
2018-07-06T21:44:03.893Z,6.50
2018-07-06T21:46:32.673Z,7.23
2018-07-06T21:49:01.347Z,6.90
2018-07-06T21:51:29.994Z,7.33
2018-07-06T21:53:58.646Z,8.97
2018-07-06T21:56:27.292Z,8.93
2018-07-06T21:58:56.309Z,7.33
2018-07-06T22:01:25.026Z,9.23
2018-07-06T22:03:53.662Z,7.33
2018-07-06T22:06:22.362Z,7.07
2018-07-06T22:08:51.008Z,12.20
2018-07-06T22:11:19.656Z,8.77
2018-07-06T22:13:48.343Z,8.20
2018-07-06T22:16:16.981Z,9.27
2018-07-06T22:18:45.677Z,9.13
2018-07-06T22:21:14.352Z,8.30
2018-07-06T22:23:42.996Z,8.63
2018-07-06T22:26:11.608Z,8.13
2018-07-06T22:28:40.242Z,10.00
2018-07-06T22:31:08.927Z,8.63
2018-07-06T22:33:37.524Z,7.43
2018-07-06T22:36:06.157Z,7.10
2018-07-06T22:38:34.818Z,8.30
2018-07-06T22:41:03.491Z,7.93
2018-07-06T22:43:32.133Z,6.80
2018-07-06T22:46:00.822Z,10.13
2018-07-06T22:48:29.501Z,9.23
2018-07-06T22:50:58.172Z,8.27
2018-07-06T22:53:26.801Z,8.77
2018-07-06T22:55:55.641Z,8.83
2018-07-06T22:58:24.274Z,10.27
2018-07-06T23:00:52.963Z,7.90
2018-07-06T23:03:21.578Z,7.80
2018-07-06T23:05:50.245Z,7.83
2018-07-06T23:08:18.873Z,7.23
2018-07-06T23:10:47.531Z,9.07
2018-07-06T23:13:16.174Z,7.70
2018-07-06T23:15:44.850Z,8.90
2018-07-06T23:18:13.539Z,8.03
2018-07-06T23:20:42.196Z,8.97
2018-07-06T23:23:11.686Z,8.97
2018-07-06T23:25:42.297Z,9.13
2018-07-06T23:28:10.968Z,10.17
2018-07-06T23:30:39.733Z,7.80
2018-07-06T23:33:09.188Z,7.80
2018-07-06T23:35:37.934Z,10.27
2018-07-06T23:38:06.700Z,9.03
2018-07-06T23:40:35.342Z,12.03
2018-07-06T23:43:04.941Z,10.03
2018-07-06T23:45:33.603Z,9.10
2018-07-06T23:48:02.280Z,9.57
2018-07-06T23:50:30.943Z,8.77
2018-07-06T23:52:59.601Z,9.20
2018-07-06T23:55:28.245Z,9.27
2018-07-06T23:57:56.881Z,9.20
