createdAt,value
2019-03-28T00:00:41.191Z,25.17
2019-03-28T00:03:09.838Z,20.30
2019-03-28T00:05:38.431Z,20.60
2019-03-28T00:08:06.984Z,25.33
2019-03-28T00:10:35.568Z,26.57
2019-03-28T00:13:04.210Z,26.20
2019-03-28T00:15:33.243Z,25.30
2019-03-28T00:18:02.332Z,24.33
2019-03-28T00:20:31.207Z,21.30
2019-03-28T00:23:07.323Z,28.10
2019-03-28T00:25:35.907Z,28.73
2019-03-28T00:28:04.572Z,25.83
2019-03-28T00:30:33.309Z,28.53
2019-03-28T00:33:01.960Z,27.63
2019-03-28T00:35:30.537Z,29.07
2019-03-28T00:37:59.093Z,30.17
2019-03-28T00:40:27.671Z,25.07
2019-03-28T00:42:56.424Z,25.10
2019-03-28T00:45:25.015Z,30.03
2019-03-28T00:47:53.628Z,28.47
2019-03-28T00:50:22.325Z,31.37
2019-03-28T00:52:50.908Z,36.80
2019-03-28T00:55:19.614Z,36.77
2019-03-28T00:57:48.246Z,37.67
2019-03-28T01:00:17.753Z,34.00
2019-03-28T01:02:46.392Z,29.90
2019-03-28T01:05:15.492Z,33.73
2019-03-28T01:07:44.227Z,28.70
2019-03-28T01:10:13.432Z,30.13
2019-03-28T01:12:42.063Z,27.73
2019-03-28T01:15:10.773Z,27.83
2019-03-28T01:17:39.357Z,28.00
2019-03-28T01:20:09.053Z,29.60
2019-03-28T01:22:37.696Z,35.67
2019-03-28T01:25:06.597Z,33.87
2019-03-28T01:27:35.183Z,29.80
2019-03-28T01:30:05.113Z,34.90
2019-03-28T01:32:33.956Z,31.87
2019-03-28T01:35:02.702Z,29.97
2019-03-28T01:37:31.259Z,30.77
2019-03-28T01:40:00.379Z,31.60
2019-03-28T01:42:29.284Z,25.80
2019-03-28T01:44:57.860Z,33.37
2019-03-28T01:47:26.435Z,29.97
2019-03-28T01:49:58.040Z,29.37
2019-03-28T01:52:26.785Z,31.40
2019-03-28T01:54:55.504Z,34.53
2019-03-28T01:57:24.099Z,30.20
2019-03-28T01:59:53.028Z,29.33
2019-03-28T02:02:21.843Z,29.47
2019-03-28T02:04:50.571Z,28.27
2019-03-28T02:07:19.130Z,30.23
2019-03-28T02:09:47.842Z,29.87
2019-03-28T02:12:16.457Z,29.40
2019-03-28T02:14:45.142Z,27.13
2019-03-28T02:17:13.728Z,27.83
2019-03-28T02:19:42.363Z,26.17
2019-03-28T02:22:12.488Z,27.33
2019-03-28T02:24:41.075Z,27.00
2019-03-28T02:27:09.720Z,31.13
2019-03-28T02:29:39.802Z,29.83
2019-03-28T02:32:08.414Z,34.87
2019-03-28T02:35:15.986Z,28.03
2019-03-28T02:37:44.558Z,26.50
2019-03-28T02:40:13.117Z,26.77
2019-03-28T02:42:41.715Z,27.23
2019-03-28T02:45:10.421Z,26.80
2019-03-28T02:47:39.009Z,25.30
2019-03-28T02:50:07.811Z,23.60
2019-03-28T02:52:36.504Z,25.03
2019-03-28T02:55:06.491Z,25.00
2019-03-28T02:57:41.565Z,20.63
2019-03-28T03:01:00.047Z,26.70
2019-03-28T03:03:28.649Z,26.23
2019-03-28T03:05:57.215Z,26.73
2019-03-28T03:08:25.826Z,22.93
2019-03-28T03:10:54.403Z,25.30
2019-03-28T03:13:22.995Z,24.10
2019-03-28T03:15:51.579Z,25.07
2019-03-28T03:18:21.650Z,25.07
2019-03-28T03:20:50.471Z,24.10
2019-03-28T03:23:19.909Z,30.60
2019-03-28T03:25:48.716Z,32.50
2019-03-28T03:28:17.334Z,26.33
2019-03-28T03:30:46.001Z,24.73
2019-03-28T03:33:14.716Z,23.83
2019-03-28T03:35:43.268Z,31.33
2019-03-28T03:38:11.926Z,26.93
2019-03-28T03:40:40.590Z,29.60
2019-03-28T03:43:10.820Z,28.60
2019-03-28T03:45:39.460Z,25.63
2019-03-28T03:48:08.086Z,31.63
2019-03-28T03:50:36.649Z,29.47
2019-03-28T03:53:05.256Z,29.47
2019-03-28T03:55:33.844Z,31.67
2019-03-28T03:58:15.202Z,28.53
2019-03-28T04:00:36.728Z,29.80
2019-03-28T04:03:05.405Z,36.00
2019-03-28T04:05:34.063Z,52.17
2019-03-28T04:08:02.784Z,91.57
2019-03-28T04:10:31.378Z,128.87
2019-03-28T04:13:00.118Z,102.67
2019-03-28T04:15:28.781Z,79.17
2019-03-28T04:17:57.332Z,64.43
2019-03-28T04:20:25.925Z,46.70
2019-03-28T04:22:54.544Z,34.27
2019-03-28T04:25:23.166Z,25.77
2019-03-28T04:27:51.747Z,27.37
2019-03-28T04:30:20.407Z,25.73
2019-03-28T04:32:49.055Z,21.30
2019-03-28T04:35:17.634Z,25.07
2019-03-28T04:37:46.212Z,20.47
2019-03-28T04:40:14.949Z,26.10
2019-03-28T04:42:45.763Z,23.03
2019-03-28T04:45:13.917Z,23.63
2019-03-28T04:47:42.493Z,26.23
2019-03-28T04:50:11.227Z,20.60
2019-03-28T04:52:39.850Z,25.60
2019-03-28T04:55:08.772Z,24.67
2019-03-28T04:57:37.331Z,28.87
2019-03-28T05:00:08.131Z,27.03
2019-03-28T05:02:36.880Z,24.53
2019-03-28T05:05:07.279Z,19.57
2019-03-28T05:07:35.932Z,23.17
2019-03-28T05:10:07.492Z,20.60
2019-03-28T05:12:36.100Z,24.90
2019-03-28T05:15:10.224Z,21.27
2019-03-28T05:17:39.018Z,20.50
2019-03-28T05:20:08.025Z,23.93
2019-03-28T05:22:36.600Z,26.80
2019-03-28T05:25:06.565Z,22.67
2019-03-28T05:27:38.255Z,22.83
2019-03-28T05:30:09.773Z,21.27
2019-03-28T05:32:38.415Z,22.97
2019-03-28T05:35:07.951Z,23.83
2019-03-28T05:37:36.701Z,28.10
2019-03-28T05:40:09.246Z,28.43
2019-03-28T05:42:37.880Z,30.27
2019-03-28T05:45:07.315Z,31.27
2019-03-28T05:47:35.874Z,31.87
2019-03-28T05:50:06.423Z,33.13
2019-03-28T05:52:35.141Z,27.97
2019-03-28T05:55:05.492Z,27.00
2019-03-28T05:57:34.282Z,31.73
2019-03-28T06:00:02.892Z,28.70
2019-03-28T06:02:31.509Z,32.47
2019-03-28T06:05:00.556Z,23.13
2019-03-28T06:07:29.539Z,27.80
2019-03-28T06:09:58.139Z,29.67
2019-03-28T06:12:26.796Z,25.40
2019-03-28T06:14:55.378Z,30.97
2019-03-28T06:17:23.997Z,25.17
2019-03-28T06:19:52.707Z,25.80
2019-03-28T06:22:21.393Z,29.67
2019-03-28T06:24:49.977Z,27.13
2019-03-28T06:27:18.593Z,26.77
2019-03-28T06:29:48.215Z,29.77
2019-03-28T06:32:16.804Z,24.90
2019-03-28T06:34:45.382Z,22.03
2019-03-28T06:37:14.059Z,25.77
2019-03-28T06:39:42.717Z,23.70
2019-03-28T06:42:11.402Z,21.23
2019-03-28T06:44:40.011Z,22.07
2019-03-28T06:47:08.609Z,21.20
2019-03-28T06:49:37.261Z,20.23
2019-03-28T06:52:05.943Z,26.40
2019-03-28T06:54:34.520Z,21.60
2019-03-28T06:57:03.211Z,30.03
2019-03-28T06:59:37.172Z,25.33
2019-03-28T07:02:02.038Z,23.33
2019-03-28T07:04:30.633Z,22.30
2019-03-28T07:06:59.310Z,19.03
2019-03-28T07:09:27.892Z,20.67
2019-03-28T07:11:56.488Z,24.07
2019-03-28T07:14:26.591Z,21.53
2019-03-28T07:16:55.207Z,23.67
2019-03-28T07:19:23.867Z,21.93
2019-03-28T07:21:52.472Z,22.43
2019-03-28T07:24:21.036Z,24.00
2019-03-28T07:26:49.717Z,21.30
2019-03-28T07:29:18.312Z,21.27
2019-03-28T07:31:46.900Z,22.40
2019-03-28T07:34:17.924Z,20.23
2019-03-28T07:36:46.615Z,20.20
2019-03-28T07:39:15.252Z,19.70
2019-03-28T07:41:47.688Z,26.20
2019-03-28T07:44:16.278Z,20.43
2019-03-28T07:46:47.495Z,22.70
2019-03-28T07:49:15.172Z,21.37
2019-03-28T07:51:43.782Z,21.33
2019-03-28T07:54:13.335Z,22.63
2019-03-28T07:56:42.025Z,18.07
2019-03-28T07:59:10.626Z,22.33
2019-03-28T08:01:39.263Z,18.13
2019-03-28T08:04:07.966Z,18.93
2019-03-28T08:06:48.784Z,18.30
2019-03-28T08:09:09.651Z,16.00
2019-03-28T08:11:38.791Z,12.80
2019-03-28T08:14:07.785Z,13.70
2019-03-28T08:16:38.096Z,10.23
2019-03-28T08:19:08.141Z,11.53
2019-03-28T08:21:36.914Z,7.97
2019-03-28T08:24:05.740Z,8.37
2019-03-28T08:26:34.408Z,7.27
2019-03-28T08:29:03.300Z,10.33
2019-03-28T08:31:32.302Z,9.17
2019-03-28T08:34:01.938Z,10.60
2019-03-28T08:36:30.838Z,11.10
2019-03-28T08:39:00.686Z,7.67
2019-03-28T08:41:29.511Z,14.83
2019-03-28T08:43:58.127Z,11.53
2019-03-28T08:46:26.687Z,9.20
2019-03-28T08:48:55.311Z,10.03
2019-03-28T08:51:27.131Z,10.70
2019-03-28T08:53:54.219Z,9.23
2019-03-28T08:56:22.875Z,6.37
2019-03-28T08:58:51.509Z,10.30
2019-03-28T09:01:20.798Z,9.10
2019-03-28T09:03:49.877Z,9.83
2019-03-28T09:06:18.687Z,8.07
2019-03-28T09:08:47.319Z,10.67
2019-03-28T09:11:16.811Z,10.10
2019-03-28T09:13:45.406Z,9.60
2019-03-28T09:16:14.152Z,13.27
2019-03-28T09:18:42.795Z,12.20
2019-03-28T09:21:11.583Z,16.83
2019-03-28T09:23:40.203Z,10.43
2019-03-28T09:26:08.780Z,13.83
2019-03-28T09:28:37.388Z,12.50
2019-03-28T09:31:18.905Z,12.90
2019-03-28T09:33:36.400Z,17.57
2019-03-28T09:36:05.010Z,12.43
2019-03-28T09:38:33.693Z,14.97
2019-03-28T09:41:02.398Z,12.00
2019-03-28T09:43:30.947Z,9.93
2019-03-28T09:46:00.518Z,11.03
2019-03-28T09:48:30.027Z,11.93
2019-03-28T09:50:58.619Z,12.17
2019-03-28T09:53:27.264Z,8.97
2019-03-28T09:55:55.888Z,12.50
2019-03-28T09:58:24.474Z,10.83
2019-03-28T10:01:02.894Z,12.00
2019-03-28T10:03:25.395Z,8.70
2019-03-28T10:05:54.005Z,9.37
2019-03-28T10:08:22.727Z,7.27
2019-03-28T10:10:54.461Z,10.47
2019-03-28T10:13:23.132Z,9.57
2019-03-28T10:15:51.738Z,12.60
2019-03-28T10:18:23.048Z,8.20
2019-03-28T10:20:51.793Z,7.93
2019-03-28T10:23:23.402Z,6.63
2019-03-28T10:25:52.062Z,9.57
2019-03-28T10:28:20.687Z,11.77
2019-03-28T10:30:49.493Z,8.30
2019-03-28T10:33:18.071Z,10.40
2019-03-28T10:35:46.759Z,11.30
2019-03-28T10:38:15.399Z,10.67
2019-03-28T10:40:44.148Z,9.57
2019-03-28T10:43:12.750Z,12.23
2019-03-28T10:45:41.484Z,7.47
2019-03-28T10:48:10.251Z,8.13
2019-03-28T10:50:42.451Z,9.57
2019-03-28T10:53:09.159Z,8.03
2019-03-28T10:55:37.776Z,8.23
2019-03-28T10:58:17.644Z,10.33
2019-03-28T11:00:36.847Z,7.17
2019-03-28T11:03:05.634Z,10.13
2019-03-28T11:05:34.466Z,9.93
2019-03-28T11:08:03.093Z,9.67
2019-03-28T11:10:31.730Z,10.40
2019-03-28T11:13:00.347Z,8.30
2019-03-28T11:15:29.069Z,10.17
2019-03-28T11:17:57.815Z,9.70
2019-03-28T11:20:26.451Z,10.70
2019-03-28T11:22:55.137Z,11.10
2019-03-28T11:25:23.787Z,10.47
2019-03-28T11:27:52.400Z,7.57
2019-03-28T11:30:21.202Z,9.93
2019-03-28T11:32:49.879Z,11.17
2019-03-28T11:35:18.586Z,11.00
2019-03-28T11:37:47.263Z,10.70
2019-03-28T11:40:17.216Z,8.07
2019-03-28T11:42:45.920Z,13.47
2019-03-28T11:45:14.672Z,12.47
2019-03-28T11:47:43.310Z,11.63
2019-03-28T11:50:12.384Z,13.57
2019-03-28T11:52:42.665Z,12.57
2019-03-28T11:55:11.696Z,12.93
2019-03-28T11:57:40.363Z,17.20
2019-03-28T12:00:12.737Z,11.03
2019-03-28T12:02:44.583Z,10.40
2019-03-28T12:05:13.315Z,11.10
2019-03-28T12:07:41.953Z,10.70
2019-03-28T12:10:12.086Z,11.93
2019-03-28T12:12:40.889Z,11.60
2019-03-28T12:15:30.380Z,10.00
2019-03-28T12:17:59.015Z,9.67
2019-03-28T12:20:27.773Z,6.87
2019-03-28T12:22:56.475Z,9.83
2019-03-28T12:25:25.100Z,9.47
2019-03-28T12:27:53.814Z,13.20
2019-03-28T12:30:22.666Z,8.10
2019-03-28T12:32:51.326Z,6.43
2019-03-28T12:35:20.007Z,9.37
2019-03-28T12:37:48.640Z,9.37
2019-03-28T12:40:17.421Z,9.70
2019-03-28T12:42:46.084Z,8.17
2019-03-28T12:45:16.154Z,5.43
2019-03-28T12:47:45.136Z,9.07
2019-03-28T12:50:14.580Z,8.70
2019-03-28T12:52:43.415Z,9.83
2019-03-28T12:55:12.033Z,6.57
2019-03-28T12:57:40.662Z,6.23
2019-03-28T13:00:11.950Z,6.77
2019-03-28T13:02:40.715Z,7.47
2019-03-28T13:05:10.404Z,8.00
2019-03-28T13:07:39.093Z,6.90
2019-03-28T13:10:09.964Z,4.80
2019-03-28T13:12:38.587Z,5.70
2019-03-28T13:15:07.427Z,7.70
2019-03-28T13:17:36.145Z,6.63
2019-03-28T13:20:08.057Z,5.33
2019-03-28T13:22:36.759Z,6.27
2019-03-28T13:25:07.401Z,4.47
2019-03-28T13:27:36.765Z,6.87
2019-03-28T13:30:08.987Z,4.97
2019-03-28T13:32:42.084Z,8.83
2019-03-28T13:35:08.144Z,5.13
2019-03-28T13:37:36.860Z,6.33
2019-03-28T13:40:07.108Z,5.43
2019-03-28T13:42:36.783Z,7.47
2019-03-28T13:45:08.946Z,3.83
2019-03-28T13:47:37.637Z,3.37
2019-03-28T13:50:11.756Z,3.20
2019-03-28T13:52:40.455Z,4.00
2019-03-28T13:55:09.193Z,3.10
2019-03-28T13:57:37.875Z,2.60
2019-03-28T14:00:07.821Z,2.87
2019-03-28T14:02:36.982Z,5.10
2019-03-28T14:05:07.549Z,3.20
2019-03-28T14:07:36.518Z,3.20
2019-03-28T14:10:06.700Z,3.70
2019-03-28T14:12:35.332Z,4.80
2019-03-28T14:15:05.017Z,4.07
2019-03-28T14:17:35.059Z,4.67
2019-03-28T14:20:05.688Z,3.77
2019-03-28T14:22:34.581Z,3.47
2019-03-28T14:25:03.676Z,3.40
2019-03-28T14:27:32.351Z,3.70
2019-03-28T14:30:01.059Z,2.97
2019-03-28T14:32:32.772Z,3.80
2019-03-28T14:34:59.955Z,4.90
2019-03-28T14:37:28.566Z,4.47
2019-03-28T14:39:57.194Z,6.17
2019-03-28T14:42:25.812Z,5.20
2019-03-28T14:44:54.444Z,4.10
2019-03-28T14:47:23.065Z,3.00
2019-03-28T14:49:51.863Z,5.40
2019-03-28T14:52:20.550Z,3.33
2019-03-28T14:54:49.197Z,3.57
2019-03-28T14:57:18.149Z,3.80
2019-03-28T14:59:47.648Z,5.07
2019-03-28T15:02:16.266Z,8.20
2019-03-28T15:04:44.908Z,4.53
2019-03-28T15:07:13.536Z,4.37
2019-03-28T15:09:42.178Z,3.30
2019-03-28T15:12:10.818Z,3.83
2019-03-28T15:14:39.428Z,3.50
2019-03-28T15:17:08.107Z,3.63
2019-03-28T15:19:36.740Z,4.87
2019-03-28T15:22:05.443Z,4.77
2019-03-28T15:24:34.074Z,5.00
2019-03-28T15:27:03.060Z,4.40
2019-03-28T15:29:31.774Z,4.10
2019-03-28T15:32:00.434Z,4.70
2019-03-28T15:34:29.051Z,3.97
2019-03-28T15:36:57.682Z,4.40
2019-03-28T15:39:26.302Z,6.13
2019-03-28T15:41:54.952Z,7.73
2019-03-28T15:44:23.557Z,5.23
2019-03-28T15:46:52.208Z,4.50
2019-03-28T15:49:20.889Z,6.50
2019-03-28T15:51:49.524Z,8.20
2019-03-28T15:54:18.138Z,6.07
2019-03-28T15:56:46.850Z,4.87
2019-03-28T15:59:15.478Z,4.50
2019-03-28T16:01:44.124Z,6.47
2019-03-28T16:04:12.803Z,4.53
2019-03-28T16:06:41.566Z,5.10
2019-03-28T16:09:10.410Z,7.33
2019-03-28T16:11:39.116Z,4.37
2019-03-28T16:14:07.734Z,6.83
2019-03-28T16:16:36.455Z,5.60
2019-03-28T16:19:05.703Z,5.70
2019-03-28T16:21:34.653Z,5.90
2019-03-28T16:24:03.263Z,9.97
2019-03-28T16:26:31.887Z,8.83
2019-03-28T16:29:00.500Z,8.00
2019-03-28T16:31:29.145Z,5.90
2019-03-28T16:34:06.763Z,6.50
2019-03-28T16:36:28.051Z,8.80
2019-03-28T16:38:56.683Z,17.13
2019-03-28T16:41:25.333Z,14.00
2019-03-28T16:43:53.947Z,8.53
2019-03-28T16:46:22.576Z,8.17
2019-03-28T16:48:51.191Z,7.90
2019-03-28T16:51:19.815Z,9.30
2019-03-28T16:53:48.430Z,12.07
2019-03-28T16:56:17.073Z,10.83
2019-03-28T16:58:45.898Z,9.77
2019-03-28T17:01:14.863Z,15.50
2019-03-28T17:03:43.539Z,9.10
2019-03-28T17:06:12.262Z,11.93
2019-03-28T17:08:42.249Z,14.17
2019-03-28T17:11:12.317Z,13.37
2019-03-28T17:13:41.065Z,16.30
2019-03-28T17:16:09.838Z,14.43
2019-03-28T17:18:38.471Z,8.70
2019-03-28T17:21:07.250Z,9.77
2019-03-28T17:23:35.922Z,12.13
2019-03-28T17:26:04.550Z,9.47
2019-03-28T17:28:33.182Z,9.57
2019-03-28T17:31:01.857Z,15.03
2019-03-28T17:33:30.494Z,8.17
2019-03-28T17:36:00.388Z,10.23
2019-03-28T17:38:29.034Z,9.47
2019-03-28T17:40:57.641Z,9.60
2019-03-28T17:43:26.280Z,9.17
2019-03-28T17:45:54.931Z,9.37
2019-03-28T17:48:23.575Z,11.17
2019-03-28T17:50:52.198Z,9.47
2019-03-28T17:53:23.865Z,9.53
2019-03-28T17:55:51.110Z,10.63
2019-03-28T17:58:19.748Z,10.37
2019-03-28T18:00:49.169Z,17.43
2019-03-28T18:03:30.489Z,7.40
2019-03-28T18:05:57.946Z,7.13
2019-03-28T18:08:18.475Z,7.63
2019-03-28T18:10:48.380Z,7.20
2019-03-28T18:13:17.012Z,9.60
2019-03-28T18:15:45.770Z,8.57
2019-03-28T18:18:14.473Z,9.27
2019-03-28T18:20:43.248Z,10.17
2019-03-28T18:23:11.947Z,9.60
2019-03-28T18:25:40.640Z,8.53
2019-03-28T18:28:09.744Z,9.47
2019-03-28T18:30:38.669Z,14.70
2019-03-28T18:33:07.492Z,8.73
2019-03-28T18:35:36.227Z,16.80
2019-03-28T18:38:05.004Z,11.63
2019-03-28T18:40:33.634Z,13.47
2019-03-28T18:43:02.272Z,11.93
2019-03-28T18:45:30.888Z,10.80
2019-03-28T18:47:59.941Z,12.10
2019-03-28T18:50:30.464Z,12.13
2019-03-28T18:53:00.647Z,10.80
2019-03-28T18:55:37.666Z,10.97
2019-03-28T18:58:14.474Z,8.87
2019-03-28T19:00:50.697Z,9.57
2019-03-28T19:03:19.384Z,9.33
2019-03-28T19:05:48.703Z,10.03
2019-03-28T19:08:17.614Z,8.00
2019-03-28T19:10:46.224Z,7.80
2019-03-28T19:13:14.860Z,17.10
2019-03-28T19:15:43.537Z,24.07
2019-03-28T19:18:12.185Z,27.03
2019-03-28T19:20:40.871Z,20.87
2019-03-28T19:23:09.540Z,16.53
2019-03-28T19:25:38.168Z,13.83
2019-03-28T19:28:07.874Z,8.30
2019-03-28T19:30:36.787Z,8.53
2019-03-28T19:33:07.008Z,11.73
2019-03-28T19:35:38.316Z,13.63
2019-03-28T19:38:09.084Z,12.33
2019-03-28T19:40:37.441Z,11.27
2019-03-28T19:43:19.341Z,12.30
2019-03-28T19:45:37.456Z,16.33
2019-03-28T19:48:06.698Z,9.73
2019-03-28T19:50:35.477Z,11.90
2019-03-28T19:53:04.363Z,15.13
2019-03-28T19:55:33.084Z,12.13
2019-03-28T19:58:01.691Z,13.17
2019-03-28T20:00:30.482Z,13.97
2019-03-28T20:03:00.573Z,12.60
2019-03-28T20:05:29.529Z,10.97
2019-03-28T20:07:58.244Z,10.50
2019-03-28T20:10:27.003Z,10.00
2019-03-28T20:12:55.702Z,7.67
2019-03-28T20:15:24.450Z,10.13
2019-03-28T20:17:53.204Z,7.37
2019-03-28T20:20:21.943Z,9.87
2019-03-28T20:22:50.554Z,11.20
2019-03-28T20:25:19.372Z,10.77
2019-03-28T20:27:49.769Z,9.70
2019-03-28T20:30:20.847Z,8.03
2019-03-28T20:32:50.463Z,10.40
2019-03-28T20:35:19.658Z,10.03
2019-03-28T20:37:48.723Z,9.87
2019-03-28T20:40:17.875Z,7.83
2019-03-28T20:42:47.213Z,11.33
2019-03-28T20:45:21.162Z,12.57
2019-03-28T20:47:57.623Z,8.43
2019-03-28T20:50:27.630Z,12.33
2019-03-28T20:53:11.904Z,9.87
2019-03-28T20:55:43.435Z,10.20
2019-03-28T20:58:16.110Z,8.57
2019-03-28T21:00:52.370Z,10.67
2019-03-28T21:03:31.258Z,13.20
2019-03-28T21:05:57.922Z,9.33
2019-03-28T21:08:26.558Z,9.17
2019-03-28T21:10:55.439Z,8.77
2019-03-28T21:13:24.715Z,7.77
2019-03-28T21:15:53.539Z,9.57
2019-03-28T21:18:22.376Z,12.20
2019-03-28T21:20:51.100Z,9.13
2019-03-28T21:23:20.890Z,9.17
2019-03-28T21:25:51.777Z,10.40
2019-03-28T21:28:21.015Z,7.83
2019-03-28T21:30:49.884Z,10.63
2019-03-28T21:33:18.574Z,9.80
2019-03-28T21:35:47.227Z,8.13
2019-03-28T21:38:17.013Z,8.63
2019-03-28T21:40:45.981Z,6.30
2019-03-28T21:43:14.621Z,10.70
2019-03-28T21:45:43.308Z,10.87
2019-03-28T21:48:11.883Z,8.50
2019-03-28T21:50:40.770Z,7.43
2019-03-28T21:53:09.629Z,9.97
2019-03-28T21:55:53.981Z,8.17
2019-03-28T21:58:12.894Z,7.93
2019-03-28T22:00:41.163Z,7.83
2019-03-28T22:03:12.931Z,8.70
2019-03-28T22:05:45.139Z,12.43
2019-03-28T22:08:16.679Z,8.83
2019-03-28T22:10:56.217Z,8.03
2019-03-28T22:13:27.579Z,9.13
2019-03-28T22:16:07.671Z,9.73
2019-03-28T22:18:35.426Z,11.07
2019-03-28T22:21:07.505Z,8.83
2019-03-28T22:23:38.013Z,11.40
2019-03-28T22:26:15.393Z,8.67
2019-03-28T22:28:43.876Z,9.37
2019-03-28T22:31:12.465Z,7.87
2019-03-28T22:33:41.813Z,12.80
2019-03-28T22:36:10.542Z,12.27
2019-03-28T22:38:39.239Z,11.07
2019-03-28T22:41:08.612Z,12.10
2019-03-28T22:43:38.902Z,11.27
2019-03-28T22:46:09.834Z,10.83
2019-03-28T22:48:39.911Z,12.07
2019-03-28T22:51:09.137Z,10.43
2019-03-28T22:53:37.894Z,10.77
2019-03-28T22:56:06.709Z,13.10
2019-03-28T22:58:35.438Z,11.80
2019-03-28T23:01:04.189Z,15.50
2019-03-28T23:03:33.654Z,14.03
2019-03-28T23:06:03.249Z,17.13
2019-03-28T23:08:32.939Z,10.93
2019-03-28T23:11:02.382Z,11.67
2019-03-28T23:13:31.161Z,13.13
2019-03-28T23:15:59.726Z,13.73
2019-03-28T23:18:28.340Z,11.70
2019-03-28T23:20:57.888Z,11.77
2019-03-28T23:23:27.508Z,12.13
2019-03-28T23:25:56.714Z,13.80
2019-03-28T23:28:25.907Z,12.10
2019-03-28T23:30:54.907Z,11.13
2019-03-28T23:33:23.667Z,12.37
2019-03-28T23:35:52.391Z,15.87
2019-03-28T23:38:21.081Z,12.50
2019-03-28T23:40:51.520Z,13.27
2019-03-28T23:43:20.145Z,10.93
2019-03-28T23:45:48.796Z,16.27
2019-03-28T23:48:17.453Z,12.93
2019-03-28T23:50:46.056Z,14.73
2019-03-28T23:53:14.662Z,17.20
2019-03-28T23:55:43.254Z,16.00
2019-03-28T23:58:11.845Z,19.87
