createdAt,value
2023-05-11T00:00:46.403Z,0.00
2023-05-11T00:01:46.489Z,0.00
2023-05-11T00:02:46.469Z,0.00
2023-05-11T00:03:46.471Z,0.00
2023-05-11T00:04:46.391Z,0.00
2023-05-11T00:05:46.379Z,0.00
2023-05-11T00:06:46.371Z,0.00
2023-05-11T00:07:46.425Z,0.00
2023-05-11T00:08:46.331Z,0.00
2023-05-11T00:09:46.317Z,0.00
2023-05-11T00:10:46.319Z,0.00
2023-05-11T00:11:46.339Z,0.00
2023-05-11T00:12:46.800Z,0.00
2023-05-11T00:13:46.661Z,0.00
2023-05-11T00:14:46.274Z,0.00
2023-05-11T00:15:46.273Z,0.00
2023-05-11T00:16:46.275Z,0.00
2023-05-11T00:17:46.304Z,0.00
2023-05-11T00:18:46.316Z,0.00
2023-05-11T00:19:46.248Z,0.00
2023-05-11T00:20:46.205Z,0.00
2023-05-11T00:21:46.224Z,0.00
2023-05-11T00:22:46.194Z,0.00
2023-05-11T00:23:46.184Z,0.00
2023-05-11T00:24:46.223Z,0.00
2023-05-11T00:25:46.181Z,0.00
2023-05-11T00:26:46.187Z,0.00
2023-05-11T00:27:47.135Z,0.00
2023-05-11T00:28:46.126Z,0.00
2023-05-11T00:29:46.139Z,0.00
2023-05-11T00:30:46.155Z,0.00
2023-05-11T00:31:46.139Z,0.00
2023-05-11T00:32:46.119Z,0.00
2023-05-11T00:33:46.069Z,0.00
2023-05-11T00:34:46.167Z,0.00
2023-05-11T00:35:46.116Z,0.00
2023-05-11T00:36:46.886Z,0.00
2023-05-11T00:37:46.069Z,0.00
2023-05-11T00:38:46.036Z,0.00
2023-05-11T00:39:46.151Z,0.00
2023-05-11T00:40:46.009Z,0.00
2023-05-11T00:41:46.019Z,0.00
2023-05-11T00:42:46.027Z,0.00
2023-05-11T00:43:46.507Z,0.00
2023-05-11T00:44:45.996Z,0.00
2023-05-11T00:45:46.041Z,0.00
2023-05-11T00:46:45.957Z,0.00
2023-05-11T00:47:45.993Z,0.00
2023-05-11T00:48:45.931Z,0.00
2023-05-11T00:49:45.912Z,0.00
2023-05-11T00:50:45.918Z,0.00
2023-05-11T00:51:45.900Z,0.00
2023-05-11T00:52:45.945Z,0.00
2023-05-11T00:53:45.905Z,0.00
2023-05-11T00:54:45.871Z,0.00
2023-05-11T00:55:45.857Z,0.00
2023-05-11T00:56:45.854Z,0.00
2023-05-11T00:57:45.833Z,0.00
2023-05-11T00:58:45.838Z,0.00
2023-05-11T00:59:45.821Z,0.00
2023-05-11T01:00:45.877Z,0.00
2023-05-11T01:01:45.830Z,0.00
2023-05-11T01:02:45.889Z,0.00
2023-05-11T01:03:45.787Z,0.00
2023-05-11T01:04:45.768Z,0.00
2023-05-11T01:05:45.769Z,0.00
2023-05-11T01:06:45.767Z,0.00
2023-05-11T01:07:45.737Z,0.00
2023-05-11T01:08:45.727Z,0.00
2023-05-11T01:09:45.731Z,0.00
2023-05-11T01:10:45.708Z,0.00
2023-05-11T01:11:45.771Z,0.00
2023-05-11T01:12:45.723Z,0.00
2023-05-11T01:13:45.688Z,0.00
2023-05-11T01:14:45.673Z,0.00
2023-05-11T01:15:45.656Z,0.00
2023-05-11T01:16:45.719Z,0.00
2023-05-11T01:17:45.681Z,0.00
2023-05-11T01:18:45.677Z,0.00
2023-05-11T01:19:45.618Z,0.00
2023-05-11T01:20:45.637Z,0.00
2023-05-11T01:21:45.632Z,0.00
2023-05-11T01:22:45.645Z,0.00
2023-05-11T01:23:45.576Z,0.00
2023-05-11T01:24:45.654Z,0.00
2023-05-11T01:25:45.569Z,0.00
2023-05-11T01:26:45.579Z,0.00
2023-05-11T01:27:45.561Z,0.00
2023-05-11T01:28:45.530Z,0.00
2023-05-11T01:29:45.524Z,0.00
2023-05-11T01:30:45.959Z,0.00
2023-05-11T01:31:45.571Z,0.00
2023-05-11T01:32:45.568Z,0.00
2023-05-11T01:33:46.502Z,0.00
2023-05-11T01:34:46.549Z,0.00
2023-05-11T01:35:45.843Z,0.00
2023-05-11T01:36:45.454Z,0.00
2023-05-11T01:37:45.454Z,0.00
2023-05-11T01:38:46.450Z,0.00
2023-05-11T01:39:45.414Z,0.00
2023-05-11T01:40:45.421Z,0.00
2023-05-11T01:41:45.422Z,0.00
2023-05-11T01:42:46.590Z,0.00
2023-05-11T01:43:45.389Z,0.00
2023-05-11T01:44:45.391Z,0.00
2023-05-11T01:45:45.448Z,0.00
2023-05-11T01:46:45.407Z,0.00
2023-05-11T01:47:45.375Z,0.00
2023-05-11T01:48:45.326Z,0.00
2023-05-11T01:49:46.350Z,0.00
2023-05-11T01:50:45.339Z,0.00
2023-05-11T01:51:45.314Z,0.00
2023-05-11T01:52:45.339Z,0.00
2023-05-11T01:53:45.312Z,0.00
2023-05-11T01:54:45.289Z,0.00
2023-05-11T01:55:45.265Z,0.00
2023-05-11T01:56:45.267Z,0.00
2023-05-11T01:57:45.269Z,0.00
2023-05-11T01:58:45.234Z,0.00
2023-05-11T01:59:45.230Z,0.00
2023-05-11T02:00:45.230Z,0.00
2023-05-11T02:01:45.306Z,0.00
2023-05-11T02:02:45.367Z,0.00
2023-05-11T02:03:45.270Z,0.00
2023-05-11T02:04:45.198Z,0.00
2023-05-11T02:05:45.163Z,0.00
2023-05-11T02:06:45.154Z,0.00
2023-05-11T02:07:45.186Z,0.00
2023-05-11T02:08:45.152Z,0.00
2023-05-11T02:09:45.141Z,0.00
2023-05-11T02:10:45.112Z,0.00
2023-05-11T02:11:45.140Z,0.00
2023-05-11T02:12:45.104Z,0.00
2023-05-11T02:13:45.090Z,0.00
2023-05-11T02:14:45.100Z,0.00
2023-05-11T02:15:45.103Z,0.00
2023-05-11T02:16:45.051Z,0.00
2023-05-11T02:17:47.231Z,0.00
2023-05-11T02:18:45.088Z,0.00
2023-05-11T02:19:45.488Z,0.00
2023-05-11T02:20:45.076Z,0.00
2023-05-11T02:21:45.338Z,0.00
2023-05-11T02:22:45.010Z,0.00
2023-05-11T02:23:44.977Z,0.00
2023-05-11T02:24:44.975Z,0.00
2023-05-11T02:25:45.378Z,0.00
2023-05-11T02:26:44.950Z,0.00
2023-05-11T02:27:44.985Z,0.00
2023-05-11T02:28:45.888Z,0.00
2023-05-11T02:29:44.938Z,0.00
2023-05-11T02:30:44.983Z,0.00
2023-05-11T02:31:44.934Z,0.00
2023-05-11T02:32:44.945Z,0.00
2023-05-11T02:33:44.882Z,0.00
2023-05-11T02:34:44.880Z,0.00
2023-05-11T02:35:45.883Z,0.00
2023-05-11T02:36:44.873Z,0.00
2023-05-11T02:37:44.874Z,0.00
2023-05-11T02:38:44.822Z,0.00
2023-05-11T02:39:44.819Z,0.00
2023-05-11T02:40:44.811Z,0.00
2023-05-11T02:41:44.846Z,0.00
2023-05-11T02:42:44.814Z,0.00
2023-05-11T02:43:44.781Z,0.00
2023-05-11T02:44:44.770Z,0.00
2023-05-11T02:45:44.779Z,0.00
2023-05-11T02:46:44.766Z,0.00
2023-05-11T02:47:44.813Z,0.00
2023-05-11T02:48:44.741Z,0.00
2023-05-11T02:49:44.975Z,0.00
2023-05-11T02:50:44.992Z,0.00
2023-05-11T02:51:45.733Z,0.00
2023-05-11T02:52:44.736Z,0.00
2023-05-11T02:53:44.918Z,0.00
2023-05-11T02:54:44.662Z,0.00
2023-05-11T02:55:44.679Z,0.00
2023-05-11T02:56:45.676Z,0.00
2023-05-11T02:57:44.679Z,0.00
2023-05-11T02:58:44.649Z,0.00
2023-05-11T02:59:44.635Z,0.00
2023-05-11T03:00:44.732Z,0.00
2023-05-11T03:01:44.729Z,0.00
2023-05-11T03:02:44.651Z,0.00
2023-05-11T03:03:44.745Z,0.00
2023-05-11T03:04:44.619Z,0.00
2023-05-11T03:05:44.591Z,0.00
2023-05-11T03:06:44.590Z,0.00
2023-05-11T03:07:44.552Z,0.00
2023-05-11T03:08:44.560Z,0.00
2023-05-11T03:09:44.540Z,0.00
2023-05-11T03:10:44.516Z,4.00
2023-05-11T03:11:44.571Z,4.00
2023-05-11T03:12:44.511Z,4.00
2023-05-11T03:13:44.494Z,0.00
2023-05-11T03:14:44.469Z,4.00
2023-05-11T03:15:44.491Z,4.00
2023-05-11T03:16:44.498Z,4.00
2023-05-11T03:17:44.498Z,4.00
2023-05-11T03:18:45.482Z,4.00
2023-05-11T03:19:46.523Z,8.00
2023-05-11T03:20:44.419Z,8.00
2023-05-11T03:21:44.414Z,8.00
2023-05-11T03:22:44.465Z,8.00
2023-05-11T03:23:44.410Z,12.00
2023-05-11T03:24:44.396Z,12.00
2023-05-11T03:25:46.896Z,16.00
2023-05-11T03:26:44.412Z,16.00
2023-05-11T03:27:45.918Z,20.00
2023-05-11T03:28:44.350Z,20.00
2023-05-11T03:29:44.330Z,24.00
2023-05-11T03:30:44.319Z,24.00
2023-05-11T03:31:44.361Z,28.00
2023-05-11T03:32:44.351Z,32.00
2023-05-11T03:33:44.296Z,36.00
2023-05-11T03:34:44.304Z,40.00
2023-05-11T03:35:44.336Z,40.00
2023-05-11T03:36:44.263Z,44.00
2023-05-11T03:37:45.287Z,48.00
2023-05-11T03:38:44.260Z,48.00
2023-05-11T03:39:44.250Z,56.00
2023-05-11T03:40:44.253Z,56.00
2023-05-11T03:41:44.219Z,60.00
2023-05-11T03:42:44.211Z,68.00
2023-05-11T03:43:44.196Z,68.00
2023-05-11T03:44:44.201Z,72.00
2023-05-11T03:45:44.202Z,76.00
2023-05-11T03:46:44.222Z,80.00
2023-05-11T03:47:44.192Z,84.00
2023-05-11T03:48:44.181Z,88.00
2023-05-11T03:49:44.149Z,92.00
2023-05-11T03:50:44.135Z,100.00
2023-05-11T03:51:44.145Z,108.00
2023-05-11T03:52:44.109Z,116.00
2023-05-11T03:53:44.121Z,124.00
2023-05-11T03:54:44.115Z,128.00
2023-05-11T03:55:44.074Z,140.00
2023-05-11T03:56:44.063Z,148.00
2023-05-11T03:57:44.081Z,160.00
2023-05-11T03:58:44.086Z,168.00
2023-05-11T03:59:44.034Z,176.00
2023-05-11T04:00:44.122Z,184.00
2023-05-11T04:01:44.089Z,196.00
2023-05-11T04:02:44.072Z,208.00
2023-05-11T04:03:44.172Z,224.00
2023-05-11T04:04:44.740Z,236.00
2023-05-11T04:05:43.951Z,248.00
2023-05-11T04:06:43.984Z,260.00
2023-05-11T04:07:43.987Z,272.00
2023-05-11T04:08:44.021Z,284.00
2023-05-11T04:09:43.937Z,292.00
2023-05-11T04:10:43.926Z,296.00
2023-05-11T04:11:43.920Z,304.00
2023-05-11T04:12:43.938Z,316.00
2023-05-11T04:13:43.919Z,328.00
2023-05-11T04:14:43.900Z,344.00
2023-05-11T04:15:43.918Z,368.00
2023-05-11T04:16:43.864Z,396.00
2023-05-11T04:17:43.890Z,432.00
2023-05-11T04:18:43.926Z,460.00
2023-05-11T04:19:43.855Z,480.00
2023-05-11T04:20:44.039Z,496.00
2023-05-11T04:21:43.854Z,516.00
2023-05-11T04:22:43.824Z,528.00
2023-05-11T04:23:43.813Z,544.00
2023-05-11T04:24:43.807Z,548.00
2023-05-11T04:25:43.787Z,552.00
2023-05-11T04:26:43.747Z,552.00
2023-05-11T04:27:44.743Z,556.00
2023-05-11T04:28:43.730Z,564.00
2023-05-11T04:29:43.757Z,572.00
2023-05-11T04:30:43.714Z,580.00
2023-05-11T04:31:43.859Z,596.00
2023-05-11T04:32:43.780Z,604.00
2023-05-11T04:33:43.690Z,620.00
2023-05-11T04:34:43.710Z,632.00
2023-05-11T04:36:15.578Z,648.00
2023-05-11T04:36:43.649Z,664.00
2023-05-11T04:37:43.662Z,688.00
2023-05-11T04:38:43.650Z,712.00
2023-05-11T04:39:43.633Z,736.00
2023-05-11T04:40:43.639Z,760.00
2023-05-11T04:41:43.606Z,780.00
2023-05-11T04:42:43.614Z,800.00
2023-05-11T04:43:43.605Z,820.00
2023-05-11T04:44:43.562Z,840.00
2023-05-11T04:45:43.555Z,876.00
2023-05-11T04:46:43.620Z,912.00
2023-05-11T04:47:43.561Z,956.00
2023-05-11T04:48:43.570Z,988.00
2023-05-11T04:49:43.524Z,1012.00
2023-05-11T04:50:43.568Z,1036.00
2023-05-11T04:51:43.513Z,1052.00
2023-05-11T04:52:43.500Z,1064.00
2023-05-11T04:53:43.519Z,1064.00
2023-05-11T04:54:43.486Z,1056.00
2023-05-11T04:55:43.500Z,1040.00
2023-05-11T04:56:43.453Z,1032.00
2023-05-11T04:57:43.517Z,1048.00
2023-05-11T04:58:43.458Z,1084.00
2023-05-11T04:59:43.485Z,1128.00
2023-05-11T05:00:43.489Z,1184.00
2023-05-11T05:01:43.438Z,1248.00
2023-05-11T05:02:43.438Z,1328.00
2023-05-11T05:03:43.395Z,1420.00
2023-05-11T05:04:43.378Z,1504.00
2023-05-11T05:05:43.416Z,1580.00
2023-05-11T05:06:43.364Z,1652.00
2023-05-11T05:07:43.357Z,1724.00
2023-05-11T05:08:43.342Z,1788.00
2023-05-11T05:09:45.222Z,1856.00
2023-05-11T05:10:44.341Z,1908.00
2023-05-11T05:11:43.312Z,1932.00
2023-05-11T05:12:43.307Z,1944.00
2023-05-11T05:13:43.276Z,1952.00
2023-05-11T05:14:43.277Z,1976.00
2023-05-11T05:15:43.314Z,2032.00
2023-05-11T05:16:43.346Z,2124.00
2023-05-11T05:17:43.347Z,2248.00
2023-05-11T05:18:43.322Z,2388.00
2023-05-11T05:19:43.230Z,2552.00
2023-05-11T05:20:43.223Z,2696.00
2023-05-11T05:21:43.204Z,2804.00
2023-05-11T05:22:43.198Z,2892.00
2023-05-11T05:23:43.236Z,2980.00
2023-05-11T05:24:43.179Z,3084.00
2023-05-11T05:25:43.190Z,3160.00
2023-05-11T05:26:43.153Z,3232.00
2023-05-11T05:27:43.151Z,3320.00
2023-05-11T05:28:43.167Z,3424.00
2023-05-11T05:29:43.130Z,3516.00
2023-05-11T05:30:43.138Z,3592.00
2023-05-11T05:31:43.111Z,3676.00
2023-05-11T05:32:43.161Z,3772.00
2023-05-11T05:33:43.114Z,3840.00
2023-05-11T05:34:43.104Z,3864.00
2023-05-11T05:35:43.107Z,3884.00
2023-05-11T05:36:43.073Z,3940.00
2023-05-11T05:37:43.049Z,4004.00
2023-05-11T05:38:43.041Z,4096.00
2023-05-11T05:39:43.042Z,4172.00
2023-05-11T05:40:43.028Z,4200.00
2023-05-11T05:41:43.012Z,4192.00
2023-05-11T05:42:42.994Z,4236.00
2023-05-11T05:43:42.989Z,4140.00
2023-05-11T05:44:43.010Z,3936.00
2023-05-11T05:45:43.023Z,3824.00
2023-05-11T05:46:43.068Z,3720.00
2023-05-11T05:47:42.975Z,3616.00
2023-05-11T05:48:42.947Z,3560.00
2023-05-11T05:49:42.935Z,3572.00
2023-05-11T05:50:42.915Z,3596.00
2023-05-11T05:51:42.922Z,3668.00
2023-05-11T05:52:42.903Z,3724.00
2023-05-11T05:53:42.875Z,3712.00
2023-05-11T05:54:42.875Z,3552.00
2023-05-11T05:55:42.876Z,3408.00
2023-05-11T05:56:42.864Z,3272.00
2023-05-11T05:57:43.009Z,3176.00
2023-05-11T05:58:42.858Z,3100.00
2023-05-11T05:59:42.875Z,2996.00
2023-05-11T06:00:42.832Z,2904.00
2023-05-11T06:01:42.808Z,2840.00
2023-05-11T06:02:42.950Z,2792.00
2023-05-11T06:03:43.013Z,2740.00
2023-05-11T06:04:42.867Z,2704.00
2023-05-11T06:05:42.776Z,2692.00
2023-05-11T06:06:42.770Z,2688.00
2023-05-11T06:07:43.121Z,2700.00
2023-05-11T06:08:42.734Z,2740.00
2023-05-11T06:09:42.730Z,2800.00
2023-05-11T06:10:42.743Z,2856.00
2023-05-11T06:11:42.737Z,2900.00
2023-05-11T06:12:42.704Z,2960.00
2023-05-11T06:13:42.706Z,2996.00
2023-05-11T06:14:42.709Z,3020.00
2023-05-11T06:15:43.826Z,3024.00
2023-05-11T06:16:43.666Z,3020.00
2023-05-11T06:17:42.787Z,2992.00
2023-05-11T06:18:42.693Z,2948.00
2023-05-11T06:19:42.632Z,2948.00
2023-05-11T06:20:42.609Z,2984.00
2023-05-11T06:21:42.633Z,3036.00
2023-05-11T06:22:42.584Z,3084.00
2023-05-11T06:23:42.586Z,3124.00
2023-05-11T06:24:42.566Z,3144.00
2023-05-11T06:25:42.558Z,3096.00
2023-05-11T06:26:42.556Z,2996.00
2023-05-11T06:27:42.578Z,2912.00
2023-05-11T06:28:42.552Z,2864.00
2023-05-11T06:29:42.527Z,2864.00
2023-05-11T06:30:42.505Z,2888.00
2023-05-11T06:31:42.590Z,2928.00
2023-05-11T06:32:42.530Z,2968.00
2023-05-11T06:33:42.498Z,2996.00
2023-05-11T06:34:42.492Z,3008.00
2023-05-11T06:35:42.509Z,3040.00
2023-05-11T06:36:42.484Z,3064.00
2023-05-11T06:37:42.437Z,3112.00
2023-05-11T06:38:42.451Z,3148.00
2023-05-11T06:39:42.432Z,3196.00
2023-05-11T06:40:42.437Z,3196.00
2023-05-11T06:41:42.448Z,3164.00
2023-05-11T06:42:42.415Z,3112.00
2023-05-11T06:43:42.412Z,3064.00
2023-05-11T06:44:42.575Z,3032.00
2023-05-11T06:45:42.365Z,3020.00
2023-05-11T06:46:42.401Z,3056.00
2023-05-11T06:47:42.440Z,3112.00
2023-05-11T06:48:42.334Z,3200.00
2023-05-11T06:49:42.337Z,3316.00
2023-05-11T06:50:42.338Z,3420.00
2023-05-11T06:51:42.315Z,3532.00
2023-05-11T06:52:42.309Z,3644.00
2023-05-11T06:53:42.280Z,3748.00
2023-05-11T06:54:42.278Z,3776.00
2023-05-11T06:55:42.252Z,3796.00
2023-05-11T06:56:42.296Z,3824.00
2023-05-11T06:57:42.238Z,3896.00
2023-05-11T06:58:42.244Z,3968.00
2023-05-11T06:59:42.221Z,4032.00
2023-05-11T07:00:42.220Z,4044.00
2023-05-11T07:01:42.286Z,4080.00
2023-05-11T07:02:42.250Z,4124.00
2023-05-11T07:03:42.187Z,4148.00
2023-05-11T07:04:42.224Z,4188.00
2023-05-11T07:05:42.149Z,4256.00
2023-05-11T07:06:42.134Z,4324.00
2023-05-11T07:07:42.166Z,4344.00
2023-05-11T07:08:42.138Z,4352.00
2023-05-11T07:09:42.257Z,4356.00
2023-05-11T07:10:42.112Z,4320.00
2023-05-11T07:11:42.117Z,4244.00
2023-05-11T07:12:42.084Z,4192.00
2023-05-11T07:13:42.081Z,4204.00
2023-05-11T07:14:42.058Z,4276.00
2023-05-11T07:15:42.037Z,4356.00
2023-05-11T07:16:42.131Z,4448.00
2023-05-11T07:17:42.039Z,4560.00
2023-05-11T07:18:42.052Z,4680.00
2023-05-11T07:19:42.010Z,4816.00
2023-05-11T07:20:42.065Z,4964.00
2023-05-11T07:21:41.984Z,5112.00
2023-05-11T07:22:41.968Z,5236.00
2023-05-11T07:23:41.964Z,5364.00
2023-05-11T07:24:41.965Z,5508.00
2023-05-11T07:25:41.935Z,5648.00
2023-05-11T07:26:41.941Z,5788.00
2023-05-11T07:27:41.907Z,5936.00
2023-05-11T07:28:41.902Z,6132.00
2023-05-11T07:29:41.954Z,6304.00
2023-05-11T07:30:41.891Z,6376.00
2023-05-11T07:31:41.908Z,6420.00
2023-05-11T07:32:41.884Z,6516.00
2023-05-11T07:33:41.857Z,6680.00
2023-05-11T07:34:41.836Z,6792.00
2023-05-11T07:35:41.862Z,6844.00
2023-05-11T07:36:41.821Z,6876.00
2023-05-11T07:37:41.834Z,6932.00
2023-05-11T07:38:41.810Z,6936.00
2023-05-11T07:39:41.795Z,6848.00
2023-05-11T07:40:41.838Z,6776.00
2023-05-11T07:41:41.776Z,6716.00
2023-05-11T07:42:41.761Z,6656.00
2023-05-11T07:43:41.749Z,6612.00
2023-05-11T07:44:41.780Z,6700.00
2023-05-11T07:45:41.763Z,6936.00
2023-05-11T07:46:41.917Z,7244.00
2023-05-11T07:47:41.789Z,7576.00
2023-05-11T07:48:41.733Z,7808.00
2023-05-11T07:49:44.085Z,7952.00
2023-05-11T07:50:41.702Z,8228.00
2023-05-11T07:51:41.677Z,8568.00
2023-05-11T07:52:41.665Z,8860.00
2023-05-11T07:53:41.673Z,9256.00
2023-05-11T07:54:41.670Z,9536.00
2023-05-11T07:55:41.705Z,9676.00
2023-05-11T07:56:41.621Z,10016.00
2023-05-11T07:57:41.638Z,10160.00
2023-05-11T07:58:41.602Z,10300.00
2023-05-11T07:59:41.616Z,10652.00
2023-05-11T08:00:41.601Z,11112.00
2023-05-11T08:01:41.608Z,11664.00
2023-05-11T08:02:41.640Z,12176.00
2023-05-11T08:03:41.565Z,12592.00
2023-05-11T08:04:41.541Z,12828.00
2023-05-11T08:05:41.594Z,12792.00
2023-05-11T08:06:41.517Z,12796.00
2023-05-11T08:07:41.820Z,12916.00
2023-05-11T08:08:41.524Z,13096.00
2023-05-11T08:09:42.526Z,13128.00
2023-05-11T08:10:41.507Z,12956.00
2023-05-11T08:11:41.476Z,12772.00
2023-05-11T08:12:41.458Z,12496.00
2023-05-11T08:13:41.453Z,12212.00
2023-05-11T08:14:41.468Z,12144.00
2023-05-11T08:15:41.489Z,12352.00
2023-05-11T08:16:41.581Z,12536.00
2023-05-11T08:17:41.434Z,12700.00
2023-05-11T08:18:41.482Z,12748.00
2023-05-11T08:19:41.416Z,12344.00
2023-05-11T08:20:41.418Z,11640.00
2023-05-11T08:21:41.378Z,11064.00
2023-05-11T08:22:41.387Z,10608.00
2023-05-11T08:23:42.873Z,10376.00
2023-05-11T08:24:41.349Z,10464.00
2023-05-11T08:25:41.351Z,10628.00
2023-05-11T08:26:41.328Z,10584.00
2023-05-11T08:27:41.333Z,10552.00
2023-05-11T08:28:41.301Z,10520.00
2023-05-11T08:29:41.335Z,10616.00
2023-05-11T08:30:41.289Z,10816.00
2023-05-11T08:31:41.384Z,10936.00
2023-05-11T08:32:57.191Z,10988.00
2023-05-11T08:33:43.381Z,11088.00
2023-05-11T08:34:41.426Z,11188.00
2023-05-11T08:35:41.233Z,11156.00
2023-05-11T08:36:41.233Z,11032.00
2023-05-11T08:37:41.231Z,10784.00
2023-05-11T08:38:41.204Z,10596.00
2023-05-11T08:39:47.406Z,10504.00
2023-05-11T08:40:43.188Z,10492.00
2023-05-11T08:41:41.192Z,10560.00
2023-05-11T08:42:41.204Z,10700.00
2023-05-11T08:43:41.156Z,10868.00
2023-05-11T08:44:41.142Z,11016.00
2023-05-11T08:45:41.175Z,11120.00
2023-05-11T08:46:41.153Z,11064.00
2023-05-11T08:47:41.117Z,10776.00
2023-05-11T08:48:41.115Z,10332.00
2023-05-11T08:49:41.104Z,9808.00
2023-05-11T08:50:41.112Z,9328.00
2023-05-11T08:51:41.127Z,8864.00
2023-05-11T08:52:41.064Z,8424.00
2023-05-11T08:53:41.054Z,8056.00
2023-05-11T08:54:41.060Z,7716.00
2023-05-11T08:55:41.053Z,7300.00
2023-05-11T08:56:41.072Z,6892.00
2023-05-11T08:57:41.042Z,6556.00
2023-05-11T08:58:41.021Z,6308.00
2023-05-11T08:59:40.998Z,6164.00
2023-05-11T09:00:40.988Z,6088.00
2023-05-11T09:01:41.051Z,6000.00
2023-05-11T09:02:40.999Z,5944.00
2023-05-11T09:03:40.968Z,5964.00
2023-05-11T09:04:40.975Z,6128.00
2023-05-11T09:05:40.986Z,6460.00
2023-05-11T09:06:40.932Z,6896.00
2023-05-11T09:07:40.945Z,7236.00
2023-05-11T09:08:40.968Z,7352.00
2023-05-11T09:09:40.885Z,7368.00
2023-05-11T09:10:40.871Z,7300.00
2023-05-11T09:11:40.874Z,7132.00
2023-05-11T09:12:40.843Z,6936.00
2023-05-11T09:13:40.879Z,6808.00
2023-05-11T09:14:40.836Z,6724.00
2023-05-11T09:15:40.929Z,6680.00
2023-05-11T09:16:40.837Z,6692.00
2023-05-11T09:17:40.814Z,6764.00
2023-05-11T09:18:40.829Z,6876.00
2023-05-11T09:19:40.837Z,7032.00
2023-05-11T09:20:40.764Z,7264.00
2023-05-11T09:21:40.755Z,7592.00
2023-05-11T09:22:40.797Z,8024.00
2023-05-11T09:23:40.751Z,8468.00
2023-05-11T09:24:40.750Z,8920.00
2023-05-11T09:25:40.752Z,9428.00
2023-05-11T09:26:40.714Z,10004.00
2023-05-11T09:27:41.620Z,10544.00
2023-05-11T09:29:41.688Z,11248.00
2023-05-11T09:30:40.701Z,11544.00
2023-05-11T09:31:40.707Z,11948.00
2023-05-11T09:32:40.695Z,12316.00
2023-05-11T09:33:40.650Z,12560.00
2023-05-11T09:34:43.197Z,12732.00
2023-05-11T09:35:41.634Z,12848.00
2023-05-11T09:36:40.612Z,12860.00
2023-05-11T09:37:40.678Z,12772.00
2023-05-11T09:38:40.606Z,12680.00
2023-05-11T09:39:59.194Z,12596.00
2023-05-11T09:40:43.189Z,12452.00
2023-05-11T09:41:40.600Z,12228.00
2023-05-11T09:42:40.560Z,11972.00
2023-05-11T09:43:40.599Z,11700.00
2023-05-11T09:44:40.537Z,11356.00
2023-05-11T09:45:40.522Z,10972.00
2023-05-11T09:46:40.539Z,10672.00
2023-05-11T09:47:40.548Z,10524.00
2023-05-11T09:48:40.521Z,10544.00
2023-05-11T09:49:40.489Z,10528.00
2023-05-11T09:50:40.494Z,10504.00
2023-05-11T09:51:40.468Z,10516.00
2023-05-11T09:52:40.459Z,10592.00
2023-05-11T09:53:40.480Z,10496.00
2023-05-11T09:54:40.437Z,10196.00
2023-05-11T09:55:40.447Z,9812.00
2023-05-11T09:56:40.437Z,9520.00
2023-05-11T09:57:40.415Z,9352.00
2023-05-11T09:58:40.451Z,9188.00
2023-05-11T09:59:40.390Z,9092.00
2023-05-11T10:00:40.382Z,9008.00
2023-05-11T10:01:40.429Z,8956.00
2023-05-11T10:02:40.416Z,8956.00
2023-05-11T10:03:40.421Z,9036.00
2023-05-11T10:04:40.351Z,9088.00
2023-05-11T10:05:40.337Z,9084.00
2023-05-11T10:06:40.339Z,9040.00
2023-05-11T10:07:40.308Z,8852.00
2023-05-11T10:08:40.306Z,8692.00
2023-05-11T10:09:40.288Z,8552.00
2023-05-11T10:10:40.286Z,8624.00
2023-05-11T10:11:40.273Z,8928.00
2023-05-11T10:12:40.343Z,9432.00
2023-05-11T10:13:40.245Z,10068.00
2023-05-11T10:14:40.278Z,10744.00
2023-05-11T10:15:40.239Z,11356.00
2023-05-11T10:16:40.282Z,11832.00
2023-05-11T10:17:40.252Z,12204.00
2023-05-11T10:18:40.268Z,12240.00
2023-05-11T10:19:40.204Z,11832.00
2023-05-11T10:20:40.180Z,11444.00
2023-05-11T10:21:40.159Z,10840.00
2023-05-11T10:22:40.241Z,10312.00
2023-05-11T10:23:40.165Z,9864.00
2023-05-11T10:24:40.136Z,9464.00
2023-05-11T10:25:40.128Z,9188.00
2023-05-11T10:26:40.142Z,9072.00
2023-05-11T10:27:40.136Z,9020.00
2023-05-11T10:28:40.121Z,9068.00
2023-05-11T10:29:40.114Z,9108.00
2023-05-11T10:30:40.095Z,9092.00
2023-05-11T10:31:40.151Z,9096.00
2023-05-11T10:32:40.086Z,9344.00
2023-05-11T10:33:40.040Z,9604.00
2023-05-11T10:34:40.040Z,9524.00
2023-05-11T10:36:12.000Z,9256.00
2023-05-11T10:36:40.044Z,9020.00
2023-05-11T10:37:40.010Z,8896.00
2023-05-11T10:38:40.042Z,8764.00
2023-05-11T10:39:40.012Z,8628.00
2023-05-11T10:40:39.998Z,8364.00
2023-05-11T10:41:39.996Z,8020.00
2023-05-11T10:42:39.995Z,7900.00
2023-05-11T10:43:39.958Z,7972.00
2023-05-11T10:44:39.949Z,8076.00
2023-05-11T10:45:39.981Z,8104.00
2023-05-11T10:46:39.942Z,8148.00
2023-05-11T10:47:40.012Z,8228.00
2023-05-11T10:48:39.901Z,8416.00
2023-05-11T10:49:39.951Z,8696.00
2023-05-11T10:50:42.836Z,9008.00
2023-05-11T10:51:39.893Z,9128.00
2023-05-11T10:52:39.895Z,8816.00
2023-05-11T10:53:39.880Z,8520.00
2023-05-11T10:54:39.857Z,8292.00
2023-05-11T10:55:39.858Z,8232.00
2023-05-11T10:56:39.827Z,8436.00
2023-05-11T10:57:39.838Z,8876.00
2023-05-11T10:58:39.842Z,9208.00
2023-05-11T10:59:39.856Z,9576.00
2023-05-11T11:00:39.836Z,9928.00
2023-05-11T11:01:39.839Z,10212.00
2023-05-11T11:02:39.791Z,10696.00
2023-05-11T11:03:39.766Z,11292.00
2023-05-11T11:04:39.766Z,12072.00
2023-05-11T11:05:39.770Z,12880.00
2023-05-11T11:06:39.754Z,13688.00
2023-05-11T11:07:39.733Z,14272.00
2023-05-11T11:08:39.736Z,14508.00
2023-05-11T11:09:39.749Z,14480.00
2023-05-11T11:10:39.698Z,14368.00
2023-05-11T11:11:39.676Z,14236.00
2023-05-11T11:12:39.657Z,14196.00
2023-05-11T11:13:39.652Z,14156.00
2023-05-11T11:14:39.667Z,14236.00
2023-05-11T11:15:39.647Z,14428.00
2023-05-11T11:16:39.628Z,14456.00
2023-05-11T11:17:39.676Z,14432.00
2023-05-11T11:18:39.632Z,14304.00
2023-05-11T11:19:39.618Z,14128.00
2023-05-11T11:20:39.599Z,14032.00
2023-05-11T11:21:39.569Z,14044.00
2023-05-11T11:22:39.577Z,14148.00
2023-05-11T11:23:39.573Z,14088.00
2023-05-11T11:24:39.570Z,13988.00
2023-05-11T11:25:40.568Z,13500.00
2023-05-11T11:26:39.548Z,13264.00
2023-05-11T11:27:39.518Z,13612.00
2023-05-11T11:28:39.496Z,14100.00
2023-05-11T11:29:39.491Z,14252.00
2023-05-11T11:30:39.505Z,14108.00
2023-05-11T11:31:39.536Z,14040.00
2023-05-11T11:32:39.528Z,14012.00
2023-05-11T11:33:39.467Z,13776.00
2023-05-11T11:34:39.506Z,13072.00
2023-05-11T11:35:39.483Z,12440.00
2023-05-11T11:36:39.461Z,11952.00
2023-05-11T11:37:39.436Z,11520.00
2023-05-11T11:38:39.420Z,11304.00
2023-05-11T11:39:39.443Z,11316.00
2023-05-11T11:40:50.093Z,11680.00
2023-05-11T11:41:40.388Z,11616.00
2023-05-11T11:42:39.407Z,11384.00
2023-05-11T11:43:39.373Z,11064.00
2023-05-11T11:44:39.361Z,10584.00
2023-05-11T11:45:39.382Z,10352.00
2023-05-11T11:46:39.364Z,10244.00
2023-05-11T11:47:39.421Z,10096.00
2023-05-11T11:48:39.330Z,10280.00
2023-05-11T11:49:39.330Z,10668.00
2023-05-11T11:50:39.309Z,10816.00
2023-05-11T11:51:39.333Z,10980.00
2023-05-11T11:52:39.314Z,10896.00
2023-05-11T11:53:39.285Z,10628.00
2023-05-11T11:54:39.271Z,10168.00
2023-05-11T11:55:39.253Z,9612.00
2023-05-11T11:56:39.264Z,9204.00
2023-05-11T11:57:39.261Z,8848.00
2023-05-11T11:58:39.213Z,8440.00
2023-05-11T11:59:39.229Z,8056.00
2023-05-11T12:00:39.231Z,7708.00
2023-05-11T12:01:39.255Z,7476.00
2023-05-11T12:02:39.236Z,7372.00
2023-05-11T12:03:39.341Z,7360.00
2023-05-11T12:04:39.159Z,7352.00
2023-05-11T12:05:39.144Z,7308.00
2023-05-11T12:06:39.251Z,7212.00
2023-05-11T12:07:39.127Z,7044.00
2023-05-11T12:08:39.188Z,6832.00
2023-05-11T12:09:39.215Z,6656.00
2023-05-11T12:10:39.104Z,6544.00
2023-05-11T12:11:39.106Z,6472.00
2023-05-11T12:12:39.082Z,6428.00
2023-05-11T12:13:39.108Z,6344.00
2023-05-11T12:14:39.083Z,6260.00
2023-05-11T12:15:39.049Z,6184.00
2023-05-11T12:16:39.063Z,6100.00
2023-05-11T12:17:39.097Z,6016.00
2023-05-11T12:18:39.077Z,5900.00
2023-05-11T12:19:39.006Z,5796.00
2023-05-11T12:20:39.017Z,5748.00
2023-05-11T12:21:38.992Z,5732.00
2023-05-11T12:22:38.974Z,5756.00
2023-05-11T12:23:39.002Z,5820.00
2023-05-11T12:24:38.986Z,5928.00