createdAt,value
2019-03-19T00:00:20.674Z,997.97
2019-03-19T00:01:20.660Z,998.03
2019-03-19T00:02:20.650Z,998.03
2019-03-19T00:03:20.641Z,998.02
2019-03-19T00:04:20.635Z,998.02
2019-03-19T00:05:20.634Z,998.03
2019-03-19T00:06:20.610Z,998
2019-03-19T00:07:20.599Z,998.05
2019-03-19T00:08:20.587Z,998.05
2019-03-19T00:09:20.582Z,998.04
2019-03-19T00:10:20.568Z,998.04
2019-03-19T00:11:20.559Z,998.02
2019-03-19T00:12:20.555Z,998.03
2019-03-19T00:13:20.533Z,998.06
2019-03-19T00:14:20.523Z,998.06
2019-03-19T00:15:20.513Z,998.12
2019-03-19T00:16:20.500Z,998.12
2019-03-19T00:17:20.502Z,998.14
2019-03-19T00:18:20.484Z,998.17
2019-03-19T00:19:22.421Z,998.2
2019-03-19T00:20:20.460Z,998.14
2019-03-19T00:21:20.449Z,998.18
2019-03-19T00:22:20.440Z,998.16
2019-03-19T00:23:20.464Z,998.15
2019-03-19T00:24:20.435Z,998.15
2019-03-19T00:25:29.291Z,998.15
2019-03-19T00:26:20.399Z,998.14
2019-03-19T00:27:20.385Z,998.18
2019-03-19T00:28:20.375Z,998.21
2019-03-19T00:29:20.363Z,998.23
2019-03-19T00:30:20.353Z,998.18
2019-03-19T00:31:20.343Z,998.24
2019-03-19T00:32:20.332Z,998.19
2019-03-19T00:33:20.323Z,998.18
2019-03-19T00:34:20.310Z,998.18
2019-03-19T00:35:20.300Z,998.15
2019-03-19T00:36:20.291Z,998.15
2019-03-19T00:37:20.279Z,998.18
2019-03-19T00:38:20.267Z,998.18
2019-03-19T00:39:20.260Z,998.15
2019-03-19T00:40:20.249Z,998.15
2019-03-19T00:41:20.236Z,998.16
2019-03-19T00:42:20.226Z,998.15
2019-03-19T00:43:20.217Z,998.2
2019-03-19T00:44:20.203Z,998.16
2019-03-19T00:45:20.196Z,998.18
2019-03-19T00:46:20.185Z,998.18
2019-03-19T00:47:20.182Z,998.18
2019-03-19T00:48:20.164Z,998.16
2019-03-19T00:49:20.153Z,998.15
2019-03-19T00:50:20.143Z,998.14
2019-03-19T00:51:20.132Z,998.09
2019-03-19T00:52:20.122Z,998.13
2019-03-19T00:53:20.122Z,998.1
2019-03-19T00:54:20.099Z,998.13
2019-03-19T00:55:20.091Z,998.2
2019-03-19T00:56:20.082Z,998.2
2019-03-19T00:57:20.072Z,998.2
2019-03-19T00:58:20.060Z,998.2
2019-03-19T00:59:20.049Z,998.2
2019-03-19T01:00:20.044Z,998.23
2019-03-19T01:01:20.029Z,998.22
2019-03-19T01:02:20.018Z,998.23
2019-03-19T01:03:20.006Z,998.28
2019-03-19T01:04:19.996Z,998.28
2019-03-19T01:05:19.992Z,998.26
2019-03-19T01:06:19.976Z,998.29
2019-03-19T01:07:19.967Z,998.29
2019-03-19T01:08:19.956Z,998.22
2019-03-19T01:09:19.952Z,998.26
2019-03-19T01:10:19.938Z,998.25
2019-03-19T01:11:19.929Z,998.26
2019-03-19T01:12:19.923Z,998.21
2019-03-19T01:13:19.905Z,998.21
2019-03-19T01:14:19.893Z,998.23
2019-03-19T01:15:19.893Z,998.24
2019-03-19T01:16:19.881Z,998.21
2019-03-19T01:17:19.870Z,998.23
2019-03-19T01:18:19.852Z,998.17
2019-03-19T01:19:19.841Z,998.22
2019-03-19T01:20:19.838Z,998.19
2019-03-19T01:21:19.829Z,998.19
2019-03-19T01:22:19.864Z,998.2
2019-03-19T01:23:19.799Z,998.2
2019-03-19T01:24:19.792Z,998.22
2019-03-19T01:25:20.374Z,998.2
2019-03-19T01:26:19.774Z,998.19
2019-03-19T01:27:19.761Z,998.2
2019-03-19T01:28:19.752Z,998.24
2019-03-19T01:29:19.738Z,998.21
2019-03-19T01:30:19.749Z,998.26
2019-03-19T01:31:19.730Z,998.2
2019-03-19T01:32:19.707Z,998.24
2019-03-19T01:33:19.701Z,998.27
2019-03-19T01:34:19.691Z,998.2
2019-03-19T01:35:19.680Z,998.23
2019-03-19T01:36:19.667Z,998.24
2019-03-19T01:37:19.659Z,998.21
2019-03-19T01:38:19.651Z,998.24
2019-03-19T01:39:19.653Z,998.22
2019-03-19T01:40:19.632Z,998.2
2019-03-19T01:41:19.619Z,998.18
2019-03-19T01:42:19.613Z,998.16
2019-03-19T01:43:19.599Z,998.16
2019-03-19T01:44:19.603Z,998.14
2019-03-19T01:45:19.582Z,998.16
2019-03-19T01:46:19.570Z,998.17
2019-03-19T01:47:19.563Z,998.18
2019-03-19T01:48:19.557Z,998.2
2019-03-19T01:49:24.401Z,998.23
2019-03-19T01:50:19.531Z,998.23
2019-03-19T01:51:19.523Z,998.22
2019-03-19T01:52:19.515Z,998.18
2019-03-19T01:53:19.502Z,998.17
2019-03-19T01:54:19.489Z,998.18
2019-03-19T01:55:19.479Z,998.19
2019-03-19T01:56:19.473Z,998.13
2019-03-19T01:57:19.460Z,998.17
2019-03-19T01:58:19.452Z,998.18
2019-03-19T01:59:19.442Z,998.19
2019-03-19T02:00:19.433Z,998.18
2019-03-19T02:01:19.428Z,998.16
2019-03-19T02:02:19.417Z,998.18
2019-03-19T02:03:19.401Z,998.18
2019-03-19T02:04:19.397Z,998.22
2019-03-19T02:05:19.379Z,998.19
2019-03-19T02:06:19.371Z,998.25
2019-03-19T02:07:19.373Z,998.25
2019-03-19T02:08:19.353Z,998.24
2019-03-19T02:09:19.343Z,998.23
2019-03-19T02:10:19.332Z,998.19
2019-03-19T02:11:19.324Z,998.27
2019-03-19T02:12:19.314Z,998.25
2019-03-19T02:13:19.309Z,998.26
2019-03-19T02:14:19.295Z,998.26
2019-03-19T02:15:19.286Z,998.29
2019-03-19T02:16:19.273Z,998.31
2019-03-19T02:17:19.264Z,998.34
2019-03-19T02:18:19.255Z,998.35
2019-03-19T02:19:19.246Z,998.32
2019-03-19T02:20:19.233Z,998.33
2019-03-19T02:21:19.230Z,998.34
2019-03-19T02:22:19.215Z,998.34
2019-03-19T02:23:19.209Z,998.35
2019-03-19T02:24:19.196Z,998.32
2019-03-19T02:25:19.195Z,998.35
2019-03-19T02:26:19.182Z,998.33
2019-03-19T02:27:19.174Z,998.34
2019-03-19T02:28:19.157Z,998.35
2019-03-19T02:29:19.151Z,998.37
2019-03-19T02:30:19.145Z,998.37
2019-03-19T02:31:19.131Z,998.37
2019-03-19T02:32:19.126Z,998.35
2019-03-19T02:33:19.112Z,998.32
2019-03-19T02:34:19.104Z,998.33
2019-03-19T02:35:19.094Z,998.33
2019-03-19T02:36:19.083Z,998.33
2019-03-19T02:37:19.077Z,998.32
2019-03-19T02:38:19.064Z,998.34
2019-03-19T02:39:19.056Z,998.32
2019-03-19T02:40:19.045Z,998.36
2019-03-19T02:41:19.034Z,998.36
2019-03-19T02:42:19.030Z,998.35
2019-03-19T02:43:22.454Z,998.38
2019-03-19T02:44:19.007Z,998.37
2019-03-19T02:45:19.004Z,998.35
2019-03-19T02:46:18.994Z,998.32
2019-03-19T02:47:18.980Z,998.33
2019-03-19T02:48:18.972Z,998.28
2019-03-19T02:49:18.960Z,998.32
2019-03-19T02:50:19.111Z,998.29
2019-03-19T02:51:18.952Z,998.31
2019-03-19T02:52:18.937Z,998.32
2019-03-19T02:53:18.925Z,998.39
2019-03-19T02:54:18.915Z,998.36
2019-03-19T02:55:18.903Z,998.36
2019-03-19T02:56:31.690Z,998.37
2019-03-19T02:57:18.886Z,998.38
2019-03-19T02:58:18.877Z,998.39
2019-03-19T02:59:18.865Z,998.37
2019-03-19T03:00:18.901Z,998.38
2019-03-19T03:01:18.851Z,998.37
2019-03-19T03:02:18.838Z,998.36
2019-03-19T03:03:18.831Z,998.41
2019-03-19T03:04:18.817Z,998.45
2019-03-19T03:05:18.807Z,998.44
2019-03-19T03:06:18.805Z,998.47
2019-03-19T03:07:18.788Z,998.49
2019-03-19T03:08:18.785Z,998.49
2019-03-19T03:09:18.770Z,998.53
2019-03-19T03:10:18.761Z,998.45
2019-03-19T03:11:18.751Z,998.45
2019-03-19T03:12:18.749Z,998.47
2019-03-19T03:13:18.732Z,998.43
2019-03-19T03:14:18.728Z,998.47
2019-03-19T03:15:18.709Z,998.46
2019-03-19T03:16:18.708Z,998.45
2019-03-19T03:17:18.690Z,998.47
2019-03-19T03:18:18.684Z,998.52
2019-03-19T03:19:18.672Z,998.52
2019-03-19T03:20:18.737Z,998.49
2019-03-19T03:21:18.666Z,998.53
2019-03-19T03:22:18.656Z,998.5
2019-03-19T03:23:18.632Z,998.55
2019-03-19T03:24:18.619Z,998.53
2019-03-19T03:25:18.640Z,998.48
2019-03-19T03:26:18.600Z,998.48
2019-03-19T03:27:18.603Z,998.45
2019-03-19T03:28:18.582Z,998.47
2019-03-19T03:29:18.590Z,998.48
2019-03-19T03:30:18.561Z,998.54
2019-03-19T03:31:18.550Z,998.52
2019-03-19T03:32:18.546Z,998.59
2019-03-19T03:33:18.545Z,998.64
2019-03-19T03:34:18.535Z,998.64
2019-03-19T03:35:18.544Z,998.69
2019-03-19T03:36:18.528Z,998.69
2019-03-19T03:37:18.493Z,998.65
2019-03-19T03:38:18.483Z,998.66
2019-03-19T03:39:18.473Z,998.65
2019-03-19T03:40:18.461Z,998.62
2019-03-19T03:41:18.455Z,998.61
2019-03-19T03:42:18.444Z,998.61
2019-03-19T03:43:18.433Z,998.62
2019-03-19T03:44:18.425Z,998.64
2019-03-19T03:45:18.454Z,998.66
2019-03-19T03:46:18.404Z,998.67
2019-03-19T03:47:18.394Z,998.7
2019-03-19T03:48:18.382Z,998.69
2019-03-19T03:49:18.377Z,998.72
2019-03-19T03:50:18.439Z,998.7
2019-03-19T03:51:18.362Z,998.72
2019-03-19T03:52:18.356Z,998.71
2019-03-19T03:53:18.387Z,998.75
2019-03-19T03:54:18.334Z,998.77
2019-03-19T03:55:18.319Z,998.81
2019-03-19T03:56:18.305Z,998.81
2019-03-19T03:57:18.300Z,998.83
2019-03-19T03:58:18.288Z,998.86
2019-03-19T03:59:18.282Z,998.86
2019-03-19T04:00:18.293Z,998.87
2019-03-19T04:01:18.260Z,998.9
2019-03-19T04:02:18.248Z,998.94
2019-03-19T04:03:18.239Z,998.91
2019-03-19T04:04:18.227Z,998.9
2019-03-19T04:05:18.221Z,998.92
2019-03-19T04:06:18.208Z,998.94
2019-03-19T04:07:18.202Z,998.91
2019-03-19T04:08:18.192Z,998.97
2019-03-19T04:09:18.180Z,998.95
2019-03-19T04:10:18.172Z,998.97
2019-03-19T04:11:18.160Z,998.97
2019-03-19T04:12:18.172Z,998.97
2019-03-19T04:13:18.147Z,999
2019-03-19T04:14:18.130Z,999.03
2019-03-19T04:15:18.210Z,999.06
2019-03-19T04:16:18.129Z,999.07
2019-03-19T04:17:18.105Z,999.07
2019-03-19T04:18:18.092Z,999.04
2019-03-19T04:19:18.086Z,999.07
2019-03-19T04:20:18.227Z,999.01
2019-03-19T04:21:18.072Z,999.03
2019-03-19T04:22:18.053Z,999
2019-03-19T04:23:18.046Z,998.93
2019-03-19T04:24:18.039Z,998.94
2019-03-19T04:25:18.027Z,998.94
2019-03-19T04:26:18.020Z,998.98
2019-03-19T04:27:18.004Z,999.02
2019-03-19T04:28:17.995Z,999.03
2019-03-19T04:29:17.990Z,999.06
2019-03-19T04:30:18.008Z,999.07
2019-03-19T04:31:17.970Z,999.14
2019-03-19T04:32:17.962Z,999.14
2019-03-19T04:33:17.945Z,999.12
2019-03-19T04:34:17.936Z,999.17
2019-03-19T04:35:18.087Z,999.22
2019-03-19T04:36:17.928Z,999.23
2019-03-19T04:37:17.911Z,999.22
2019-03-19T04:38:17.898Z,999.24
2019-03-19T04:39:17.887Z,999.22
2019-03-19T04:40:17.933Z,999.19
2019-03-19T04:41:17.875Z,999.24
2019-03-19T04:42:17.860Z,999.23
2019-03-19T04:43:17.857Z,999.22
2019-03-19T04:44:17.852Z,999.26
2019-03-19T04:45:17.828Z,999.26
2019-03-19T04:46:17.818Z,999.29
2019-03-19T04:47:17.810Z,999.31
2019-03-19T04:48:17.814Z,999.34
2019-03-19T04:49:17.798Z,999.31
2019-03-19T04:50:17.780Z,999.31
2019-03-19T04:51:17.771Z,999.27
2019-03-19T04:52:17.763Z,999.29
2019-03-19T04:53:17.768Z,999.27
2019-03-19T04:54:17.745Z,999.27
2019-03-19T04:55:17.800Z,999.27
2019-03-19T04:56:17.727Z,999.28
2019-03-19T04:57:26.190Z,999.34
2019-03-19T04:58:17.710Z,999.33
2019-03-19T04:59:17.696Z,999.39
2019-03-19T05:00:17.731Z,999.38
2019-03-19T05:01:17.675Z,999.36
2019-03-19T05:02:17.667Z,999.38
2019-03-19T05:03:17.655Z,999.39
2019-03-19T05:04:17.653Z,999.39
2019-03-19T05:05:17.714Z,999.4
2019-03-19T05:06:17.635Z,999.38
2019-03-19T05:07:17.620Z,999.43
2019-03-19T05:08:17.608Z,999.42
2019-03-19T05:09:17.606Z,999.42
2019-03-19T05:10:17.637Z,999.39
2019-03-19T05:11:17.585Z,999.43
2019-03-19T05:12:17.572Z,999.43
2019-03-19T05:13:17.561Z,999.48
2019-03-19T05:14:17.553Z,999.45
2019-03-19T05:15:17.622Z,999.53
2019-03-19T05:16:17.535Z,999.55
2019-03-19T05:17:17.530Z,999.5
2019-03-19T05:18:17.514Z,999.58
2019-03-19T05:19:17.503Z,999.58
2019-03-19T05:20:17.548Z,999.61
2019-03-19T05:21:17.489Z,999.63
2019-03-19T05:22:17.474Z,999.67
2019-03-19T05:23:17.471Z,999.66
2019-03-19T05:24:17.456Z,999.67
2019-03-19T05:25:17.528Z,999.65
2019-03-19T05:26:17.440Z,999.67
2019-03-19T05:27:17.430Z,999.66
2019-03-19T05:28:17.421Z,999.68
2019-03-19T05:29:17.411Z,999.71
2019-03-19T05:30:17.451Z,999.77
2019-03-19T05:31:17.392Z,999.77
2019-03-19T05:32:17.384Z,999.76
2019-03-19T05:33:19.386Z,999.74
2019-03-19T05:34:17.363Z,999.75
2019-03-19T05:35:17.449Z,999.76
2019-03-19T05:36:17.350Z,999.78
2019-03-19T05:37:17.339Z,999.81
2019-03-19T05:38:17.328Z,999.81
2019-03-19T05:39:17.319Z,999.85
2019-03-19T05:40:17.387Z,999.88
2019-03-19T05:41:17.302Z,999.92
2019-03-19T05:42:17.288Z,999.86
2019-03-19T05:43:17.278Z,999.87
2019-03-19T05:44:17.275Z,999.89
2019-03-19T05:45:17.347Z,999.91
2019-03-19T05:46:17.248Z,999.94
2019-03-19T05:47:17.240Z,999.98
2019-03-19T05:48:17.234Z,999.97
2019-03-19T05:49:17.250Z,1000
2019-03-19T05:50:17.314Z,999.98
2019-03-19T05:51:17.204Z,1000.04
2019-03-19T05:52:17.196Z,999.98
2019-03-19T05:53:17.201Z,999.98
2019-03-19T05:54:17.194Z,999.95
2019-03-19T05:55:17.238Z,999.98
2019-03-19T05:56:17.154Z,999.93
2019-03-19T05:57:17.148Z,999.97
2019-03-19T05:58:17.139Z,999.96
2019-03-19T05:59:17.135Z,999.97
2019-03-19T06:00:17.139Z,1000.02
2019-03-19T06:01:17.138Z,1000.03
2019-03-19T06:02:17.100Z,1000.04
2019-03-19T06:03:17.096Z,1000.04
2019-03-19T06:04:17.074Z,1000.07
2019-03-19T06:05:17.106Z,1000.07
2019-03-19T06:06:17.059Z,1000.12
2019-03-19T06:07:17.047Z,1000.12
2019-03-19T06:08:17.039Z,1000.15
2019-03-19T06:09:17.031Z,1000.16
2019-03-19T06:10:17.090Z,1000.16
2019-03-19T06:11:17.007Z,1000.22
2019-03-19T06:12:17.000Z,1000.19
2019-03-19T06:13:16.992Z,1000.23
2019-03-19T06:14:16.984Z,1000.26
2019-03-19T06:15:17.008Z,1000.26
2019-03-19T06:16:16.964Z,1000.22
2019-03-19T06:17:16.951Z,1000.23
2019-03-19T06:18:16.943Z,1000.18
2019-03-19T06:19:16.935Z,1000.18
2019-03-19T06:20:16.979Z,1000.19
2019-03-19T06:21:16.917Z,1000.23
2019-03-19T06:22:16.911Z,1000.3
2019-03-19T06:23:16.896Z,1000.28
2019-03-19T06:24:16.888Z,1000.31
2019-03-19T06:25:16.950Z,1000.32
2019-03-19T06:26:16.866Z,1000.37
2019-03-19T06:27:16.865Z,1000.41
2019-03-19T06:28:16.848Z,1000.4
2019-03-19T06:29:16.842Z,1000.45
2019-03-19T06:30:16.899Z,1000.47
2019-03-19T06:31:16.826Z,1000.45
2019-03-19T06:32:16.814Z,1000.42
2019-03-19T06:33:16.806Z,1000.39
2019-03-19T06:34:16.796Z,1000.36
2019-03-19T06:35:16.872Z,1000.36
2019-03-19T06:36:16.778Z,1000.35
2019-03-19T06:37:16.770Z,1000.39
2019-03-19T06:38:16.759Z,1000.4
2019-03-19T06:39:16.754Z,1000.41
2019-03-19T06:40:16.796Z,1000.45
2019-03-19T06:41:16.735Z,1000.4
2019-03-19T06:42:16.721Z,1000.39
2019-03-19T06:43:16.714Z,1000.44
2019-03-19T06:44:16.706Z,1000.43
2019-03-19T06:45:16.704Z,1000.37
2019-03-19T06:46:16.686Z,1000.37
2019-03-19T06:47:16.677Z,1000.37
2019-03-19T06:48:16.666Z,1000.39
2019-03-19T06:49:16.658Z,1000.4
2019-03-19T06:50:16.727Z,1000.46
2019-03-19T06:51:16.641Z,1000.45
2019-03-19T06:52:16.633Z,1000.42
2019-03-19T06:53:16.626Z,1000.47
2019-03-19T06:54:16.621Z,1000.5
2019-03-19T06:55:16.653Z,1000.49
2019-03-19T06:56:16.598Z,1000.54
2019-03-19T06:57:16.589Z,1000.56
2019-03-19T06:58:16.580Z,1000.58
2019-03-19T06:59:16.569Z,1000.57
2019-03-19T07:00:16.564Z,1000.59
2019-03-19T07:01:17.493Z,1000.62
2019-03-19T07:02:16.542Z,1000.62
2019-03-19T07:03:16.535Z,1000.62
2019-03-19T07:04:16.525Z,1000.6
2019-03-19T07:05:16.516Z,1000.6
2019-03-19T07:06:16.512Z,1000.57
2019-03-19T07:07:16.502Z,1000.57
2019-03-19T07:08:16.494Z,1000.61
2019-03-19T07:09:16.485Z,1000.58
2019-03-19T07:10:16.503Z,1000.55
2019-03-19T07:11:16.471Z,1000.59
2019-03-19T07:12:16.457Z,1000.62
2019-03-19T07:13:16.451Z,1000.64
2019-03-19T07:14:16.533Z,1000.68
2019-03-19T07:15:16.526Z,1000.67
2019-03-19T07:16:16.426Z,1000.64
2019-03-19T07:17:16.424Z,1000.62
2019-03-19T07:18:16.416Z,1000.65
2019-03-19T07:19:16.414Z,1000.67
2019-03-19T07:20:16.452Z,1000.63
2019-03-19T07:21:16.396Z,1000.67
2019-03-19T07:22:16.388Z,1000.63
2019-03-19T07:23:16.385Z,1000.68
2019-03-19T07:24:16.382Z,1000.67
2019-03-19T07:25:16.376Z,1000.7
2019-03-19T07:26:16.369Z,1000.7
2019-03-19T07:27:16.358Z,1000.7
2019-03-19T07:28:21.828Z,1000.7
2019-03-19T07:29:16.349Z,1000.76
2019-03-19T07:30:16.363Z,1000.75
2019-03-19T07:31:16.338Z,1000.79
2019-03-19T07:32:16.330Z,1000.83
2019-03-19T07:33:16.324Z,1000.84
2019-03-19T07:34:16.318Z,1000.84
2019-03-19T07:35:16.427Z,1000.85
2019-03-19T07:36:16.321Z,1000.84
2019-03-19T07:37:16.302Z,1000.84
2019-03-19T07:38:16.296Z,1000.83
2019-03-19T07:39:16.295Z,1000.78
2019-03-19T07:40:16.321Z,1000.83
2019-03-19T07:41:17.570Z,1000.86
2019-03-19T07:42:16.286Z,1000.84
2019-03-19T07:43:16.279Z,1000.9
2019-03-19T07:44:16.279Z,1000.88
2019-03-19T07:45:16.339Z,1000.91
2019-03-19T07:46:16.276Z,1000.91
2019-03-19T07:47:16.275Z,1000.92
2019-03-19T07:48:16.275Z,1000.85
2019-03-19T07:49:16.273Z,1000.85
2019-03-19T07:50:16.327Z,1000.88
2019-03-19T07:51:16.270Z,1000.88
2019-03-19T07:52:16.268Z,1000.92
2019-03-19T07:53:16.272Z,1000.91
2019-03-19T07:54:16.274Z,1000.9
2019-03-19T07:55:16.425Z,1000.96
2019-03-19T07:56:16.271Z,1000.91
2019-03-19T07:57:16.268Z,1000.98
2019-03-19T07:58:16.273Z,1000.92
2019-03-19T07:59:16.269Z,1000.88
2019-03-19T08:00:16.275Z,1000.87
2019-03-19T08:01:16.269Z,1000.9
2019-03-19T08:02:16.272Z,1000.88
2019-03-19T08:03:16.609Z,1000.9
2019-03-19T08:04:16.278Z,1000.9
2019-03-19T08:05:16.280Z,1000.89
2019-03-19T08:06:16.276Z,1000.92
2019-03-19T08:07:16.274Z,1000.9
2019-03-19T08:08:16.275Z,1000.91
2019-03-19T08:09:16.273Z,1000.9
2019-03-19T08:10:16.312Z,1000.92
2019-03-19T08:11:16.787Z,1000.87
2019-03-19T08:12:16.279Z,1000.82
2019-03-19T08:13:16.282Z,1000.89
2019-03-19T08:14:16.284Z,1000.9
2019-03-19T08:15:16.285Z,1000.94
2019-03-19T08:16:26.780Z,1000.98
2019-03-19T08:17:16.289Z,1000.96
2019-03-19T08:18:16.289Z,1000.94
2019-03-19T08:19:16.287Z,1000.94
2019-03-19T08:20:16.319Z,1000.95
2019-03-19T08:21:16.293Z,1000.95
2019-03-19T08:22:16.297Z,1000.96
2019-03-19T08:23:16.294Z,1000.96
2019-03-19T08:24:16.303Z,1001.01
2019-03-19T08:25:16.302Z,1001.04
2019-03-19T08:26:16.297Z,1001
2019-03-19T08:27:16.304Z,1001.06
2019-03-19T08:28:16.301Z,1001.11
2019-03-19T08:29:16.322Z,1001.06
2019-03-19T08:30:16.309Z,1001.07
2019-03-19T08:31:16.303Z,1001.02
2019-03-19T08:32:16.302Z,1001.07
2019-03-19T08:33:16.306Z,1001.05
2019-03-19T08:34:16.302Z,1001.07
2019-03-19T08:35:16.306Z,1001.1
2019-03-19T08:36:16.305Z,1001.1
2019-03-19T08:37:16.304Z,1001.16
2019-03-19T08:38:16.301Z,1001.15
2019-03-19T08:39:16.302Z,1001.18
2019-03-19T08:40:16.296Z,1001.19
2019-03-19T08:41:16.295Z,1001.13
2019-03-19T08:42:16.290Z,1001.13
2019-03-19T08:43:16.289Z,1001.16
2019-03-19T08:44:16.283Z,1001.17
2019-03-19T08:45:16.287Z,1001.22
2019-03-19T08:46:16.284Z,1001.2
2019-03-19T08:47:16.278Z,1001.17
2019-03-19T08:48:16.271Z,1001.2
2019-03-19T08:49:16.269Z,1001.16
2019-03-19T08:50:16.265Z,1001.18
2019-03-19T08:51:16.268Z,1001.17
2019-03-19T08:52:16.262Z,1001.19
2019-03-19T08:53:16.259Z,1001.17
2019-03-19T08:54:16.249Z,1001.15
2019-03-19T08:55:16.249Z,1001.18
2019-03-19T08:56:16.239Z,1001.21
2019-03-19T08:57:16.236Z,1001.25
2019-03-19T08:58:16.234Z,1001.26
2019-03-19T08:59:16.229Z,1001.26
2019-03-19T09:00:16.232Z,1001.31
2019-03-19T09:01:16.221Z,1001.3
2019-03-19T09:02:16.216Z,1001.36
2019-03-19T09:03:16.215Z,1001.33
2019-03-19T09:04:16.205Z,1001.38
2019-03-19T09:05:16.206Z,1001.35
2019-03-19T09:06:16.198Z,1001.35
2019-03-19T09:07:16.200Z,1001.4
2019-03-19T09:08:16.195Z,1001.38
2019-03-19T09:09:16.185Z,1001.43
2019-03-19T09:10:16.181Z,1001.39
2019-03-19T09:11:16.180Z,1001.46
2019-03-19T09:12:16.173Z,1001.45
2019-03-19T09:13:16.168Z,1001.45
2019-03-19T09:14:16.170Z,1001.45
2019-03-19T09:15:16.160Z,1001.33
2019-03-19T09:16:16.153Z,1001.33
2019-03-19T09:17:16.150Z,1001.33
2019-03-19T09:18:16.256Z,1001.31
2019-03-19T09:19:16.149Z,1001.36
2019-03-19T09:20:16.148Z,1001.37
2019-03-19T09:21:16.144Z,1001.41
2019-03-19T09:22:16.133Z,1001.38
2019-03-19T09:23:16.136Z,1001.37
2019-03-19T09:24:16.194Z,1001.41
2019-03-19T09:25:16.139Z,1001.38
2019-03-19T09:26:16.148Z,1001.43
2019-03-19T09:27:16.109Z,1001.4
2019-03-19T09:28:16.109Z,1001.41
2019-03-19T09:29:17.229Z,1001.39
2019-03-19T09:30:16.107Z,1001.42
2019-03-19T09:31:16.099Z,1001.38
2019-03-19T09:32:16.099Z,1001.35
2019-03-19T09:33:16.094Z,1001.39
2019-03-19T09:34:16.085Z,1001.35
2019-03-19T09:35:16.091Z,1001.33
2019-03-19T09:36:16.082Z,1001.31
2019-03-19T09:37:16.079Z,1001.34
2019-03-19T09:38:16.082Z,1001.35
2019-03-19T09:39:16.074Z,1001.34
2019-03-19T09:40:16.076Z,1001.35
2019-03-19T09:41:16.070Z,1001.37
2019-03-19T09:42:16.053Z,1001.34
2019-03-19T09:43:16.050Z,1001.31
2019-03-19T09:44:16.044Z,1001.33
2019-03-19T09:45:16.052Z,1001.25
2019-03-19T09:46:16.040Z,1001.27
2019-03-19T09:47:16.033Z,1001.26
2019-03-19T09:48:16.040Z,1001.29
2019-03-19T09:49:16.026Z,1001.28
2019-03-19T09:50:16.022Z,1001.35
2019-03-19T09:51:16.017Z,1001.38
2019-03-19T09:52:16.014Z,1001.38
2019-03-19T09:53:16.010Z,1001.41
2019-03-19T09:54:16.005Z,1001.41
2019-03-19T09:55:16.003Z,1001.38
2019-03-19T09:56:16.010Z,1001.36
2019-03-19T09:57:15.998Z,1001.3
2019-03-19T09:58:15.991Z,1001.38
2019-03-19T09:59:15.984Z,1001.34
2019-03-19T10:00:15.981Z,1001.34
2019-03-19T10:01:15.979Z,1001.37
2019-03-19T10:02:15.979Z,1001.38
2019-03-19T10:03:15.970Z,1001.35
2019-03-19T10:04:15.969Z,1001.38
2019-03-19T10:05:15.971Z,1001.37
2019-03-19T10:06:15.955Z,1001.41
2019-03-19T10:07:15.953Z,1001.4
2019-03-19T10:08:15.947Z,1001.44
2019-03-19T10:09:15.944Z,1001.41
2019-03-19T10:10:15.943Z,1001.4
2019-03-19T10:11:15.943Z,1001.39
2019-03-19T10:12:15.928Z,1001.36
2019-03-19T10:13:15.927Z,1001.39
2019-03-19T10:14:15.923Z,1001.39
2019-03-19T10:15:15.924Z,1001.4
2019-03-19T10:16:15.923Z,1001.45
2019-03-19T10:17:15.916Z,1001.39
2019-03-19T10:18:15.914Z,1001.41
2019-03-19T10:19:15.905Z,1001.44
2019-03-19T10:20:17.786Z,1001.42
2019-03-19T10:21:15.891Z,1001.42
2019-03-19T10:22:15.892Z,1001.41
2019-03-19T10:23:15.897Z,1001.43
2019-03-19T10:24:15.876Z,1001.48
2019-03-19T10:25:15.877Z,1001.54
2019-03-19T10:26:15.869Z,1001.52
2019-03-19T10:27:15.866Z,1001.56
2019-03-19T10:28:15.859Z,1001.52
2019-03-19T10:29:15.887Z,1001.52
2019-03-19T10:30:15.850Z,1001.51
2019-03-19T10:31:15.845Z,1001.51
2019-03-19T10:32:15.841Z,1001.47
2019-03-19T10:33:16.158Z,1001.51
2019-03-19T10:34:15.850Z,1001.55
2019-03-19T10:35:15.836Z,1001.58
2019-03-19T10:36:15.822Z,1001.55
2019-03-19T10:37:15.821Z,1001.58
2019-03-19T10:38:15.817Z,1001.56
2019-03-19T10:39:15.809Z,1001.55
2019-03-19T10:40:15.871Z,1001.61
2019-03-19T10:41:15.826Z,1001.58
2019-03-19T10:42:15.795Z,1001.55
2019-03-19T10:43:15.794Z,1001.57
2019-03-19T10:44:15.788Z,1001.51
2019-03-19T10:45:15.784Z,1001.5
2019-03-19T10:46:15.780Z,1001.49
2019-03-19T10:47:15.785Z,1001.51
2019-03-19T10:48:15.771Z,1001.52
2019-03-19T10:49:15.768Z,1001.44
2019-03-19T10:50:15.770Z,1001.42
2019-03-19T10:51:15.763Z,1001.44
2019-03-19T10:52:15.762Z,1001.45
2019-03-19T10:53:15.767Z,1001.47
2019-03-19T10:54:15.758Z,1001.44
2019-03-19T10:55:15.802Z,1001.45
2019-03-19T10:56:15.746Z,1001.49
2019-03-19T10:57:15.745Z,1001.47
2019-03-19T10:58:15.747Z,1001.5
2019-03-19T10:59:15.736Z,1001.49
2019-03-19T11:00:15.732Z,1001.5
2019-03-19T11:01:15.727Z,1001.49
2019-03-19T11:02:15.721Z,1001.5
2019-03-19T11:03:15.717Z,1001.5
2019-03-19T11:04:15.720Z,1001.52
2019-03-19T11:05:15.721Z,1001.5
2019-03-19T11:06:15.732Z,1001.49
2019-03-19T11:07:15.705Z,1001.51
2019-03-19T11:08:15.696Z,1001.53
2019-03-19T11:09:15.692Z,1001.51
2019-03-19T11:10:15.743Z,1001.54
2019-03-19T11:11:15.684Z,1001.55
2019-03-19T11:12:15.678Z,1001.57
2019-03-19T11:13:15.675Z,1001.64
2019-03-19T11:14:15.667Z,1001.65
2019-03-19T11:15:15.667Z,1001.62
2019-03-19T11:16:15.658Z,1001.66
2019-03-19T11:17:15.655Z,1001.61
2019-03-19T11:18:15.650Z,1001.62
2019-03-19T11:19:15.643Z,1001.61
2019-03-19T11:20:15.638Z,1001.55
2019-03-19T11:21:15.646Z,1001.59
2019-03-19T11:22:15.629Z,1001.62
2019-03-19T11:23:15.629Z,1001.6
2019-03-19T11:24:15.634Z,1001.64
2019-03-19T11:25:15.618Z,1001.65
2019-03-19T11:26:15.612Z,1001.61
2019-03-19T11:27:15.608Z,1001.67
2019-03-19T11:28:15.606Z,1001.63
2019-03-19T11:29:15.601Z,1001.59
2019-03-19T11:30:15.593Z,1001.52
2019-03-19T11:31:15.588Z,1001.53
2019-03-19T11:32:15.588Z,1001.57
2019-03-19T11:33:15.582Z,1001.59
2019-03-19T11:34:15.595Z,1001.51
2019-03-19T11:35:15.572Z,1001.47
2019-03-19T11:36:15.570Z,1001.52
2019-03-19T11:37:15.566Z,1001.55
2019-03-19T11:38:15.564Z,1001.52
2019-03-19T11:39:15.557Z,1001.56
2019-03-19T11:40:15.559Z,1001.57
2019-03-19T11:41:15.551Z,1001.54
2019-03-19T11:42:15.543Z,1001.5
2019-03-19T11:43:15.543Z,1001.48
2019-03-19T11:44:15.543Z,1001.43
2019-03-19T11:45:15.537Z,1001.42
2019-03-19T11:46:15.532Z,1001.36
2019-03-19T11:47:15.539Z,1001.31
2019-03-19T11:48:15.524Z,1001.3
2019-03-19T11:49:15.520Z,1001.34
2019-03-19T11:50:15.518Z,1001.4
2019-03-19T11:51:15.514Z,1001.38
2019-03-19T11:52:15.515Z,1001.36
2019-03-19T11:53:15.506Z,1001.41
2019-03-19T11:54:15.501Z,1001.47
2019-03-19T11:55:16.047Z,1001.44
2019-03-19T11:56:15.496Z,1001.45
2019-03-19T11:57:15.489Z,1001.45
2019-03-19T11:58:15.485Z,1001.46
2019-03-19T11:59:15.483Z,1001.47
2019-03-19T12:00:15.475Z,1001.46
2019-03-19T12:01:15.475Z,1001.43
2019-03-19T12:02:25.506Z,1001.48
2019-03-19T12:03:16.557Z,1001.49
2019-03-19T12:04:15.477Z,1001.48
2019-03-19T12:05:15.460Z,1001.46
2019-03-19T12:06:15.453Z,1001.47
2019-03-19T12:07:15.453Z,1001.48
2019-03-19T12:08:15.446Z,1001.41
2019-03-19T12:09:15.445Z,1001.44
2019-03-19T12:10:15.440Z,1001.4
2019-03-19T12:11:15.442Z,1001.4
2019-03-19T12:12:15.439Z,1001.34
2019-03-19T12:13:15.446Z,1001.32
2019-03-19T12:14:15.429Z,1001.29
2019-03-19T12:15:15.423Z,1001.31
2019-03-19T12:16:15.417Z,1001.3
2019-03-19T12:17:15.412Z,1001.31
2019-03-19T12:18:15.412Z,1001.31
2019-03-19T12:19:15.411Z,1001.32