createdAt,value
2019-02-25T00:02:26.437Z,4.50
2019-02-25T00:04:57.869Z,4.50
2019-02-25T00:07:29.213Z,4.40
2019-02-25T00:10:00.547Z,4.40
2019-02-25T00:12:32.044Z,4.40
2019-02-25T00:15:03.435Z,4.40
2019-02-25T00:17:37.142Z,4.40
2019-02-25T00:20:13.069Z,4.40
2019-02-25T00:22:44.419Z,4.40
2019-02-25T00:25:15.736Z,4.30
2019-02-25T00:27:47.063Z,4.30
2019-02-25T00:30:18.400Z,4.20
2019-02-25T00:32:49.860Z,4.10
2019-02-25T00:35:21.283Z,3.90
2019-02-25T00:37:52.589Z,3.90
2019-02-25T00:40:23.853Z,3.90
2019-02-25T00:42:55.184Z,3.80
2019-02-25T00:45:26.459Z,3.80
2019-02-25T00:47:57.771Z,3.80
2019-02-25T00:50:54.240Z,3.70
2019-02-25T00:53:25.667Z,3.70
2019-02-25T00:55:57.021Z,3.60
2019-02-25T00:58:28.343Z,3.60
2019-02-25T01:00:59.596Z,3.50
2019-02-25T01:03:30.964Z,3.60
2019-02-25T01:06:03.278Z,3.60
2019-02-25T01:08:34.619Z,3.60
2019-02-25T01:11:06.017Z,3.40
2019-02-25T01:13:37.331Z,3.30
2019-02-25T01:16:08.673Z,3.20
2019-02-25T01:18:39.965Z,3.10
2019-02-25T01:21:11.253Z,3.00
2019-02-25T01:23:42.556Z,3.00
2019-02-25T01:26:13.823Z,2.90
2019-02-25T01:28:45.115Z,2.80
2019-02-25T01:31:16.354Z,2.80
2019-02-25T01:33:47.648Z,2.70
2019-02-25T01:36:18.970Z,2.70
2019-02-25T01:38:50.272Z,2.60
2019-02-25T01:41:21.542Z,2.60
2019-02-25T01:43:52.916Z,2.60
2019-02-25T01:46:24.163Z,2.60
2019-02-25T01:48:55.452Z,2.50
2019-02-25T01:51:26.785Z,2.40
2019-02-25T01:53:58.373Z,2.40
2019-02-25T01:56:29.628Z,2.40
2019-02-25T01:59:01.260Z,2.30
2019-02-25T02:01:32.508Z,2.30
2019-02-25T02:04:03.812Z,2.30
2019-02-25T02:06:35.173Z,2.30
2019-02-25T02:09:08.567Z,2.30
2019-02-25T02:11:40.734Z,2.20
2019-02-25T02:14:11.986Z,2.10
2019-02-25T02:16:43.340Z,2.10
2019-02-25T02:19:14.608Z,2.10
2019-02-25T02:21:45.972Z,2.10
2019-02-25T02:24:17.218Z,2.10
2019-02-25T02:26:48.492Z,2.20
2019-02-25T02:29:19.864Z,2.20
2019-02-25T02:31:51.945Z,2.20
2019-02-25T02:34:24.332Z,2.20
2019-02-25T02:36:55.575Z,2.20
2019-02-25T02:39:26.958Z,2.30
2019-02-25T02:42:16.719Z,2.30
2019-02-25T02:44:52.387Z,2.40
2019-02-25T02:47:36.835Z,2.40
2019-02-25T02:50:12.827Z,2.50
2019-02-25T02:52:44.126Z,2.50
2019-02-25T02:55:15.425Z,2.60
2019-02-25T02:57:46.735Z,2.60
2019-02-25T03:00:19.945Z,2.60
2019-02-25T03:02:51.314Z,2.60
2019-02-25T03:05:22.652Z,2.50
2019-02-25T03:07:53.907Z,2.50
2019-02-25T03:10:25.283Z,2.50
2019-02-25T03:12:56.532Z,2.50
2019-02-25T03:15:27.976Z,2.50
2019-02-25T03:17:59.251Z,2.50
2019-02-25T03:20:30.770Z,2.50
2019-02-25T03:23:02.095Z,2.60
2019-02-25T03:25:33.474Z,2.60
2019-02-25T03:28:04.792Z,2.60
2019-02-25T03:30:36.177Z,2.60
2019-02-25T03:33:07.581Z,2.60
2019-02-25T03:35:38.950Z,2.60
2019-02-25T03:38:10.205Z,2.60
2019-02-25T03:40:41.581Z,2.60
2019-02-25T03:43:12.853Z,2.50
2019-02-25T03:45:44.167Z,2.50
2019-02-25T03:48:15.470Z,2.50
2019-02-25T03:50:46.781Z,2.50
2019-02-25T03:53:18.053Z,2.40
2019-02-25T03:55:49.543Z,2.40
2019-02-25T03:58:21.941Z,2.40
2019-02-25T04:00:53.500Z,2.40
2019-02-25T04:03:24.980Z,2.30
2019-02-25T04:05:56.493Z,2.30
2019-02-25T04:08:28.015Z,2.40
2019-02-25T04:10:59.305Z,2.40
2019-02-25T04:13:30.562Z,2.30
2019-02-25T04:16:03.293Z,2.30
2019-02-25T04:18:39.066Z,2.30
2019-02-25T04:21:10.417Z,2.30
2019-02-25T04:23:41.707Z,2.30
2019-02-25T04:26:13.023Z,2.30
2019-02-25T04:28:44.264Z,2.20
2019-02-25T04:31:15.568Z,2.30
2019-02-25T04:33:47.863Z,2.30
2019-02-25T04:36:19.249Z,2.20
2019-02-25T04:38:50.517Z,2.20
2019-02-25T04:41:21.819Z,2.20
2019-02-25T04:43:53.071Z,2.10
2019-02-25T04:46:24.379Z,2.10
2019-02-25T04:48:55.723Z,2.10
2019-02-25T04:51:27.175Z,2.10
2019-02-25T04:53:58.544Z,2.00
2019-02-25T04:56:30.296Z,1.80
2019-02-25T04:59:01.540Z,1.80
2019-02-25T05:01:33.847Z,1.70
2019-02-25T05:04:05.176Z,1.70
2019-02-25T05:06:36.510Z,1.70
2019-02-25T05:09:07.833Z,1.60
2019-02-25T05:11:39.285Z,1.50
2019-02-25T05:14:10.571Z,1.50
2019-02-25T05:16:42.013Z,1.40
2019-02-25T05:19:13.368Z,1.40
2019-02-25T05:21:44.753Z,1.40
2019-02-25T05:24:16.000Z,1.30
2019-02-25T05:26:47.357Z,1.30
2019-02-25T05:29:18.747Z,1.30
2019-02-25T05:31:51.279Z,1.30
2019-02-25T05:34:22.537Z,1.20
2019-02-25T05:36:53.904Z,1.10
2019-02-25T05:39:25.216Z,1.00
2019-02-25T05:41:56.520Z,1.00
2019-02-25T05:44:27.842Z,0.90
2019-02-25T05:46:59.161Z,0.80
2019-02-25T05:49:30.465Z,0.80
2019-02-25T05:52:02.218Z,0.70
2019-02-25T05:54:34.575Z,0.70
2019-02-25T05:57:05.978Z,0.70
2019-02-25T05:59:37.269Z,0.60
2019-02-25T06:02:08.629Z,0.60
2019-02-25T06:04:39.956Z,0.80
2019-02-25T06:07:11.239Z,0.80
2019-02-25T06:09:42.607Z,0.80
2019-02-25T06:12:13.949Z,0.80
2019-02-25T06:14:45.325Z,0.80
2019-02-25T06:17:16.580Z,0.70
2019-02-25T06:19:48.013Z,0.70
2019-02-25T06:22:19.232Z,0.60
2019-02-25T06:24:50.549Z,0.60
2019-02-25T06:27:30.439Z,0.60
2019-02-25T06:29:57.944Z,0.60
2019-02-25T06:32:30.521Z,0.60
2019-02-25T06:35:01.836Z,0.60
2019-02-25T06:37:33.251Z,0.60
2019-02-25T06:40:06.240Z,0.50
2019-02-25T06:42:37.699Z,0.40
2019-02-25T06:45:22.541Z,0.40
2019-02-25T06:47:53.896Z,0.30
2019-02-25T06:50:25.289Z,0.40
2019-02-25T06:52:56.661Z,0.50
2019-02-25T06:55:28.009Z,0.50
2019-02-25T06:57:59.417Z,0.50
2019-02-25T07:00:33.678Z,0.40
2019-02-25T07:03:05.147Z,0.50
2019-02-25T07:05:40.932Z,0.50
2019-02-25T07:08:19.703Z,0.60
2019-02-25T07:11:07.802Z,0.60
2019-02-25T07:13:43.532Z,0.70
2019-02-25T07:16:14.551Z,0.80
2019-02-25T07:18:47.665Z,0.70
2019-02-25T07:21:24.716Z,0.70
2019-02-25T07:23:55.837Z,0.70
2019-02-25T07:26:31.563Z,0.80
2019-02-25T07:29:20.678Z,0.90
2019-02-25T07:31:54.671Z,0.90
2019-02-25T07:34:43.710Z,1.00
2019-02-25T07:37:19.488Z,1.10
2019-02-25T07:39:54.965Z,1.10
2019-02-25T07:42:36.855Z,1.20
2019-02-25T07:45:19.352Z,1.20
2019-02-25T07:47:54.702Z,1.30
2019-02-25T07:50:33.550Z,1.40
2019-02-25T07:53:22.719Z,1.40
2019-02-25T07:56:02.153Z,1.50
2019-02-25T07:58:41.535Z,1.60
2019-02-25T08:01:16.986Z,1.70
2019-02-25T08:03:49.868Z,1.70
2019-02-25T08:06:29.509Z,1.80
2019-02-25T08:09:11.128Z,1.90
2019-02-25T08:11:59.471Z,2.00
2019-02-25T08:14:38.169Z,2.10
2019-02-25T08:17:09.388Z,2.20
2019-02-25T08:19:40.431Z,2.30
2019-02-25T08:22:14.468Z,2.40
2019-02-25T08:24:50.116Z,2.60
2019-02-25T08:27:32.043Z,2.70
2019-02-25T08:30:11.212Z,2.80
2019-02-25T08:32:46.875Z,3.00
2019-02-25T08:36:02.835Z,3.10
2019-02-25T08:38:38.543Z,3.30
2019-02-25T08:41:16.647Z,3.40
2019-02-25T08:43:52.342Z,3.50
2019-02-25T08:46:31.008Z,3.60
2019-02-25T08:49:06.681Z,3.70
2019-02-25T08:51:38.014Z,3.90
2019-02-25T08:54:09.493Z,4.10
2019-02-25T08:56:40.797Z,4.20
2019-02-25T08:59:12.402Z,4.20
2019-02-25T09:01:43.928Z,4.40
2019-02-25T09:04:15.287Z,4.60
2019-02-25T09:06:46.529Z,4.60
2019-02-25T09:09:17.910Z,4.90
2019-02-25T09:11:49.612Z,5.30
2019-02-25T09:14:21.001Z,5.50
2019-02-25T09:16:52.334Z,5.60
2019-02-25T09:19:23.702Z,5.70
2019-02-25T09:21:55.043Z,5.80
2019-02-25T09:24:26.421Z,5.80
2019-02-25T09:26:57.685Z,5.90
2019-02-25T09:29:29.078Z,5.90
2019-02-25T09:32:00.414Z,6.00
2019-02-25T09:34:31.773Z,6.10
2019-02-25T09:37:03.111Z,6.20
2019-02-25T09:39:35.419Z,6.30
2019-02-25T09:42:08.492Z,6.40
2019-02-25T09:44:39.947Z,6.50
2019-02-25T09:47:11.311Z,6.60
2019-02-25T09:49:43.676Z,6.70
2019-02-25T09:52:14.974Z,6.80
2019-02-25T09:54:46.347Z,6.80
2019-02-25T09:57:17.784Z,6.90
2019-02-25T09:59:49.181Z,7.00
2019-02-25T10:02:20.452Z,7.10
2019-02-25T10:04:51.772Z,7.20
2019-02-25T10:07:23.106Z,7.30
2019-02-25T10:09:54.532Z,7.50
2019-02-25T10:12:25.794Z,7.60
2019-02-25T10:14:57.190Z,7.80
2019-02-25T10:17:28.437Z,8.00
2019-02-25T10:19:59.822Z,8.10
2019-02-25T10:22:32.776Z,8.20
2019-02-25T10:25:06.457Z,8.30
2019-02-25T10:27:37.833Z,8.40
2019-02-25T10:30:21.301Z,8.50
2019-02-25T10:32:52.616Z,8.70
2019-02-25T10:35:29.223Z,8.80
2019-02-25T10:38:01.139Z,9.00
2019-02-25T10:40:33.559Z,9.10
2019-02-25T10:43:04.866Z,9.20
2019-02-25T10:45:37.204Z,9.40
2019-02-25T10:48:09.308Z,9.50
2019-02-25T10:50:40.953Z,9.70
2019-02-25T10:53:13.585Z,9.90
2019-02-25T10:56:03.736Z,10.00
2019-02-25T10:58:36.005Z,10.10
2019-02-25T11:01:13.469Z,10.20
2019-02-25T11:03:40.601Z,10.30
2019-02-25T11:06:11.991Z,10.50
2019-02-25T11:08:45.719Z,10.60
2019-02-25T11:11:20.989Z,10.70
2019-02-25T11:13:52.057Z,10.90
2019-02-25T11:16:23.585Z,11.00
2019-02-25T11:18:56.558Z,11.20
2019-02-25T11:21:28.077Z,11.40
2019-02-25T11:23:59.423Z,11.40
2019-02-25T11:26:32.764Z,11.60
2019-02-25T11:29:05.448Z,11.70
2019-02-25T11:31:36.830Z,11.80
2019-02-25T11:34:08.239Z,11.90
2019-02-25T11:36:39.635Z,12.00
2019-02-25T11:39:11.183Z,12.20
2019-02-25T11:41:42.616Z,12.30
2019-02-25T11:44:13.957Z,12.50
2019-02-25T11:46:45.266Z,12.60
2019-02-25T11:49:16.545Z,12.70
2019-02-25T11:51:47.991Z,12.80
2019-02-25T11:54:19.331Z,12.90
2019-02-25T11:56:50.708Z,13.10
2019-02-25T11:59:22.027Z,13.20
2019-02-25T12:01:53.343Z,13.40
2019-02-25T12:04:24.615Z,13.50
2019-02-25T12:06:55.991Z,13.70
2019-02-25T12:09:27.401Z,13.80
2019-02-25T12:11:58.723Z,13.90
2019-02-25T12:14:48.139Z,13.90
2019-02-25T12:17:19.479Z,14.00
2019-02-25T12:19:50.785Z,14.10
2019-02-25T12:22:22.166Z,14.20
2019-02-25T12:24:53.452Z,14.40
2019-02-25T12:27:24.844Z,14.40
2019-02-25T12:29:56.184Z,14.50
2019-02-25T12:32:27.596Z,14.60
2019-02-25T12:34:58.890Z,14.80
2019-02-25T12:37:30.198Z,14.90
2019-02-25T12:40:01.542Z,15.10
2019-02-25T12:42:34.016Z,15.10
2019-02-25T12:45:08.963Z,15.00
2019-02-25T12:47:40.410Z,15.20
2019-02-25T12:50:19.433Z,15.30
2019-02-25T12:52:50.828Z,15.50
2019-02-25T12:55:22.150Z,15.50
2019-02-25T12:57:53.442Z,15.50
2019-02-25T13:00:26.311Z,15.40
2019-02-25T13:02:57.735Z,15.50
2019-02-25T13:05:29.056Z,15.60
2019-02-25T13:08:00.449Z,15.60
2019-02-25T13:10:31.967Z,15.50
2019-02-25T13:13:03.272Z,15.60
2019-02-25T13:15:34.616Z,15.90
2019-02-25T13:18:05.999Z,16.10
2019-02-25T13:20:37.362Z,16.30
2019-02-25T13:23:08.756Z,16.50
2019-02-25T13:25:40.045Z,16.50
2019-02-25T13:28:11.519Z,16.50
2019-02-25T13:30:43.057Z,16.70
2019-02-25T13:33:14.536Z,16.80
2019-02-25T13:35:45.959Z,16.90
2019-02-25T13:38:17.564Z,16.90
2019-02-25T13:40:48.913Z,16.80
2019-02-25T13:43:20.350Z,16.90
2019-02-25T13:45:51.762Z,17.00
2019-02-25T13:48:23.115Z,17.00
2019-02-25T13:50:54.461Z,16.90
2019-02-25T13:53:26.036Z,16.80
2019-02-25T13:55:57.438Z,16.90
2019-02-25T13:58:35.605Z,17.00
2019-02-25T14:01:07.048Z,17.00
2019-02-25T14:03:39.214Z,17.00
2019-02-25T14:06:10.831Z,17.10
2019-02-25T14:08:51.608Z,17.30
2019-02-25T14:11:23.017Z,17.50
2019-02-25T14:14:01.670Z,17.40
2019-02-25T14:16:34.248Z,17.50
2019-02-25T14:19:06.572Z,17.60
2019-02-25T14:21:37.980Z,17.50
2019-02-25T14:24:09.670Z,17.50
2019-02-25T14:26:40.999Z,17.60
2019-02-25T14:29:12.503Z,17.60
2019-02-25T14:31:43.893Z,17.60
2019-02-25T14:34:15.422Z,17.50
2019-02-25T14:36:48.484Z,17.60
2019-02-25T14:39:27.841Z,17.70
2019-02-25T14:41:58.946Z,17.70
2019-02-25T14:44:32.288Z,17.70
2019-02-25T14:47:03.453Z,17.60
2019-02-25T14:49:37.655Z,17.70
2019-02-25T14:52:08.865Z,17.80
2019-02-25T14:54:40.241Z,18.00
2019-02-25T14:57:11.581Z,18.10
2019-02-25T14:59:43.053Z,18.10
2019-02-25T15:02:14.505Z,18.20
2019-02-25T15:04:45.913Z,18.20
2019-02-25T15:07:17.258Z,18.10
2019-02-25T15:09:51.919Z,18.00
2019-02-25T15:12:27.705Z,18.10
2019-02-25T15:15:00.220Z,17.90
2019-02-25T15:17:34.166Z,18.00
2019-02-25T15:20:12.644Z,17.90
2019-02-25T15:22:45.580Z,17.90
2019-02-25T15:25:19.926Z,18.00
2019-02-25T15:27:52.548Z,18.10
2019-02-25T15:30:31.953Z,18.10
2019-02-25T15:33:03.357Z,18.00
2019-02-25T15:35:36.967Z,17.90
2019-02-25T15:38:07.950Z,17.90
2019-02-25T15:40:39.609Z,17.90
2019-02-25T15:43:17.536Z,17.80
2019-02-25T15:45:47.306Z,17.70
2019-02-25T15:48:23.197Z,17.70
2019-02-25T15:50:58.611Z,17.70
2019-02-25T15:53:29.475Z,17.60
2019-02-25T15:56:01.889Z,17.50
2019-02-25T15:58:37.322Z,17.50
2019-02-25T16:01:09.837Z,17.50
2019-02-25T16:03:42.948Z,17.40
2019-02-25T16:06:16.334Z,17.40
2019-02-25T16:08:50.399Z,17.40
2019-02-25T16:11:25.608Z,17.30
2019-02-25T16:13:55.708Z,17.10
2019-02-25T16:16:28.090Z,16.90
2019-02-25T16:18:59.625Z,16.80
2019-02-25T16:21:32.168Z,16.70
2019-02-25T16:24:04.796Z,16.60
2019-02-25T16:26:38.211Z,16.60
2019-02-25T16:29:11.668Z,16.40
2019-02-25T16:31:43.405Z,16.20
2019-02-25T16:34:16.442Z,16.10
2019-02-25T16:36:51.460Z,16.00
2019-02-25T16:39:21.151Z,15.90
2019-02-25T16:41:52.499Z,15.80
2019-02-25T16:44:23.847Z,15.70
2019-02-25T16:46:56.352Z,15.50
2019-02-25T16:49:29.149Z,15.50
2019-02-25T16:52:02.248Z,15.30
2019-02-25T16:54:33.824Z,15.20
2019-02-25T16:57:07.208Z,15.10
2019-02-25T16:59:38.580Z,15.00
2019-02-25T17:02:13.962Z,14.90
2019-02-25T17:04:43.198Z,14.70
2019-02-25T17:07:17.817Z,14.50
2019-02-25T17:09:48.985Z,14.30
2019-02-25T17:12:21.186Z,14.20
2019-02-25T17:14:55.137Z,14.00
2019-02-25T17:17:26.960Z,13.90
2019-02-25T17:19:59.826Z,13.80
2019-02-25T17:22:31.281Z,13.60
2019-02-25T17:25:05.815Z,13.60
2019-02-25T17:27:37.870Z,13.40
2019-02-25T17:30:15.260Z,13.30
2019-02-25T17:32:48.396Z,13.10
2019-02-25T17:35:23.587Z,13.10
2019-02-25T17:37:56.229Z,12.90
2019-02-25T17:40:28.113Z,12.80
2019-02-25T17:43:02.180Z,12.60
2019-02-25T17:45:34.583Z,12.60
2019-02-25T17:48:08.953Z,12.50
2019-02-25T17:50:41.635Z,12.40
2019-02-25T17:53:13.234Z,12.30
2019-02-25T17:55:44.919Z,12.20
2019-02-25T17:58:17.045Z,12.10
2019-02-25T18:00:49.758Z,12.10
2019-02-25T18:03:22.094Z,12.10
2019-02-25T18:05:56.310Z,12.00
2019-02-25T18:08:28.155Z,12.00
2019-02-25T18:11:00.595Z,11.90
2019-02-25T18:13:33.487Z,11.80
2019-02-25T18:16:05.743Z,11.70
2019-02-25T18:18:39.071Z,11.60
2019-02-25T18:21:12.386Z,11.60
2019-02-25T18:23:44.211Z,11.50
2019-02-25T18:26:20.315Z,11.40
2019-02-25T18:28:53.721Z,11.40
2019-02-25T18:31:25.794Z,11.40
2019-02-25T18:33:57.328Z,11.30
2019-02-25T18:36:30.929Z,11.30
2019-02-25T18:39:02.088Z,11.20
2019-02-25T18:41:35.330Z,11.20
2019-02-25T18:44:07.580Z,11.10
2019-02-25T18:46:41.730Z,11.10
2019-02-25T18:49:13.798Z,11.00
2019-02-25T18:51:45.290Z,11.00
2019-02-25T18:54:17.432Z,11.00
2019-02-25T18:56:50.144Z,10.90
2019-02-25T18:59:21.837Z,10.90
2019-02-25T19:01:54.064Z,10.90
2019-02-25T19:04:26.888Z,10.90
2019-02-25T19:06:59.770Z,10.80
2019-02-25T19:09:34.693Z,10.80
2019-02-25T19:12:08.141Z,10.70
2019-02-25T19:14:39.688Z,10.60
2019-02-25T19:17:11.195Z,10.60
2019-02-25T19:19:44.515Z,10.50
2019-02-25T19:22:17.883Z,10.50
2019-02-25T19:24:51.227Z,10.40
2019-02-25T19:27:22.725Z,10.40
2019-02-25T19:29:57.971Z,10.30
2019-02-25T19:32:27.593Z,10.30
2019-02-25T19:35:01.263Z,10.30
2019-02-25T19:37:37.627Z,10.30
2019-02-25T19:40:19.607Z,10.20
2019-02-25T19:42:51.584Z,10.20
2019-02-25T19:45:24.212Z,10.20
2019-02-25T19:47:57.793Z,10.20
2019-02-25T19:50:29.996Z,10.10
2019-02-25T19:53:04.655Z,10.10
2019-02-25T19:55:38.638Z,10.10
2019-02-25T19:58:09.817Z,10.10
2019-02-25T20:00:41.405Z,10.10
2019-02-25T20:03:12.877Z,10.10
2019-02-25T20:05:46.344Z,10.00
2019-02-25T20:08:18.635Z,10.00
2019-02-25T20:10:54.356Z,10.00
2019-02-25T20:13:25.121Z,9.90
2019-02-25T20:15:56.440Z,9.90
2019-02-25T20:18:27.967Z,9.90
2019-02-25T20:21:03.459Z,9.90
2019-02-25T20:23:33.236Z,9.80
2019-02-25T20:26:04.823Z,9.80
2019-02-25T20:28:36.189Z,9.80
2019-02-25T20:31:10.026Z,9.80
2019-02-25T20:33:44.746Z,9.80
2019-02-25T20:36:19.272Z,9.70
2019-02-25T20:38:52.118Z,9.60
2019-02-25T20:41:24.549Z,9.50
2019-02-25T20:43:58.327Z,9.50
2019-02-25T20:46:30.800Z,9.50
2019-02-25T20:49:02.830Z,9.50
2019-02-25T20:51:36.083Z,9.50
2019-02-25T20:54:08.928Z,9.50
2019-02-25T20:56:40.397Z,9.50
2019-02-25T20:59:11.851Z,9.50
2019-02-25T21:01:44.617Z,9.40
2019-02-25T21:04:17.897Z,9.40
2019-02-25T21:06:50.365Z,9.40
2019-02-25T21:09:21.867Z,9.30
2019-02-25T21:11:53.355Z,9.30
2019-02-25T21:14:24.687Z,9.20
2019-02-25T21:16:57.986Z,9.10
2019-02-25T21:19:29.093Z,9.10
2019-02-25T21:22:04.308Z,9.00
2019-02-25T21:24:37.470Z,9.00
2019-02-25T21:27:10.454Z,9.00
2019-02-25T21:29:41.572Z,8.90
2019-02-25T21:32:15.084Z,8.90
2019-02-25T21:34:50.115Z,8.90
2019-02-25T21:37:20.842Z,8.90
2019-02-25T21:39:52.108Z,8.90
2019-02-25T21:42:24.670Z,8.90
2019-02-25T21:44:57.127Z,8.90
2019-02-25T21:47:30.901Z,8.90
2019-02-25T21:50:06.351Z,8.80
2019-02-25T21:52:38.787Z,8.80
2019-02-25T21:55:12.083Z,8.80
2019-02-25T21:57:43.602Z,8.80
2019-02-25T22:00:20.485Z,8.80
2019-02-25T22:02:52.681Z,8.80
2019-02-25T22:05:24.209Z,8.80
2019-02-25T22:07:57.756Z,8.80
2019-02-25T22:10:28.764Z,8.70
2019-02-25T22:13:04.398Z,8.70
2019-02-25T22:15:36.095Z,8.60
2019-02-25T22:18:09.312Z,8.60
2019-02-25T22:20:42.697Z,8.60
2019-02-25T22:23:13.470Z,8.60
2019-02-25T22:25:44.902Z,8.60
2019-02-25T22:28:17.278Z,8.50
2019-02-25T22:30:49.812Z,8.40
2019-02-25T22:33:27.363Z,8.40
2019-02-25T22:35:54.625Z,8.30
2019-02-25T22:38:25.945Z,8.30
2019-02-25T22:40:59.441Z,8.20
2019-02-25T22:43:30.401Z,8.20
2019-02-25T22:46:02.493Z,8.00
2019-02-25T22:48:35.832Z,7.90
2019-02-25T22:51:07.738Z,7.80
2019-02-25T22:53:39.164Z,7.80
2019-02-25T22:56:13.394Z,7.70
2019-02-25T22:58:43.622Z,7.70
2019-02-25T23:01:17.946Z,7.60
2019-02-25T23:03:52.169Z,7.60
2019-02-25T23:06:25.367Z,7.70
2019-02-25T23:08:56.791Z,7.60
2019-02-25T23:11:28.278Z,7.60
2019-02-25T23:13:59.874Z,7.50
2019-02-25T23:16:31.280Z,7.40
2019-02-25T23:19:02.652Z,7.40
2019-02-25T23:21:35.985Z,7.30
2019-02-25T23:24:07.444Z,7.30
2019-02-25T23:26:38.965Z,7.30
2019-02-25T23:29:10.460Z,7.20
2019-02-25T23:31:48.776Z,7.10
2019-02-25T23:34:20.409Z,7.00
2019-02-25T23:36:54.411Z,6.90
2019-02-25T23:39:26.163Z,6.80
2019-02-25T23:41:57.570Z,6.80
2019-02-25T23:44:28.967Z,6.70
2019-02-25T23:47:01.999Z,6.60
2019-02-25T23:49:34.269Z,6.50
2019-02-25T23:52:06.368Z,6.40
2019-02-25T23:54:37.742Z,6.40
2019-02-25T23:57:09.125Z,6.30
2019-02-25T23:59:42.488Z,6.20
