createdAt,value
2023-04-02T00:01:04.321Z,100.00
2023-04-02T00:03:43.807Z,100.00
2023-04-02T00:06:34.874Z,100.00
2023-04-02T00:09:13.675Z,100.00
2023-04-02T00:11:44.721Z,100.00
2023-04-02T00:14:33.497Z,100.00
2023-04-02T00:17:02.494Z,100.00
2023-04-02T00:19:36.806Z,100.00
2023-04-02T00:22:07.810Z,100.00
2023-04-02T00:24:34.325Z,100.00
2023-04-02T00:27:01.070Z,100.00
2023-04-02T00:29:27.639Z,100.00
2023-04-02T00:31:54.749Z,100.00
2023-04-02T00:34:30.634Z,100.00
2023-04-02T00:36:57.384Z,100.00
2023-04-02T00:39:27.232Z,100.00
2023-04-02T00:42:04.787Z,100.00
2023-04-02T00:44:37.867Z,100.00
2023-04-02T00:47:24.448Z,100.00
2023-04-02T00:49:58.683Z,100.00
2023-04-02T00:52:29.316Z,100.00
2023-04-02T00:55:10.500Z,100.00
2023-04-02T00:57:37.514Z,100.00
2023-04-02T01:00:22.515Z,100.00
2023-04-02T01:03:17.163Z,100.00
2023-04-02T01:05:50.618Z,100.00
2023-04-02T01:08:35.048Z,100.00
2023-04-02T01:11:25.775Z,100.00
2023-04-02T01:13:52.173Z,100.00
2023-04-02T01:16:22.784Z,100.00
2023-04-02T01:19:02.385Z,100.00
2023-04-02T01:21:55.529Z,100.00
2023-04-02T01:24:26.554Z,100.00
2023-04-02T01:26:52.984Z,100.00
2023-04-02T01:29:27.555Z,100.00
2023-04-02T01:31:57.639Z,100.00
2023-04-02T01:34:27.252Z,100.00
2023-04-02T01:36:59.788Z,100.00
2023-04-02T01:39:57.188Z,100.00
2023-04-02T01:42:29.705Z,100.00
2023-04-02T01:45:15.199Z,100.00
2023-04-02T01:47:43.692Z,100.00
2023-04-02T01:50:33.112Z,100.00
2023-04-02T01:53:02.282Z,100.00
2023-04-02T01:55:32.430Z,100.00
2023-04-02T01:58:01.297Z,100.00
2023-04-02T02:00:30.345Z,100.00
2023-04-02T02:02:57.132Z,100.00
2023-04-02T02:05:24.460Z,100.00
2023-04-02T02:07:53.511Z,100.00
2023-04-02T02:10:33.040Z,100.00
2023-04-02T02:13:00.534Z,100.00
2023-04-02T02:15:27.888Z,100.00
2023-04-02T02:18:00.956Z,100.00
2023-04-02T02:20:29.080Z,100.00
2023-04-02T02:22:57.262Z,100.00
2023-04-02T02:25:34.174Z,100.00
2023-04-02T02:28:14.075Z,100.00
2023-04-02T02:30:50.879Z,100.00
2023-04-02T02:33:31.292Z,100.00
2023-04-02T02:36:26.132Z,100.00
2023-04-02T02:39:03.780Z,100.00
2023-04-02T02:41:45.183Z,100.00
2023-04-02T02:44:22.033Z,100.00
2023-04-02T02:46:55.123Z,100.00
2023-04-02T02:49:27.542Z,100.00
2023-04-02T02:52:26.933Z,100.00
2023-04-02T02:54:59.552Z,100.00
2023-04-02T02:57:33.453Z,100.00
2023-04-02T03:00:01.972Z,100.00
2023-04-02T03:02:29.204Z,100.00
2023-04-02T03:04:58.277Z,100.00
2023-04-02T03:07:27.369Z,100.00
2023-04-02T03:10:05.987Z,100.00
2023-04-02T03:12:38.412Z,100.00
2023-04-02T03:15:20.122Z,100.00
2023-04-02T03:17:57.353Z,100.00
2023-04-02T03:20:23.924Z,100.00
2023-04-02T03:23:14.114Z,100.00
2023-04-02T03:25:55.998Z,100.00
2023-04-02T03:28:28.830Z,100.00
2023-04-02T03:31:02.975Z,100.00
2023-04-02T03:33:40.121Z,100.00
2023-04-02T03:36:38.465Z,100.00
2023-04-02T03:39:19.109Z,100.00
2023-04-02T03:41:55.480Z,100.00
2023-04-02T03:44:34.124Z,100.00
2023-04-02T03:47:27.251Z,100.00
2023-04-02T03:50:12.025Z,100.00
2023-04-02T03:52:39.328Z,100.00
2023-04-02T03:55:17.505Z,100.00
2023-04-02T03:58:14.824Z,100.00
2023-04-02T04:01:17.450Z,100.00
2023-04-02T04:03:51.561Z,100.00
2023-04-02T04:06:21.417Z,100.00
2023-04-02T04:08:58.764Z,100.00
2023-04-02T04:11:35.027Z,100.00
2023-04-02T04:14:30.982Z,100.00
2023-04-02T04:17:09.569Z,100.00
2023-04-02T04:19:55.450Z,100.00
2023-04-02T04:22:31.819Z,100.00
2023-04-02T04:25:01.957Z,100.00
2023-04-02T04:27:37.274Z,100.00
2023-04-02T04:30:19.727Z,100.00
2023-04-02T04:33:00.537Z,100.00
2023-04-02T04:35:53.378Z,100.00
2023-04-02T04:38:44.172Z,100.00
2023-04-02T04:41:16.389Z,100.00
2023-04-02T04:43:48.453Z,100.00
2023-04-02T04:46:33.192Z,100.00
2023-04-02T04:49:40.966Z,100.00
2023-04-02T04:52:39.951Z,100.00
2023-04-02T04:55:27.619Z,100.00
2023-04-02T04:58:04.031Z,100.00
2023-04-02T05:00:44.066Z,100.00
2023-04-02T05:03:54.698Z,100.00
2023-04-02T05:06:32.816Z,100.00
2023-04-02T05:09:21.256Z,100.00
2023-04-02T05:11:59.184Z,100.00
2023-04-02T05:14:35.564Z,100.00
2023-04-02T05:17:13.509Z,100.00
2023-04-02T05:19:53.699Z,100.00
2023-04-02T05:22:33.405Z,100.00
2023-04-02T05:25:19.919Z,100.00
2023-04-02T05:28:01.773Z,100.00
2023-04-02T05:30:28.146Z,100.00
2023-04-02T05:33:02.748Z,100.00
2023-04-02T05:35:36.624Z,100.00
2023-04-02T05:38:06.589Z,100.00
2023-04-02T05:40:39.830Z,100.00
2023-04-02T05:43:10.785Z,100.00
2023-04-02T05:45:41.262Z,100.00
2023-04-02T05:48:18.545Z,100.00
2023-04-02T05:50:51.141Z,100.00
2023-04-02T05:53:41.453Z,100.00
2023-04-02T05:56:17.786Z,100.00
2023-04-02T05:59:16.742Z,100.00
2023-04-02T06:01:58.882Z,100.00
2023-04-02T06:04:37.686Z,100.00
2023-04-02T06:07:22.830Z,100.00
2023-04-02T06:09:54.258Z,100.00
2023-04-02T06:12:35.043Z,100.00
2023-04-02T06:15:06.800Z,100.00
2023-04-02T06:17:52.882Z,100.00
2023-04-02T06:20:20.954Z,100.00
2023-04-02T06:22:52.326Z,100.00
2023-04-02T06:25:29.171Z,100.00
2023-04-02T06:28:01.733Z,100.00
2023-04-02T06:30:33.628Z,100.00
2023-04-02T06:33:03.159Z,100.00
2023-04-02T06:35:32.874Z,100.00
2023-04-02T06:38:04.039Z,100.00
2023-04-02T06:40:45.449Z,100.00
2023-04-02T06:43:26.282Z,100.00
2023-04-02T06:45:56.865Z,100.00
2023-04-02T06:48:36.410Z,100.00
2023-04-02T06:51:09.635Z,100.00
2023-04-02T06:53:43.234Z,100.00
2023-04-02T06:56:22.244Z,100.00
2023-04-02T06:58:48.872Z,100.00
2023-04-02T07:01:19.674Z,100.00
2023-04-02T07:03:46.332Z,100.00
2023-04-02T07:06:19.138Z,100.00
2023-04-02T07:08:46.143Z,100.00
2023-04-02T07:11:20.209Z,100.00
2023-04-02T07:13:48.691Z,100.00
2023-04-02T07:16:21.111Z,100.00
2023-04-02T07:18:48.708Z,100.00
2023-04-02T07:21:15.550Z,100.00
2023-04-02T07:23:42.015Z,100.00
2023-04-02T07:26:15.046Z,100.00
2023-04-02T07:28:41.989Z,100.00
2023-04-02T07:31:27.139Z,100.00
2023-04-02T07:33:58.211Z,100.00
2023-04-02T07:36:25.404Z,100.00
2023-04-02T07:38:52.474Z,100.00
2023-04-02T07:41:19.815Z,100.00
2023-04-02T07:43:47.005Z,100.00
2023-04-02T07:46:16.628Z,100.00
2023-04-02T07:48:44.166Z,100.00
2023-04-02T07:51:25.788Z,100.00
2023-04-02T07:53:56.065Z,100.00
2023-04-02T07:56:24.972Z,100.00
2023-04-02T07:58:51.614Z,100.00
2023-04-02T08:01:19.976Z,100.00
2023-04-02T08:03:47.583Z,100.00
2023-04-02T08:06:14.198Z,100.00
2023-04-02T08:08:41.519Z,100.00
2023-04-02T08:11:08.923Z,100.00
2023-04-02T08:13:35.800Z,100.00
2023-04-02T08:16:06.842Z,100.00
2023-04-02T08:18:33.677Z,100.00
2023-04-02T08:21:04.465Z,100.00
2023-04-02T08:23:33.811Z,100.00
2023-04-02T08:26:03.353Z,94.69
2023-04-02T08:28:32.570Z,95.40
2023-04-02T08:30:59.138Z,94.25
2023-04-02T08:33:26.099Z,96.73
2023-04-02T08:35:52.874Z,97.48
2023-04-02T08:38:22.721Z,96.21
2023-04-02T08:40:51.990Z,97.53
2023-04-02T08:43:51.452Z,98.68
2023-04-02T08:46:43.685Z,96.82
2023-04-02T08:49:19.661Z,97.40
2023-04-02T08:51:47.394Z,95.24
2023-04-02T08:54:38.018Z,96.20
2023-04-02T08:57:11.620Z,95.16
2023-04-02T08:59:42.139Z,94.39
2023-04-02T09:02:11.654Z,95.20
2023-04-02T09:04:38.696Z,97.04
2023-04-02T09:07:05.306Z,96.41
2023-04-02T09:09:38.312Z,99.09
2023-04-02T09:12:07.289Z,100.00
2023-04-02T09:14:43.433Z,100.00
2023-04-02T09:17:21.961Z,100.00
2023-04-02T09:20:02.872Z,100.00
2023-04-02T09:22:31.930Z,100.00
2023-04-02T09:25:05.260Z,100.00
2023-04-02T09:27:36.938Z,100.00
2023-04-02T09:30:11.542Z,100.00
2023-04-02T09:32:51.443Z,100.00
2023-04-02T09:35:26.571Z,100.00
2023-04-02T09:38:19.713Z,100.00
2023-04-02T09:40:59.004Z,100.00
2023-04-02T09:43:37.467Z,100.00
2023-04-02T09:46:13.574Z,100.00
2023-04-02T09:49:06.367Z,100.00
2023-04-02T09:51:36.791Z,100.00
2023-04-02T09:54:08.523Z,100.00
2023-04-02T09:56:36.720Z,100.00
2023-04-02T09:59:13.189Z,100.00
2023-04-02T10:01:44.314Z,100.00
2023-04-02T10:04:47.705Z,100.00
2023-04-02T10:07:45.202Z,100.00
2023-04-02T10:10:14.444Z,100.00
2023-04-02T10:12:45.666Z,100.00
2023-04-02T10:15:21.232Z,100.00
2023-04-02T10:18:05.196Z,100.00
2023-04-02T10:20:48.594Z,100.00
2023-04-02T10:23:19.372Z,100.00
2023-04-02T10:26:24.096Z,100.00
2023-04-02T10:28:59.549Z,100.00
2023-04-02T10:31:55.793Z,100.00
2023-04-02T10:34:39.433Z,100.00
2023-04-02T10:37:49.846Z,100.00
2023-04-02T10:40:48.533Z,100.00
2023-04-02T10:43:48.077Z,100.00
2023-04-02T10:46:25.403Z,100.00
2023-04-02T10:49:06.491Z,100.00
2023-04-02T10:51:48.907Z,100.00
2023-04-02T10:54:33.859Z,100.00
2023-04-02T10:57:22.249Z,100.00
2023-04-02T11:00:10.673Z,100.00
2023-04-02T11:02:49.410Z,100.00
2023-04-02T11:05:23.547Z,100.00
2023-04-02T11:08:04.918Z,100.00
2023-04-02T11:10:35.280Z,100.00
2023-04-02T11:13:15.475Z,100.00
2023-04-02T11:15:42.457Z,100.00
2023-04-02T11:18:40.556Z,100.00
2023-04-02T11:21:25.748Z,100.00
2023-04-02T11:24:05.775Z,100.00
2023-04-02T11:26:38.282Z,100.00
2023-04-02T11:29:12.995Z,100.00
2023-04-02T11:31:40.019Z,100.00
2023-04-02T11:34:06.594Z,100.00
2023-04-02T11:36:52.864Z,100.00
2023-04-02T11:39:45.437Z,100.00
2023-04-02T11:42:18.005Z,100.00
2023-04-02T11:44:44.821Z,100.00
2023-04-02T11:47:26.255Z,100.00
2023-04-02T11:49:55.718Z,100.00
2023-04-02T11:52:24.136Z,100.00
2023-04-02T11:54:58.294Z,100.00
2023-04-02T11:58:05.514Z,100.00
2023-04-02T12:01:07.915Z,100.00
2023-04-02T12:04:03.585Z,100.00
2023-04-02T12:06:46.839Z,100.00
2023-04-02T12:09:25.978Z,100.00
2023-04-02T12:11:55.511Z,100.00
2023-04-02T12:14:51.257Z,100.00
2023-04-02T12:17:24.356Z,100.00
2023-04-02T12:19:55.073Z,100.00
2023-04-02T12:22:37.681Z,100.00
2023-04-02T12:25:18.181Z,100.00
2023-04-02T12:27:46.558Z,100.00
2023-04-02T12:30:22.331Z,100.00
2023-04-02T12:32:49.464Z,100.00
2023-04-02T12:35:35.050Z,100.00
2023-04-02T12:38:04.767Z,100.00
2023-04-02T12:40:33.383Z,100.00
2023-04-02T12:42:59.981Z,100.00
2023-04-02T12:45:30.684Z,100.00
2023-04-02T12:47:58.085Z,100.00
2023-04-02T12:50:24.829Z,100.00
2023-04-02T12:52:54.883Z,100.00
2023-04-02T12:55:23.982Z,100.00
2023-04-02T12:57:58.848Z,100.00
2023-04-02T13:00:25.697Z,100.00
2023-04-02T13:03:18.349Z,100.00
2023-04-02T13:05:52.290Z,100.00
2023-04-02T13:08:30.994Z,100.00
2023-04-02T13:11:00.616Z,100.00
2023-04-02T13:13:39.394Z,100.00
2023-04-02T13:16:14.865Z,100.00
2023-04-02T13:18:43.159Z,100.00
2023-04-02T13:21:29.628Z,100.00
2023-04-02T13:23:56.052Z,100.00
2023-04-02T13:26:25.743Z,100.00
2023-04-02T13:29:05.135Z,100.00
2023-04-02T13:31:32.749Z,100.00
2023-04-02T13:34:00.455Z,100.00
2023-04-02T13:36:29.206Z,100.00
2023-04-02T13:38:56.077Z,100.00
2023-04-02T13:41:26.385Z,100.00
2023-04-02T13:43:54.258Z,100.00
2023-04-02T13:46:26.436Z,100.00
2023-04-02T13:48:54.768Z,100.00
2023-04-02T13:51:24.241Z,100.00
2023-04-02T13:53:57.028Z,100.00
2023-04-02T13:56:24.627Z,100.00
2023-04-02T13:58:52.198Z,100.00
2023-04-02T14:01:21.404Z,100.00
2023-04-02T14:03:47.952Z,100.00
2023-04-02T14:06:42.462Z,100.00
2023-04-02T14:09:21.979Z,100.00
2023-04-02T14:12:14.808Z,100.00
2023-04-02T14:14:56.268Z,100.00
2023-04-02T14:17:34.366Z,100.00
2023-04-02T14:20:16.923Z,100.00
2023-04-02T14:23:03.710Z,100.00
2023-04-02T14:26:09.799Z,100.00
2023-04-02T14:28:57.282Z,100.00
2023-04-02T14:31:32.532Z,100.00
2023-04-02T14:34:13.898Z,100.00
2023-04-02T14:37:04.416Z,100.00
2023-04-02T14:39:55.360Z,100.00
2023-04-02T14:42:38.416Z,100.00
2023-04-02T14:45:27.194Z,100.00
2023-04-02T14:48:00.747Z,100.00
2023-04-02T14:50:33.360Z,100.00
2023-04-02T14:53:08.973Z,100.00
2023-04-02T14:55:43.919Z,100.00
2023-04-02T14:58:18.878Z,100.00
2023-04-02T15:00:56.148Z,100.00
2023-04-02T15:03:25.859Z,100.00
2023-04-02T15:06:05.396Z,100.00
2023-04-02T15:08:40.584Z,100.00
2023-04-02T15:11:15.342Z,100.00
2023-04-02T15:14:03.964Z,100.00
2023-04-02T15:16:32.395Z,100.00
2023-04-02T15:19:01.234Z,100.00
2023-04-02T15:21:55.805Z,100.00
2023-04-02T15:24:45.054Z,100.00
2023-04-02T15:27:29.713Z,100.00
2023-04-02T15:30:02.295Z,100.00
2023-04-02T15:32:38.572Z,100.00
2023-04-02T15:35:31.472Z,100.00
2023-04-02T15:38:15.826Z,100.00
2023-04-02T15:41:00.454Z,100.00
2023-04-02T15:44:00.769Z,100.00
2023-04-02T15:46:38.836Z,100.00
2023-04-02T15:49:28.861Z,100.00
2023-04-02T15:52:11.062Z,100.00
2023-04-02T15:55:00.185Z,100.00
2023-04-02T15:57:59.005Z,100.00
2023-04-02T16:00:47.824Z,100.00
2023-04-02T16:03:33.466Z,100.00
2023-04-02T16:06:16.701Z,100.00
2023-04-02T16:09:09.995Z,100.00
2023-04-02T16:11:40.734Z,100.00
2023-04-02T16:14:27.399Z,100.00
2023-04-02T16:17:02.095Z,100.00
2023-04-02T16:19:40.022Z,100.00
2023-04-02T16:22:16.985Z,100.00
2023-04-02T16:24:43.436Z,100.00
2023-04-02T16:27:40.891Z,100.00
2023-04-02T16:30:39.949Z,100.00
2023-04-02T16:33:15.447Z,100.00
2023-04-02T16:36:17.642Z,100.00
2023-04-02T16:38:55.888Z,100.00
2023-04-02T16:41:31.077Z,100.00
2023-04-02T16:44:17.140Z,100.00
2023-04-02T16:46:55.734Z,100.00
2023-04-02T16:49:32.908Z,100.00
2023-04-02T16:52:15.045Z,100.00
2023-04-02T16:55:03.737Z,100.00
2023-04-02T16:57:30.597Z,100.00
2023-04-02T17:00:22.003Z,100.00
2023-04-02T17:03:14.600Z,100.00
2023-04-02T17:06:02.780Z,100.00
2023-04-02T17:08:39.405Z,100.00
2023-04-02T17:11:09.197Z,100.00
2023-04-02T17:13:41.581Z,100.00
2023-04-02T17:16:30.424Z,100.00
2023-04-02T17:18:59.731Z,100.00
2023-04-02T17:21:29.100Z,100.00
2023-04-02T17:24:00.378Z,100.00
2023-04-02T17:26:29.892Z,100.00
2023-04-02T17:29:00.883Z,100.00
2023-04-02T17:31:34.300Z,100.00
2023-04-02T17:34:11.970Z,100.00
2023-04-02T17:37:04.881Z,100.00
2023-04-02T17:40:18.959Z,100.00
2023-04-02T17:43:09.885Z,100.00
2023-04-02T17:46:12.145Z,100.00
2023-04-02T17:49:05.492Z,100.00
2023-04-02T17:52:05.403Z,100.00
2023-04-02T17:54:51.553Z,100.00
2023-04-02T17:57:48.124Z,100.00
2023-04-02T18:00:29.483Z,100.00
2023-04-02T18:03:06.097Z,100.00
2023-04-02T18:05:42.301Z,100.00
2023-04-02T18:08:15.820Z,100.00
2023-04-02T18:10:51.657Z,100.00
2023-04-02T18:13:23.766Z,100.00
2023-04-02T18:16:12.089Z,100.00
2023-04-02T18:18:55.993Z,100.00
2023-04-02T18:21:31.375Z,100.00
2023-04-02T18:24:21.212Z,100.00
2023-04-02T18:27:24.787Z,100.00
2023-04-02T18:29:51.316Z,100.00
2023-04-02T18:32:29.942Z,100.00
2023-04-02T18:35:26.049Z,100.00
2023-04-02T18:38:24.956Z,100.00
2023-04-02T18:40:51.588Z,100.00
2023-04-02T18:43:30.818Z,100.00
2023-04-02T18:46:22.466Z,100.00
2023-04-02T18:49:28.277Z,100.00
2023-04-02T18:52:00.462Z,100.00
2023-04-02T18:54:48.359Z,100.00
2023-04-02T18:57:28.864Z,100.00
2023-04-02T19:00:04.810Z,100.00
2023-04-02T19:02:40.227Z,100.00
2023-04-02T19:05:23.563Z,100.00
2023-04-02T19:07:55.313Z,100.00
2023-04-02T19:10:26.120Z,100.00
2023-04-02T19:12:52.710Z,100.00
2023-04-02T19:15:21.336Z,100.00
2023-04-02T19:18:10.804Z,100.00
2023-04-02T19:21:02.183Z,100.00
2023-04-02T19:23:55.140Z,100.00
2023-04-02T19:26:29.497Z,100.00
2023-04-02T19:29:26.424Z,100.00
2023-04-02T19:32:20.902Z,100.00
2023-04-02T19:34:56.516Z,100.00
2023-04-02T19:37:42.928Z,100.00
2023-04-02T19:40:43.990Z,100.00
2023-04-02T19:43:11.430Z,100.00
2023-04-02T19:45:40.511Z,100.00
2023-04-02T19:48:14.412Z,100.00
2023-04-02T19:50:41.279Z,100.00
2023-04-02T19:53:10.908Z,100.00
2023-04-02T19:55:42.954Z,100.00
2023-04-02T19:58:28.790Z,100.00
2023-04-02T20:00:56.134Z,100.00
2023-04-02T20:03:23.314Z,100.00
2023-04-02T20:05:50.367Z,100.00
2023-04-02T20:08:17.261Z,100.00
2023-04-02T20:10:44.431Z,100.00
2023-04-02T20:13:11.084Z,100.00
2023-04-02T20:15:41.783Z,100.00
2023-04-02T20:18:10.466Z,100.00
2023-04-02T20:20:40.526Z,100.00
2023-04-02T20:23:09.142Z,100.00
2023-04-02T20:25:35.631Z,100.00
2023-04-02T20:28:03.911Z,100.00
2023-04-02T20:30:32.404Z,100.00
2023-04-02T20:32:59.400Z,100.00
2023-04-02T20:35:26.645Z,100.00
2023-04-02T20:37:53.392Z,100.00
2023-04-02T20:40:19.900Z,100.00
2023-04-02T20:42:46.474Z,100.00
2023-04-02T20:45:12.945Z,100.00
2023-04-02T20:47:43.072Z,100.00
2023-04-02T20:50:10.699Z,100.00
2023-04-02T20:52:37.168Z,100.00
2023-04-02T20:55:05.195Z,100.00
2023-04-02T20:57:31.832Z,100.00
2023-04-02T20:59:59.052Z,100.00
2023-04-02T21:02:25.643Z,100.00
2023-04-02T21:04:52.166Z,100.00
2023-04-02T21:07:18.748Z,100.00
2023-04-02T21:09:45.214Z,100.00
2023-04-02T21:12:12.251Z,100.00
2023-04-02T21:14:40.599Z,100.00
2023-04-02T21:17:07.784Z,100.00
2023-04-02T21:19:34.825Z,100.00
2023-04-02T21:22:01.376Z,100.00
2023-04-02T21:24:28.103Z,100.00
2023-04-02T21:26:54.797Z,100.00
2023-04-02T21:29:21.352Z,100.00
2023-04-02T21:31:48.172Z,100.00
2023-04-02T21:34:16.905Z,100.00
2023-04-02T21:36:45.985Z,100.00
2023-04-02T21:39:22.442Z,100.00
2023-04-02T21:41:50.848Z,100.00
2023-04-02T21:44:24.194Z,100.00
2023-04-02T21:46:53.022Z,100.00
2023-04-02T21:49:22.801Z,100.00
2023-04-02T21:51:51.789Z,100.00
2023-04-02T21:54:19.261Z,100.00
2023-04-02T21:56:47.333Z,100.00
2023-04-02T21:59:15.469Z,100.00
2023-04-02T22:01:49.907Z,100.00
2023-04-02T22:04:24.662Z,100.00
2023-04-02T22:06:52.498Z,100.00
2023-04-02T22:09:22.375Z,100.00
2023-04-02T22:12:01.461Z,100.00
2023-04-02T22:14:28.216Z,100.00
2023-04-02T22:16:55.024Z,100.00
2023-04-02T22:19:21.622Z,100.00
2023-04-02T22:21:48.132Z,100.00
2023-04-02T22:24:18.713Z,100.00
2023-04-02T22:26:46.093Z,100.00
2023-04-02T22:29:14.742Z,100.00
2023-04-02T22:31:41.560Z,100.00
2023-04-02T22:34:08.067Z,100.00
2023-04-02T22:36:35.160Z,100.00
2023-04-02T22:39:05.549Z,100.00
2023-04-02T22:41:32.628Z,100.00
2023-04-02T22:44:00.824Z,100.00
2023-04-02T22:46:28.606Z,100.00
2023-04-02T22:48:56.224Z,100.00
2023-04-02T22:51:24.598Z,100.00
2023-04-02T22:53:53.513Z,100.00
2023-04-02T22:56:22.964Z,100.00
2023-04-02T22:58:50.245Z,100.00
2023-04-02T23:01:32.736Z,100.00
2023-04-02T23:03:59.172Z,100.00
2023-04-02T23:06:25.953Z,100.00
2023-04-02T23:08:52.860Z,100.00
2023-04-02T23:11:25.901Z,100.00
2023-04-02T23:13:54.040Z,100.00
2023-04-02T23:16:22.587Z,100.00
2023-04-02T23:18:49.789Z,100.00
2023-04-02T23:21:20.533Z,100.00
2023-04-02T23:23:50.491Z,100.00
2023-04-02T23:26:31.391Z,100.00
2023-04-02T23:28:59.559Z,100.00
2023-04-02T23:31:26.388Z,100.00
2023-04-02T23:33:53.002Z,100.00
2023-04-02T23:36:28.600Z,100.00
2023-04-02T23:38:57.974Z,100.00
2023-04-02T23:41:26.894Z,100.00
2023-04-02T23:43:55.281Z,100.00
2023-04-02T23:46:22.934Z,100.00
2023-04-02T23:48:50.601Z,100.00
2023-04-02T23:51:17.686Z,100.00
2023-04-02T23:53:44.271Z,100.00
2023-04-02T23:56:10.932Z,100.00
2023-04-02T23:58:37.671Z,100.00
