createdAt,value
2019-04-28T00:04:17.350Z,22.22
2019-04-28T00:09:21.568Z,24.47
2019-04-28T00:14:26.214Z,22.90
2019-04-28T00:19:30.959Z,25.43
2019-04-28T00:24:51.563Z,26.60
2019-04-28T00:29:55.167Z,27.13
2019-04-28T00:34:58.635Z,29.20
2019-04-28T00:40:02.442Z,27.35
2019-04-28T00:45:07.936Z,24.30
2019-04-28T00:50:12.506Z,27.80
2019-04-28T00:55:16.301Z,27.35
2019-04-28T01:00:23.105Z,25.50
2019-04-28T01:05:26.593Z,25.55
2019-04-28T01:10:31.171Z,26.15
2019-04-28T01:15:49.643Z,25.52
2019-04-28T01:20:53.168Z,24.52
2019-04-28T01:25:57.231Z,22.60
2019-04-28T01:31:19.570Z,22.50
2019-04-28T01:36:23.564Z,22.75
2019-04-28T01:41:29.644Z,21.80
2019-04-28T01:46:35.665Z,21.15
2019-04-28T01:51:41.664Z,21.57
2019-04-28T01:56:50.402Z,20.60
2019-04-28T02:01:56.644Z,20.23
2019-04-28T02:07:02.161Z,19.25
2019-04-28T02:12:05.926Z,20.35
2019-04-28T02:17:10.478Z,20.82
2019-04-28T02:22:40.099Z,20.50
2019-04-28T02:27:43.576Z,17.98
2019-04-28T02:32:47.502Z,17.82
2019-04-28T02:37:51.198Z,18.95
2019-04-28T02:42:55.419Z,18.92
2019-04-28T02:48:02.464Z,18.50
2019-04-28T02:53:26.411Z,19.92
2019-04-28T02:58:31.264Z,18.27
2019-04-28T03:03:34.869Z,20.57
2019-04-28T03:08:40.436Z,21.23
2019-04-28T03:13:44.594Z,19.80
2019-04-28T03:18:48.031Z,22.20
2019-04-28T03:23:51.968Z,21.82
2019-04-28T03:29:24.627Z,20.65
2019-04-28T03:34:52.949Z,20.30
2019-04-28T03:39:54.749Z,17.23
2019-04-28T03:45:01.071Z,17.50
2019-04-28T03:50:05.945Z,16.45
2019-04-28T03:55:11.108Z,16.87
2019-04-28T04:00:14.935Z,16.65
2019-04-28T04:05:20.880Z,17.12
2019-04-28T04:10:34.660Z,14.98
2019-04-28T04:15:49.416Z,15.80
2019-04-28T04:20:52.263Z,14.05
2019-04-28T04:25:57.119Z,14.98
2019-04-28T04:31:03.235Z,15.68
2019-04-28T04:36:06.793Z,15.08
2019-04-28T04:41:11.243Z,14.10
2019-04-28T04:46:22.389Z,13.85
2019-04-28T04:51:26.069Z,10.03
2019-04-28T04:56:30.246Z,11.75
2019-04-28T05:02:05.625Z,11.88
2019-04-28T05:07:10.873Z,11.60
2019-04-28T05:12:15.007Z,11.75
2019-04-28T05:17:20.170Z,10.98
2019-04-28T05:22:25.553Z,11.35
2019-04-28T05:27:30.053Z,10.45
2019-04-28T05:32:43.110Z,10.78
2019-04-28T05:37:40.596Z,9.13
2019-04-28T05:43:00.779Z,10.98
2019-04-28T05:48:04.690Z,7.83
2019-04-28T05:53:30.350Z,8.60
2019-04-28T05:58:42.685Z,6.87
2019-04-28T06:03:46.649Z,7.97
2019-04-28T06:09:12.598Z,5.90
2019-04-28T06:14:16.329Z,6.60
2019-04-28T06:19:20.252Z,4.33
2019-04-28T06:24:23.641Z,5.03
2019-04-28T06:29:26.997Z,6.83
2019-04-28T06:34:30.448Z,6.22
2019-04-28T06:39:34.061Z,4.95
2019-04-28T06:44:37.379Z,5.53
2019-04-28T06:49:41.833Z,5.80
2019-04-28T06:54:45.170Z,6.15
2019-04-28T06:59:48.510Z,5.17
2019-04-28T07:05:01.574Z,6.83
2019-04-28T07:09:58.332Z,7.43
2019-04-28T07:15:03.083Z,6.55
2019-04-28T07:20:20.207Z,7.30
2019-04-28T07:30:27.814Z,7.03
2019-04-28T07:35:31.252Z,7.10
2019-04-28T07:40:34.580Z,6.95
2019-04-28T07:45:37.923Z,6.62
2019-04-28T07:50:41.381Z,5.45
2019-04-28T07:55:47.628Z,4.28
2019-04-28T08:00:51.681Z,7.15
2019-04-28T08:05:55.045Z,7.20
2019-04-28T08:10:58.734Z,6.83
2019-04-28T08:16:02.963Z,5.60
2019-04-28T08:21:07.297Z,7.15
2019-04-28T08:26:11.554Z,7.40
2019-04-28T08:31:17.640Z,6.58
2019-04-28T08:36:21.726Z,4.55
2019-04-28T08:41:25.127Z,5.03
2019-04-28T08:46:28.990Z,6.85
2019-04-28T08:51:32.437Z,8.33
2019-04-28T08:56:36.020Z,7.97
2019-04-28T09:01:39.399Z,9.03
2019-04-28T09:06:42.785Z,10.45
2019-04-28T09:11:46.866Z,9.85
2019-04-28T09:16:50.969Z,11.38
2019-04-28T09:21:55.467Z,12.35
2019-04-28T09:27:00.210Z,8.75
2019-04-28T09:32:03.940Z,9.30
2019-04-28T09:37:07.402Z,8.70
2019-04-28T09:42:29.287Z,9.00
2019-04-28T09:47:32.669Z,11.05
2019-04-28T09:52:36.054Z,14.73
2019-04-28T09:57:40.189Z,16.87
2019-04-28T10:02:44.438Z,16.67
2019-04-28T10:07:47.794Z,17.15
2019-04-28T10:12:51.117Z,15.48
2019-04-28T10:17:54.421Z,16.05
2019-04-28T10:22:57.741Z,15.70
2019-04-28T10:28:01.253Z,11.43
2019-04-28T10:33:04.959Z,11.53
2019-04-28T10:38:09.282Z,14.73
2019-04-28T10:43:13.269Z,14.75
2019-04-28T10:48:17.077Z,13.25
2019-04-28T10:53:20.950Z,8.73
2019-04-28T10:58:25.325Z,8.43
2019-04-28T11:03:29.543Z,14.23
2019-04-28T11:08:52.525Z,10.35
2019-04-28T11:13:57.007Z,13.95
2019-04-28T11:19:01.337Z,14.58
2019-04-28T11:24:04.910Z,9.60
2019-04-28T11:29:08.552Z,15.60
2019-04-28T11:34:33.542Z,10.32
2019-04-28T11:39:39.694Z,16.30
2019-04-28T11:44:43.152Z,17.00
2019-04-28T11:49:46.507Z,17.12
2019-04-28T11:54:49.844Z,17.40
2019-04-28T11:59:54.205Z,9.88
2019-04-28T12:05:00.155Z,17.82
2019-04-28T12:10:11.038Z,6.92
2019-04-28T12:15:45.922Z,9.20
2019-04-28T12:20:50.210Z,16.90
2019-04-28T12:25:53.744Z,11.60
2019-04-28T12:30:57.160Z,13.35
2019-04-28T12:36:00.559Z,17.85
2019-04-28T12:41:05.201Z,20.80
2019-04-28T12:46:08.682Z,20.82
2019-04-28T12:51:13.747Z,25.12
2019-04-28T12:56:17.150Z,12.35
2019-04-28T13:01:49.333Z,20.72
2019-04-28T13:07:02.561Z,21.75
2019-04-28T13:12:06.181Z,12.10
2019-04-28T13:17:10.244Z,0.30
2019-04-28T13:22:14.276Z,17.48
2019-04-28T13:27:17.681Z,19.07
2019-04-28T13:32:22.299Z,32.93
2019-04-28T13:37:26.252Z,30.48
2019-04-28T13:42:30.082Z,32.55
2019-04-28T13:47:35.162Z,28.07
2019-04-28T13:52:38.539Z,19.82
2019-04-28T13:57:42.421Z,33.30
2019-04-28T14:02:59.542Z,1.27
2019-04-28T14:08:02.926Z,0.20
2019-04-28T14:13:06.478Z,0.35
2019-04-28T14:18:09.946Z,0.78
2019-04-28T14:23:14.040Z,0.55
2019-04-28T14:28:17.353Z,0.47
2019-04-28T14:33:21.125Z,0.15
2019-04-28T14:38:24.863Z,0.45
2019-04-28T14:43:28.355Z,0.70
2019-04-28T14:48:32.033Z,0.37
2019-04-28T14:53:36.416Z,0.30
2019-04-28T14:58:40.103Z,0.37
2019-04-28T15:03:46.485Z,0.65
2019-04-28T15:09:15.630Z,0.20
2019-04-28T15:14:19.225Z,0.13
2019-04-28T15:19:22.497Z,0.10
2019-04-28T15:24:25.925Z,0.30
2019-04-28T15:29:29.640Z,0.10
2019-04-28T15:34:33.171Z,0.10
2019-04-28T15:39:36.634Z,0.30
2019-04-28T15:44:42.477Z,0.00
2019-04-28T15:49:46.111Z,0.47
2019-04-28T15:54:49.538Z,0.03
2019-04-28T15:59:52.950Z,0.00
2019-04-28T16:09:25.099Z,0.20
2019-04-28T16:14:29.135Z,0.30
2019-04-28T16:19:32.469Z,0.15
2019-04-28T16:24:36.463Z,0.40
2019-04-28T16:29:39.833Z,0.65
2019-04-28T16:34:45.040Z,0.50
2019-04-28T16:39:48.304Z,0.00
2019-04-28T16:44:58.728Z,0.08
2019-04-28T16:50:03.387Z,0.23
2019-04-28T16:55:16.466Z,0.75
2019-04-28T17:00:29.463Z,0.20
2019-04-28T17:05:32.809Z,0.80
2019-04-28T17:10:36.466Z,0.65
2019-04-28T17:15:39.878Z,0.20
2019-04-28T17:20:45.455Z,0.50
2019-04-28T17:25:49.060Z,0.53
2019-04-28T17:30:52.751Z,0.42
2019-04-28T17:35:56.394Z,0.53
2019-04-28T17:41:03.866Z,0.37
2019-04-28T17:46:08.608Z,0.65
2019-04-28T17:51:14.502Z,0.55
2019-04-28T17:56:18.241Z,0.55
2019-04-28T18:01:40.089Z,1.02
2019-04-28T18:06:48.967Z,0.10
2019-04-28T18:11:52.841Z,0.00
2019-04-28T18:17:27.650Z,0.57
2019-04-28T18:22:31.074Z,0.10
2019-04-28T18:27:34.401Z,2.25
2019-04-28T18:32:57.720Z,0.08
2019-04-28T18:38:13.471Z,0.15
2019-04-28T18:43:36.701Z,0.60
2019-04-28T18:48:40.821Z,0.90
2019-04-28T18:53:44.773Z,1.10
2019-04-28T18:58:48.997Z,0.47
2019-04-28T19:03:52.886Z,0.23
2019-04-28T19:09:01.508Z,0.13
2019-04-28T19:14:11.596Z,0.05
2019-04-28T19:19:16.349Z,0.20
2019-04-28T19:24:20.906Z,0.40
2019-04-28T19:29:25.556Z,0.57
2019-04-28T19:34:29.616Z,0.10
2019-04-28T19:39:33.735Z,0.37
2019-04-28T19:44:37.428Z,0.55
2019-04-28T19:49:41.238Z,1.47
2019-04-28T19:55:22.651Z,0.15
2019-04-28T20:00:34.637Z,0.37
2019-04-28T20:05:38.035Z,0.28
2019-04-28T20:10:42.350Z,0.45
2019-04-28T20:15:46.239Z,0.00
2019-04-28T20:20:49.577Z,0.57
2019-04-28T20:25:54.023Z,0.28
2019-04-28T20:30:57.950Z,0.25
2019-04-28T20:36:07.016Z,0.78
2019-04-28T20:41:18.189Z,0.40
2019-04-28T20:46:22.140Z,0.10
2019-04-28T20:51:25.420Z,0.55
2019-04-28T20:56:29.129Z,0.55
2019-04-28T21:01:33.481Z,0.00
2019-04-28T21:06:36.833Z,1.30
2019-04-28T21:11:41.221Z,0.25
2019-04-28T21:16:47.361Z,0.30
2019-04-28T21:21:50.632Z,0.20
2019-04-28T21:26:54.855Z,0.00
2019-04-28T21:31:58.667Z,0.13
2019-04-28T21:37:01.953Z,0.45
2019-04-28T21:42:07.270Z,0.10
2019-04-28T21:47:26.343Z,0.68
2019-04-28T21:52:29.858Z,0.53
2019-04-28T21:57:33.232Z,1.17
2019-04-28T22:02:36.630Z,0.80
2019-04-28T22:07:40.187Z,0.65
2019-04-28T22:12:43.751Z,0.40
2019-04-28T22:17:47.307Z,0.00
2019-04-28T22:22:50.444Z,0.55
2019-04-28T22:27:54.249Z,0.25
2019-04-28T22:32:57.711Z,0.10
2019-04-28T22:38:02.213Z,0.40
2019-04-28T22:43:05.677Z,0.42
2019-04-28T22:48:10.881Z,0.20
2019-04-28T22:53:16.541Z,0.13
2019-04-28T22:58:40.290Z,0.00
2019-04-28T23:03:50.362Z,0.08
2019-04-28T23:08:54.339Z,0.80
2019-04-28T23:13:57.677Z,0.05
2019-04-28T23:19:03.129Z,0.42
2019-04-28T23:24:06.663Z,0.10
2019-04-28T23:29:09.939Z,0.00
2019-04-28T23:34:13.212Z,0.20
2019-04-28T23:39:16.686Z,0.00
2019-04-28T23:44:20.913Z,0.17
2019-04-28T23:49:25.586Z,0.20
2019-04-28T23:54:28.874Z,0.10
2019-04-28T23:59:32.936Z,0.68
