createdAt,value
2017-12-22T00:01:02.311Z,-2.66
2017-12-22T00:03:28.537Z,-2.74
2017-12-22T00:05:54.717Z,-2.85
2017-12-22T00:08:20.884Z,-2.82
2017-12-22T00:10:47.128Z,-2.81
2017-12-22T00:13:13.419Z,-2.80
2017-12-22T00:15:39.623Z,-2.80
2017-12-22T00:18:05.861Z,-2.82
2017-12-22T00:20:32.045Z,-2.91
2017-12-22T00:22:58.334Z,-3.00
2017-12-22T00:25:24.564Z,-2.95
2017-12-22T00:27:50.744Z,-2.99
2017-12-22T00:30:17.036Z,-3.06
2017-12-22T00:32:43.274Z,-3.09
2017-12-22T00:35:09.466Z,-3.08
2017-12-22T00:37:35.672Z,-3.07
2017-12-22T00:40:01.890Z,-3.04
2017-12-22T00:42:28.074Z,-2.99
2017-12-22T00:44:54.257Z,-3.10
2017-12-22T00:47:20.469Z,-3.10
2017-12-22T00:49:46.647Z,-3.12
2017-12-22T00:52:12.871Z,-3.13
2017-12-22T00:54:39.163Z,-3.15
2017-12-22T00:57:05.427Z,-3.15
2017-12-22T00:59:31.896Z,-3.17
2017-12-22T01:01:58.318Z,-3.19
2017-12-22T01:04:24.756Z,-3.31
2017-12-22T01:06:51.521Z,-3.33
2017-12-22T01:09:18.231Z,-3.34
2017-12-22T01:11:45.003Z,-3.33
2017-12-22T01:14:11.855Z,-3.34
2017-12-22T01:16:38.306Z,-3.34
2017-12-22T01:19:04.670Z,-3.33
2017-12-22T01:21:30.873Z,-3.32
2017-12-22T01:23:57.099Z,-3.41
2017-12-22T01:26:23.279Z,-3.39
2017-12-22T01:28:49.477Z,-3.39
2017-12-22T01:31:15.736Z,-3.47
2017-12-22T01:33:41.933Z,-3.50
2017-12-22T01:36:08.125Z,-3.56
2017-12-22T01:38:34.366Z,-3.65
2017-12-22T01:41:00.585Z,-3.70
2017-12-22T01:43:26.766Z,-3.74
2017-12-22T01:45:53.002Z,-3.78
2017-12-22T01:48:19.189Z,-3.73
2017-12-22T01:50:45.378Z,-3.76
2017-12-22T01:53:11.607Z,-3.81
2017-12-22T01:55:37.784Z,-3.82
2017-12-22T01:58:03.968Z,-3.82
2017-12-22T02:00:30.227Z,-3.83
2017-12-22T02:02:56.412Z,-3.80
2017-12-22T02:05:22.599Z,-3.81
2017-12-22T02:07:48.829Z,-3.82
2017-12-22T02:10:15.018Z,-3.89
2017-12-22T02:12:41.210Z,-3.91
2017-12-22T02:15:07.433Z,-3.92
2017-12-22T02:17:33.728Z,-4.00
2017-12-22T02:19:59.920Z,-4.00
2017-12-22T02:22:26.212Z,-4.04
2017-12-22T02:24:52.388Z,-4.10
2017-12-22T02:27:18.568Z,-4.12
2017-12-22T02:29:44.809Z,-4.18
2017-12-22T02:32:11.116Z,-4.16
2017-12-22T02:34:37.313Z,-4.17
2017-12-22T02:37:03.567Z,-4.20
2017-12-22T02:39:29.764Z,-4.22
2017-12-22T02:41:55.961Z,-4.24
2017-12-22T02:44:22.193Z,-4.26
2017-12-22T02:46:48.386Z,-4.27
2017-12-22T02:49:14.578Z,-4.23
2017-12-22T02:51:40.810Z,-4.26
2017-12-22T02:54:07.008Z,-4.23
2017-12-22T02:56:33.195Z,-4.25
2017-12-22T02:58:59.435Z,-4.22
2017-12-22T03:01:25.621Z,-4.27
2017-12-22T03:03:51.799Z,-4.22
2017-12-22T03:06:18.034Z,-4.31
2017-12-22T03:08:44.228Z,-4.40
2017-12-22T03:11:10.421Z,-4.36
2017-12-22T03:13:36.690Z,-4.37
2017-12-22T03:16:02.881Z,-4.38
2017-12-22T03:18:29.066Z,-4.40
2017-12-22T03:20:55.298Z,-4.44
2017-12-22T03:23:21.475Z,-4.48
2017-12-22T03:25:47.754Z,-4.49
2017-12-22T03:28:13.986Z,-4.51
2017-12-22T03:30:40.190Z,-4.54
2017-12-22T03:33:06.409Z,-4.55
2017-12-22T03:35:32.637Z,-4.51
2017-12-22T03:37:58.834Z,-4.55
2017-12-22T03:40:25.064Z,-4.63
2017-12-22T03:42:51.293Z,-4.67
2017-12-22T03:45:17.493Z,-4.70
2017-12-22T03:47:43.685Z,-4.68
2017-12-22T03:50:09.917Z,-4.67
2017-12-22T03:52:36.122Z,-4.78
2017-12-22T03:55:02.307Z,-4.80
2017-12-22T03:57:28.534Z,-4.75
2017-12-22T03:59:54.719Z,-4.75
2017-12-22T04:02:20.912Z,-4.79
2017-12-22T04:04:47.120Z,-4.79
2017-12-22T04:07:13.425Z,-4.80
2017-12-22T04:09:39.691Z,-4.81
2017-12-22T04:12:05.927Z,-4.80
2017-12-22T04:14:32.134Z,-4.82
2017-12-22T04:16:58.325Z,-4.83
2017-12-22T04:19:24.598Z,-4.84
2017-12-22T04:21:50.801Z,-4.88
2017-12-22T04:24:16.993Z,-4.88
2017-12-22T04:26:43.225Z,-4.94
2017-12-22T04:29:09.423Z,-4.96
2017-12-22T04:31:35.624Z,-4.97
2017-12-22T04:34:01.862Z,-5.02
2017-12-22T04:36:28.063Z,-5.00
2017-12-22T04:38:54.269Z,-5.06
2017-12-22T04:41:20.501Z,-5.06
2017-12-22T04:43:46.689Z,-5.08
2017-12-22T04:46:12.888Z,-5.13
2017-12-22T04:48:39.132Z,-5.10
2017-12-22T04:51:05.315Z,-5.09
2017-12-22T04:53:31.505Z,-5.11
2017-12-22T04:55:57.743Z,-5.11
2017-12-22T04:58:23.931Z,-5.12
2017-12-22T05:00:50.113Z,-5.18
2017-12-22T05:03:16.342Z,-5.15
2017-12-22T05:05:42.534Z,-5.12
2017-12-22T05:08:08.768Z,-5.21
2017-12-22T05:10:34.995Z,-5.11
2017-12-22T05:13:01.182Z,-5.14
2017-12-22T05:15:27.373Z,-5.16
2017-12-22T05:17:53.611Z,-5.16
2017-12-22T05:20:19.812Z,-5.20
2017-12-22T05:22:46.024Z,-5.26
2017-12-22T05:25:12.239Z,-5.38
2017-12-22T05:27:38.592Z,-5.42
2017-12-22T05:30:05.001Z,-5.41
2017-12-22T05:32:31.241Z,-5.40
2017-12-22T05:34:57.437Z,-5.40
2017-12-22T05:37:23.638Z,-5.38
2017-12-22T05:39:49.877Z,-5.36
2017-12-22T05:42:16.062Z,-5.37
2017-12-22T05:44:42.239Z,-5.42
2017-12-22T05:47:08.477Z,-5.46
2017-12-22T05:49:34.664Z,-5.51
2017-12-22T05:52:00.853Z,-5.43
2017-12-22T05:54:27.067Z,-5.45
2017-12-22T05:56:53.268Z,-5.42
2017-12-22T05:59:19.466Z,-5.39
2017-12-22T06:01:45.693Z,-5.40
2017-12-22T06:04:11.893Z,-5.46
2017-12-22T06:06:38.074Z,-5.37
2017-12-22T06:09:04.293Z,-5.30
2017-12-22T06:11:30.506Z,-5.25
2017-12-22T06:13:56.679Z,-5.24
2017-12-22T06:16:22.917Z,-5.19
2017-12-22T06:18:49.097Z,-5.05
2017-12-22T06:21:15.275Z,-5.02
2017-12-22T06:23:41.501Z,-4.98
2017-12-22T06:26:07.694Z,-5.00
2017-12-22T06:28:33.885Z,-4.97
2017-12-22T06:31:00.118Z,-4.94
2017-12-22T06:33:26.304Z,-4.80
2017-12-22T06:35:52.575Z,-4.73
2017-12-22T06:38:18.817Z,-4.62
2017-12-22T06:40:45.081Z,-4.58
2017-12-22T06:43:11.264Z,-4.56
2017-12-22T06:45:37.477Z,-4.07
2017-12-22T06:48:03.654Z,-3.24
2017-12-22T06:50:29.918Z,-2.26
2017-12-22T06:52:56.382Z,-1.30
2017-12-22T06:55:23.027Z,-0.56
2017-12-22T06:57:49.456Z,0.06
2017-12-22T07:00:15.923Z,0.74
2017-12-22T07:02:42.534Z,1.58
2017-12-22T07:05:09.167Z,1.77
2017-12-22T07:07:35.602Z,2.07
2017-12-22T07:10:02.245Z,2.17
2017-12-22T07:12:28.972Z,2.70
2017-12-22T07:14:55.728Z,3.17
2017-12-22T07:17:22.401Z,3.63
2017-12-22T07:19:49.043Z,4.22
2017-12-22T07:22:16.424Z,4.23
2017-12-22T07:24:43.510Z,4.34
2017-12-22T07:27:09.738Z,4.73
2017-12-22T07:29:36.377Z,5.20
2017-12-22T07:32:02.558Z,5.10
2017-12-22T07:34:28.753Z,5.51
2017-12-22T07:36:56.506Z,6.06
2017-12-22T07:39:52.676Z,5.99
2017-12-22T07:42:20.414Z,5.92
2017-12-22T07:44:48.156Z,6.18
2017-12-22T07:47:15.743Z,6.05
2017-12-22T07:49:43.364Z,6.22
2017-12-22T07:52:10.960Z,6.26
2017-12-22T07:54:38.532Z,6.21
2017-12-22T07:57:06.141Z,6.45
2017-12-22T07:59:33.695Z,6.76
2017-12-22T08:02:01.265Z,7.08
2017-12-22T08:04:28.935Z,7.30
2017-12-22T08:06:56.501Z,7.82
2017-12-22T08:09:24.086Z,8.12
2017-12-22T08:11:51.683Z,8.83
2017-12-22T08:14:19.269Z,9.44
2017-12-22T08:16:46.854Z,8.96
2017-12-22T08:19:14.473Z,8.32
2017-12-22T08:21:42.028Z,8.02
2017-12-22T08:24:09.586Z,7.93
2017-12-22T08:26:37.216Z,8.33
2017-12-22T08:29:04.803Z,8.87
2017-12-22T08:31:32.401Z,8.55
2017-12-22T08:34:00.019Z,9.09
2017-12-22T08:36:27.609Z,9.15
2017-12-22T08:38:55.202Z,8.72
2017-12-22T08:41:22.806Z,9.63
2017-12-22T08:43:50.388Z,9.28
2017-12-22T08:46:17.964Z,8.87
2017-12-22T08:48:45.595Z,9.37
2017-12-22T08:51:13.176Z,9.42
2017-12-22T08:53:40.735Z,9.42
2017-12-22T08:56:08.364Z,9.60
2017-12-22T08:58:35.942Z,10.27
2017-12-22T09:01:03.517Z,9.96
2017-12-22T09:03:31.117Z,9.98
2017-12-22T09:05:58.747Z,9.83
2017-12-22T09:08:26.321Z,9.62
2017-12-22T09:10:53.960Z,9.79
2017-12-22T09:13:21.616Z,9.84
2017-12-22T09:15:49.199Z,10.35
2017-12-22T09:18:16.766Z,10.18
2017-12-22T09:20:44.529Z,10.72
2017-12-22T09:23:12.122Z,11.13
2017-12-22T09:25:39.694Z,11.19
2017-12-22T09:28:07.324Z,11.53
2017-12-22T09:30:34.893Z,12.44
2017-12-22T09:33:02.486Z,12.58
2017-12-22T09:35:30.104Z,11.51
2017-12-22T09:37:57.665Z,11.71
2017-12-22T09:40:25.232Z,11.92
2017-12-22T09:42:52.871Z,12.00
2017-12-22T09:45:20.592Z,11.87
2017-12-22T09:47:48.228Z,12.04
2017-12-22T09:50:15.859Z,12.26
2017-12-22T09:52:46.225Z,13.04
2017-12-22T09:55:16.138Z,12.50
2017-12-22T09:57:45.675Z,13.22
2017-12-22T10:00:14.826Z,13.92
2017-12-22T10:02:44.042Z,13.23
2017-12-22T10:05:13.253Z,12.67
2017-12-22T10:07:42.395Z,12.57
2017-12-22T10:10:11.425Z,12.58
2017-12-22T10:12:40.375Z,12.85
2017-12-22T10:15:10.190Z,13.00
2017-12-22T10:17:40.035Z,12.80
2017-12-22T10:20:09.377Z,13.25
2017-12-22T10:22:38.764Z,14.49
2017-12-22T10:25:08.720Z,13.71
2017-12-22T10:27:38.636Z,13.73
2017-12-22T10:30:07.838Z,14.06
2017-12-22T10:32:38.405Z,13.99
2017-12-22T10:35:08.093Z,14.20
2017-12-22T10:37:38.563Z,15.33
2017-12-22T10:40:08.802Z,14.87
2017-12-22T10:42:39.356Z,14.93
2017-12-22T10:45:07.088Z,15.51
2017-12-22T10:47:34.682Z,16.33
2017-12-22T10:50:02.475Z,16.49
2017-12-22T10:52:30.076Z,15.69
2017-12-22T10:54:57.680Z,15.24
2017-12-22T10:57:25.293Z,14.34
2017-12-22T10:59:52.897Z,14.23
2017-12-22T11:02:20.481Z,14.12
2017-12-22T11:04:48.059Z,14.17
2017-12-22T11:07:15.657Z,13.61
2017-12-22T11:09:43.243Z,15.26
2017-12-22T11:12:10.805Z,15.48
2017-12-22T11:14:38.372Z,14.82
2017-12-22T11:17:05.964Z,15.15
2017-12-22T11:19:33.565Z,14.65
2017-12-22T11:22:01.141Z,14.94
2017-12-22T11:24:28.801Z,15.32
2017-12-22T11:26:56.406Z,15.69
2017-12-22T11:29:24.001Z,15.27
2017-12-22T11:31:51.583Z,15.44
2017-12-22T11:34:19.188Z,15.76
2017-12-22T11:36:46.766Z,14.90
2017-12-22T11:39:14.470Z,14.85
2017-12-22T11:41:42.080Z,14.69
2017-12-22T11:44:09.666Z,14.45
2017-12-22T11:46:37.322Z,13.17
2017-12-22T11:49:04.938Z,13.33
2017-12-22T11:51:32.541Z,13.54
2017-12-22T11:54:00.126Z,13.53
2017-12-22T11:56:27.715Z,14.09
2017-12-22T11:58:55.279Z,14.57
2017-12-22T12:01:22.900Z,14.22
2017-12-22T12:03:50.521Z,12.53
2017-12-22T12:06:18.111Z,13.56
2017-12-22T12:08:45.713Z,12.79
2017-12-22T12:11:13.321Z,12.12
2017-12-22T12:13:40.909Z,10.51
2017-12-22T12:16:08.485Z,11.58
2017-12-22T12:18:36.143Z,10.43
2017-12-22T12:21:03.732Z,9.39
2017-12-22T12:23:31.314Z,9.76
2017-12-22T12:25:59.015Z,10.45
2017-12-22T12:28:26.595Z,10.38
2017-12-22T12:30:54.169Z,11.32
2017-12-22T12:33:21.782Z,11.05
2017-12-22T12:35:49.366Z,12.01
2017-12-22T12:38:16.972Z,10.89
2017-12-22T12:40:44.619Z,10.82
2017-12-22T12:43:14.019Z,12.01
2017-12-22T12:45:44.009Z,10.80
2017-12-22T12:48:13.452Z,11.08
2017-12-22T12:50:42.823Z,11.07
2017-12-22T12:53:12.466Z,11.20
2017-12-22T12:55:42.164Z,12.82
2017-12-22T12:58:09.954Z,12.19
2017-12-22T13:00:37.532Z,11.24
2017-12-22T13:03:05.174Z,10.48
2017-12-22T13:05:32.807Z,11.01
2017-12-22T13:08:00.383Z,11.55
2017-12-22T13:10:28.012Z,11.86
2017-12-22T13:12:55.601Z,11.08
2017-12-22T13:15:23.196Z,11.01
2017-12-22T13:17:50.806Z,10.62
2017-12-22T13:20:18.390Z,10.40
2017-12-22T13:22:46.023Z,9.65
2017-12-22T13:25:13.635Z,9.79
2017-12-22T13:27:41.205Z,8.87
2017-12-22T13:30:08.781Z,7.88
2017-12-22T13:32:36.376Z,7.43
2017-12-22T13:35:03.932Z,7.33
2017-12-22T13:37:31.538Z,7.22
2017-12-22T13:39:59.134Z,6.91
2017-12-22T13:42:26.692Z,6.53
2017-12-22T13:44:54.250Z,6.07
2017-12-22T13:47:21.866Z,6.11
2017-12-22T13:49:49.458Z,5.99
2017-12-22T13:52:17.031Z,5.66
2017-12-22T13:54:44.635Z,5.46
2017-12-22T13:57:12.207Z,5.21
2017-12-22T13:59:39.768Z,5.07
2017-12-22T14:02:07.373Z,4.62
2017-12-22T14:04:34.943Z,4.51
2017-12-22T14:07:02.501Z,4.34
2017-12-22T14:09:30.111Z,4.24
2017-12-22T14:11:57.706Z,4.17
2017-12-22T14:14:25.278Z,4.03
2017-12-22T14:16:53.871Z,3.87
2017-12-22T14:19:25.102Z,3.77
2017-12-22T14:21:56.376Z,3.75
2017-12-22T14:24:25.381Z,3.73
2017-12-22T14:26:56.943Z,3.60
2017-12-22T14:29:28.625Z,3.50
2017-12-22T14:31:56.417Z,3.40
2017-12-22T14:34:24.009Z,3.31
2017-12-22T14:36:51.598Z,3.16
2017-12-22T14:39:19.530Z,2.90
2017-12-22T14:41:47.146Z,2.85
2017-12-22T14:44:17.485Z,2.70
2017-12-22T14:46:45.053Z,2.54
2017-12-22T14:49:14.183Z,2.45
2017-12-22T14:51:45.299Z,2.34
2017-12-22T14:54:13.186Z,2.19
2017-12-22T14:56:40.747Z,2.07
2017-12-22T14:59:08.364Z,2.00
2017-12-22T15:01:35.978Z,1.94
2017-12-22T15:04:03.591Z,1.83
2017-12-22T15:06:31.192Z,1.77
2017-12-22T15:08:58.845Z,1.68
2017-12-22T15:11:26.411Z,1.61
2017-12-22T15:13:54.024Z,1.47
2017-12-22T15:16:21.608Z,1.40
2017-12-22T15:18:49.157Z,1.26
2017-12-22T15:21:16.745Z,1.33
2017-12-22T15:23:44.346Z,1.25
2017-12-22T15:26:11.921Z,1.24
2017-12-22T15:28:39.536Z,1.11
2017-12-22T15:31:07.109Z,1.02
2017-12-22T15:33:34.693Z,0.86
2017-12-22T15:36:02.309Z,0.89
2017-12-22T15:38:29.867Z,0.92
2017-12-22T15:40:57.450Z,0.93
2017-12-22T15:43:25.064Z,0.96
2017-12-22T15:45:52.639Z,1.01
2017-12-22T15:48:20.197Z,0.97
2017-12-22T15:50:47.787Z,0.95
2017-12-22T15:53:15.364Z,0.88
2017-12-22T15:55:42.958Z,0.75
2017-12-22T15:58:10.562Z,0.72
2017-12-22T16:00:38.229Z,0.67
2017-12-22T16:03:05.813Z,0.70
2017-12-22T16:05:33.439Z,0.78
2017-12-22T16:08:01.024Z,0.87
2017-12-22T16:10:28.618Z,0.73
2017-12-22T16:12:56.246Z,0.58
2017-12-22T16:15:23.833Z,0.44
2017-12-22T16:17:51.391Z,0.34
2017-12-22T16:20:18.987Z,0.38
2017-12-22T16:22:46.542Z,0.38
2017-12-22T16:25:14.134Z,0.53
2017-12-22T16:27:42.840Z,0.49
2017-12-22T16:30:10.455Z,0.39
2017-12-22T16:32:38.205Z,0.25
2017-12-22T16:35:05.810Z,0.20
2017-12-22T16:37:33.573Z,0.18
2017-12-22T16:40:01.181Z,0.21
2017-12-22T16:42:28.893Z,0.23
2017-12-22T16:44:56.586Z,0.04
2017-12-22T16:47:24.205Z,-0.07
2017-12-22T16:49:51.880Z,-0.13
2017-12-22T16:52:19.524Z,-0.20
2017-12-22T16:54:47.123Z,-0.24
2017-12-22T16:57:14.750Z,-0.25
2017-12-22T16:59:42.539Z,-0.38
2017-12-22T17:02:10.166Z,-0.44
2017-12-22T17:04:38.123Z,-0.42
2017-12-22T17:07:05.730Z,-0.45
2017-12-22T17:09:33.569Z,-0.54
2017-12-22T17:12:01.213Z,-0.57
2017-12-22T17:14:28.845Z,-0.65
2017-12-22T17:16:56.550Z,-0.69
2017-12-22T17:19:24.182Z,-0.68
2017-12-22T17:21:52.111Z,-0.74
2017-12-22T17:24:19.734Z,-0.69
2017-12-22T17:26:47.350Z,-0.46
2017-12-22T17:29:14.942Z,-0.37
2017-12-22T17:31:42.515Z,-0.39
2017-12-22T17:34:10.154Z,-0.57
2017-12-22T17:36:37.731Z,-0.67
2017-12-22T17:39:05.295Z,-0.75
2017-12-22T17:41:32.890Z,-0.84
2017-12-22T17:44:00.446Z,-0.76
2017-12-22T17:46:28.022Z,-0.82
2017-12-22T17:48:55.629Z,-0.94
2017-12-22T17:51:23.213Z,-1.02
2017-12-22T17:53:50.791Z,-1.07
2017-12-22T17:56:18.407Z,-0.86
2017-12-22T17:58:45.982Z,-0.99
2017-12-22T18:01:13.608Z,-1.09
2017-12-22T18:03:41.252Z,-1.16
2017-12-22T18:06:08.828Z,-1.21
2017-12-22T18:08:36.415Z,-1.32
2017-12-22T18:11:04.022Z,-1.34
2017-12-22T18:13:31.603Z,-1.34
2017-12-22T18:15:59.161Z,-1.40
2017-12-22T18:18:26.766Z,-1.44
2017-12-22T18:20:54.415Z,-1.44
2017-12-22T18:23:23.491Z,-1.50
2017-12-22T18:25:52.831Z,-1.47
2017-12-22T18:28:22.844Z,-1.54
2017-12-22T18:30:51.992Z,-1.54
2017-12-22T18:33:22.234Z,-1.60
2017-12-22T18:35:49.915Z,-1.61
2017-12-22T18:38:17.507Z,-1.53
2017-12-22T18:40:45.117Z,-1.47
2017-12-22T18:43:12.675Z,-1.50
2017-12-22T18:45:40.261Z,-1.44
2017-12-22T18:48:07.886Z,-1.52
2017-12-22T18:50:35.456Z,-1.61
2017-12-22T18:53:03.713Z,-1.71
2017-12-22T18:55:32.397Z,-1.66
2017-12-22T18:58:01.731Z,-1.74
2017-12-22T19:00:30.392Z,-1.66
2017-12-22T19:02:59.413Z,-1.66
2017-12-22T19:05:28.019Z,-1.66
2017-12-22T19:07:56.460Z,-1.70
2017-12-22T19:10:24.122Z,-1.80
2017-12-22T19:12:51.734Z,-1.80
2017-12-22T19:15:19.319Z,-1.79
2017-12-22T19:17:47.005Z,-1.74
2017-12-22T19:20:14.818Z,-1.70
2017-12-22T19:22:42.407Z,-1.67
2017-12-22T19:25:10.018Z,-1.68
2017-12-22T19:27:37.604Z,-1.70
2017-12-22T19:30:05.177Z,-1.80
2017-12-22T19:32:32.790Z,-1.87
2017-12-22T19:35:00.359Z,-1.89
2017-12-22T19:37:27.998Z,-1.97
2017-12-22T19:39:55.596Z,-2.02
2017-12-22T19:42:23.163Z,-2.09
2017-12-22T19:44:50.747Z,-2.11
2017-12-22T19:47:18.374Z,-2.06
2017-12-22T19:49:46.027Z,-2.04
2017-12-22T19:52:13.620Z,-2.01
2017-12-22T19:54:41.475Z,-1.98
2017-12-22T19:57:09.054Z,-1.99
2017-12-22T19:59:36.617Z,-2.08
2017-12-22T20:02:04.258Z,-2.06
2017-12-22T20:04:32.029Z,-2.02
2017-12-22T20:06:59.652Z,-1.99
2017-12-22T20:09:27.558Z,-1.97
2017-12-22T20:11:55.133Z,-1.86
2017-12-22T20:14:22.911Z,-1.79
2017-12-22T20:16:50.579Z,-1.75
2017-12-22T20:19:18.143Z,-1.76
2017-12-22T20:21:45.724Z,-1.78
2017-12-22T20:24:13.517Z,-1.74
2017-12-22T20:26:41.075Z,-1.72
2017-12-22T20:29:08.694Z,-1.67
2017-12-22T20:31:36.364Z,-1.59
2017-12-22T20:34:03.982Z,-1.58
2017-12-22T20:36:31.559Z,-1.54
2017-12-22T20:38:59.172Z,-1.50
2017-12-22T20:41:26.734Z,-1.50
2017-12-22T20:43:54.314Z,-1.48
2017-12-22T20:46:21.913Z,-1.49
2017-12-22T20:48:49.489Z,-1.52
2017-12-22T20:51:17.065Z,-1.42
2017-12-22T20:53:44.694Z,-1.33
2017-12-22T20:56:12.263Z,-1.28
2017-12-22T20:58:42.666Z,-1.24
2017-12-22T21:01:12.079Z,-1.16
2017-12-22T21:03:39.727Z,-1.16
2017-12-22T21:06:07.293Z,-1.23
2017-12-22T21:08:34.906Z,-1.22
2017-12-22T21:11:02.475Z,-1.27
2017-12-22T21:13:30.048Z,-1.31
2017-12-22T21:15:57.641Z,-1.39
2017-12-22T21:18:25.206Z,-1.49
2017-12-22T21:20:52.771Z,-1.49
2017-12-22T21:23:20.370Z,-1.41
2017-12-22T21:25:47.928Z,-1.34
2017-12-22T21:28:15.497Z,-1.28
2017-12-22T21:30:43.113Z,-1.17
2017-12-22T21:33:10.689Z,-1.07
2017-12-22T21:35:38.261Z,-1.06
2017-12-22T21:38:05.868Z,-1.04
2017-12-22T21:40:33.441Z,-0.95
2017-12-22T21:43:01.083Z,-0.93
2017-12-22T21:45:28.704Z,-0.89
2017-12-22T21:47:56.271Z,-0.86
2017-12-22T21:50:23.855Z,-0.95
2017-12-22T21:52:51.451Z,-1.02
2017-12-22T21:55:19.035Z,-1.03
2017-12-22T21:57:46.673Z,-1.07
2017-12-22T22:00:14.366Z,-1.11
2017-12-22T22:02:41.942Z,-1.06
2017-12-22T22:05:09.520Z,-1.08
2017-12-22T22:07:37.117Z,-1.08
2017-12-22T22:10:04.688Z,-1.12
2017-12-22T22:12:32.238Z,-1.17
2017-12-22T22:14:59.841Z,-1.11
2017-12-22T22:17:27.402Z,-1.05
2017-12-22T22:19:54.989Z,-1.03
2017-12-22T22:22:22.580Z,-1.06
2017-12-22T22:24:50.151Z,-1.09
2017-12-22T22:27:17.704Z,-1.09
2017-12-22T22:29:45.305Z,-1.12
2017-12-22T22:32:12.863Z,-1.22
2017-12-22T22:34:40.447Z,-1.28
2017-12-22T22:37:08.074Z,-1.30
2017-12-22T22:39:35.639Z,-1.33
2017-12-22T22:42:03.206Z,-1.36
2017-12-22T22:44:30.838Z,-1.36
2017-12-22T22:46:58.413Z,-1.30
2017-12-22T22:49:25.986Z,-1.31
2017-12-22T22:51:53.601Z,-1.23
2017-12-22T22:54:21.185Z,-1.19
2017-12-22T22:56:48.775Z,-1.13
2017-12-22T22:59:16.395Z,-1.09
2017-12-22T23:01:43.986Z,-1.10
2017-12-22T23:04:11.642Z,-1.07
2017-12-22T23:06:39.228Z,-1.08
2017-12-22T23:09:06.830Z,-1.09
2017-12-22T23:11:34.450Z,-1.14
2017-12-22T23:14:02.052Z,-1.17
2017-12-22T23:16:29.627Z,-1.16
2017-12-22T23:18:57.199Z,-1.11
2017-12-22T23:21:24.801Z,-1.07
2017-12-22T23:23:52.368Z,-1.01
2017-12-22T23:26:19.958Z,-0.98
2017-12-22T23:28:47.579Z,-0.92
2017-12-22T23:31:15.139Z,-0.93
2017-12-22T23:33:42.710Z,-0.94
2017-12-22T23:36:10.346Z,-0.98
2017-12-22T23:38:37.925Z,-1.00
2017-12-22T23:41:05.573Z,-1.05
2017-12-22T23:43:33.212Z,-1.18
2017-12-22T23:46:00.816Z,-1.23
2017-12-22T23:48:28.517Z,-1.33
2017-12-22T23:50:56.181Z,-1.38
2017-12-22T23:53:23.768Z,-1.48
2017-12-22T23:55:51.361Z,-1.56
2017-12-22T23:58:18.975Z,-1.59
