createdAt,value
2018-09-18T00:00:14.024Z,729.74
2018-09-18T00:01:14.494Z,729.72
2018-09-18T00:02:14.964Z,729.77
2018-09-18T00:03:15.437Z,729.67
2018-09-18T00:04:15.908Z,729.67
2018-09-18T00:05:16.379Z,729.66
2018-09-18T00:06:16.847Z,729.68
2018-09-18T00:07:17.319Z,729.67
2018-09-18T00:08:17.790Z,729.72
2018-09-18T00:09:18.261Z,729.69
2018-09-18T00:10:18.734Z,729.65
2018-09-18T00:11:19.202Z,729.69
2018-09-18T00:12:19.672Z,729.71
2018-09-18T00:13:20.143Z,729.70
2018-09-18T00:14:20.616Z,729.67
2018-09-18T00:15:21.095Z,729.72
2018-09-18T00:16:21.555Z,729.72
2018-09-18T00:17:22.025Z,729.66
2018-09-18T00:18:22.498Z,729.69
2018-09-18T00:19:22.970Z,729.69
2018-09-18T00:20:23.438Z,729.77
2018-09-18T00:21:23.908Z,729.80
2018-09-18T00:22:24.383Z,729.78
2018-09-18T00:23:24.852Z,729.75
2018-09-18T00:24:25.324Z,729.73
2018-09-18T00:25:25.797Z,729.72
2018-09-18T00:26:26.267Z,729.70
2018-09-18T00:27:26.738Z,729.72
2018-09-18T00:28:27.214Z,729.65
2018-09-18T00:29:27.682Z,729.66
2018-09-18T00:30:28.157Z,729.67
2018-09-18T00:31:28.630Z,729.67
2018-09-18T00:32:29.103Z,729.67
2018-09-18T00:33:29.576Z,729.64
2018-09-18T00:34:30.050Z,729.66
2018-09-18T00:35:30.523Z,729.64
2018-09-18T00:36:31.000Z,729.67
2018-09-18T00:37:31.472Z,729.56
2018-09-18T00:38:31.944Z,729.65
2018-09-18T00:39:32.419Z,729.55
2018-09-18T00:40:32.893Z,729.59
2018-09-18T00:41:33.368Z,729.58
2018-09-18T00:42:33.843Z,729.58
2018-09-18T00:43:34.317Z,729.57
2018-09-18T00:44:34.795Z,729.56
2018-09-18T00:45:35.267Z,729.55
2018-09-18T00:46:35.741Z,729.53
2018-09-18T00:47:36.216Z,729.51
2018-09-18T00:48:36.690Z,729.55
2018-09-18T00:49:37.164Z,729.49
2018-09-18T00:50:37.638Z,729.53
2018-09-18T00:51:38.117Z,729.55
2018-09-18T00:52:38.591Z,729.44
2018-09-18T00:53:39.065Z,729.50
2018-09-18T00:54:39.536Z,729.50
2018-09-18T00:55:40.013Z,729.48
2018-09-18T00:56:40.483Z,729.46
2018-09-18T00:57:40.956Z,729.55
2018-09-18T00:58:41.432Z,729.50
2018-09-18T00:59:41.905Z,729.52
2018-09-18T01:00:42.378Z,729.48
2018-09-18T01:01:42.851Z,729.43
2018-09-18T01:02:43.323Z,729.48
2018-09-18T01:03:43.797Z,729.47
2018-09-18T01:04:44.269Z,729.54
2018-09-18T01:05:44.743Z,729.50
2018-09-18T01:06:45.214Z,729.55
2018-09-18T01:07:45.691Z,729.51
2018-09-18T01:08:46.164Z,729.54
2018-09-18T01:09:46.630Z,729.45
2018-09-18T01:10:47.104Z,729.43
2018-09-18T01:11:47.576Z,729.53
2018-09-18T01:12:48.049Z,729.49
2018-09-18T01:13:48.518Z,729.42
2018-09-18T01:14:48.990Z,729.48
2018-09-18T01:15:49.463Z,729.45
2018-09-18T01:16:49.934Z,729.46
2018-09-18T01:17:50.405Z,729.46
2018-09-18T01:18:50.876Z,729.48
2018-09-18T01:19:51.348Z,729.52
2018-09-18T01:20:51.817Z,729.45
2018-09-18T01:21:52.291Z,729.45
2018-09-18T01:22:52.809Z,729.49
2018-09-18T01:23:53.228Z,729.51
2018-09-18T01:24:53.702Z,729.43
2018-09-18T01:25:54.169Z,729.43
2018-09-18T01:26:54.641Z,729.43
2018-09-18T01:27:55.113Z,729.40
2018-09-18T01:28:55.583Z,729.44
2018-09-18T01:29:56.058Z,729.44
2018-09-18T01:30:56.525Z,729.42
2018-09-18T01:31:56.996Z,729.38
2018-09-18T01:32:57.465Z,729.44
2018-09-18T01:33:57.936Z,729.41
2018-09-18T01:34:58.411Z,729.51
2018-09-18T01:35:58.877Z,729.43
2018-09-18T01:36:59.349Z,729.47
2018-09-18T01:37:59.819Z,729.53
2018-09-18T01:39:00.290Z,729.54
2018-09-18T01:40:00.765Z,729.51
2018-09-18T01:41:01.233Z,729.50
2018-09-18T01:42:01.705Z,729.50
2018-09-18T01:43:02.178Z,729.51
2018-09-18T01:44:02.652Z,729.54
2018-09-18T01:45:03.125Z,729.58
2018-09-18T01:46:03.597Z,729.58
2018-09-18T01:47:04.069Z,729.61
2018-09-18T01:48:04.542Z,729.59
2018-09-18T01:49:05.017Z,729.56
2018-09-18T01:50:05.487Z,729.59
2018-09-18T01:51:05.961Z,729.60
2018-09-18T01:52:06.434Z,729.62
2018-09-18T01:53:06.910Z,729.63
2018-09-18T01:54:07.384Z,729.54
2018-09-18T01:55:07.860Z,729.58
2018-09-18T01:56:08.331Z,729.57
2018-09-18T01:57:08.806Z,729.60
2018-09-18T01:58:09.281Z,729.58
2018-09-18T01:59:09.754Z,729.57
2018-09-18T02:00:10.229Z,729.54
2018-09-18T02:01:10.705Z,729.56
2018-09-18T02:02:11.180Z,729.47
2018-09-18T02:03:11.652Z,729.54
2018-09-18T02:04:12.133Z,729.49
2018-09-18T02:05:12.602Z,729.50
2018-09-18T02:06:13.075Z,729.51
2018-09-18T02:07:13.550Z,729.51
2018-09-18T02:08:14.026Z,729.50
2018-09-18T02:09:14.501Z,729.49
2018-09-18T02:10:14.972Z,729.47
2018-09-18T02:11:15.453Z,729.50
2018-09-18T02:12:15.920Z,729.45
2018-09-18T02:13:16.395Z,729.54
2018-09-18T02:14:16.875Z,729.48
2018-09-18T02:15:17.342Z,729.47
2018-09-18T02:16:17.813Z,729.50
2018-09-18T02:17:18.288Z,729.47
2018-09-18T02:18:18.765Z,729.40
2018-09-18T02:19:19.232Z,729.42
2018-09-18T02:20:19.705Z,729.46
2018-09-18T02:21:20.178Z,729.36
2018-09-18T02:22:20.654Z,729.40
2018-09-18T02:23:21.122Z,729.38
2018-09-18T02:24:21.598Z,729.29
2018-09-18T02:25:22.066Z,729.32
2018-09-18T02:26:22.539Z,729.31
2018-09-18T02:27:23.010Z,729.27
2018-09-18T02:28:23.482Z,729.25
2018-09-18T02:29:23.954Z,729.36
2018-09-18T02:30:24.424Z,729.33
2018-09-18T02:31:24.897Z,729.35
2018-09-18T02:32:25.366Z,729.29
2018-09-18T02:33:25.837Z,729.32
2018-09-18T02:34:26.311Z,729.39
2018-09-18T02:35:26.780Z,729.36
2018-09-18T02:36:27.252Z,729.32
2018-09-18T02:37:27.722Z,729.30
2018-09-18T02:38:28.242Z,729.33
2018-09-18T02:39:28.661Z,729.31
2018-09-18T02:40:29.135Z,729.28
2018-09-18T02:41:29.602Z,729.33
2018-09-18T02:42:30.073Z,729.28
2018-09-18T02:43:30.544Z,729.31
2018-09-18T02:44:31.015Z,729.30
2018-09-18T02:45:31.486Z,729.29
2018-09-18T02:46:31.955Z,729.31
2018-09-18T02:47:32.425Z,729.36
2018-09-18T02:48:32.957Z,729.35
2018-09-18T02:49:33.369Z,729.36
2018-09-18T02:50:33.853Z,729.36
2018-09-18T02:51:34.310Z,729.33
2018-09-18T02:52:34.782Z,729.39
2018-09-18T02:53:35.253Z,729.36
2018-09-18T02:54:35.725Z,729.30
2018-09-18T02:55:36.197Z,729.35
2018-09-18T02:56:36.668Z,729.36
2018-09-18T02:57:37.142Z,729.34
2018-09-18T02:58:37.613Z,729.34
2018-09-18T02:59:38.086Z,729.29
2018-09-18T03:00:38.558Z,729.30
2018-09-18T03:01:39.044Z,729.38
2018-09-18T03:02:39.526Z,729.33
2018-09-18T03:03:40.001Z,729.25
2018-09-18T03:04:40.485Z,729.26
2018-09-18T03:05:40.926Z,729.27
2018-09-18T03:06:41.401Z,729.32
2018-09-18T03:07:41.873Z,729.37
2018-09-18T03:08:42.351Z,729.36
2018-09-18T03:09:42.823Z,729.33
2018-09-18T03:10:43.295Z,729.33
2018-09-18T03:11:43.773Z,729.36
2018-09-18T03:12:44.245Z,729.32
2018-09-18T03:13:44.719Z,729.26
2018-09-18T03:14:45.192Z,729.32
2018-09-18T03:15:45.668Z,729.28
2018-09-18T03:16:46.141Z,729.40
2018-09-18T03:17:46.617Z,729.28
2018-09-18T03:18:47.091Z,729.30
2018-09-18T03:19:47.565Z,729.30
2018-09-18T03:20:48.057Z,729.27
2018-09-18T03:21:48.513Z,729.35
2018-09-18T03:22:48.984Z,729.29
2018-09-18T03:23:49.461Z,729.25
2018-09-18T03:24:49.934Z,729.30
2018-09-18T03:25:50.409Z,729.27
2018-09-18T03:26:50.880Z,729.30
2018-09-18T03:27:51.355Z,729.36
2018-09-18T03:28:51.827Z,729.33
2018-09-18T03:29:52.299Z,729.31
2018-09-18T03:30:52.771Z,729.31
2018-09-18T03:31:53.248Z,729.22
2018-09-18T03:32:53.718Z,729.28
2018-09-18T03:33:54.190Z,729.25
2018-09-18T03:34:54.672Z,729.30
2018-09-18T03:35:55.132Z,729.25
2018-09-18T03:36:55.606Z,729.22
2018-09-18T03:37:56.077Z,729.23
2018-09-18T03:38:56.549Z,729.19
2018-09-18T03:39:57.021Z,729.19
2018-09-18T03:40:57.491Z,729.25
2018-09-18T03:41:57.965Z,729.21
2018-09-18T03:42:58.437Z,729.25
2018-09-18T03:43:58.905Z,729.20
2018-09-18T03:44:59.376Z,729.20
2018-09-18T03:45:59.848Z,729.26
2018-09-18T03:47:00.316Z,729.24
2018-09-18T03:48:00.788Z,729.25
2018-09-18T03:49:01.259Z,729.23
2018-09-18T03:50:01.731Z,729.28
2018-09-18T03:51:02.201Z,729.23
2018-09-18T03:52:02.671Z,729.27
2018-09-18T03:53:03.139Z,729.19
2018-09-18T03:54:03.613Z,729.17
2018-09-18T03:55:04.086Z,729.25
2018-09-18T03:56:04.554Z,729.18
2018-09-18T03:57:05.022Z,729.21
2018-09-18T03:58:05.494Z,729.25
2018-09-18T03:59:05.964Z,729.25
2018-09-18T04:00:06.439Z,729.21
2018-09-18T04:01:06.905Z,729.18
2018-09-18T04:02:07.376Z,729.18
2018-09-18T04:03:07.848Z,729.19
2018-09-18T04:04:08.317Z,729.23
2018-09-18T04:05:08.790Z,729.24
2018-09-18T04:06:09.261Z,729.25
2018-09-18T04:07:09.734Z,729.20
2018-09-18T04:08:10.206Z,729.23
2018-09-18T04:09:10.677Z,729.25
2018-09-18T04:10:11.149Z,729.17
2018-09-18T04:11:11.621Z,729.19
2018-09-18T04:12:12.094Z,729.17
2018-09-18T04:13:12.566Z,729.23
2018-09-18T04:14:13.040Z,729.19
2018-09-18T04:15:13.512Z,729.21
2018-09-18T04:16:13.988Z,729.15
2018-09-18T04:17:14.464Z,729.11
2018-09-18T04:18:14.937Z,729.18
2018-09-18T04:19:15.408Z,729.20
2018-09-18T04:20:15.881Z,729.20
2018-09-18T04:21:16.357Z,729.12
2018-09-18T04:22:16.830Z,729.13
2018-09-18T04:23:17.305Z,729.17
2018-09-18T04:24:17.778Z,729.18
2018-09-18T04:25:18.253Z,729.20
2018-09-18T04:26:18.727Z,729.11
2018-09-18T04:27:19.201Z,729.15
2018-09-18T04:28:19.675Z,729.11
2018-09-18T04:29:20.149Z,729.19
2018-09-18T04:30:20.626Z,729.18
2018-09-18T04:31:21.098Z,729.17
2018-09-18T04:32:21.571Z,729.05
2018-09-18T04:33:22.045Z,729.20
2018-09-18T04:34:22.519Z,729.16
2018-09-18T04:35:22.991Z,729.13
2018-09-18T04:36:23.465Z,729.16
2018-09-18T04:37:23.940Z,729.08
2018-09-18T04:38:24.413Z,729.18
2018-09-18T04:39:24.888Z,729.17
2018-09-18T04:40:25.358Z,729.20
2018-09-18T04:41:25.834Z,729.26
2018-09-18T04:42:26.303Z,729.30
2018-09-18T04:43:26.775Z,729.26
2018-09-18T04:44:27.452Z,729.21
2018-09-18T04:45:27.722Z,729.23
2018-09-18T04:46:28.194Z,729.15
2018-09-18T04:47:28.666Z,729.24
2018-09-18T04:48:29.139Z,729.18
2018-09-18T04:49:29.608Z,729.19
2018-09-18T04:50:30.081Z,729.20
2018-09-18T04:51:30.550Z,729.23
2018-09-18T04:52:31.028Z,729.20
2018-09-18T04:53:31.492Z,729.18
2018-09-18T04:54:31.965Z,729.24
2018-09-18T04:55:32.435Z,729.28
2018-09-18T04:56:32.906Z,729.23
2018-09-18T04:57:33.377Z,729.25
2018-09-18T04:58:33.849Z,729.30
2018-09-18T04:59:34.317Z,729.29
2018-09-18T05:00:34.789Z,729.27
2018-09-18T05:01:35.261Z,729.29
2018-09-18T05:02:35.728Z,729.30
2018-09-18T05:03:36.200Z,729.26
2018-09-18T05:04:36.669Z,729.23
2018-09-18T05:05:37.140Z,729.26
2018-09-18T05:06:37.611Z,729.31
2018-09-18T05:07:38.081Z,729.26
2018-09-18T05:08:38.561Z,729.25
2018-09-18T05:09:39.021Z,729.26
2018-09-18T05:10:39.493Z,729.32
2018-09-18T05:11:39.962Z,729.30
2018-09-18T05:12:40.435Z,729.32
2018-09-18T05:13:40.905Z,729.36
2018-09-18T05:14:41.376Z,729.27
2018-09-18T05:15:41.848Z,729.34
2018-09-18T05:16:42.319Z,729.27
2018-09-18T05:17:42.789Z,729.21
2018-09-18T05:18:43.263Z,729.34
2018-09-18T05:19:43.734Z,729.37
2018-09-18T05:20:44.207Z,729.36
2018-09-18T05:21:44.678Z,729.37
2018-09-18T05:22:45.151Z,729.39
2018-09-18T05:23:45.625Z,729.37
2018-09-18T05:24:46.095Z,729.42
2018-09-18T05:25:46.567Z,729.42
2018-09-18T05:26:47.041Z,729.45
2018-09-18T05:27:47.516Z,729.41
2018-09-18T05:28:47.990Z,729.47
2018-09-18T05:29:48.463Z,729.46
2018-09-18T05:30:48.935Z,729.52
2018-09-18T05:31:49.409Z,729.46
2018-09-18T05:32:49.882Z,729.47
2018-09-18T05:33:50.504Z,729.47
2018-09-18T05:34:50.831Z,729.49
2018-09-18T05:35:51.303Z,729.48
2018-09-18T05:36:51.779Z,729.43
2018-09-18T05:37:52.254Z,729.46
2018-09-18T05:38:52.728Z,729.48
2018-09-18T05:39:53.203Z,729.44
2018-09-18T05:40:53.677Z,729.41
2018-09-18T05:41:54.204Z,729.42
2018-09-18T05:42:54.625Z,729.43
2018-09-18T05:43:55.100Z,729.42
2018-09-18T05:44:55.574Z,729.46
2018-09-18T05:45:56.048Z,729.51
2018-09-18T05:46:56.520Z,729.47
2018-09-18T05:47:57.045Z,729.47
2018-09-18T05:48:57.468Z,729.46
2018-09-18T05:49:57.942Z,729.48
2018-09-18T05:50:58.415Z,729.49
2018-09-18T05:51:58.889Z,729.46
2018-09-18T05:52:59.360Z,729.53
2018-09-18T05:53:59.835Z,729.43
2018-09-18T05:55:00.306Z,729.49
2018-09-18T05:56:00.778Z,729.53
2018-09-18T05:57:01.249Z,729.53
2018-09-18T05:58:01.721Z,729.47
2018-09-18T06:00:02.669Z,729.51
2018-09-18T06:01:03.138Z,729.47
2018-09-18T06:02:03.629Z,729.48
2018-09-18T06:03:04.083Z,729.56
2018-09-18T06:04:04.554Z,729.54
2018-09-18T06:05:05.024Z,729.58
2018-09-18T06:06:05.497Z,729.53
2018-09-18T06:07:05.969Z,729.58
2018-09-18T06:08:06.437Z,729.52
2018-09-18T06:09:06.907Z,729.52
2018-09-18T06:10:07.383Z,729.56
2018-09-18T06:11:07.852Z,729.57
2018-09-18T06:12:08.321Z,729.51
2018-09-18T06:13:08.791Z,729.53
2018-09-18T06:14:09.261Z,729.56
2018-09-18T06:15:09.784Z,729.59
2018-09-18T06:16:10.202Z,729.60
2018-09-18T06:17:10.674Z,729.59
2018-09-18T06:18:11.147Z,729.56
2018-09-18T06:19:11.634Z,729.55
2018-09-18T06:20:12.085Z,729.57
2018-09-18T06:21:12.556Z,729.60
2018-09-18T06:22:13.026Z,729.58
2018-09-18T06:23:13.498Z,729.61
2018-09-18T06:24:13.968Z,729.61
2018-09-18T06:25:14.440Z,729.60
2018-09-18T06:26:14.948Z,729.70
2018-09-18T06:27:15.384Z,729.62
2018-09-18T06:28:15.861Z,729.59
2018-09-18T06:29:16.326Z,729.58
2018-09-18T06:30:16.800Z,729.62
2018-09-18T06:31:17.271Z,729.65
2018-09-18T06:32:17.745Z,729.59
2018-09-18T06:33:18.216Z,729.64
2018-09-18T06:34:18.688Z,729.65
2018-09-18T06:35:19.166Z,729.69
2018-09-18T06:36:19.634Z,729.67
2018-09-18T06:37:20.115Z,729.68
2018-09-18T06:38:20.581Z,729.67
2018-09-18T06:39:21.057Z,729.64
2018-09-18T06:40:21.529Z,729.67
2018-09-18T06:41:22.004Z,729.65
2018-09-18T06:42:22.553Z,729.73
2018-09-18T06:43:22.956Z,729.63
2018-09-18T06:44:23.429Z,729.70
2018-09-18T06:45:23.901Z,729.73
2018-09-18T06:46:24.377Z,729.65
2018-09-18T06:47:24.850Z,729.75
2018-09-18T06:48:25.326Z,729.70
2018-09-18T06:49:25.801Z,729.71
2018-09-18T06:50:26.276Z,729.75
2018-09-18T06:51:26.751Z,729.76
2018-09-18T06:52:27.224Z,729.74
2018-09-18T06:53:27.697Z,729.75
2018-09-18T06:54:28.209Z,729.68
2018-09-18T06:55:28.648Z,729.72
2018-09-18T06:56:29.120Z,729.74
2018-09-18T06:57:29.595Z,729.74
2018-09-18T06:58:30.073Z,729.69
2018-09-18T06:59:30.543Z,729.72
2018-09-18T07:00:31.017Z,729.77
2018-09-18T07:01:31.490Z,729.80
2018-09-18T07:02:31.965Z,729.77
2018-09-18T07:03:32.438Z,729.69
2018-09-18T07:04:32.910Z,729.75
2018-09-18T07:05:33.405Z,729.71
2018-09-18T07:06:33.857Z,729.67
2018-09-18T07:07:34.336Z,729.83
2018-09-18T07:08:34.804Z,729.73
2018-09-18T07:09:35.276Z,729.71
2018-09-18T07:10:35.750Z,729.70
2018-09-18T07:11:36.222Z,729.71
2018-09-18T07:12:36.694Z,729.75
2018-09-18T07:13:37.169Z,729.79
2018-09-18T07:14:37.642Z,729.81
2018-09-18T07:15:38.163Z,729.73
2018-09-18T07:16:38.587Z,729.74
2018-09-18T07:17:39.057Z,729.72
2018-09-18T07:18:39.530Z,729.73
2018-09-18T07:19:40.000Z,729.73
2018-09-18T07:20:40.471Z,729.76
2018-09-18T07:21:40.944Z,729.74
2018-09-18T07:22:41.418Z,729.77
2018-09-18T07:23:41.886Z,729.74
2018-09-18T07:24:42.408Z,729.74
2018-09-18T07:25:42.829Z,729.74
2018-09-18T07:26:43.302Z,729.71
2018-09-18T07:27:43.775Z,729.78
2018-09-18T07:28:44.243Z,729.81
2018-09-18T07:29:44.718Z,729.82
2018-09-18T07:30:45.186Z,729.77
2018-09-18T07:31:45.658Z,729.86
2018-09-18T07:32:46.129Z,729.85
2018-09-18T07:33:46.618Z,729.84
2018-09-18T07:34:47.070Z,729.86
2018-09-18T07:35:47.540Z,729.90
2018-09-18T07:36:48.011Z,729.87
2018-09-18T07:37:48.485Z,729.86
2018-09-18T07:38:48.954Z,729.79
2018-09-18T07:39:49.427Z,729.83
2018-09-18T07:40:49.901Z,729.86
2018-09-18T07:41:50.370Z,729.84
2018-09-18T07:42:50.842Z,729.84
2018-09-18T07:43:51.315Z,729.84
2018-09-18T07:44:51.784Z,729.87
2018-09-18T07:45:52.259Z,729.85
2018-09-18T07:46:52.730Z,729.88
2018-09-18T07:47:53.207Z,729.89
2018-09-18T07:48:53.677Z,729.86
2018-09-18T07:49:54.149Z,729.91
2018-09-18T07:50:54.625Z,729.95
2018-09-18T07:51:55.101Z,729.95
2018-09-18T07:52:55.571Z,729.86
2018-09-18T07:53:56.046Z,729.86
2018-09-18T07:54:56.519Z,729.90
2018-09-18T07:55:56.994Z,729.90
2018-09-18T07:56:57.469Z,729.87
2018-09-18T07:57:57.945Z,729.88
2018-09-18T07:58:58.425Z,729.87
2018-09-18T07:59:58.897Z,729.92
2018-09-18T08:00:59.370Z,729.91
2018-09-18T08:01:59.847Z,729.87
2018-09-18T08:03:00.348Z,729.88
2018-09-18T08:04:00.804Z,729.93
2018-09-18T08:05:01.274Z,729.90
2018-09-18T08:06:01.750Z,729.89
2018-09-18T08:07:02.227Z,729.91
2018-09-18T08:08:02.701Z,729.95
2018-09-18T08:09:03.177Z,729.92
2018-09-18T08:10:03.657Z,729.96
2018-09-18T08:11:04.131Z,729.91
2018-09-18T08:12:04.606Z,729.97
2018-09-18T08:13:05.082Z,729.93
2018-09-18T08:14:05.558Z,729.96
2018-09-18T08:15:06.034Z,729.96
2018-09-18T08:16:06.511Z,729.99
2018-09-18T08:17:06.986Z,729.96
2018-09-18T08:18:07.464Z,729.96
2018-09-18T08:19:07.949Z,729.96
2018-09-18T08:20:08.416Z,730.01
2018-09-18T08:21:08.895Z,730.02
2018-09-18T08:22:09.437Z,729.94
2018-09-18T08:23:09.847Z,729.97
2018-09-18T08:24:10.325Z,729.95
2018-09-18T08:25:10.859Z,730.00
2018-09-18T08:26:11.304Z,730.04
2018-09-18T08:27:11.773Z,730.02
2018-09-18T08:28:12.230Z,729.99
2018-09-18T08:29:12.706Z,730.01
2018-09-18T08:30:13.186Z,730.00
2018-09-18T08:31:13.658Z,730.00
2018-09-18T08:32:14.134Z,730.04
2018-09-18T08:33:14.608Z,730.04
2018-09-18T08:34:15.083Z,730.00
2018-09-18T08:35:15.559Z,730.03
2018-09-18T08:36:16.036Z,730.05
2018-09-18T08:37:16.510Z,730.04
2018-09-18T08:38:16.985Z,730.05
2018-09-18T08:39:17.481Z,730.00
2018-09-18T08:40:17.940Z,730.02
2018-09-18T08:41:18.413Z,730.00
2018-09-18T08:42:18.921Z,730.07
2018-09-18T08:43:19.384Z,730.08
2018-09-18T08:44:19.833Z,730.10
2018-09-18T08:45:20.334Z,730.09
2018-09-18T08:46:20.782Z,730.07
2018-09-18T08:47:21.258Z,730.11
2018-09-18T08:48:21.730Z,730.09
2018-09-18T08:49:22.205Z,730.01
2018-09-18T08:50:22.677Z,730.03
2018-09-18T08:51:23.151Z,730.08
2018-09-18T08:52:23.648Z,730.06
2018-09-18T08:53:24.100Z,730.06
2018-09-18T08:54:24.573Z,730.05
2018-09-18T08:55:25.073Z,730.06
2018-09-18T08:56:25.524Z,730.07
2018-09-18T08:57:25.994Z,730.05
2018-09-18T08:58:26.476Z,730.03
2018-09-18T08:59:26.940Z,730.08
2018-09-18T09:00:27.413Z,730.09
2018-09-18T09:01:27.917Z,730.07
2018-09-18T09:02:28.376Z,730.07
2018-09-18T09:03:28.854Z,730.04
2018-09-18T09:04:29.352Z,730.10
2018-09-18T09:05:29.797Z,730.11
2018-09-18T09:06:30.330Z,730.11
2018-09-18T09:07:30.806Z,730.16
2018-09-18T09:08:31.204Z,730.11
2018-09-18T09:09:31.704Z,730.12
2018-09-18T09:10:32.198Z,730.10
2018-09-18T09:11:32.621Z,730.03
2018-09-18T09:12:33.093Z,730.10
2018-09-18T09:13:33.585Z,730.15
2018-09-18T09:14:34.104Z,730.14
2018-09-18T09:15:34.508Z,730.12
2018-09-18T09:16:34.977Z,730.12
2018-09-18T09:17:35.449Z,730.10
2018-09-18T09:18:35.999Z,730.14
2018-09-18T09:19:36.423Z,730.09
2018-09-18T09:20:36.879Z,730.14
2018-09-18T09:21:37.339Z,730.11
2018-09-18T09:22:37.858Z,730.09
2018-09-18T09:23:38.310Z,730.12
2018-09-18T09:24:38.792Z,730.12
2018-09-18T09:25:39.233Z,730.10
2018-09-18T09:26:39.743Z,730.09
2018-09-18T09:27:40.201Z,730.08
2018-09-18T09:28:40.666Z,730.15
2018-09-18T09:29:41.121Z,730.12
2018-09-18T09:30:41.612Z,730.14
2018-09-18T09:31:42.085Z,730.08
2018-09-18T09:32:42.529Z,730.07
2018-09-18T09:33:42.998Z,730.11
2018-09-18T09:34:43.491Z,730.11
2018-09-18T09:35:43.971Z,730.09
2018-09-18T09:36:44.437Z,730.06
2018-09-18T09:37:44.901Z,730.09
2018-09-18T09:38:45.376Z,730.09
2018-09-18T09:39:45.828Z,730.18
2018-09-18T09:40:46.299Z,730.14
2018-09-18T09:41:46.776Z,730.15
2018-09-18T09:42:47.244Z,730.16
2018-09-18T09:43:47.732Z,730.10
2018-09-18T09:44:48.258Z,730.07
2018-09-18T09:45:48.658Z,730.12
2018-09-18T09:46:49.128Z,730.10
2018-09-18T09:47:49.603Z,730.08
2018-09-18T09:48:50.070Z,730.10
2018-09-18T09:49:50.542Z,730.16
2018-09-18T09:50:51.013Z,730.09
2018-09-18T09:51:51.485Z,730.09
2018-09-18T09:52:51.955Z,730.10
2018-09-18T09:53:52.428Z,730.09
2018-09-18T09:54:52.896Z,730.14
2018-09-18T09:55:53.370Z,730.14
2018-09-18T09:56:53.858Z,730.16
2018-09-18T09:57:54.311Z,730.16
2018-09-18T09:58:54.785Z,730.10
2018-09-18T09:59:55.254Z,730.19
2018-09-18T10:01:56.196Z,730.14
2018-09-18T10:02:56.712Z,730.18
2018-09-18T10:03:57.139Z,730.20
2018-09-18T10:04:57.611Z,730.24
2018-09-18T10:05:58.081Z,730.15
2018-09-18T10:06:58.603Z,730.14
2018-09-18T10:07:59.027Z,730.20
2018-09-18T10:08:59.497Z,730.21
2018-09-18T10:09:59.968Z,730.18
2018-09-18T10:11:00.520Z,730.20
2018-09-18T10:12:00.914Z,730.21
2018-09-18T10:13:01.387Z,730.15
2018-09-18T10:14:01.859Z,730.21
2018-09-18T10:15:02.333Z,730.21
2018-09-18T10:16:02.807Z,730.12
2018-09-18T10:17:03.282Z,730.11
2018-09-18T10:18:03.797Z,730.11
2018-09-18T10:19:04.230Z,730.15
2018-09-18T10:20:04.703Z,730.13
2018-09-18T10:21:05.180Z,730.21
2018-09-18T10:22:05.653Z,730.15
2018-09-18T10:23:06.135Z,730.15
2018-09-18T10:24:06.605Z,730.18
2018-09-18T10:25:07.137Z,730.12
2018-09-18T10:26:07.634Z,730.12
2018-09-18T10:27:08.114Z,730.15
2018-09-18T10:28:08.521Z,730.19
2018-09-18T10:29:08.996Z,730.18
2018-09-18T10:30:09.457Z,730.16
2018-09-18T10:31:09.933Z,730.19
2018-09-18T10:32:10.410Z,730.23
2018-09-18T10:33:10.891Z,730.19
2018-09-18T10:34:11.384Z,730.14
2018-09-18T10:35:11.844Z,730.19
2018-09-18T10:36:12.333Z,730.19
2018-09-18T10:37:12.810Z,730.15
2018-09-18T10:38:13.288Z,730.21
2018-09-18T10:39:13.742Z,730.20
2018-09-18T10:40:14.214Z,730.19
2018-09-18T10:41:14.803Z,730.20
2018-09-18T10:42:15.260Z,730.22
2018-09-18T10:43:15.650Z,730.21
2018-09-18T10:44:16.117Z,730.21
2018-09-18T10:45:16.606Z,730.24
2018-09-18T10:46:17.082Z,730.23
2018-09-18T10:47:17.543Z,730.23
2018-09-18T10:48:18.039Z,730.12
2018-09-18T10:49:18.499Z,730.21
2018-09-18T10:50:18.969Z,730.15
2018-09-18T10:51:19.446Z,730.14
2018-09-18T10:52:19.941Z,730.15
2018-09-18T10:53:20.395Z,730.14
2018-09-18T10:54:20.871Z,730.14
2018-09-18T10:55:21.355Z,730.15
2018-09-18T10:56:21.822Z,730.12
2018-09-18T10:57:22.297Z,730.13
2018-09-18T10:58:22.773Z,730.14
2018-09-18T10:59:23.249Z,730.13
2018-09-18T11:00:23.724Z,730.14
2018-09-18T11:01:24.194Z,730.16
2018-09-18T11:02:24.673Z,730.15
2018-09-18T11:03:25.144Z,730.14
2018-09-18T11:04:25.634Z,730.13
2018-09-18T11:05:26.122Z,730.09
2018-09-18T11:06:26.568Z,730.14
2018-09-18T11:07:27.102Z,730.11
2018-09-18T11:08:27.593Z,730.12
2018-09-18T11:09:28.039Z,730.08
2018-09-18T11:10:28.535Z,730.13
2018-09-18T11:11:28.936Z,730.08
2018-09-18T11:12:29.411Z,730.09
2018-09-18T11:13:29.949Z,730.08
2018-09-18T11:14:30.381Z,730.11
2018-09-18T11:15:30.918Z,730.07
2018-09-18T11:16:31.354Z,730.05
2018-09-18T11:17:31.781Z,730.05
2018-09-18T11:18:32.263Z,730.05
2018-09-18T11:19:32.759Z,730.09
2018-09-18T11:20:33.205Z,730.06
2018-09-18T11:21:33.799Z,730.07
2018-09-18T11:22:34.168Z,730.04
2018-09-18T11:23:34.639Z,730.11
2018-09-18T11:24:35.147Z,730.08
2018-09-18T11:25:35.631Z,730.07
2018-09-18T11:26:36.043Z,730.04
2018-09-18T11:27:36.525Z,730.11
2018-09-18T11:28:36.996Z,730.07
2018-09-18T11:29:37.493Z,730.10
2018-09-18T11:30:37.964Z,730.08
2018-09-18T11:31:38.414Z,730.03
2018-09-18T11:32:38.972Z,730.03
2018-09-18T11:33:39.360Z,730.01
2018-09-18T11:34:39.835Z,730.01
2018-09-18T11:35:40.306Z,730.07
2018-09-18T11:36:40.782Z,730.02
2018-09-18T11:37:41.254Z,730.04
2018-09-18T11:38:41.728Z,730.05
2018-09-18T11:39:42.200Z,730.07
2018-09-18T11:40:42.674Z,730.06
2018-09-18T11:41:43.147Z,730.07
2018-09-18T11:42:43.618Z,730.05
2018-09-18T11:43:44.092Z,730.10
2018-09-18T11:44:44.567Z,730.08
2018-09-18T11:45:45.103Z,730.10
2018-09-18T11:46:45.565Z,730.07
2018-09-18T11:47:46.038Z,730.05
2018-09-18T11:48:46.464Z,730.04
2018-09-18T11:49:46.931Z,730.01
2018-09-18T11:50:47.403Z,730.08
2018-09-18T11:51:47.878Z,730.04
2018-09-18T11:52:48.410Z,730.08
2018-09-18T11:53:48.824Z,730.02
2018-09-18T11:54:49.297Z,730.06
2018-09-18T11:55:49.770Z,730.03
2018-09-18T11:56:50.291Z,730.02
2018-09-18T11:57:51.070Z,730.03
2018-09-18T11:58:51.188Z,730.00
2018-09-18T11:59:51.661Z,729.99
2018-09-18T12:00:52.136Z,729.99
2018-09-18T12:01:52.609Z,730.00
2018-09-18T12:02:53.090Z,729.94
2018-09-18T12:03:53.553Z,729.95
2018-09-18T12:04:54.080Z,730.00
2018-09-18T12:05:54.502Z,729.97
2018-09-18T12:06:54.973Z,729.99
2018-09-18T12:07:55.446Z,730.01
2018-09-18T12:08:55.929Z,729.98
2018-09-18T12:09:56.392Z,729.95
2018-09-18T12:10:56.864Z,729.98
2018-09-18T12:11:57.339Z,729.96
2018-09-18T12:12:57.814Z,729.90
2018-09-18T12:13:58.287Z,729.93
2018-09-18T12:14:58.758Z,729.96
2018-09-18T12:15:59.230Z,729.95
2018-09-18T12:18:00.176Z,729.93
2018-09-18T12:19:00.649Z,729.98
2018-09-18T12:20:01.122Z,730.01
2018-09-18T12:21:01.594Z,729.98
2018-09-18T12:22:02.066Z,729.95
2018-09-18T12:23:02.544Z,729.94
2018-09-18T12:24:03.015Z,729.96
2018-09-18T12:25:03.487Z,729.93
2018-09-18T12:26:03.959Z,729.95
2018-09-18T12:27:04.429Z,729.94
2018-09-18T12:28:04.905Z,729.90
2018-09-18T12:29:05.377Z,729.87
2018-09-18T12:30:05.849Z,729.91
2018-09-18T12:31:06.321Z,729.92
2018-09-18T12:32:06.794Z,729.90
2018-09-18T12:33:07.267Z,729.89
2018-09-18T12:34:07.739Z,729.88
2018-09-18T12:35:08.238Z,729.90
2018-09-18T12:36:08.688Z,729.89
2018-09-18T12:37:09.158Z,729.85