createdAt,value
2022-08-17T00:01:52.543Z,24.30
2022-08-17T00:04:26.929Z,24.30
2022-08-17T00:06:57.779Z,24.30
2022-08-17T00:09:28.831Z,24.30
2022-08-17T00:12:42.111Z,24.20
2022-08-17T00:14:50.742Z,24.20
2022-08-17T00:17:21.721Z,24.20
2022-08-17T00:19:55.406Z,24.20
2022-08-17T00:22:33.777Z,24.10
2022-08-17T00:25:09.046Z,24.20
2022-08-17T00:27:39.912Z,24.10
2022-08-17T00:30:12.511Z,24.10
2022-08-17T00:33:14.003Z,24.10
2022-08-17T00:35:38.093Z,24.10
2022-08-17T00:38:10.078Z,24.00
2022-08-17T00:40:44.548Z,24.10
2022-08-17T00:43:17.301Z,24.00
2022-08-17T00:45:48.751Z,24.00
2022-08-17T00:48:29.485Z,24.00
2022-08-17T00:51:06.605Z,24.00
2022-08-17T00:53:39.385Z,24.00
2022-08-17T00:56:12.348Z,24.00
2022-08-17T00:58:43.313Z,24.00
2022-08-17T01:01:21.842Z,24.00
2022-08-17T01:03:58.030Z,24.00
2022-08-17T01:06:34.586Z,23.90
2022-08-17T01:09:06.402Z,23.90
2022-08-17T01:11:39.664Z,23.90
2022-08-17T01:14:10.744Z,23.90
2022-08-17T01:16:42.173Z,23.90
2022-08-17T01:19:17.781Z,23.90
2022-08-17T01:21:54.030Z,23.90
2022-08-17T01:24:27.521Z,23.80
2022-08-17T01:26:58.622Z,23.80
2022-08-17T01:29:30.998Z,23.80
2022-08-17T01:32:03.938Z,23.80
2022-08-17T01:34:43.660Z,23.80
2022-08-17T01:37:21.948Z,23.80
2022-08-17T01:39:57.592Z,23.80
2022-08-17T01:42:33.581Z,23.80
2022-08-17T01:45:06.846Z,23.80
2022-08-17T01:47:38.502Z,23.80
2022-08-17T01:50:11.871Z,23.70
2022-08-17T01:52:43.266Z,23.70
2022-08-17T01:55:18.848Z,23.70
2022-08-17T01:57:50.298Z,23.70
2022-08-17T02:00:21.197Z,23.70
2022-08-17T02:02:52.530Z,23.70
2022-08-17T02:05:23.499Z,23.70
2022-08-17T02:08:00.395Z,23.70
2022-08-17T02:10:34.902Z,23.60
2022-08-17T02:13:07.190Z,23.60
2022-08-17T02:15:38.281Z,23.60
2022-08-17T02:18:10.001Z,23.60
2022-08-17T02:20:42.624Z,23.60
2022-08-17T02:23:14.584Z,23.60
2022-08-17T02:25:48.767Z,23.60
2022-08-17T02:28:20.968Z,23.60
2022-08-17T02:31:02.605Z,23.50
2022-08-17T02:33:42.019Z,23.50
2022-08-17T02:36:15.648Z,23.50
2022-08-17T02:38:46.649Z,23.50
2022-08-17T02:41:20.178Z,23.50
2022-08-17T02:43:51.323Z,23.50
2022-08-17T02:46:22.743Z,23.50
2022-08-17T02:48:53.856Z,23.40
2022-08-17T02:51:25.062Z,23.40
2022-08-17T02:54:02.068Z,23.40
2022-08-17T02:56:49.687Z,23.40
2022-08-17T02:59:21.305Z,23.40
2022-08-17T03:01:52.638Z,23.30
2022-08-17T03:04:23.828Z,23.30
2022-08-17T03:06:54.521Z,23.30
2022-08-17T03:09:25.660Z,23.30
2022-08-17T03:12:06.128Z,23.30
2022-08-17T03:14:41.484Z,23.30
2022-08-17T03:17:17.461Z,23.30
2022-08-17T03:19:48.704Z,23.20
2022-08-17T03:22:34.696Z,23.20
2022-08-17T03:25:10.645Z,23.20
2022-08-17T03:27:44.247Z,23.20
2022-08-17T03:30:19.521Z,23.20
2022-08-17T03:32:53.060Z,23.20
2022-08-17T03:35:25.703Z,23.20
2022-08-17T03:38:00.109Z,23.20
2022-08-17T03:40:55.703Z,23.10
2022-08-17T03:43:25.623Z,23.20
2022-08-17T03:46:19.274Z,23.10
2022-08-17T03:49:10.618Z,23.10
2022-08-17T03:51:54.133Z,23.10
2022-08-17T03:54:37.246Z,23.10
2022-08-17T03:57:09.311Z,23.10
2022-08-17T03:59:43.198Z,23.10
2022-08-17T04:02:18.523Z,23.10
2022-08-17T04:04:51.088Z,23.00
2022-08-17T04:07:22.954Z,23.10
2022-08-17T04:09:54.150Z,23.10
2022-08-17T04:12:25.909Z,23.00
2022-08-17T04:14:59.592Z,23.00
2022-08-17T04:17:31.788Z,23.00
2022-08-17T04:20:02.624Z,23.00
2022-08-17T04:22:34.464Z,23.00
2022-08-17T04:25:07.455Z,23.00
2022-08-17T04:27:38.947Z,23.00
2022-08-17T04:30:13.562Z,23.00
2022-08-17T04:33:05.320Z,23.00
2022-08-17T04:35:39.535Z,22.90
2022-08-17T04:38:11.554Z,22.90
2022-08-17T04:40:54.954Z,22.90
2022-08-17T04:43:27.373Z,22.90
2022-08-17T04:46:02.597Z,23.00
2022-08-17T04:48:36.234Z,22.90
2022-08-17T04:51:10.476Z,23.00
2022-08-17T04:53:42.282Z,23.00
2022-08-17T04:56:16.155Z,23.00
2022-08-17T04:58:49.890Z,23.00
2022-08-17T05:01:24.914Z,22.90
2022-08-17T05:03:57.064Z,22.90
2022-08-17T05:06:28.008Z,22.90
2022-08-17T05:08:59.200Z,22.80
2022-08-17T05:11:30.235Z,22.90
2022-08-17T05:14:01.720Z,23.00
2022-08-17T05:16:37.565Z,23.00
2022-08-17T05:19:08.687Z,23.00
2022-08-17T05:21:39.482Z,23.00
2022-08-17T05:24:38.734Z,23.10
2022-08-17T05:27:06.229Z,23.00
2022-08-17T05:29:37.845Z,23.10
2022-08-17T05:32:38.033Z,23.10
2022-08-17T05:35:05.627Z,23.10
2022-08-17T05:37:36.435Z,23.20
2022-08-17T05:40:08.458Z,23.20
2022-08-17T05:42:39.381Z,23.20
2022-08-17T05:45:11.705Z,23.20
2022-08-17T05:47:45.964Z,23.30
2022-08-17T05:50:25.749Z,23.30
2022-08-17T05:53:02.431Z,23.30
2022-08-17T05:55:37.953Z,23.40
2022-08-17T05:58:16.365Z,23.40
2022-08-17T06:00:51.061Z,23.50
2022-08-17T06:03:30.269Z,23.50
2022-08-17T06:06:04.945Z,23.60
2022-08-17T06:08:39.719Z,23.60
2022-08-17T06:11:17.133Z,23.70
2022-08-17T06:14:01.148Z,23.70
2022-08-17T06:16:35.653Z,23.80
2022-08-17T06:19:14.533Z,23.80
2022-08-17T06:21:46.217Z,23.80
2022-08-17T06:24:27.576Z,23.90
2022-08-17T06:27:00.449Z,24.00
2022-08-17T06:29:37.373Z,24.00
2022-08-17T06:32:12.170Z,24.00
2022-08-17T06:34:48.215Z,24.10
2022-08-17T06:37:30.357Z,24.10
2022-08-17T06:40:06.177Z,24.20
2022-08-17T06:43:02.293Z,24.30
2022-08-17T06:45:34.088Z,24.30
2022-08-17T06:48:07.651Z,24.40
2022-08-17T06:50:42.614Z,24.40
2022-08-17T06:53:17.845Z,24.50
2022-08-17T06:55:51.256Z,24.50
2022-08-17T06:58:23.914Z,24.50
2022-08-17T07:01:02.268Z,24.70
2022-08-17T07:03:38.149Z,24.70
2022-08-17T07:06:15.474Z,24.80
2022-08-17T07:08:55.678Z,24.80
2022-08-17T07:11:29.136Z,24.80
2022-08-17T07:14:06.314Z,24.90
2022-08-17T07:16:39.355Z,25.00
2022-08-17T07:19:11.345Z,25.10
2022-08-17T07:21:49.872Z,25.10
2022-08-17T07:24:30.101Z,25.20
2022-08-17T07:27:09.471Z,25.30
2022-08-17T07:29:42.145Z,25.30
2022-08-17T07:32:14.407Z,25.30
2022-08-17T07:35:00.423Z,25.40
2022-08-17T07:37:34.593Z,25.50
2022-08-17T07:40:17.504Z,25.50
2022-08-17T07:43:04.955Z,25.60
2022-08-17T07:45:49.337Z,25.60
2022-08-17T07:48:22.495Z,25.70
2022-08-17T07:50:54.960Z,25.70
2022-08-17T07:53:29.038Z,25.80
2022-08-17T07:56:00.619Z,25.90
2022-08-17T07:58:31.427Z,25.90
2022-08-17T08:01:08.533Z,26.00
2022-08-17T08:03:44.120Z,26.00
2022-08-17T08:06:21.827Z,26.10
2022-08-17T08:09:00.666Z,26.10
2022-08-17T08:11:33.023Z,26.20
2022-08-17T08:14:18.611Z,26.20
2022-08-17T08:16:59.293Z,26.30
2022-08-17T08:19:30.698Z,26.30
2022-08-17T08:22:06.993Z,26.40
2022-08-17T08:24:55.460Z,26.50
2022-08-17T08:27:32.964Z,26.50
2022-08-17T08:30:07.307Z,26.50
2022-08-17T08:32:50.393Z,26.60
2022-08-17T08:35:27.030Z,26.60
2022-08-17T08:38:03.147Z,26.60
2022-08-17T08:40:41.970Z,26.70
2022-08-17T08:43:19.608Z,26.70
2022-08-17T08:45:56.797Z,26.70
2022-08-17T08:48:55.804Z,26.80
2022-08-17T08:51:36.774Z,26.80
2022-08-17T08:54:15.835Z,26.80
2022-08-17T08:57:19.794Z,26.90
2022-08-17T08:59:57.617Z,26.90
2022-08-17T09:02:37.618Z,26.90
2022-08-17T09:05:16.441Z,26.90
2022-08-17T09:07:50.893Z,27.00
2022-08-17T09:10:29.654Z,27.00
2022-08-17T09:13:10.089Z,27.00
2022-08-17T09:15:43.443Z,27.00
2022-08-17T09:19:02.468Z,27.00
2022-08-17T09:21:14.973Z,27.00
2022-08-17T09:23:59.456Z,27.00
2022-08-17T09:26:32.768Z,27.10
2022-08-17T09:29:08.867Z,27.10
2022-08-17T09:31:48.747Z,27.10
2022-08-17T09:34:22.064Z,27.10
2022-08-17T09:37:04.066Z,27.10
2022-08-17T09:39:37.557Z,27.10
2022-08-17T09:42:10.682Z,27.10
2022-08-17T09:44:47.081Z,27.10
2022-08-17T09:47:20.556Z,27.20
2022-08-17T09:49:53.384Z,27.20
2022-08-17T09:52:26.149Z,27.20
2022-08-17T09:54:58.741Z,27.30
2022-08-17T09:57:40.415Z,27.30
2022-08-17T10:00:19.060Z,27.30
2022-08-17T10:03:04.979Z,27.30
2022-08-17T10:05:39.852Z,27.40
2022-08-17T10:08:17.204Z,27.40
2022-08-17T10:10:59.087Z,27.40
2022-08-17T10:13:38.902Z,27.40
2022-08-17T10:16:17.611Z,27.50
2022-08-17T10:18:53.266Z,27.50
2022-08-17T10:21:37.081Z,27.50
2022-08-17T10:24:34.541Z,27.50
2022-08-17T10:27:07.710Z,27.50
2022-08-17T10:29:47.345Z,27.60
2022-08-17T10:32:28.658Z,27.60
2022-08-17T10:35:04.445Z,27.60
2022-08-17T10:37:46.719Z,27.60
2022-08-17T10:40:26.517Z,27.60
2022-08-17T10:43:00.881Z,27.70
2022-08-17T10:45:34.706Z,27.70
2022-08-17T10:48:24.185Z,27.80
2022-08-17T10:51:03.011Z,27.80
2022-08-17T10:53:49.533Z,27.80
2022-08-17T10:56:21.978Z,27.90
2022-08-17T10:58:55.502Z,27.90
2022-08-17T11:01:58.508Z,28.00
2022-08-17T11:04:39.365Z,28.00
2022-08-17T11:07:16.108Z,28.10
2022-08-17T11:09:55.387Z,28.10
2022-08-17T11:12:31.531Z,28.20
2022-08-17T11:15:14.275Z,28.20
2022-08-17T11:18:06.497Z,28.30
2022-08-17T11:20:52.109Z,28.30
2022-08-17T11:23:38.148Z,28.40
2022-08-17T11:26:26.167Z,28.40
2022-08-17T11:28:59.814Z,28.50
2022-08-17T11:32:01.828Z,28.60
2022-08-17T11:34:33.802Z,28.60
2022-08-17T11:37:19.740Z,28.60
2022-08-17T11:40:06.149Z,28.70
2022-08-17T11:42:47.443Z,28.70
2022-08-17T11:45:32.165Z,28.70
2022-08-17T11:48:28.683Z,28.80
2022-08-17T11:51:15.590Z,28.80
2022-08-17T11:54:30.613Z,28.90
2022-08-17T11:56:53.043Z,28.90
2022-08-17T11:59:42.246Z,29.00
2022-08-17T12:02:31.598Z,29.00
2022-08-17T12:05:12.810Z,29.00
2022-08-17T12:07:46.049Z,29.10
2022-08-17T12:10:18.747Z,29.10
2022-08-17T12:12:52.058Z,29.20
2022-08-17T12:15:28.722Z,29.20
2022-08-17T12:18:00.374Z,29.20
2022-08-17T12:20:35.789Z,29.30
2022-08-17T12:23:10.889Z,29.20
2022-08-17T12:25:44.769Z,29.30
2022-08-17T12:28:23.946Z,29.30
2022-08-17T12:30:55.563Z,29.30
2022-08-17T12:33:29.045Z,29.30
2022-08-17T12:36:03.831Z,29.40
2022-08-17T12:38:36.351Z,29.40
2022-08-17T12:41:20.965Z,29.40
2022-08-17T12:43:58.879Z,29.40
2022-08-17T12:46:29.778Z,29.50
2022-08-17T12:49:16.147Z,29.50
2022-08-17T12:51:50.681Z,29.60
2022-08-17T12:54:34.388Z,29.60
2022-08-17T12:57:08.892Z,29.60
2022-08-17T12:59:42.906Z,29.60
2022-08-17T13:02:22.631Z,29.60
2022-08-17T13:04:55.092Z,29.60
2022-08-17T13:07:36.353Z,29.60
2022-08-17T13:10:08.077Z,29.70
2022-08-17T13:12:39.125Z,29.60
2022-08-17T13:15:10.916Z,29.60
2022-08-17T13:17:41.785Z,29.60
2022-08-17T13:20:17.697Z,29.50
2022-08-17T13:22:59.911Z,29.60
2022-08-17T13:25:32.561Z,29.60
2022-08-17T13:28:03.373Z,29.50
2022-08-17T13:30:35.731Z,29.50
2022-08-17T13:33:34.889Z,29.60
2022-08-17T13:36:19.320Z,29.50
2022-08-17T13:39:08.564Z,29.50
2022-08-17T13:41:40.493Z,29.50
2022-08-17T13:44:27.259Z,29.50
2022-08-17T13:46:59.835Z,29.50
2022-08-17T13:49:41.527Z,29.50
2022-08-17T13:52:33.749Z,29.60
2022-08-17T13:55:09.083Z,29.50
2022-08-17T13:57:40.475Z,29.60
2022-08-17T14:00:13.731Z,29.50
2022-08-17T14:02:45.118Z,29.50
2022-08-17T14:05:16.125Z,29.50
2022-08-17T14:07:47.395Z,29.60
2022-08-17T14:10:21.219Z,29.60
2022-08-17T14:12:52.991Z,29.60
2022-08-17T14:15:54.738Z,29.60
2022-08-17T14:18:56.113Z,29.60
2022-08-17T14:21:11.622Z,29.60
2022-08-17T14:23:49.094Z,29.60
2022-08-17T14:26:28.126Z,29.60
2022-08-17T14:28:59.263Z,29.50
2022-08-17T14:31:37.459Z,29.50
2022-08-17T14:34:11.068Z,29.50
2022-08-17T14:36:48.202Z,29.50
2022-08-17T14:39:20.272Z,29.50
2022-08-17T14:41:55.734Z,29.50
2022-08-17T14:44:26.923Z,29.40
2022-08-17T14:46:57.842Z,29.40
2022-08-17T14:49:30.495Z,29.40
2022-08-17T14:52:01.766Z,29.40
2022-08-17T14:54:34.629Z,29.40
2022-08-17T14:57:33.347Z,29.40
2022-08-17T15:00:05.846Z,29.40
2022-08-17T15:02:45.672Z,29.30
2022-08-17T15:05:19.340Z,29.30
2022-08-17T15:07:50.592Z,29.30
2022-08-17T15:10:25.599Z,29.20
2022-08-17T15:13:00.607Z,29.20
2022-08-17T15:15:32.451Z,29.20
2022-08-17T15:18:03.670Z,29.20
2022-08-17T15:20:35.852Z,29.20
2022-08-17T15:23:07.245Z,29.20
2022-08-17T15:25:38.557Z,29.10
2022-08-17T15:28:12.192Z,29.10
2022-08-17T15:30:45.102Z,29.10
2022-08-17T15:33:17.698Z,29.10
2022-08-17T15:35:52.245Z,29.10
2022-08-17T15:38:23.627Z,29.00
2022-08-17T15:40:55.525Z,29.00
2022-08-17T15:43:32.661Z,29.00
2022-08-17T15:46:05.008Z,29.00
2022-08-17T15:48:45.578Z,28.90
2022-08-17T15:51:18.138Z,28.90
2022-08-17T15:53:50.172Z,28.80
2022-08-17T15:56:21.489Z,28.80
2022-08-17T15:58:55.337Z,28.80
2022-08-17T16:03:01.723Z,28.80
2022-08-17T16:04:26.958Z,28.70
2022-08-17T16:07:02.652Z,28.70
2022-08-17T16:09:33.526Z,28.70
2022-08-17T16:12:13.445Z,28.70
2022-08-17T16:14:47.064Z,28.60
2022-08-17T16:17:39.040Z,28.60
2022-08-17T16:20:09.618Z,28.60
2022-08-17T16:22:52.713Z,28.60
2022-08-17T16:25:52.551Z,28.50
2022-08-17T16:28:19.931Z,28.40
2022-08-17T16:30:53.369Z,28.40
2022-08-17T16:33:24.556Z,28.40
2022-08-17T16:35:57.043Z,28.40
2022-08-17T16:38:30.883Z,28.40
2022-08-17T16:41:01.976Z,28.40
2022-08-17T16:43:33.297Z,28.30
2022-08-17T16:46:06.849Z,28.30
2022-08-17T16:48:38.219Z,28.30
2022-08-17T16:51:09.229Z,28.20
2022-08-17T16:53:44.422Z,28.20
2022-08-17T16:56:19.344Z,28.20
2022-08-17T16:58:50.914Z,28.20
2022-08-17T17:01:24.747Z,28.10
2022-08-17T17:03:58.350Z,28.10
2022-08-17T17:06:35.360Z,28.10
2022-08-17T17:09:08.944Z,28.00
2022-08-17T17:11:42.719Z,28.00
2022-08-17T17:14:16.937Z,28.00
2022-08-17T17:16:54.205Z,28.00
2022-08-17T17:19:35.388Z,27.90
2022-08-17T17:22:10.646Z,28.00
2022-08-17T17:24:49.985Z,28.00
2022-08-17T17:27:30.471Z,27.90
2022-08-17T17:30:10.857Z,27.90
2022-08-17T17:32:48.394Z,27.90
2022-08-17T17:35:21.133Z,27.90
2022-08-17T17:37:53.433Z,27.90
2022-08-17T17:40:26.030Z,27.80
2022-08-17T17:43:05.598Z,27.80
2022-08-17T17:45:53.139Z,27.80
2022-08-17T17:48:26.797Z,27.80
2022-08-17T17:51:03.916Z,27.70
2022-08-17T17:53:43.050Z,27.70
2022-08-17T17:56:39.886Z,27.60
2022-08-17T17:59:18.156Z,27.60
2022-08-17T18:01:52.050Z,27.60
2022-08-17T18:04:30.565Z,27.50
2022-08-17T18:07:11.292Z,27.50
2022-08-17T18:09:51.950Z,27.50
2022-08-17T18:12:28.096Z,27.50
2022-08-17T18:15:04.352Z,27.40
2022-08-17T18:17:36.535Z,27.40
2022-08-17T18:20:10.411Z,27.40
2022-08-17T18:22:41.584Z,27.30
2022-08-17T18:25:34.120Z,27.30
2022-08-17T18:28:05.253Z,27.30
2022-08-17T18:30:36.084Z,27.30
2022-08-17T18:33:22.311Z,27.20
2022-08-17T18:35:58.773Z,27.20
2022-08-17T18:38:33.999Z,27.20
2022-08-17T18:41:06.526Z,27.20
2022-08-17T18:43:44.417Z,27.10
2022-08-17T18:46:30.160Z,27.10
2022-08-17T18:49:02.149Z,27.10
2022-08-17T18:51:42.194Z,27.00
2022-08-17T18:54:17.188Z,27.00
2022-08-17T18:56:52.047Z,27.00
2022-08-17T18:59:30.781Z,27.00
2022-08-17T19:02:27.303Z,27.00
2022-08-17T19:05:10.034Z,26.90
2022-08-17T19:07:45.350Z,26.90
2022-08-17T19:10:21.400Z,26.90
2022-08-17T19:12:55.507Z,26.90
2022-08-17T19:15:36.080Z,26.80
2022-08-17T19:18:15.275Z,26.80
2022-08-17T19:20:48.619Z,26.80
2022-08-17T19:23:25.458Z,26.80
2022-08-17T19:25:58.604Z,26.70
2022-08-17T19:28:31.381Z,26.70
2022-08-17T19:31:11.584Z,26.60
2022-08-17T19:33:42.497Z,26.60
2022-08-17T19:36:27.286Z,26.70
2022-08-17T19:39:04.712Z,26.60
2022-08-17T19:41:43.012Z,26.60
2022-08-17T19:44:35.151Z,26.50
2022-08-17T19:47:10.500Z,26.50
2022-08-17T19:49:47.418Z,26.40
2022-08-17T19:52:32.771Z,26.50
2022-08-17T19:55:08.517Z,26.50
2022-08-17T19:57:44.670Z,26.50
2022-08-17T20:00:17.679Z,26.50
2022-08-17T20:02:52.719Z,26.40
2022-08-17T20:05:25.137Z,26.40
2022-08-17T20:07:59.582Z,26.40
2022-08-17T20:10:37.413Z,26.40
2022-08-17T20:13:13.314Z,26.40
2022-08-17T20:15:45.280Z,26.30
2022-08-17T20:18:22.515Z,26.30
2022-08-17T20:20:58.690Z,26.30
2022-08-17T20:23:38.722Z,26.20
2022-08-17T20:26:19.238Z,26.20
2022-08-17T20:29:06.731Z,26.20
2022-08-17T20:31:45.674Z,26.20
2022-08-17T20:34:37.039Z,26.20
2022-08-17T20:37:10.090Z,26.20
2022-08-17T20:39:42.740Z,26.20
2022-08-17T20:42:33.790Z,26.10
2022-08-17T20:45:26.497Z,26.10
2022-08-17T20:50:54.483Z,26.10
2022-08-17T20:53:40.386Z,26.10
2022-08-17T20:56:11.981Z,26.00
2022-08-17T20:58:49.199Z,26.00
2022-08-17T21:01:26.456Z,26.00
2022-08-17T21:03:57.586Z,26.00
2022-08-17T21:06:28.965Z,26.00
2022-08-17T21:09:01.347Z,25.90
2022-08-17T21:12:03.306Z,25.90
2022-08-17T21:14:58.217Z,25.90
2022-08-17T21:17:42.924Z,25.90
2022-08-17T21:20:26.592Z,25.80
2022-08-17T21:23:16.503Z,25.90
2022-08-17T21:25:55.650Z,25.80
2022-08-17T21:28:33.806Z,25.80
2022-08-17T21:31:09.966Z,25.80
2022-08-17T21:33:41.721Z,25.80
2022-08-17T21:36:26.567Z,25.80
2022-08-17T21:39:04.693Z,25.80
2022-08-17T21:41:36.928Z,25.80
2022-08-17T21:44:13.987Z,25.70
2022-08-17T21:46:49.598Z,25.70
2022-08-17T21:49:21.493Z,25.60
2022-08-17T21:51:56.680Z,25.60
2022-08-17T21:54:32.729Z,25.60
2022-08-17T21:57:04.801Z,25.60
2022-08-17T21:59:37.214Z,25.60
2022-08-17T22:02:12.172Z,25.60
2022-08-17T22:04:44.483Z,25.50
2022-08-17T22:07:16.401Z,25.50
2022-08-17T22:09:48.741Z,25.50
2022-08-17T22:12:20.463Z,25.50
2022-08-17T22:15:00.589Z,25.50
2022-08-17T22:17:36.727Z,25.50
2022-08-17T22:20:09.639Z,25.50
2022-08-17T22:23:02.729Z,25.40
2022-08-17T22:25:32.031Z,25.40
2022-08-17T22:28:04.524Z,25.40
2022-08-17T22:30:37.195Z,25.30
2022-08-17T22:33:22.887Z,25.40
2022-08-17T22:36:11.873Z,25.30
2022-08-17T22:38:43.575Z,25.30
2022-08-17T22:41:32.190Z,25.30
2022-08-17T22:44:09.178Z,25.20
2022-08-17T22:46:42.359Z,25.10
2022-08-17T22:49:13.293Z,25.10
2022-08-17T22:51:47.005Z,25.00
2022-08-17T22:54:32.294Z,24.90
2022-08-17T22:57:19.192Z,25.00
2022-08-17T22:59:51.080Z,25.10
2022-08-17T23:02:24.251Z,25.10
2022-08-17T23:04:57.622Z,25.10
2022-08-17T23:07:31.380Z,25.10
2022-08-17T23:10:02.437Z,25.10
2022-08-17T23:12:33.537Z,25.10
2022-08-17T23:15:05.035Z,25.10
2022-08-17T23:17:37.577Z,25.10
2022-08-17T23:20:12.220Z,25.10
2022-08-17T23:22:51.736Z,25.10
2022-08-17T23:25:28.141Z,25.10
2022-08-17T23:28:01.886Z,25.10
2022-08-17T23:30:33.106Z,25.00
2022-08-17T23:33:06.922Z,25.00
2022-08-17T23:35:40.508Z,25.00
2022-08-17T23:38:15.690Z,25.00
2022-08-17T23:40:46.782Z,25.00
2022-08-17T23:43:25.700Z,25.00
2022-08-17T23:45:59.827Z,25.00
2022-08-17T23:48:36.564Z,24.90
2022-08-17T23:51:09.378Z,24.90
2022-08-17T23:53:46.385Z,24.90
2022-08-17T23:56:22.949Z,24.90
2022-08-17T23:58:54.945Z,24.80
