createdAt,value
2018-04-24T00:00:05.437Z,12.79
2018-04-24T00:01:05.450Z,12.72
2018-04-24T00:02:05.466Z,12.75
2018-04-24T00:03:05.483Z,12.77
2018-04-24T00:04:05.499Z,12.74
2018-04-24T00:05:05.516Z,12.79
2018-04-24T00:06:05.532Z,12.79
2018-04-24T00:07:05.548Z,12.82
2018-04-24T00:08:05.567Z,12.87
2018-04-24T00:09:05.581Z,12.86
2018-04-24T00:10:05.613Z,12.85
2018-04-24T00:11:05.613Z,12.86
2018-04-24T00:12:05.627Z,12.83
2018-04-24T00:13:05.657Z,12.83
2018-04-24T00:14:05.659Z,12.87
2018-04-24T00:15:06.149Z,12.86
2018-04-24T00:16:05.802Z,12.86
2018-04-24T00:17:05.709Z,12.89
2018-04-24T00:18:05.880Z,12.86
2018-04-24T00:19:05.739Z,12.85
2018-04-24T00:20:05.755Z,12.85
2018-04-24T00:21:05.771Z,12.78
2018-04-24T00:22:05.789Z,12.79
2018-04-24T00:23:05.803Z,12.75
2018-04-24T00:24:05.824Z,12.70
2018-04-24T00:25:05.836Z,12.64
2018-04-24T00:26:05.917Z,12.56
2018-04-24T00:27:06.343Z,12.62
2018-04-24T00:28:05.916Z,12.56
2018-04-24T00:29:05.903Z,12.56
2018-04-24T00:30:06.484Z,12.65
2018-04-24T00:31:06.331Z,12.56
2018-04-24T00:32:05.952Z,12.62
2018-04-24T00:33:05.967Z,12.52
2018-04-24T00:34:05.980Z,12.65
2018-04-24T00:35:06.004Z,12.59
2018-04-24T00:36:06.012Z,12.67
2018-04-24T00:37:06.034Z,12.57
2018-04-24T00:38:06.120Z,12.62
2018-04-24T00:39:06.064Z,12.64
2018-04-24T00:40:06.077Z,12.62
2018-04-24T00:41:06.092Z,12.56
2018-04-24T00:42:06.232Z,12.54
2018-04-24T00:43:06.125Z,12.52
2018-04-24T00:44:06.142Z,12.60
2018-04-24T00:45:06.156Z,12.49
2018-04-24T00:46:06.273Z,12.53
2018-04-24T00:47:06.190Z,12.39
2018-04-24T00:48:06.204Z,12.50
2018-04-24T00:49:06.220Z,12.46
2018-04-24T00:50:06.237Z,12.47
2018-04-24T00:51:06.251Z,12.41
2018-04-24T00:52:06.267Z,12.49
2018-04-24T00:53:06.288Z,12.41
2018-04-24T00:54:06.353Z,12.42
2018-04-24T00:55:06.314Z,12.45
2018-04-24T00:56:06.336Z,12.34
2018-04-24T00:57:06.349Z,12.39
2018-04-24T00:58:06.363Z,12.37
2018-04-24T00:59:06.379Z,12.46
2018-04-24T01:00:06.444Z,12.29
2018-04-24T01:01:06.455Z,12.31
2018-04-24T01:03:06.562Z,12.31
2018-04-24T01:04:06.557Z,12.35
2018-04-24T01:05:06.499Z,12.31
2018-04-24T01:06:06.497Z,12.42
2018-04-24T01:07:06.505Z,12.49
2018-04-24T01:08:06.523Z,12.50
2018-04-24T01:09:06.752Z,12.42
2018-04-24T01:10:06.552Z,12.50
2018-04-24T01:11:06.568Z,12.38
2018-04-24T01:12:06.590Z,12.35
2018-04-24T01:13:06.753Z,12.35
2018-04-24T01:14:06.661Z,12.37
2018-04-24T01:15:06.632Z,12.42
2018-04-24T01:16:06.649Z,12.35
2018-04-24T01:17:06.664Z,12.32
2018-04-24T01:18:06.681Z,12.35
2018-04-24T01:19:06.697Z,12.34
2018-04-24T01:20:06.712Z,12.35
2018-04-24T01:21:06.732Z,12.32
2018-04-24T01:22:06.747Z,12.50
2018-04-24T01:23:06.762Z,12.39
2018-04-24T01:24:06.776Z,12.37
2018-04-24T01:25:06.804Z,12.39
2018-04-24T01:26:06.820Z,12.42
2018-04-24T01:27:06.823Z,12.41
2018-04-24T01:28:06.840Z,12.31
2018-04-24T01:29:06.854Z,12.37
2018-04-24T01:30:06.874Z,12.41
2018-04-24T01:31:06.887Z,12.46
2018-04-24T01:32:06.931Z,12.42
2018-04-24T01:33:07.037Z,12.42
2018-04-24T01:34:06.939Z,12.45
2018-04-24T01:35:06.950Z,12.42
2018-04-24T01:36:06.965Z,12.41
2018-04-24T01:37:06.983Z,12.39
2018-04-24T01:38:06.997Z,12.38
2018-04-24T01:39:07.119Z,12.29
2018-04-24T01:40:07.029Z,12.46
2018-04-24T01:41:07.050Z,12.37
2018-04-24T01:42:07.060Z,12.31
2018-04-24T01:43:07.083Z,12.32
2018-04-24T01:44:07.215Z,12.31
2018-04-24T01:46:07.134Z,12.27
2018-04-24T01:47:07.250Z,12.23
2018-04-24T01:48:07.161Z,12.32
2018-04-24T01:49:07.172Z,12.24
2018-04-24T01:50:07.186Z,12.20
2018-04-24T01:51:07.202Z,12.17
2018-04-24T01:52:07.218Z,12.17
2018-04-24T01:53:07.233Z,12.23
2018-04-24T01:54:07.248Z,12.27
2018-04-24T01:55:07.267Z,12.24
2018-04-24T01:56:07.281Z,12.21
2018-04-24T01:57:07.298Z,12.20
2018-04-24T01:58:07.310Z,12.09
2018-04-24T01:59:07.326Z,12.09
2018-04-24T02:00:07.360Z,12.10
2018-04-24T02:01:07.367Z,12.10
2018-04-24T02:02:07.377Z,11.96
2018-04-24T02:03:07.403Z,11.95
2018-04-24T02:04:07.406Z,11.95
2018-04-24T02:05:07.447Z,11.91
2018-04-24T02:06:07.728Z,11.85
2018-04-24T02:07:07.544Z,11.85
2018-04-24T02:08:07.472Z,11.98
2018-04-24T02:09:07.623Z,11.98
2018-04-24T02:10:07.927Z,12.01
2018-04-24T02:11:07.563Z,11.94
2018-04-24T02:12:07.532Z,11.91
2018-04-24T02:13:07.545Z,12.04
2018-04-24T02:14:07.565Z,11.94
2018-04-24T02:15:07.577Z,11.90
2018-04-24T02:16:07.595Z,11.88
2018-04-24T02:17:07.620Z,11.96
2018-04-24T02:18:07.625Z,11.99
2018-04-24T02:19:07.640Z,11.88
2018-04-24T02:20:07.960Z,11.73
2018-04-24T02:21:07.676Z,11.73
2018-04-24T02:22:07.686Z,11.85
2018-04-24T02:23:07.709Z,11.90
2018-04-24T02:24:07.718Z,11.78
2018-04-24T02:25:07.737Z,11.88
2018-04-24T02:26:07.750Z,11.76
2018-04-24T02:27:07.768Z,11.79
2018-04-24T02:28:07.785Z,11.70
2018-04-24T02:29:07.797Z,11.73
2018-04-24T02:30:07.841Z,11.72
2018-04-24T02:31:07.828Z,11.73
2018-04-24T02:32:07.843Z,11.76
2018-04-24T02:33:07.859Z,11.83
2018-04-24T02:34:07.875Z,11.78
2018-04-24T02:35:07.897Z,11.85
2018-04-24T02:36:07.907Z,11.72
2018-04-24T02:37:07.923Z,11.76
2018-04-24T02:38:08.035Z,11.76
2018-04-24T02:39:08.101Z,11.65
2018-04-24T02:42:08.040Z,11.76
2018-04-24T02:43:08.113Z,11.79
2018-04-24T02:44:08.031Z,11.91
2018-04-24T02:45:08.047Z,11.75
2018-04-24T02:46:08.064Z,11.78
2018-04-24T02:47:08.075Z,11.70
2018-04-24T02:48:08.091Z,11.70
2018-04-24T02:49:08.107Z,11.67
2018-04-24T02:50:08.123Z,11.70
2018-04-24T02:51:08.140Z,11.67
2018-04-24T02:52:08.165Z,11.55
2018-04-24T02:53:08.267Z,11.58
2018-04-24T02:54:08.310Z,11.61
2018-04-24T02:55:08.200Z,11.57
2018-04-24T02:56:08.212Z,11.51
2018-04-24T02:57:08.228Z,11.49
2018-04-24T02:58:08.245Z,11.57
2018-04-24T02:59:08.260Z,11.49
2018-04-24T03:00:08.276Z,11.54
2018-04-24T03:01:08.292Z,11.49
2018-04-24T03:02:08.307Z,11.54
2018-04-24T03:03:08.323Z,11.47
2018-04-24T03:04:08.336Z,11.49
2018-04-24T03:05:08.352Z,11.54
2018-04-24T03:06:08.365Z,11.54
2018-04-24T03:07:08.382Z,11.55
2018-04-24T03:08:08.398Z,11.55
2018-04-24T03:09:08.819Z,11.52
2018-04-24T03:10:08.681Z,11.55
2018-04-24T03:11:09.236Z,11.44
2018-04-24T03:12:08.460Z,11.47
2018-04-24T03:13:08.486Z,11.46
2018-04-24T03:14:08.488Z,11.46
2018-04-24T03:15:08.506Z,11.43
2018-04-24T03:16:08.519Z,11.35
2018-04-24T03:17:08.536Z,11.35
2018-04-24T03:18:08.555Z,11.40
2018-04-24T03:19:08.565Z,11.43
2018-04-24T03:20:08.582Z,11.29
2018-04-24T03:21:08.597Z,11.39
2018-04-24T03:22:08.618Z,11.43
2018-04-24T03:23:08.627Z,11.39
2018-04-24T03:24:08.649Z,11.27
2018-04-24T03:25:08.661Z,11.35
2018-04-24T03:26:08.672Z,11.36
2018-04-24T03:27:08.688Z,11.39
2018-04-24T03:28:08.707Z,11.40
2018-04-24T03:29:08.719Z,11.43
2018-04-24T03:30:08.747Z,11.32
2018-04-24T03:31:08.753Z,11.46
2018-04-24T03:32:08.774Z,11.40
2018-04-24T03:33:08.782Z,11.37
2018-04-24T03:34:08.796Z,11.32
2018-04-24T03:35:08.812Z,11.44
2018-04-24T03:36:08.830Z,11.46
2018-04-24T03:37:08.843Z,11.33
2018-04-24T03:38:08.861Z,11.32
2018-04-24T03:39:09.554Z,11.32
2018-04-24T03:41:08.957Z,11.29
2018-04-24T03:42:08.947Z,11.29
2018-04-24T03:43:08.949Z,11.32
2018-04-24T03:44:08.953Z,11.35
2018-04-24T03:45:08.969Z,11.39
2018-04-24T03:46:08.991Z,11.37
2018-04-24T03:47:09.055Z,11.32
2018-04-24T03:48:09.012Z,11.32
2018-04-24T03:49:09.028Z,11.27
2018-04-24T03:50:09.041Z,11.29
2018-04-24T03:51:09.072Z,11.35
2018-04-24T03:52:09.076Z,11.33
2018-04-24T03:53:09.093Z,11.33
2018-04-24T03:54:09.103Z,11.29
2018-04-24T03:55:09.126Z,11.21
2018-04-24T03:56:09.133Z,11.28
2018-04-24T03:57:09.150Z,11.25
2018-04-24T03:58:09.198Z,11.37
2018-04-24T03:59:09.219Z,11.35
2018-04-24T04:00:09.195Z,11.29
2018-04-24T04:01:09.309Z,11.27
2018-04-24T04:02:09.278Z,11.28
2018-04-24T04:03:09.414Z,11.39
2018-04-24T04:04:09.259Z,11.32
2018-04-24T04:05:09.270Z,11.40
2018-04-24T04:06:09.287Z,11.44
2018-04-24T04:07:09.302Z,11.49
2018-04-24T04:08:09.328Z,11.51
2018-04-24T04:09:09.638Z,11.54
2018-04-24T04:10:09.347Z,11.51
2018-04-24T04:11:09.363Z,11.49
2018-04-24T04:12:09.384Z,11.47
2018-04-24T04:13:09.394Z,11.37
2018-04-24T04:14:09.712Z,11.39
2018-04-24T04:15:09.426Z,11.42
2018-04-24T04:16:09.444Z,11.42
2018-04-24T04:17:09.456Z,11.44
2018-04-24T04:18:09.469Z,11.40
2018-04-24T04:19:09.493Z,11.46
2018-04-24T04:20:09.576Z,11.46
2018-04-24T04:21:09.520Z,11.44
2018-04-24T04:22:09.531Z,11.44
2018-04-24T04:23:09.544Z,11.55
2018-04-24T04:24:09.564Z,11.42
2018-04-24T04:25:09.575Z,11.52
2018-04-24T04:26:09.594Z,11.52
2018-04-24T04:27:09.608Z,11.44
2018-04-24T04:28:09.671Z,11.43
2018-04-24T04:29:09.789Z,11.46
2018-04-24T04:30:09.786Z,11.44
2018-04-24T04:31:09.695Z,11.49
2018-04-24T04:32:09.683Z,11.42
2018-04-24T04:34:09.936Z,11.36
2018-04-24T04:35:09.729Z,11.47
2018-04-24T04:36:09.746Z,11.52
2018-04-24T04:37:10.184Z,11.54
2018-04-24T04:38:09.776Z,11.52
2018-04-24T04:39:09.790Z,11.52
2018-04-24T04:40:09.935Z,11.60
2018-04-24T04:41:09.872Z,11.60
2018-04-24T04:42:09.859Z,11.55
2018-04-24T04:43:09.951Z,11.57
2018-04-24T04:44:09.867Z,11.55
2018-04-24T04:45:09.914Z,11.51
2018-04-24T04:46:09.904Z,11.55
2018-04-24T04:47:10.222Z,11.51
2018-04-24T04:48:11.333Z,11.57
2018-04-24T04:49:11.111Z,11.44
2018-04-24T04:50:10.761Z,11.46
2018-04-24T04:51:09.997Z,11.52
2018-04-24T04:52:10.002Z,11.46
2018-04-24T04:53:10.009Z,11.61
2018-04-24T04:54:10.172Z,11.47
2018-04-24T04:55:10.040Z,11.57
2018-04-24T04:56:10.126Z,11.51
2018-04-24T04:57:10.070Z,11.46
2018-04-24T04:58:10.081Z,11.55
2018-04-24T04:59:11.013Z,11.60
2018-04-24T05:00:10.113Z,11.52
2018-04-24T05:01:10.154Z,11.57
2018-04-24T05:02:10.156Z,11.67
2018-04-24T05:03:10.161Z,11.78
2018-04-24T05:04:10.324Z,11.72
2018-04-24T05:05:10.724Z,11.76
2018-04-24T05:06:10.215Z,11.76
2018-04-24T05:07:10.219Z,11.73
2018-04-24T05:08:10.250Z,11.69
2018-04-24T05:09:10.256Z,11.64
2018-04-24T05:10:10.315Z,11.73
2018-04-24T05:11:10.296Z,11.80
2018-04-24T05:12:10.296Z,11.82
2018-04-24T05:13:10.325Z,11.88
2018-04-24T05:14:10.325Z,11.82
2018-04-24T05:15:10.491Z,11.86
2018-04-24T05:16:10.357Z,11.85
2018-04-24T05:17:10.387Z,11.88
2018-04-24T05:18:10.396Z,11.86
2018-04-24T05:19:10.403Z,11.94
2018-04-24T05:20:10.603Z,11.95
2018-04-24T05:21:10.436Z,11.94
2018-04-24T05:22:10.452Z,11.98
2018-04-24T05:23:10.561Z,11.83
2018-04-24T05:24:10.516Z,11.72
2018-04-24T05:25:10.497Z,11.67
2018-04-24T05:26:10.512Z,11.78
2018-04-24T05:27:10.527Z,11.80
2018-04-24T05:28:10.575Z,11.94
2018-04-24T05:29:10.561Z,11.94
2018-04-24T05:30:10.592Z,11.91
2018-04-24T05:31:10.649Z,11.91
2018-04-24T05:32:10.626Z,11.91
2018-04-24T05:33:10.631Z,11.85
2018-04-24T05:34:10.694Z,11.79
2018-04-24T05:35:10.821Z,11.83
2018-04-24T05:36:10.666Z,11.79
2018-04-24T05:37:10.687Z,11.85
2018-04-24T05:38:10.718Z,11.86
2018-04-24T05:39:10.722Z,11.85
2018-04-24T05:40:10.729Z,11.83
2018-04-24T05:41:10.745Z,11.96
2018-04-24T05:42:10.765Z,11.99
2018-04-24T05:43:10.777Z,11.85
2018-04-24T05:44:10.819Z,11.98
2018-04-24T05:45:11.030Z,11.86
2018-04-24T05:46:10.936Z,11.95
2018-04-24T05:47:10.861Z,11.85
2018-04-24T05:48:12.523Z,11.98
2018-04-24T05:49:10.869Z,12.02
2018-04-24T05:50:10.944Z,11.86
2018-04-24T05:51:10.900Z,11.99
2018-04-24T05:52:10.916Z,11.98
2018-04-24T05:53:12.734Z,11.96
2018-04-24T05:54:10.948Z,11.86
2018-04-24T05:55:10.960Z,11.91
2018-04-24T05:56:10.977Z,11.90
2018-04-24T05:57:11.060Z,12.02
2018-04-24T05:58:11.020Z,12.09
2018-04-24T05:59:11.033Z,12.13
2018-04-24T06:00:11.040Z,12.10
2018-04-24T06:01:11.186Z,12.04
2018-04-24T06:02:11.168Z,12.05
2018-04-24T06:03:11.101Z,11.95
2018-04-24T06:04:11.108Z,12.10
2018-04-24T06:05:11.127Z,12.10
2018-04-24T06:06:11.142Z,12.09
2018-04-24T06:07:11.165Z,11.99
2018-04-24T06:09:11.231Z,12.13
2018-04-24T06:10:12.024Z,12.07
2018-04-24T06:11:12.021Z,12.14
2018-04-24T06:12:11.244Z,12.05
2018-04-24T06:13:11.241Z,12.02
2018-04-24T06:14:11.278Z,12.07
2018-04-24T06:15:11.303Z,12.12
2018-04-24T06:16:11.291Z,12.14
2018-04-24T06:17:11.997Z,12.24
2018-04-24T06:18:11.320Z,12.16
2018-04-24T06:19:11.335Z,12.13
2018-04-24T06:20:11.398Z,12.19
2018-04-24T06:21:11.393Z,12.19
2018-04-24T06:22:11.382Z,12.21
2018-04-24T06:23:11.408Z,12.21
2018-04-24T06:24:11.435Z,12.10
2018-04-24T06:25:11.430Z,12.17
2018-04-24T06:26:11.445Z,12.14
2018-04-24T06:27:11.501Z,12.10
2018-04-24T06:28:11.476Z,12.14
2018-04-24T06:29:11.493Z,12.13
2018-04-24T06:30:11.540Z,12.16
2018-04-24T06:31:11.872Z,12.07
2018-04-24T06:32:11.732Z,12.13
2018-04-24T06:33:12.794Z,12.19
2018-04-24T06:34:11.784Z,12.19
2018-04-24T06:35:11.585Z,12.19
2018-04-24T06:36:12.661Z,12.19
2018-04-24T06:37:12.790Z,12.27
2018-04-24T06:39:14.723Z,12.14
2018-04-24T06:40:13.997Z,12.34
2018-04-24T06:42:13.125Z,12.34
2018-04-24T06:43:13.682Z,12.31
2018-04-24T06:45:14.674Z,12.10
2018-04-24T06:46:14.210Z,12.20
2018-04-24T06:47:14.761Z,12.19
2018-04-24T06:48:14.603Z,12.19
2018-04-24T06:49:13.937Z,12.17
2018-04-24T06:50:13.155Z,12.27
2018-04-24T06:51:14.369Z,12.27
2018-04-24T06:52:14.646Z,12.27
2018-04-24T06:53:12.740Z,12.34
2018-04-24T06:54:13.418Z,12.31
2018-04-24T06:55:13.650Z,12.31
2018-04-24T06:56:15.083Z,12.38
2018-04-24T06:57:14.349Z,12.35
2018-04-24T06:58:14.359Z,12.47
2018-04-24T06:59:13.582Z,12.28
2018-04-24T07:00:13.615Z,12.32
2018-04-24T07:01:13.486Z,12.34
2018-04-24T07:02:12.010Z,12.24
2018-04-24T07:03:12.997Z,12.23
2018-04-24T07:04:13.746Z,12.29
2018-04-24T07:06:15.357Z,12.23
2018-04-24T07:07:12.694Z,12.31
2018-04-24T07:08:12.112Z,12.29
2018-04-24T07:09:12.493Z,12.34
2018-04-24T07:12:13.513Z,12.28
2018-04-24T07:13:13.011Z,12.17
2018-04-24T07:14:12.656Z,12.24
2018-04-24T07:15:12.400Z,12.12
2018-04-24T07:17:15.056Z,12.10
2018-04-24T07:18:13.942Z,12.17
2018-04-24T07:19:14.437Z,12.24
2018-04-24T07:20:13.269Z,12.27
2018-04-24T07:21:13.333Z,12.34
2018-04-24T07:23:15.253Z,12.49
2018-04-24T07:24:13.151Z,12.49
2018-04-24T07:27:15.224Z,12.49
2018-04-24T07:28:13.664Z,12.45
2018-04-24T07:29:12.959Z,12.37
2018-04-24T07:30:12.924Z,12.45
2018-04-24T07:31:13.201Z,12.39
2018-04-24T07:32:13.866Z,12.50
2018-04-24T07:33:13.125Z,12.53
2018-04-24T07:35:15.793Z,12.67
2018-04-24T07:36:12.742Z,12.71
2018-04-24T07:37:13.998Z,12.70
2018-04-24T07:38:13.669Z,12.60
2018-04-24T07:39:13.837Z,12.46
2018-04-24T07:40:13.334Z,12.49
2018-04-24T07:41:12.725Z,12.47
2018-04-24T07:42:12.657Z,12.52
2018-04-24T07:43:14.457Z,12.59
2018-04-24T07:44:14.064Z,12.59
2018-04-24T07:45:13.611Z,12.57
2018-04-24T07:46:15.994Z,12.68
2018-04-24T07:47:14.480Z,12.68
2018-04-24T07:48:15.215Z,12.78
2018-04-24T07:51:14.788Z,12.87
2018-04-24T07:52:14.638Z,12.85
2018-04-24T07:53:15.407Z,12.87
2018-04-24T07:54:15.335Z,13.01
2018-04-24T07:55:15.592Z,12.97
2018-04-24T07:56:14.972Z,12.95
2018-04-24T07:57:15.700Z,12.87
2018-04-24T07:58:14.469Z,12.95
2018-04-24T07:59:13.064Z,12.92
2018-04-24T08:00:15.151Z,12.97
2018-04-24T08:01:14.844Z,13.03
2018-04-24T08:02:16.377Z,13.01
2018-04-24T08:03:14.458Z,12.96
2018-04-24T08:04:13.829Z,13.03
2018-04-24T08:05:17.697Z,13.04
2018-04-24T08:06:14.751Z,13.04
2018-04-24T08:08:14.246Z,13.03
2018-04-24T08:10:13.701Z,12.95
2018-04-24T08:11:14.000Z,12.90
2018-04-24T08:12:14.685Z,12.83
2018-04-24T08:13:14.518Z,12.83
2018-04-24T08:14:13.482Z,12.86
2018-04-24T08:15:13.928Z,12.87
2018-04-24T08:18:16.248Z,13.01
2018-04-24T08:20:15.511Z,13.05
2018-04-24T08:22:14.980Z,13.10
2018-04-24T08:25:14.011Z,13.11
2018-04-24T08:26:13.933Z,13.19
2018-04-24T08:28:14.535Z,13.05
2018-04-24T08:29:14.618Z,13.14
2018-04-24T08:31:15.285Z,13.05
2018-04-24T08:32:14.826Z,12.95
2018-04-24T08:33:13.889Z,13.01
2018-04-24T08:34:14.523Z,12.89
2018-04-24T08:37:16.376Z,12.95
2018-04-24T08:38:15.581Z,13.01
2018-04-24T08:39:14.230Z,13.04
2018-04-24T08:40:13.993Z,13.07
2018-04-24T08:41:13.562Z,13.04
2018-04-24T08:42:13.907Z,13.22
2018-04-24T08:43:14.281Z,13.17
2018-04-24T08:44:15.226Z,13.28
2018-04-24T08:45:14.610Z,13.38
2018-04-24T08:46:15.375Z,13.45
2018-04-24T08:47:14.642Z,13.41
2018-04-24T08:48:16.541Z,13.44
2018-04-24T08:49:15.916Z,13.30
2018-04-24T08:50:15.044Z,13.33
2018-04-24T08:51:15.060Z,13.25
2018-04-24T08:53:16.036Z,13.20
2018-04-24T08:54:16.109Z,13.14
2018-04-24T08:55:15.303Z,13.22
2018-04-24T08:56:16.801Z,13.19
2018-04-24T08:57:15.093Z,13.20
2018-04-24T08:58:15.260Z,13.25
2018-04-24T08:59:16.137Z,13.25
2018-04-24T09:00:15.679Z,13.25
2018-04-24T09:01:15.414Z,13.20
2018-04-24T09:02:15.658Z,13.33
2018-04-24T09:03:15.797Z,13.46
2018-04-24T09:04:14.578Z,13.38
2018-04-24T09:05:15.241Z,13.48
2018-04-24T09:06:15.487Z,13.51
2018-04-24T09:07:16.978Z,13.51
2018-04-24T09:08:16.441Z,13.48
2018-04-24T09:09:16.487Z,13.41
2018-04-24T09:10:17.142Z,13.45
2018-04-24T09:11:17.021Z,13.48
2018-04-24T09:12:17.292Z,13.54
2018-04-24T09:14:16.357Z,13.70
2018-04-24T09:15:15.531Z,13.75
2018-04-24T09:16:15.124Z,13.84
2018-04-24T09:17:15.444Z,13.96
2018-04-24T09:18:15.598Z,13.95
2018-04-24T09:19:15.768Z,13.91
2018-04-24T09:20:15.336Z,14.02
2018-04-24T09:22:15.803Z,13.92
2018-04-24T09:23:17.142Z,13.87
2018-04-24T09:24:16.844Z,13.77
2018-04-24T09:25:17.410Z,13.66
2018-04-24T09:27:15.284Z,13.75
2018-04-24T09:28:14.880Z,13.73
2018-04-24T09:29:15.992Z,13.84
2018-04-24T09:30:14.445Z,13.85
2018-04-24T09:31:14.363Z,13.99
2018-04-24T09:32:14.381Z,14.09
2018-04-24T09:33:14.422Z,14.15
2018-04-24T09:34:14.690Z,14.12
2018-04-24T09:35:14.639Z,14.21
2018-04-24T09:36:14.520Z,14.14
2018-04-24T09:37:15.686Z,14.09
2018-04-24T09:38:15.645Z,14.24
2018-04-24T09:39:14.500Z,14.14
2018-04-24T09:40:14.511Z,14.25
2018-04-24T09:41:14.523Z,14.33
2018-04-24T09:42:14.551Z,14.51
2018-04-24T09:43:14.555Z,14.52
2018-04-24T09:44:14.572Z,14.58
2018-04-24T09:45:14.592Z,14.64
2018-04-24T09:46:14.607Z,14.62
2018-04-24T09:47:14.621Z,14.65
2018-04-24T09:48:15.087Z,14.50
2018-04-24T09:49:14.816Z,14.37
2018-04-24T09:50:15.389Z,14.39
2018-04-24T09:52:14.702Z,14.07
2018-04-24T09:53:14.721Z,14.03
2018-04-24T09:54:14.746Z,13.95
2018-04-24T09:55:14.750Z,13.97
2018-04-24T09:56:14.768Z,14.00
2018-04-24T09:57:14.786Z,14.04
2018-04-24T09:59:14.834Z,14.07
2018-04-24T10:00:14.836Z,14.09
2018-04-24T10:01:14.875Z,14.15
2018-04-24T10:02:15.001Z,14.28
2018-04-24T10:03:14.882Z,14.12
2018-04-24T10:07:14.951Z,14.09
2018-04-24T10:08:14.965Z,14.25
2018-04-24T10:09:16.132Z,14.12
2018-04-24T10:10:15.025Z,14.17
2018-04-24T10:11:15.451Z,14.24
2018-04-24T10:12:15.034Z,14.39
2018-04-24T10:14:15.063Z,14.29
2018-04-24T10:15:16.218Z,14.24
2018-04-24T10:16:15.544Z,14.27
2018-04-24T10:17:15.115Z,14.22
2018-04-24T10:18:15.127Z,14.04
2018-04-24T10:19:15.169Z,14.03
2018-04-24T10:20:15.172Z,14.04
2018-04-24T10:23:15.212Z,14.28
2018-04-24T10:24:15.252Z,14.24
2018-04-24T10:26:15.267Z,14.37
2018-04-24T10:28:15.362Z,14.36
2018-04-24T10:29:15.320Z,14.27
2018-04-24T10:30:15.330Z,14.27
2018-04-24T10:31:15.341Z,14.10
2018-04-24T10:32:15.353Z,14.10
2018-04-24T10:33:15.462Z,14.03
2018-04-24T10:34:15.404Z,14.00
2018-04-24T10:35:15.414Z,14.06
2018-04-24T10:36:15.593Z,14.07
2018-04-24T10:37:15.449Z,14.15
2018-04-24T10:38:15.952Z,14.24
2018-04-24T10:39:17.024Z,14.36
2018-04-24T10:40:15.485Z,14.35
2018-04-24T10:41:15.558Z,14.46
2018-04-24T10:42:15.560Z,14.45
2018-04-24T10:43:16.186Z,14.52
2018-04-24T10:44:15.553Z,14.39
2018-04-24T10:45:15.564Z,14.39
2018-04-24T10:46:15.589Z,14.35
2018-04-24T10:47:15.604Z,14.28
2018-04-24T10:48:15.660Z,14.33
2018-04-24T10:49:15.686Z,14.35
2018-04-24T10:50:15.645Z,14.43
2018-04-24T10:51:15.676Z,14.46
2018-04-24T10:52:15.692Z,14.37
2018-04-24T10:53:16.362Z,14.35
2018-04-24T10:54:16.033Z,14.46
2018-04-24T10:55:15.823Z,14.57
2018-04-24T10:56:15.935Z,14.64
2018-04-24T10:57:15.776Z,14.75
2018-04-24T10:58:15.782Z,14.75
2018-04-24T10:59:15.808Z,14.72
2018-04-24T11:00:15.835Z,14.80
2018-04-24T11:01:15.832Z,14.73
2018-04-24T11:02:15.937Z,14.77
2018-04-24T11:03:16.370Z,14.72
2018-04-24T11:04:15.889Z,14.92
2018-04-24T11:05:15.896Z,15.01
2018-04-24T11:06:15.922Z,14.92
2018-04-24T11:07:15.931Z,15.09
2018-04-24T11:08:15.946Z,15.09
2018-04-24T11:09:15.960Z,15.03
2018-04-24T11:10:15.981Z,15.11
2018-04-24T11:11:16.040Z,15.11
2018-04-24T11:12:16.013Z,15.25
2018-04-24T11:13:16.034Z,15.14
2018-04-24T11:14:16.056Z,15.16
2018-04-24T11:15:16.067Z,15.13
2018-04-24T11:16:16.078Z,15.09
2018-04-24T11:17:16.112Z,14.95
2018-04-24T11:18:16.110Z,14.92
2018-04-24T11:20:16.186Z,14.94
2018-04-24T11:21:16.169Z,14.98
2018-04-24T11:22:16.175Z,15.19
2018-04-24T11:23:16.323Z,15.38
2018-04-24T11:24:16.210Z,15.28
2018-04-24T11:25:16.229Z,15.17
2018-04-24T11:26:16.254Z,15.23
2018-04-24T11:27:16.261Z,15.19
2018-04-24T11:28:16.281Z,15.14
2018-04-24T11:29:16.401Z,15.19
2018-04-24T11:30:16.386Z,15.11
2018-04-24T11:31:16.334Z,15.03
2018-04-24T11:32:16.348Z,15.10
2018-04-24T11:33:16.368Z,15.11
2018-04-24T11:34:16.474Z,15.17
2018-04-24T11:35:16.400Z,15.25
2018-04-24T11:36:16.420Z,15.47
2018-04-24T11:37:16.451Z,15.46
2018-04-24T11:38:16.449Z,15.44
2018-04-24T11:39:16.465Z,15.46
2018-04-24T11:40:16.481Z,15.28
2018-04-24T11:41:16.553Z,15.51
2018-04-24T11:42:16.510Z,15.50
2018-04-24T11:43:16.529Z,15.49
2018-04-24T11:44:16.542Z,15.56
2018-04-24T11:45:16.574Z,15.59
2018-04-24T11:46:16.578Z,15.67
2018-04-24T11:47:16.593Z,15.62
2018-04-24T11:48:16.624Z,15.65
2018-04-24T11:49:16.782Z,15.60
2018-04-24T11:50:16.838Z,15.62
2018-04-24T11:51:16.829Z,15.49
2018-04-24T11:52:16.680Z,15.57
2018-04-24T11:53:16.694Z,15.54
2018-04-24T11:54:16.717Z,15.60
2018-04-24T11:55:16.728Z,15.64
2018-04-24T11:56:16.813Z,15.51
2018-04-24T11:57:16.763Z,15.43
2018-04-24T11:58:16.790Z,15.41
2018-04-24T11:59:16.795Z,15.39
2018-04-24T12:00:16.821Z,15.29
2018-04-24T12:01:16.831Z,15.17
2018-04-24T12:02:16.850Z,15.19
2018-04-24T12:03:16.864Z,15.17
2018-04-24T12:04:16.882Z,15.19
2018-04-24T12:05:16.913Z,15.27
2018-04-24T12:06:16.914Z,15.23
2018-04-24T12:07:16.930Z,15.28
2018-04-24T12:08:16.948Z,15.36
2018-04-24T12:09:16.963Z,15.34
2018-04-24T12:10:17.034Z,15.36
2018-04-24T12:11:16.999Z,15.32
2018-04-24T12:12:17.014Z,15.32
2018-04-24T12:13:17.041Z,15.19
2018-04-24T12:14:17.047Z,15.16
2018-04-24T12:15:17.070Z,15.16
2018-04-24T12:16:17.102Z,15.20
2018-04-24T12:17:17.129Z,15.13
2018-04-24T12:18:17.270Z,15.06
2018-04-24T12:19:17.130Z,15.07
2018-04-24T12:20:17.758Z,15.09
2018-04-24T12:21:17.164Z,15.20
2018-04-24T12:22:17.178Z,15.27
2018-04-24T12:23:17.203Z,15.28
2018-04-24T12:24:17.212Z,15.46
2018-04-24T12:25:17.237Z,15.49
2018-04-24T12:26:17.244Z,15.50
2018-04-24T12:27:17.262Z,15.69
2018-04-24T12:28:17.287Z,15.62
2018-04-24T12:29:17.294Z,15.56
2018-04-24T12:30:17.330Z,15.56
2018-04-24T12:31:17.425Z,15.49
2018-04-24T12:32:17.447Z,15.75
2018-04-24T12:33:17.488Z,15.78
2018-04-24T12:34:17.381Z,15.83
2018-04-24T12:35:17.397Z,15.97
2018-04-24T12:36:17.414Z,16.09
2018-04-24T12:37:17.474Z,16.04
2018-04-24T12:38:17.488Z,16.07
2018-04-24T12:39:17.500Z,15.90
2018-04-24T12:40:17.483Z,15.84
2018-04-24T12:41:17.576Z,15.92
2018-04-24T12:42:17.526Z,15.89
2018-04-24T12:43:17.531Z,15.84
2018-04-24T12:44:17.570Z,15.78
2018-04-24T12:45:17.713Z,15.80
2018-04-24T12:46:17.590Z,15.82
2018-04-24T12:47:17.600Z,15.76
2018-04-24T12:49:18.458Z,15.93
2018-04-24T12:50:17.664Z,15.80
2018-04-24T12:51:17.669Z,15.72
2018-04-24T12:52:17.790Z,15.57
2018-04-24T12:53:17.750Z,15.59
2018-04-24T12:54:17.825Z,15.64
2018-04-24T12:55:17.745Z,15.50
2018-04-24T12:56:17.794Z,15.49
2018-04-24T12:57:17.793Z,15.47
2018-04-24T12:58:17.793Z,15.39
2018-04-24T12:59:17.807Z,15.44
2018-04-24T13:00:17.827Z,15.35
2018-04-24T13:01:17.904Z,15.34
2018-04-24T13:02:17.866Z,15.32
2018-04-24T13:03:17.868Z,15.27
2018-04-24T13:05:17.925Z,15.21
2018-04-24T13:06:17.920Z,15.13
2018-04-24T13:07:17.940Z,15.06
2018-04-24T13:08:17.955Z,15.03
2018-04-24T13:09:18.019Z,14.94
2018-04-24T13:10:18.004Z,15.03
2018-04-24T13:11:18.005Z,14.91
2018-04-24T13:12:18.021Z,15.02
2018-04-24T13:13:18.038Z,15.13
2018-04-24T13:14:18.053Z,15.25
2018-04-24T13:15:18.088Z,15.23
2018-04-24T13:16:18.085Z,15.21
2018-04-24T13:17:18.105Z,15.34
2018-04-24T13:18:18.118Z,15.36
2018-04-24T13:19:18.164Z,15.28
2018-04-24T13:20:18.151Z,15.31
2018-04-24T13:21:18.980Z,15.32
2018-04-24T13:22:18.196Z,15.39
2018-04-24T13:23:18.212Z,15.29
2018-04-24T13:24:18.241Z,15.34
2018-04-24T13:25:18.503Z,15.34
2018-04-24T13:26:18.278Z,15.36
2018-04-24T13:27:18.301Z,15.35
2018-04-24T13:28:18.282Z,15.25
2018-04-24T13:29:18.299Z,15.29
2018-04-24T13:30:18.318Z,15.21
2018-04-24T13:31:18.414Z,15.11
2018-04-24T13:32:18.378Z,15.02
2018-04-24T13:33:18.368Z,15.02
2018-04-24T13:34:18.381Z,15.02
2018-04-24T13:35:18.401Z,15.01
2018-04-24T13:36:18.416Z,15.02
2018-04-24T13:37:18.517Z,15.01
2018-04-24T13:38:18.451Z,15.03
2018-04-24T13:39:18.459Z,15.07
2018-04-24T13:40:18.481Z,15.02
2018-04-24T13:41:18.505Z,15.01