createdAt,value
2018-03-25T00:00:08.313Z,3.73
2018-03-25T00:01:08.303Z,3.86
2018-03-25T00:02:08.301Z,3.85
2018-03-25T00:03:08.293Z,3.82
2018-03-25T00:04:08.287Z,3.74
2018-03-25T00:05:08.282Z,3.67
2018-03-25T00:06:08.275Z,3.52
2018-03-25T00:07:08.271Z,3.40
2018-03-25T00:08:08.263Z,3.45
2018-03-25T00:09:08.257Z,3.41
2018-03-25T00:10:08.253Z,3.31
2018-03-25T00:11:08.247Z,3.31
2018-03-25T00:12:08.240Z,3.21
2018-03-25T00:13:08.235Z,3.27
2018-03-25T00:14:08.228Z,3.12
2018-03-25T00:15:08.222Z,3.13
2018-03-25T00:16:08.216Z,2.98
2018-03-25T00:17:08.212Z,2.95
2018-03-25T00:18:08.204Z,2.90
2018-03-25T00:19:08.198Z,2.83
2018-03-25T00:20:08.192Z,2.83
2018-03-25T00:21:08.186Z,2.93
2018-03-25T00:22:08.181Z,2.85
2018-03-25T00:23:08.175Z,2.91
2018-03-25T00:24:08.167Z,2.91
2018-03-25T00:25:08.162Z,2.94
2018-03-25T00:26:08.156Z,3.05
2018-03-25T00:27:08.150Z,3.03
2018-03-25T00:28:08.144Z,3.11
2018-03-25T00:29:08.138Z,3.16
2018-03-25T00:30:08.131Z,3.24
2018-03-25T00:31:08.125Z,3.21
2018-03-25T00:32:08.118Z,3.27
2018-03-25T00:33:08.113Z,3.22
2018-03-25T00:34:08.107Z,3.26
2018-03-25T00:35:08.102Z,3.26
2018-03-25T00:36:08.095Z,3.34
2018-03-25T00:37:08.089Z,3.37
2018-03-25T00:38:08.084Z,3.33
2018-03-25T00:39:08.077Z,3.31
2018-03-25T00:40:08.070Z,3.22
2018-03-25T00:41:08.065Z,3.24
2018-03-25T00:42:08.058Z,3.15
2018-03-25T00:43:08.053Z,3.12
2018-03-25T00:44:08.045Z,3.12
2018-03-25T00:45:08.040Z,3.21
2018-03-25T00:46:08.033Z,3.19
2018-03-25T00:47:08.028Z,3.24
2018-03-25T00:48:08.020Z,3.29
2018-03-25T00:49:08.014Z,3.29
2018-03-25T00:50:08.013Z,3.31
2018-03-25T00:51:08.001Z,3.30
2018-03-25T00:52:07.996Z,3.36
2018-03-25T00:53:07.990Z,3.34
2018-03-25T00:54:07.984Z,3.24
2018-03-25T00:55:07.979Z,3.12
2018-03-25T00:56:07.971Z,3.16
2018-03-25T00:57:07.966Z,2.94
2018-03-25T00:58:07.960Z,2.87
2018-03-25T00:59:07.954Z,2.82
2018-03-25T01:00:07.947Z,2.76
2018-03-25T01:01:07.940Z,2.69
2018-03-25T01:02:07.934Z,2.68
2018-03-25T01:03:07.928Z,2.57
2018-03-25T01:04:07.923Z,2.59
2018-03-25T01:05:07.919Z,2.58
2018-03-25T01:06:07.915Z,2.52
2018-03-25T01:07:07.903Z,2.59
2018-03-25T01:08:07.897Z,2.65
2018-03-25T01:09:07.891Z,2.68
2018-03-25T01:10:07.890Z,2.70
2018-03-25T01:11:07.881Z,2.75
2018-03-25T01:12:07.872Z,2.73
2018-03-25T01:13:07.866Z,2.69
2018-03-25T01:14:07.860Z,2.72
2018-03-25T01:15:07.854Z,2.64
2018-03-25T01:16:08.146Z,2.72
2018-03-25T01:17:07.840Z,2.61
2018-03-25T01:18:07.833Z,2.72
2018-03-25T01:19:07.827Z,2.69
2018-03-25T01:20:07.823Z,2.73
2018-03-25T01:21:07.814Z,2.88
2018-03-25T01:22:07.808Z,2.87
2018-03-25T01:23:07.802Z,2.88
2018-03-25T01:24:07.795Z,2.85
2018-03-25T01:25:07.789Z,2.87
2018-03-25T01:26:07.783Z,2.77
2018-03-25T01:27:07.777Z,2.76
2018-03-25T01:28:07.769Z,2.70
2018-03-25T01:29:07.764Z,2.77
2018-03-25T01:30:07.758Z,2.72
2018-03-25T01:31:07.751Z,2.68
2018-03-25T01:32:07.744Z,2.70
2018-03-25T01:33:07.742Z,2.65
2018-03-25T01:34:07.733Z,2.58
2018-03-25T01:35:07.727Z,2.52
2018-03-25T01:36:07.717Z,2.44
2018-03-25T01:37:07.711Z,2.39
2018-03-25T01:38:07.705Z,2.39
2018-03-25T01:39:07.700Z,2.36
2018-03-25T01:40:07.692Z,2.36
2018-03-25T01:41:07.691Z,2.40
2018-03-25T01:42:07.679Z,2.40
2018-03-25T01:43:07.674Z,2.36
2018-03-25T01:44:07.666Z,2.39
2018-03-25T01:45:07.659Z,2.54
2018-03-25T01:46:07.653Z,2.39
2018-03-25T01:47:07.647Z,2.46
2018-03-25T01:48:07.639Z,2.50
2018-03-25T01:49:07.632Z,2.52
2018-03-25T01:50:07.627Z,2.54
2018-03-25T01:51:07.620Z,2.54
2018-03-25T01:52:07.611Z,2.58
2018-03-25T01:53:07.606Z,2.70
2018-03-25T01:54:07.600Z,2.52
2018-03-25T01:55:07.592Z,2.62
2018-03-25T01:56:07.585Z,2.54
2018-03-25T01:57:07.581Z,2.58
2018-03-25T01:58:07.575Z,2.52
2018-03-25T01:59:07.567Z,2.58
2018-03-25T02:00:07.561Z,2.57
2018-03-25T02:01:07.565Z,2.58
2018-03-25T02:02:07.547Z,2.57
2018-03-25T02:03:07.540Z,2.61
2018-03-25T02:04:07.533Z,2.54
2018-03-25T02:05:07.527Z,2.50
2018-03-25T02:06:07.521Z,2.46
2018-03-25T02:07:07.517Z,2.50
2018-03-25T02:08:07.506Z,2.52
2018-03-25T02:09:07.500Z,2.61
2018-03-25T02:10:07.494Z,2.57
2018-03-25T02:11:07.489Z,2.58
2018-03-25T02:12:07.481Z,2.58
2018-03-25T02:13:07.475Z,2.44
2018-03-25T02:14:07.467Z,2.40
2018-03-25T02:15:07.461Z,2.32
2018-03-25T02:16:07.454Z,2.40
2018-03-25T02:17:07.448Z,2.40
2018-03-25T02:18:07.441Z,2.33
2018-03-25T02:19:07.434Z,2.36
2018-03-25T02:20:07.427Z,2.32
2018-03-25T02:21:07.420Z,2.23
2018-03-25T02:22:07.413Z,2.32
2018-03-25T02:23:07.408Z,2.33
2018-03-25T02:24:07.400Z,2.37
2018-03-25T02:25:07.393Z,2.37
2018-03-25T02:26:07.386Z,2.30
2018-03-25T02:27:07.381Z,2.25
2018-03-25T02:28:07.373Z,2.30
2018-03-25T02:29:07.366Z,2.40
2018-03-25T02:30:07.360Z,2.39
2018-03-25T02:31:07.354Z,2.26
2018-03-25T02:32:07.346Z,2.28
2018-03-25T02:33:07.343Z,2.22
2018-03-25T02:34:07.363Z,2.25
2018-03-25T02:35:07.328Z,2.22
2018-03-25T02:36:07.320Z,2.10
2018-03-25T02:37:07.317Z,2.15
2018-03-25T02:38:07.306Z,2.15
2018-03-25T02:39:07.313Z,2.16
2018-03-25T02:40:07.301Z,2.16
2018-03-25T02:41:07.286Z,2.08
2018-03-25T02:42:07.279Z,2.16
2018-03-25T02:43:07.273Z,2.12
2018-03-25T02:44:07.266Z,2.15
2018-03-25T02:45:07.258Z,2.15
2018-03-25T02:46:07.251Z,2.15
2018-03-25T02:47:07.245Z,2.07
2018-03-25T02:48:07.238Z,2.08
2018-03-25T02:49:07.231Z,2.07
2018-03-25T02:50:07.223Z,2.15
2018-03-25T02:51:07.218Z,2.08
2018-03-25T02:52:07.215Z,2.07
2018-03-25T02:53:07.202Z,2.15
2018-03-25T02:54:07.196Z,2.10
2018-03-25T02:55:07.189Z,2.10
2018-03-25T02:56:07.184Z,2.22
2018-03-25T02:57:07.175Z,2.19
2018-03-25T02:58:07.168Z,2.26
2018-03-25T02:59:07.164Z,2.32
2018-03-25T03:00:07.154Z,2.33
2018-03-25T03:01:07.147Z,2.26
2018-03-25T03:02:07.141Z,2.25
2018-03-25T03:03:07.139Z,2.25
2018-03-25T03:04:07.127Z,2.33
2018-03-25T03:05:07.122Z,2.36
2018-03-25T03:06:07.114Z,2.33
2018-03-25T03:07:07.107Z,2.30
2018-03-25T03:08:07.099Z,2.26
2018-03-25T03:09:07.094Z,2.18
2018-03-25T03:10:07.085Z,2.14
2018-03-25T03:11:07.078Z,2.16
2018-03-25T03:12:07.070Z,2.21
2018-03-25T03:13:07.064Z,2.28
2018-03-25T03:14:07.057Z,2.30
2018-03-25T03:15:07.050Z,2.33
2018-03-25T03:16:07.043Z,2.21
2018-03-25T03:17:07.036Z,2.32
2018-03-25T03:18:07.034Z,2.23
2018-03-25T03:19:07.023Z,2.34
2018-03-25T03:20:07.015Z,2.34
2018-03-25T03:21:07.009Z,2.39
2018-03-25T03:22:07.002Z,2.44
2018-03-25T03:23:06.997Z,2.57
2018-03-25T03:24:06.988Z,2.51
2018-03-25T03:25:06.982Z,2.55
2018-03-25T03:26:07.033Z,2.61
2018-03-25T03:27:06.969Z,2.58
2018-03-25T03:28:06.962Z,2.54
2018-03-25T03:29:06.955Z,2.55
2018-03-25T03:30:06.948Z,2.52
2018-03-25T03:31:06.942Z,2.58
2018-03-25T03:32:06.935Z,2.58
2018-03-25T03:33:06.927Z,2.54
2018-03-25T03:34:06.921Z,2.57
2018-03-25T03:35:06.915Z,2.52
2018-03-25T03:36:06.907Z,2.51
2018-03-25T03:37:06.901Z,2.46
2018-03-25T03:38:06.894Z,2.41
2018-03-25T03:39:06.888Z,2.36
2018-03-25T03:40:06.880Z,2.23
2018-03-25T03:41:06.874Z,2.26
2018-03-25T03:42:06.867Z,2.19
2018-03-25T03:43:06.860Z,2.12
2018-03-25T03:44:06.858Z,2.00
2018-03-25T03:45:06.846Z,2.03
2018-03-25T03:46:06.840Z,1.92
2018-03-25T03:47:06.832Z,1.97
2018-03-25T03:48:06.825Z,1.93
2018-03-25T03:49:06.819Z,1.95
2018-03-25T03:50:06.812Z,2.00
2018-03-25T03:51:06.806Z,2.04
2018-03-25T03:52:06.798Z,2.14
2018-03-25T03:53:06.792Z,2.08
2018-03-25T03:54:06.785Z,2.21
2018-03-25T03:55:06.778Z,2.22
2018-03-25T03:56:06.771Z,2.32
2018-03-25T03:57:06.765Z,2.33
2018-03-25T03:58:06.758Z,2.37
2018-03-25T03:59:06.751Z,2.40
2018-03-25T04:00:06.743Z,2.43
2018-03-25T04:01:06.737Z,2.46
2018-03-25T04:02:06.731Z,2.44
2018-03-25T04:03:06.723Z,2.44
2018-03-25T04:04:06.717Z,2.41
2018-03-25T04:05:06.711Z,2.46
2018-03-25T04:06:06.703Z,2.44
2018-03-25T04:07:06.696Z,2.39
2018-03-25T04:08:06.689Z,2.46
2018-03-25T04:09:06.734Z,2.43
2018-03-25T04:10:06.677Z,2.44
2018-03-25T04:11:06.669Z,2.52
2018-03-25T04:12:06.662Z,2.52
2018-03-25T04:13:06.659Z,2.54
2018-03-25T04:14:06.648Z,2.55
2018-03-25T04:15:06.642Z,2.55
2018-03-25T04:16:06.634Z,2.57
2018-03-25T04:17:06.628Z,2.51
2018-03-25T04:18:06.622Z,2.44
2018-03-25T04:19:06.615Z,2.54
2018-03-25T04:20:06.608Z,2.43
2018-03-25T04:21:06.602Z,2.46
2018-03-25T04:22:06.594Z,2.44
2018-03-25T04:23:06.588Z,2.46
2018-03-25T04:24:06.582Z,2.46
2018-03-25T04:25:06.574Z,2.40
2018-03-25T04:26:06.568Z,2.44
2018-03-25T04:27:06.562Z,2.39
2018-03-25T04:28:06.555Z,2.44
2018-03-25T04:29:06.547Z,2.39
2018-03-25T04:30:06.541Z,2.34
2018-03-25T04:31:06.536Z,2.25
2018-03-25T04:32:06.528Z,2.25
2018-03-25T04:33:06.520Z,2.33
2018-03-25T04:34:06.515Z,2.33
2018-03-25T04:35:06.512Z,2.22
2018-03-25T04:36:06.500Z,2.21
2018-03-25T04:37:06.493Z,2.19
2018-03-25T04:38:06.487Z,2.21
2018-03-25T04:39:06.480Z,2.22
2018-03-25T04:40:06.474Z,2.23
2018-03-25T04:41:06.466Z,2.30
2018-03-25T04:42:06.467Z,2.37
2018-03-25T04:43:06.455Z,2.41
2018-03-25T04:44:06.445Z,2.32
2018-03-25T04:45:06.444Z,2.36
2018-03-25T04:46:06.433Z,2.39
2018-03-25T04:47:06.427Z,2.36
2018-03-25T04:48:06.418Z,2.36
2018-03-25T04:49:06.413Z,2.34
2018-03-25T04:50:06.406Z,2.44
2018-03-25T04:51:06.400Z,2.37
2018-03-25T04:52:06.393Z,2.44
2018-03-25T04:53:06.385Z,2.44
2018-03-25T04:54:06.379Z,2.44
2018-03-25T04:55:06.372Z,2.46
2018-03-25T04:56:06.393Z,2.43
2018-03-25T04:57:06.357Z,2.41
2018-03-25T04:58:06.352Z,2.43
2018-03-25T04:59:06.350Z,2.47
2018-03-25T05:00:06.338Z,2.28
2018-03-25T05:01:06.330Z,2.30
2018-03-25T05:02:06.324Z,2.12
2018-03-25T05:03:06.317Z,2.08
2018-03-25T05:04:06.314Z,1.97
2018-03-25T05:05:06.302Z,1.97
2018-03-25T05:06:06.297Z,1.95
2018-03-25T05:07:06.289Z,1.82
2018-03-25T05:08:06.281Z,1.82
2018-03-25T05:09:06.276Z,1.85
2018-03-25T05:10:06.269Z,1.85
2018-03-25T05:11:06.261Z,1.78
2018-03-25T05:12:06.256Z,1.81
2018-03-25T05:13:06.247Z,1.81
2018-03-25T05:14:06.242Z,1.88
2018-03-25T05:15:06.234Z,1.82
2018-03-25T05:16:06.226Z,1.81
2018-03-25T05:17:06.220Z,1.89
2018-03-25T05:18:06.213Z,1.79
2018-03-25T05:19:06.206Z,1.88
2018-03-25T05:20:06.199Z,1.92
2018-03-25T05:21:06.191Z,1.88
2018-03-25T05:22:06.185Z,1.84
2018-03-25T05:23:06.178Z,1.95
2018-03-25T05:24:06.172Z,1.95
2018-03-25T05:25:06.164Z,1.89
2018-03-25T05:26:06.156Z,2.01
2018-03-25T05:27:06.151Z,1.98
2018-03-25T05:28:06.176Z,2.00
2018-03-25T05:29:06.135Z,1.95
2018-03-25T05:30:06.130Z,2.05
2018-03-25T05:31:06.123Z,2.15
2018-03-25T05:32:06.115Z,2.15
2018-03-25T05:33:06.107Z,2.25
2018-03-25T05:34:06.133Z,2.28
2018-03-25T05:35:06.094Z,2.34
2018-03-25T05:36:06.091Z,2.34
2018-03-25T05:37:06.079Z,2.26
2018-03-25T05:38:06.073Z,2.28
2018-03-25T05:39:06.066Z,2.34
2018-03-25T05:40:06.059Z,2.39
2018-03-25T05:41:06.053Z,2.41
2018-03-25T05:42:06.044Z,2.47
2018-03-25T05:43:06.039Z,2.54
2018-03-25T05:44:06.031Z,2.62
2018-03-25T05:45:06.024Z,2.57
2018-03-25T05:46:06.018Z,2.59
2018-03-25T05:47:06.012Z,2.59
2018-03-25T05:48:06.003Z,2.68
2018-03-25T05:49:05.996Z,2.69
2018-03-25T05:50:05.991Z,2.72
2018-03-25T05:51:05.986Z,2.72
2018-03-25T05:52:05.976Z,2.79
2018-03-25T05:53:05.970Z,2.80
2018-03-25T05:54:05.963Z,2.87
2018-03-25T05:55:05.962Z,2.88
2018-03-25T05:56:05.951Z,2.97
2018-03-25T05:57:05.944Z,2.88
2018-03-25T05:58:05.937Z,2.85
2018-03-25T05:59:05.931Z,2.95
2018-03-25T06:00:05.924Z,2.91
2018-03-25T06:01:05.917Z,3.03
2018-03-25T06:02:05.911Z,3.05
2018-03-25T06:03:05.905Z,3.03
2018-03-25T06:04:05.898Z,3.11
2018-03-25T06:05:05.891Z,3.18
2018-03-25T06:06:05.885Z,3.31
2018-03-25T06:07:05.892Z,3.43
2018-03-25T06:08:05.871Z,3.29
2018-03-25T06:09:05.868Z,3.41
2018-03-25T06:10:05.865Z,3.40
2018-03-25T06:11:05.853Z,3.49
2018-03-25T06:12:05.847Z,3.59
2018-03-25T06:13:05.842Z,3.66
2018-03-25T06:14:05.836Z,3.92
2018-03-25T06:15:05.830Z,4.49
2018-03-25T06:16:05.825Z,4.87
2018-03-25T06:17:05.820Z,5.90
2018-03-25T06:18:05.815Z,6.65
2018-03-25T06:19:05.813Z,7.56
2018-03-25T06:20:05.808Z,8.13
2018-03-25T06:21:05.810Z,8.72
2018-03-25T06:22:05.804Z,9.33
2018-03-25T06:23:05.803Z,9.84
2018-03-25T06:24:05.808Z,10.21
2018-03-25T06:25:05.800Z,10.65
2018-03-25T06:26:05.800Z,10.87
2018-03-25T06:27:05.801Z,11.13
2018-03-25T06:28:05.800Z,11.19
2018-03-25T06:29:05.804Z,11.41
2018-03-25T06:30:05.807Z,11.59
2018-03-25T06:31:05.804Z,11.52
2018-03-25T06:32:05.807Z,11.65
2018-03-25T06:33:05.810Z,12.03
2018-03-25T06:34:05.813Z,12.44
2018-03-25T06:35:05.817Z,12.83
2018-03-25T06:36:05.820Z,13.17
2018-03-25T06:37:05.824Z,13.43
2018-03-25T06:38:05.829Z,13.54
2018-03-25T06:39:05.834Z,13.20
2018-03-25T06:40:05.837Z,13.27
2018-03-25T06:41:05.844Z,13.62
2018-03-25T06:42:05.850Z,13.65
2018-03-25T06:43:05.856Z,14.07
2018-03-25T06:44:05.861Z,14.04
2018-03-25T06:45:05.868Z,14.19
2018-03-25T06:46:05.874Z,14.49
2018-03-25T06:47:05.882Z,14.40
2018-03-25T06:48:05.887Z,14.38
2018-03-25T06:49:05.893Z,14.15
2018-03-25T06:50:05.906Z,13.82
2018-03-25T06:51:05.910Z,14.33
2018-03-25T06:52:05.915Z,14.43
2018-03-25T06:53:05.922Z,14.85
2018-03-25T06:54:05.931Z,14.61
2018-03-25T06:55:05.938Z,14.67
2018-03-25T06:56:05.944Z,14.79
2018-03-25T06:57:05.952Z,14.61
2018-03-25T06:58:05.959Z,14.63
2018-03-25T06:59:05.967Z,14.37
2018-03-25T07:00:05.974Z,14.63
2018-03-25T07:01:05.981Z,14.77
2018-03-25T07:02:05.989Z,14.44
2018-03-25T07:03:05.994Z,14.53
2018-03-25T07:04:06.001Z,14.63
2018-03-25T07:05:06.007Z,14.36
2018-03-25T07:06:06.020Z,14.07
2018-03-25T07:07:06.022Z,13.40
2018-03-25T07:08:06.027Z,13.43
2018-03-25T07:09:06.038Z,13.82
2018-03-25T07:10:06.042Z,14.19
2018-03-25T07:11:06.048Z,14.78
2018-03-25T07:12:06.060Z,15.12
2018-03-25T07:13:06.065Z,15.25
2018-03-25T07:14:06.071Z,15.41
2018-03-25T07:15:06.077Z,15.41
2018-03-25T07:16:06.088Z,15.73
2018-03-25T07:17:06.094Z,15.29
2018-03-25T07:18:06.098Z,15.15
2018-03-25T07:19:06.107Z,15.19
2018-03-25T07:20:06.114Z,15.39
2018-03-25T07:21:06.123Z,15.32
2018-03-25T07:22:06.134Z,15.43
2018-03-25T07:23:06.141Z,15.67
2018-03-25T07:24:06.149Z,16.05
2018-03-25T07:25:06.156Z,16.34
2018-03-25T07:26:06.165Z,16.54
2018-03-25T07:27:06.174Z,16.64
2018-03-25T07:28:06.181Z,16.74
2018-03-25T07:29:06.190Z,16.72
2018-03-25T07:30:06.205Z,16.49
2018-03-25T07:31:06.214Z,16.41
2018-03-25T07:32:06.214Z,15.92
2018-03-25T07:33:06.223Z,16.08
2018-03-25T07:34:06.232Z,16.18
2018-03-25T07:35:06.240Z,15.90
2018-03-25T07:36:06.247Z,15.76
2018-03-25T07:37:06.255Z,15.45
2018-03-25T07:38:06.264Z,15.39
2018-03-25T07:39:06.270Z,15.19
2018-03-25T07:40:06.277Z,15.07
2018-03-25T07:41:06.285Z,14.86
2018-03-25T07:42:06.292Z,14.43
2018-03-25T07:43:06.299Z,14.28
2018-03-25T07:44:06.307Z,14.26
2018-03-25T07:45:06.313Z,14.45
2018-03-25T07:46:06.322Z,14.41
2018-03-25T07:47:06.333Z,14.70
2018-03-25T07:48:06.337Z,14.79
2018-03-25T07:49:06.345Z,15.11
2018-03-25T07:50:06.390Z,15.43
2018-03-25T07:51:06.363Z,15.73
2018-03-25T07:52:06.370Z,15.99
2018-03-25T07:53:06.380Z,15.92
2018-03-25T07:54:06.389Z,15.99
2018-03-25T07:55:06.450Z,16.39
2018-03-25T07:56:06.407Z,16.68
2018-03-25T07:57:06.416Z,16.97
2018-03-25T07:58:06.427Z,17.04
2018-03-25T07:59:06.439Z,17.05
2018-03-25T08:00:06.447Z,17.19
2018-03-25T08:01:06.455Z,17.44
2018-03-25T08:02:06.466Z,17.79
2018-03-25T08:03:06.475Z,17.53
2018-03-25T08:04:06.484Z,17.32
2018-03-25T08:05:06.493Z,16.95
2018-03-25T08:06:06.503Z,16.65
2018-03-25T08:07:06.512Z,15.94
2018-03-25T08:08:06.521Z,15.45
2018-03-25T08:09:06.531Z,15.50
2018-03-25T08:10:06.539Z,14.89
2018-03-25T08:11:06.551Z,14.36
2018-03-25T08:12:06.555Z,14.30
2018-03-25T08:13:06.563Z,14.51
2018-03-25T08:14:06.571Z,14.43
2018-03-25T08:15:06.581Z,14.55
2018-03-25T08:16:06.589Z,14.45
2018-03-25T08:17:06.593Z,14.73
2018-03-25T08:18:06.600Z,14.79
2018-03-25T08:19:06.608Z,15.04
2018-03-25T08:20:06.615Z,15.00
2018-03-25T08:21:06.621Z,14.86
2018-03-25T08:22:06.628Z,14.77
2018-03-25T08:23:06.635Z,14.58
2018-03-25T08:24:06.642Z,14.52
2018-03-25T08:25:06.648Z,14.63
2018-03-25T08:26:06.655Z,15.05
2018-03-25T08:27:06.661Z,15.37
2018-03-25T08:28:06.667Z,15.66
2018-03-25T08:29:06.674Z,16.06
2018-03-25T08:30:06.681Z,15.94
2018-03-25T08:31:06.689Z,15.59
2018-03-25T08:32:06.696Z,15.39
2018-03-25T08:33:06.701Z,15.17
2018-03-25T08:34:06.710Z,15.15
2018-03-25T08:35:06.716Z,15.23
2018-03-25T08:36:06.725Z,15.44
2018-03-25T08:37:06.730Z,15.60
2018-03-25T08:38:06.737Z,15.33
2018-03-25T08:39:06.747Z,15.75
2018-03-25T08:40:06.753Z,16.13
2018-03-25T08:41:06.761Z,16.09
2018-03-25T08:42:06.771Z,16.29
2018-03-25T08:43:06.779Z,16.16
2018-03-25T08:44:06.789Z,15.96
2018-03-25T08:45:06.794Z,15.80
2018-03-25T08:46:06.802Z,15.70
2018-03-25T08:47:06.815Z,15.84
2018-03-25T08:48:06.818Z,15.99
2018-03-25T08:49:06.828Z,16.49
2018-03-25T08:50:06.835Z,16.37
2018-03-25T08:51:06.842Z,16.31
2018-03-25T08:52:06.850Z,16.08
2018-03-25T08:53:06.860Z,15.78
2018-03-25T08:54:06.868Z,15.44
2018-03-25T08:55:06.876Z,15.07
2018-03-25T08:56:06.882Z,14.59
2018-03-25T08:57:06.894Z,14.55
2018-03-25T08:58:06.896Z,15.05
2018-03-25T08:59:06.903Z,15.48
2018-03-25T09:00:06.915Z,15.87
2018-03-25T09:01:06.919Z,16.25
2018-03-25T09:02:06.929Z,16.47
2018-03-25T09:03:06.932Z,16.37
2018-03-25T09:04:06.944Z,16.59
2018-03-25T09:05:06.947Z,16.84
2018-03-25T09:06:06.955Z,16.87
2018-03-25T09:07:06.965Z,16.91
2018-03-25T09:08:06.970Z,16.73
2018-03-25T09:09:06.978Z,16.82
2018-03-25T09:10:06.985Z,16.82
2018-03-25T09:11:06.998Z,16.62
2018-03-25T09:12:06.999Z,16.59
2018-03-25T09:13:07.008Z,16.72
2018-03-25T09:14:07.017Z,16.39
2018-03-25T09:15:07.024Z,15.98
2018-03-25T09:16:07.031Z,15.84
2018-03-25T09:17:07.036Z,15.44
2018-03-25T09:18:07.045Z,15.52
2018-03-25T09:19:07.054Z,15.69
2018-03-25T09:20:07.059Z,15.63
2018-03-25T09:21:07.066Z,15.84
2018-03-25T09:22:07.095Z,15.87
2018-03-25T09:23:07.081Z,15.94
2018-03-25T09:24:07.092Z,16.06
2018-03-25T09:25:07.094Z,16.57
2018-03-25T09:26:07.108Z,16.77
2018-03-25T09:27:07.110Z,16.99
2018-03-25T09:28:07.118Z,17.23
2018-03-25T09:29:07.130Z,17.35
2018-03-25T09:30:07.132Z,17.42
2018-03-25T09:31:07.140Z,17.73
2018-03-25T09:32:07.146Z,17.95
2018-03-25T09:33:07.156Z,18.19
2018-03-25T09:34:07.167Z,18.33
2018-03-25T09:35:07.173Z,18.61
2018-03-25T09:36:07.181Z,18.64
2018-03-25T09:37:07.190Z,18.34
2018-03-25T09:38:07.207Z,17.84
2018-03-25T09:39:07.208Z,17.30
2018-03-25T09:40:07.217Z,17.19
2018-03-25T09:41:07.226Z,17.79
2018-03-25T09:42:07.236Z,18.02
2018-03-25T09:43:07.246Z,18.30
2018-03-25T09:44:07.259Z,18.49
2018-03-25T09:45:07.265Z,18.96
2018-03-25T09:46:07.273Z,19.27
2018-03-25T09:47:07.283Z,19.05
2018-03-25T09:48:07.292Z,18.91
2018-03-25T09:49:07.303Z,18.64
2018-03-25T09:50:07.312Z,18.41
2018-03-25T09:51:07.323Z,18.23
2018-03-25T09:52:07.332Z,17.31
2018-03-25T09:53:07.342Z,16.79
2018-03-25T09:54:07.351Z,16.87
2018-03-25T09:55:07.363Z,17.12
2018-03-25T09:56:07.372Z,17.38
2018-03-25T09:57:07.379Z,17.80
2018-03-25T09:58:07.389Z,17.87
2018-03-25T09:59:07.398Z,17.93
2018-03-25T10:00:07.625Z,17.76
2018-03-25T10:01:07.415Z,17.80
2018-03-25T10:02:07.422Z,17.98
2018-03-25T10:03:07.432Z,18.12
2018-03-25T10:04:07.440Z,18.34
2018-03-25T10:05:07.452Z,18.52
2018-03-25T10:06:07.460Z,18.92
2018-03-25T10:07:07.469Z,19.08
2018-03-25T10:08:07.477Z,19.55
2018-03-25T10:09:07.487Z,19.62
2018-03-25T10:10:07.497Z,19.47
2018-03-25T10:11:07.506Z,19.42
2018-03-25T10:12:07.516Z,19.20
2018-03-25T10:13:07.524Z,19.47
2018-03-25T10:14:07.536Z,19.66
2018-03-25T10:15:07.546Z,19.56
2018-03-25T10:16:07.556Z,19.52
2018-03-25T10:17:07.569Z,18.97
2018-03-25T10:18:07.576Z,18.91
2018-03-25T10:19:07.587Z,18.70
2018-03-25T10:20:07.598Z,18.92
2018-03-25T10:21:07.608Z,19.24
2018-03-25T10:22:07.619Z,19.53
2018-03-25T10:23:07.630Z,19.78
2018-03-25T10:24:07.644Z,19.99
2018-03-25T10:25:07.652Z,19.85
2018-03-25T10:26:07.665Z,19.78
2018-03-25T10:27:07.675Z,19.66
2018-03-25T10:28:07.684Z,19.24
2018-03-25T10:29:07.698Z,19.35
2018-03-25T10:30:07.709Z,19.64
2018-03-25T10:31:07.720Z,19.77
2018-03-25T10:32:07.732Z,20.02
2018-03-25T10:33:08.043Z,20.26
2018-03-25T10:34:07.755Z,20.19
2018-03-25T10:35:07.767Z,20.21
2018-03-25T10:36:07.778Z,20.27
2018-03-25T10:37:07.790Z,20.64
2018-03-25T10:38:07.804Z,20.80
2018-03-25T10:39:07.815Z,20.92
2018-03-25T10:40:07.826Z,21.07
2018-03-25T10:41:07.840Z,21.08
2018-03-25T10:42:07.851Z,20.86
2018-03-25T10:43:07.864Z,20.78
2018-03-25T10:44:07.875Z,20.88
2018-03-25T10:45:07.887Z,21.04
2018-03-25T10:46:07.900Z,20.90
2018-03-25T10:47:07.912Z,20.83
2018-03-25T10:48:07.932Z,20.24
2018-03-25T10:49:07.938Z,20.24
2018-03-25T10:50:07.953Z,20.11
2018-03-25T10:51:07.963Z,19.93
2018-03-25T10:52:07.975Z,19.52
2018-03-25T10:53:07.989Z,19.60
2018-03-25T10:54:07.999Z,19.78
2018-03-25T10:55:08.011Z,19.49
2018-03-25T10:56:08.023Z,19.55
2018-03-25T10:57:08.046Z,19.56
2018-03-25T10:58:08.047Z,19.84
2018-03-25T10:59:08.063Z,20.07
2018-03-25T11:00:08.070Z,20.52
2018-03-25T11:01:08.081Z,20.63
2018-03-25T11:02:08.092Z,20.29
2018-03-25T11:03:08.104Z,19.92
2018-03-25T11:04:08.115Z,19.92
2018-03-25T11:05:08.127Z,19.52
2018-03-25T11:06:08.140Z,19.42
2018-03-25T11:07:08.151Z,19.24
2018-03-25T11:08:08.161Z,19.00
2018-03-25T11:09:08.174Z,18.79
2018-03-25T11:10:08.184Z,18.76
2018-03-25T11:11:08.195Z,18.74
2018-03-25T11:12:08.206Z,19.05
2018-03-25T11:13:08.217Z,19.11
2018-03-25T11:14:08.230Z,19.41
2018-03-25T11:15:08.241Z,19.49
2018-03-25T11:16:08.256Z,19.20
2018-03-25T11:17:08.266Z,18.96
2018-03-25T11:18:08.273Z,18.94
2018-03-25T11:19:08.285Z,18.92
2018-03-25T11:20:08.295Z,18.81
2018-03-25T11:21:08.306Z,18.67
2018-03-25T11:22:08.318Z,18.70
2018-03-25T11:23:08.329Z,18.68
2018-03-25T11:24:08.339Z,19.08
2018-03-25T11:25:08.349Z,19.66
2018-03-25T11:26:08.360Z,20.04
2018-03-25T11:27:08.370Z,20.11
2018-03-25T11:28:08.381Z,20.10
2018-03-25T11:29:08.391Z,20.27
2018-03-25T11:30:08.403Z,20.11
2018-03-25T11:31:08.414Z,19.56
2018-03-25T11:32:08.430Z,19.20
2018-03-25T11:33:08.435Z,18.91
2018-03-25T11:34:08.446Z,18.97
2018-03-25T11:35:08.458Z,18.86
2018-03-25T11:36:08.469Z,18.64
2018-03-25T11:37:08.478Z,18.74
2018-03-25T11:38:08.490Z,19.22
2018-03-25T11:39:08.500Z,19.52
2018-03-25T11:40:08.564Z,19.53
2018-03-25T11:41:08.521Z,19.52
2018-03-25T11:42:08.532Z,19.39
2018-03-25T11:43:08.544Z,19.38
2018-03-25T11:44:08.554Z,19.32
2018-03-25T11:45:08.564Z,19.45
2018-03-25T11:46:08.576Z,19.08
2018-03-25T11:47:08.586Z,19.04
2018-03-25T11:48:08.596Z,19.24
2018-03-25T11:49:08.612Z,19.26
2018-03-25T11:50:08.618Z,19.08
2018-03-25T11:51:08.630Z,19.07
2018-03-25T11:52:08.639Z,19.35
2018-03-25T11:53:08.709Z,19.67
2018-03-25T11:54:08.661Z,19.84
2018-03-25T11:55:08.672Z,19.74
2018-03-25T11:56:08.681Z,19.55
2018-03-25T11:57:08.692Z,19.52
2018-03-25T11:58:08.706Z,19.19
2018-03-25T11:59:08.714Z,19.52
2018-03-25T12:00:08.722Z,19.85
2018-03-25T12:01:08.732Z,20.22
2018-03-25T12:02:08.744Z,20.50
2018-03-25T12:03:08.754Z,20.59
2018-03-25T12:04:08.765Z,20.34
2018-03-25T12:05:08.774Z,20.27
2018-03-25T12:06:08.787Z,20.12
2018-03-25T12:07:08.798Z,20.03
2018-03-25T12:08:08.807Z,19.85
2018-03-25T12:09:08.817Z,19.94
2018-03-25T12:10:08.829Z,20.15
2018-03-25T12:11:08.845Z,19.97
2018-03-25T12:12:08.849Z,19.85
2018-03-25T12:13:08.861Z,19.66
2018-03-25T12:14:08.870Z,19.45
2018-03-25T12:15:08.881Z,19.32
2018-03-25T12:16:08.889Z,19.45
2018-03-25T12:17:08.901Z,19.23
2018-03-25T12:18:08.911Z,19.07
2018-03-25T12:19:08.921Z,19.01
2018-03-25T12:20:08.931Z,19.01
2018-03-25T12:21:08.942Z,19.07
2018-03-25T12:22:08.952Z,18.85
2018-03-25T12:23:08.967Z,18.76
2018-03-25T12:24:08.970Z,18.98
2018-03-25T12:25:08.982Z,19.39
2018-03-25T12:26:08.992Z,19.44
2018-03-25T12:27:09.003Z,19.34
2018-03-25T12:28:09.012Z,19.49
2018-03-25T12:29:09.023Z,19.62
2018-03-25T12:30:09.033Z,19.72
2018-03-25T12:31:09.043Z,19.99
2018-03-25T12:32:09.051Z,19.85
2018-03-25T12:33:09.063Z,20.12
2018-03-25T12:34:09.072Z,20.26
2018-03-25T12:35:09.086Z,20.14
2018-03-25T12:36:09.091Z,19.78
2018-03-25T12:37:09.102Z,19.49
2018-03-25T12:38:09.112Z,19.44
2018-03-25T12:39:09.122Z,19.26
2018-03-25T12:40:09.132Z,18.92
2018-03-25T12:41:09.141Z,18.82
2018-03-25T12:42:09.152Z,19.22
2018-03-25T12:43:09.161Z,19.66
2018-03-25T12:44:09.175Z,19.92
2018-03-25T12:45:09.179Z,20.11
2018-03-25T12:46:09.190Z,20.26
2018-03-25T12:47:09.200Z,20.07
2018-03-25T12:48:09.212Z,19.78
2018-03-25T12:49:09.217Z,19.74
2018-03-25T12:50:09.227Z,19.23
2018-03-25T12:51:09.237Z,18.71
2018-03-25T12:52:09.247Z,18.43
2018-03-25T12:53:09.261Z,18.19
2018-03-25T12:54:09.265Z,18.03
2018-03-25T12:55:09.324Z,17.90
2018-03-25T12:56:09.284Z,17.69
2018-03-25T12:57:09.294Z,17.50
2018-03-25T12:58:09.308Z,17.42
2018-03-25T12:59:09.311Z,17.76
2018-03-25T13:00:09.325Z,17.69
2018-03-25T13:01:09.328Z,17.47
2018-03-25T13:02:09.340Z,17.52
2018-03-25T13:03:09.346Z,17.50
2018-03-25T13:04:09.360Z,17.49
2018-03-25T13:05:09.363Z,17.39