createdAt,value
2022-07-27T00:00:17.031Z,67.80
2022-07-27T00:02:51.628Z,68.50
2022-07-27T00:05:24.240Z,68.40
2022-07-27T00:07:56.129Z,68.80
2022-07-27T00:10:27.981Z,69.40
2022-07-27T00:12:59.856Z,75.10
2022-07-27T00:15:32.458Z,79.50
2022-07-27T00:18:04.327Z,81.20
2022-07-27T00:20:37.000Z,83.90
2022-07-27T00:23:10.066Z,83.80
2022-07-27T00:25:42.121Z,85.00
2022-07-27T00:28:14.010Z,86.20
2022-07-27T00:30:46.059Z,87.80
2022-07-27T00:33:17.968Z,89.90
2022-07-27T00:35:50.051Z,90.10
2022-07-27T00:38:22.021Z,89.60
2022-07-27T00:40:54.009Z,90.60
2022-07-27T00:43:25.917Z,91.00
2022-07-27T00:45:57.856Z,91.30
2022-07-27T00:48:29.873Z,92.50
2022-07-27T00:51:01.920Z,94.10
2022-07-27T00:53:34.310Z,95.20
2022-07-27T00:56:06.887Z,96.20
2022-07-27T00:58:39.652Z,96.90
2022-07-27T01:01:11.528Z,97.10
2022-07-27T01:03:43.422Z,97.90
2022-07-27T01:06:15.763Z,99.60
2022-07-27T01:08:47.695Z,99.90
2022-07-27T01:11:19.660Z,99.90
2022-07-27T01:13:51.573Z,99.90
2022-07-27T01:16:24.632Z,99.90
2022-07-27T01:18:56.617Z,99.90
2022-07-27T01:21:28.485Z,99.90
2022-07-27T01:24:07.639Z,99.90
2022-07-27T01:26:39.587Z,99.90
2022-07-27T01:29:11.971Z,99.90
2022-07-27T01:31:44.500Z,99.90
2022-07-27T01:34:16.450Z,99.90
2022-07-27T01:36:48.624Z,99.90
2022-07-27T01:39:20.595Z,99.90
2022-07-27T01:41:52.514Z,99.90
2022-07-27T01:44:24.641Z,99.90
2022-07-27T01:46:56.548Z,99.90
2022-07-27T01:49:28.604Z,99.90
2022-07-27T01:52:00.538Z,99.90
2022-07-27T01:54:32.411Z,99.90
2022-07-27T01:57:04.521Z,99.90
2022-07-27T01:59:36.500Z,99.90
2022-07-27T02:02:08.447Z,99.90
2022-07-27T02:04:40.448Z,99.90
2022-07-27T02:07:12.316Z,99.90
2022-07-27T02:09:46.044Z,99.90
2022-07-27T02:12:36.293Z,99.90
2022-07-27T02:15:15.485Z,99.90
2022-07-27T02:17:48.992Z,99.90
2022-07-27T02:20:24.749Z,99.90
2022-07-27T02:22:56.665Z,99.90
2022-07-27T02:25:28.620Z,99.90
2022-07-27T02:28:00.529Z,99.90
2022-07-27T02:30:32.636Z,99.90
2022-07-27T02:33:05.256Z,99.90
2022-07-27T02:35:37.173Z,99.90
2022-07-27T02:38:09.353Z,99.90
2022-07-27T02:40:41.369Z,99.90
2022-07-27T02:43:14.021Z,99.90
2022-07-27T02:45:46.656Z,99.90
2022-07-27T02:48:18.847Z,99.90
2022-07-27T02:50:50.801Z,99.90
2022-07-27T02:53:22.710Z,99.90
2022-07-27T02:55:54.664Z,99.90
2022-07-27T02:58:26.541Z,99.90
2022-07-27T03:00:58.950Z,99.90
2022-07-27T03:03:33.818Z,99.90
2022-07-27T03:06:09.474Z,99.90
2022-07-27T03:08:42.096Z,99.90
2022-07-27T03:11:16.133Z,99.90
2022-07-27T03:13:48.128Z,99.90
2022-07-27T03:16:20.084Z,99.90
2022-07-27T03:18:52.033Z,99.90
2022-07-27T03:21:24.613Z,99.90
2022-07-27T03:23:56.501Z,99.90
2022-07-27T03:26:30.522Z,99.90
2022-07-27T03:29:02.563Z,99.90
2022-07-27T03:31:34.466Z,99.90
2022-07-27T03:34:06.315Z,99.90
2022-07-27T03:36:38.879Z,99.90
2022-07-27T03:39:11.010Z,99.90
2022-07-27T03:41:43.136Z,99.90
2022-07-27T03:44:15.052Z,99.90
2022-07-27T03:46:47.011Z,99.90
2022-07-27T03:49:19.051Z,99.90
2022-07-27T03:51:51.128Z,99.90
2022-07-27T03:54:23.082Z,99.90
2022-07-27T03:56:55.071Z,99.90
2022-07-27T03:59:27.610Z,99.90
2022-07-27T04:01:59.689Z,99.90
2022-07-27T04:04:40.125Z,99.90
2022-07-27T04:07:12.123Z,99.90
2022-07-27T04:09:44.016Z,99.90
2022-07-27T04:12:20.019Z,99.90
2022-07-27T04:14:52.100Z,99.90
2022-07-27T04:17:54.526Z,99.90
2022-07-27T04:20:16.595Z,99.90
2022-07-27T04:22:48.974Z,99.90
2022-07-27T04:25:21.392Z,99.90
2022-07-27T04:27:54.736Z,99.90
2022-07-27T04:30:27.089Z,99.90
2022-07-27T04:32:58.951Z,99.90
2022-07-27T04:35:30.825Z,99.90
2022-07-27T04:38:02.825Z,99.90
2022-07-27T04:40:35.483Z,99.90
2022-07-27T04:43:07.661Z,99.90
2022-07-27T04:45:40.026Z,99.90
2022-07-27T04:48:12.228Z,99.90
2022-07-27T04:50:45.629Z,99.90
2022-07-27T04:53:17.658Z,99.90
2022-07-27T04:55:49.560Z,99.90
2022-07-27T04:58:21.468Z,99.90
2022-07-27T05:00:53.598Z,99.90
2022-07-27T05:03:25.528Z,99.90
2022-07-27T05:05:57.574Z,99.90
2022-07-27T05:08:29.749Z,99.90
2022-07-27T05:11:01.740Z,99.90
2022-07-27T05:13:33.807Z,99.90
2022-07-27T05:16:09.240Z,99.90
2022-07-27T05:18:41.235Z,99.90
2022-07-27T05:21:13.201Z,99.90
2022-07-27T05:23:45.186Z,99.90
2022-07-27T05:26:17.104Z,99.90
2022-07-27T05:28:49.219Z,99.90
2022-07-27T05:31:21.146Z,99.90
2022-07-27T05:33:58.169Z,99.90
2022-07-27T05:36:31.218Z,99.90
2022-07-27T05:39:03.142Z,99.90
2022-07-27T05:41:35.104Z,99.90
2022-07-27T05:44:07.149Z,99.90
2022-07-27T05:46:39.142Z,99.90
2022-07-27T05:49:11.229Z,99.90
2022-07-27T05:51:43.704Z,99.90
2022-07-27T05:54:15.704Z,99.90
2022-07-27T05:56:58.070Z,99.90
2022-07-27T05:59:32.047Z,99.90
2022-07-27T06:02:04.014Z,99.90
2022-07-27T06:04:36.601Z,99.90
2022-07-27T06:07:27.026Z,99.90
2022-07-27T06:09:58.897Z,99.90
2022-07-27T06:12:30.840Z,99.90
2022-07-27T06:15:02.792Z,99.90
2022-07-27T06:17:35.243Z,99.90
2022-07-27T06:20:09.195Z,99.90
2022-07-27T06:22:46.701Z,99.90
2022-07-27T06:25:20.114Z,99.90
2022-07-27T06:27:53.230Z,99.90
2022-07-27T06:30:25.319Z,99.90
2022-07-27T06:32:58.675Z,99.90
2022-07-27T06:35:40.904Z,99.90
2022-07-27T06:38:13.099Z,99.90
2022-07-27T06:40:45.081Z,99.90
2022-07-27T06:43:26.326Z,99.90
2022-07-27T06:45:59.379Z,99.90
2022-07-27T06:48:31.393Z,99.90
2022-07-27T06:51:03.445Z,99.90
2022-07-27T06:53:36.408Z,99.90
2022-07-27T06:56:09.324Z,99.90
2022-07-27T06:58:41.341Z,99.90
2022-07-27T07:01:15.052Z,99.90
2022-07-27T07:03:47.119Z,99.90
2022-07-27T07:06:19.102Z,99.90
2022-07-27T07:08:51.057Z,99.90
2022-07-27T07:11:23.017Z,99.90
2022-07-27T07:13:55.124Z,99.90
2022-07-27T07:16:29.597Z,99.90
2022-07-27T07:19:01.537Z,99.90
2022-07-27T07:21:33.511Z,99.90
2022-07-27T07:24:05.872Z,99.90
2022-07-27T07:26:39.308Z,99.90
2022-07-27T07:29:11.455Z,99.90
2022-07-27T07:31:44.036Z,99.90
2022-07-27T07:34:16.101Z,99.90
2022-07-27T07:36:48.227Z,99.90
2022-07-27T07:39:20.143Z,99.90
2022-07-27T07:41:53.585Z,99.90
2022-07-27T07:44:26.296Z,99.40
2022-07-27T07:46:58.296Z,99.10
2022-07-27T07:49:33.270Z,98.80
2022-07-27T07:52:13.108Z,98.20
2022-07-27T07:54:45.055Z,97.80
2022-07-27T07:57:16.917Z,97.20
2022-07-27T07:59:48.800Z,96.00
2022-07-27T08:02:21.841Z,96.40
2022-07-27T08:04:53.795Z,97.30
2022-07-27T08:07:25.697Z,97.60
2022-07-27T08:09:57.627Z,96.60
2022-07-27T08:12:29.684Z,95.90
2022-07-27T08:15:01.672Z,96.70
2022-07-27T08:17:33.877Z,97.20
2022-07-27T08:20:07.431Z,97.40
2022-07-27T08:22:39.582Z,97.40
2022-07-27T08:25:12.833Z,97.00
2022-07-27T08:27:44.735Z,97.50
2022-07-27T08:30:19.480Z,97.70
2022-07-27T08:33:01.034Z,97.50
2022-07-27T08:35:34.825Z,97.40
2022-07-27T08:38:09.371Z,96.70
2022-07-27T08:40:44.936Z,96.40
2022-07-27T08:43:24.753Z,96.70
2022-07-27T08:45:59.347Z,96.90
2022-07-27T08:48:31.959Z,95.60
2022-07-27T08:51:03.978Z,96.20
2022-07-27T08:53:53.045Z,96.40
2022-07-27T08:56:25.601Z,94.90
2022-07-27T08:59:00.657Z,95.30
2022-07-27T09:01:35.358Z,95.00
2022-07-27T09:04:10.236Z,94.30
2022-07-27T09:06:44.712Z,93.50
2022-07-27T09:09:20.691Z,93.50
2022-07-27T09:12:07.523Z,92.50
2022-07-27T09:14:41.098Z,92.10
2022-07-27T09:20:21.033Z,91.90
2022-07-27T09:22:57.030Z,91.60
2022-07-27T09:26:00.840Z,91.40
2022-07-27T09:28:30.258Z,91.80
2022-07-27T09:31:10.502Z,92.70
2022-07-27T09:33:43.746Z,93.20
2022-07-27T09:36:17.357Z,92.50
2022-07-27T09:38:56.243Z,91.90
2022-07-27T09:41:45.969Z,91.20
2022-07-27T09:44:34.921Z,91.20
2022-07-27T09:47:28.011Z,92.70
2022-07-27T09:50:20.617Z,93.70
2022-07-27T09:52:52.635Z,93.00
2022-07-27T09:55:24.582Z,88.00
2022-07-27T09:57:58.441Z,83.20
2022-07-27T10:00:31.023Z,85.60
2022-07-27T10:03:03.543Z,90.00
2022-07-27T10:05:36.505Z,92.10
2022-07-27T10:08:08.456Z,91.50
2022-07-27T10:10:40.794Z,91.20
2022-07-27T10:13:12.631Z,90.60
2022-07-27T10:15:45.040Z,86.50
2022-07-27T10:18:22.588Z,86.00
2022-07-27T10:21:03.765Z,83.90
2022-07-27T10:23:38.176Z,82.40
2022-07-27T10:26:20.520Z,83.40
2022-07-27T10:28:56.382Z,84.10
2022-07-27T10:31:34.049Z,83.10
2022-07-27T10:34:09.015Z,83.80
2022-07-27T10:36:47.037Z,84.60
2022-07-27T10:39:34.745Z,85.20
2022-07-27T10:42:29.525Z,83.80
2022-07-27T10:45:02.673Z,82.90
2022-07-27T10:47:36.311Z,83.00
2022-07-27T10:50:17.189Z,83.80
2022-07-27T10:52:53.981Z,81.70
2022-07-27T10:55:32.465Z,82.40
2022-07-27T10:58:10.397Z,82.20
2022-07-27T11:00:55.244Z,80.50
2022-07-27T11:03:43.685Z,81.10
2022-07-27T11:06:51.716Z,80.40
2022-07-27T11:12:13.935Z,81.30
2022-07-27T11:14:51.357Z,79.10
2022-07-27T11:20:22.904Z,79.50
2022-07-27T11:26:02.662Z,77.10
2022-07-27T11:28:36.468Z,78.40
2022-07-27T11:31:15.172Z,78.40
2022-07-27T11:33:59.964Z,79.10
2022-07-27T11:36:46.281Z,78.70
2022-07-27T11:39:59.267Z,78.20
2022-07-27T11:42:21.554Z,78.10
2022-07-27T11:44:55.162Z,77.30
2022-07-27T11:47:29.507Z,76.80
2022-07-27T11:50:09.141Z,77.00
2022-07-27T11:52:41.492Z,77.20
2022-07-27T11:55:13.636Z,77.00
2022-07-27T11:57:45.737Z,75.90
2022-07-27T12:00:17.766Z,76.50
2022-07-27T12:02:50.817Z,76.90
2022-07-27T12:05:22.947Z,77.60
2022-07-27T12:07:54.970Z,78.50
2022-07-27T12:10:26.878Z,77.50
2022-07-27T12:12:58.893Z,76.40
2022-07-27T12:15:46.926Z,77.80
2022-07-27T12:18:19.020Z,77.50
2022-07-27T12:20:51.958Z,78.30
2022-07-27T12:23:29.763Z,74.90
2022-07-27T12:26:20.594Z,75.40
2022-07-27T12:29:07.535Z,75.40
2022-07-27T12:31:49.284Z,77.00
2022-07-27T12:34:21.120Z,75.90
2022-07-27T12:36:53.003Z,75.60
2022-07-27T12:39:29.870Z,73.70
2022-07-27T12:42:07.893Z,74.00
2022-07-27T12:44:42.684Z,73.50
2022-07-27T12:47:33.269Z,75.20
2022-07-27T12:50:26.548Z,75.20
2022-07-27T12:52:58.716Z,75.40
2022-07-27T12:55:30.655Z,76.60
2022-07-27T12:58:02.693Z,74.90
2022-07-27T13:00:34.595Z,75.10
2022-07-27T13:03:07.117Z,74.20
2022-07-27T13:05:39.023Z,75.50
2022-07-27T13:08:11.253Z,76.60
2022-07-27T13:10:44.469Z,76.60
2022-07-27T13:13:16.577Z,76.40
2022-07-27T13:15:48.492Z,75.20
2022-07-27T13:18:23.705Z,75.60
2022-07-27T13:20:55.967Z,74.80
2022-07-27T13:23:27.933Z,75.00
2022-07-27T13:25:59.928Z,74.50
2022-07-27T13:28:31.829Z,74.10
2022-07-27T13:31:03.835Z,75.40
2022-07-27T13:33:35.731Z,74.00
2022-07-27T13:36:09.724Z,75.00
2022-07-27T13:38:41.606Z,74.40
2022-07-27T13:41:13.604Z,74.10
2022-07-27T13:43:45.440Z,73.50
2022-07-27T13:46:17.500Z,74.20
2022-07-27T13:48:49.558Z,73.60
2022-07-27T13:51:21.532Z,73.30
2022-07-27T13:53:53.743Z,73.60
2022-07-27T13:56:29.701Z,74.10
2022-07-27T13:59:02.100Z,72.90
2022-07-27T14:01:37.507Z,72.60
2022-07-27T14:04:12.917Z,72.70
2022-07-27T14:06:45.622Z,73.30
2022-07-27T14:09:19.768Z,73.30
2022-07-27T14:11:53.146Z,72.30
2022-07-27T14:14:26.820Z,73.40
2022-07-27T14:16:59.089Z,71.70
2022-07-27T14:19:31.004Z,72.80
2022-07-27T14:22:03.436Z,73.90
2022-07-27T14:24:38.098Z,74.70
2022-07-27T14:27:10.109Z,73.40
2022-07-27T14:29:42.040Z,72.30
2022-07-27T14:32:14.010Z,74.20
2022-07-27T14:34:45.876Z,75.60
2022-07-27T14:37:17.857Z,74.70
2022-07-27T14:39:49.782Z,75.10
2022-07-27T14:42:23.929Z,75.50
2022-07-27T14:44:55.870Z,76.40
2022-07-27T14:47:28.537Z,76.60
2022-07-27T14:50:00.620Z,76.70
2022-07-27T14:52:32.659Z,76.40
2022-07-27T14:55:04.943Z,76.80
2022-07-27T14:57:37.395Z,75.30
2022-07-27T15:00:10.604Z,75.70
2022-07-27T15:02:44.368Z,76.80
2022-07-27T15:05:16.831Z,77.30
2022-07-27T15:07:48.709Z,77.10
2022-07-27T15:10:22.017Z,78.20
2022-07-27T15:12:54.259Z,77.50
2022-07-27T15:15:26.757Z,77.20
2022-07-27T15:17:58.799Z,77.80
2022-07-27T15:20:30.729Z,78.50
2022-07-27T15:23:06.568Z,78.50
2022-07-27T15:25:38.523Z,77.50
2022-07-27T15:28:10.943Z,77.60
2022-07-27T15:30:42.849Z,77.20
2022-07-27T15:33:14.857Z,77.50
2022-07-27T15:35:46.805Z,78.30
2022-07-27T15:38:18.848Z,78.40
2022-07-27T15:40:50.745Z,78.20
2022-07-27T15:43:22.769Z,79.60
2022-07-27T15:45:54.758Z,79.90
2022-07-27T15:48:26.758Z,80.20
2022-07-27T15:50:58.768Z,79.90
2022-07-27T15:53:30.731Z,79.70
2022-07-27T15:56:02.646Z,79.80
2022-07-27T15:58:34.977Z,79.80
2022-07-27T16:01:08.435Z,80.40
2022-07-27T16:03:44.120Z,80.50
2022-07-27T16:06:20.361Z,81.10
2022-07-27T16:08:52.229Z,81.40
2022-07-27T16:11:24.095Z,80.80
2022-07-27T16:13:56.117Z,80.70
2022-07-27T16:16:31.037Z,80.00
2022-07-27T16:19:12.688Z,80.30
2022-07-27T16:21:55.309Z,80.00
2022-07-27T16:24:27.940Z,81.00
2022-07-27T16:27:01.077Z,80.30
2022-07-27T16:29:34.159Z,80.40
2022-07-27T16:32:06.128Z,81.00
2022-07-27T16:34:38.141Z,80.10
2022-07-27T16:37:10.052Z,81.10
2022-07-27T16:39:42.788Z,81.40
2022-07-27T16:42:14.912Z,82.40
2022-07-27T16:44:46.798Z,81.80
2022-07-27T16:47:18.696Z,82.10
2022-07-27T16:49:50.798Z,82.10
2022-07-27T16:52:22.817Z,82.20
2022-07-27T16:54:54.706Z,83.00
2022-07-27T16:57:26.772Z,83.00
2022-07-27T17:00:00.207Z,82.80
2022-07-27T17:02:34.057Z,83.40
2022-07-27T17:05:06.796Z,83.60
2022-07-27T17:07:38.807Z,83.90
2022-07-27T17:10:10.932Z,84.20
2022-07-27T17:12:42.997Z,84.30
2022-07-27T17:15:14.991Z,84.60
2022-07-27T17:17:47.041Z,85.20
2022-07-27T17:20:27.870Z,85.50
2022-07-27T17:23:07.552Z,85.60
2022-07-27T17:25:39.563Z,85.70
2022-07-27T17:28:11.702Z,85.90
2022-07-27T17:30:43.687Z,86.10
2022-07-27T17:33:15.720Z,85.90
2022-07-27T17:35:48.724Z,86.70
2022-07-27T17:38:22.188Z,86.60
2022-07-27T17:40:54.455Z,86.80
2022-07-27T17:43:26.420Z,86.30
2022-07-27T17:45:58.744Z,87.30
2022-07-27T17:48:30.690Z,87.00
2022-07-27T17:51:03.081Z,87.50
2022-07-27T17:53:34.980Z,88.10
2022-07-27T17:56:08.283Z,88.30
2022-07-27T17:58:42.605Z,87.90
2022-07-27T18:01:14.698Z,88.10
2022-07-27T18:03:46.697Z,88.60
2022-07-27T18:06:18.753Z,88.60
2022-07-27T18:08:50.935Z,88.70
2022-07-27T18:11:22.893Z,88.80
2022-07-27T18:13:57.651Z,89.10
2022-07-27T18:16:29.619Z,89.20
2022-07-27T18:19:02.443Z,89.10
2022-07-27T18:21:35.760Z,89.60
2022-07-27T18:24:10.439Z,89.60
2022-07-27T18:26:42.660Z,89.90
2022-07-27T18:29:16.175Z,90.00
2022-07-27T18:31:48.310Z,90.20
2022-07-27T18:34:29.419Z,90.40
2022-07-27T18:37:01.350Z,90.70
2022-07-27T18:39:33.912Z,90.70
2022-07-27T18:42:06.100Z,90.90
2022-07-27T18:44:39.142Z,91.00
2022-07-27T18:47:11.157Z,91.20
2022-07-27T18:49:43.087Z,91.50
2022-07-27T18:52:15.360Z,91.70
2022-07-27T18:54:47.369Z,91.60
2022-07-27T18:57:20.266Z,92.00
2022-07-27T18:59:53.542Z,92.20
2022-07-27T19:02:25.460Z,92.40
2022-07-27T19:04:57.870Z,92.70
2022-07-27T19:07:30.825Z,92.60
2022-07-27T19:10:05.070Z,93.00
2022-07-27T19:12:36.967Z,93.10
2022-07-27T19:15:09.136Z,93.40
2022-07-27T19:17:41.046Z,93.30
2022-07-27T19:20:15.411Z,93.30
2022-07-27T19:22:49.469Z,93.40
2022-07-27T19:25:22.608Z,93.40
2022-07-27T19:27:54.676Z,93.40
2022-07-27T19:30:26.700Z,93.60
2022-07-27T19:32:58.750Z,93.60
2022-07-27T19:35:30.642Z,93.70
2022-07-27T19:38:02.715Z,94.00
2022-07-27T19:40:45.664Z,94.10
2022-07-27T19:43:19.506Z,94.20
2022-07-27T19:45:52.163Z,94.20
2022-07-27T19:48:24.750Z,94.40
2022-07-27T19:51:00.870Z,94.20
2022-07-27T19:53:35.686Z,94.50
2022-07-27T19:56:08.353Z,94.40
2022-07-27T19:58:40.373Z,94.70
2022-07-27T20:01:13.515Z,95.10
2022-07-27T20:03:52.440Z,95.30
2022-07-27T20:06:26.879Z,95.40
2022-07-27T20:08:59.776Z,95.70
2022-07-27T20:11:33.656Z,95.40
2022-07-27T20:14:05.752Z,95.50
2022-07-27T20:16:38.857Z,95.50
2022-07-27T20:19:11.266Z,95.60
2022-07-27T20:21:43.589Z,95.90
2022-07-27T20:24:15.544Z,95.80
2022-07-27T20:26:49.238Z,96.10
2022-07-27T20:29:21.370Z,96.10
2022-07-27T20:31:57.134Z,96.20
2022-07-27T20:34:29.080Z,96.10
2022-07-27T20:37:01.363Z,96.10
2022-07-27T20:39:33.822Z,96.00
2022-07-27T20:42:05.774Z,96.20
2022-07-27T20:44:37.681Z,96.40
2022-07-27T20:47:09.663Z,96.70
2022-07-27T20:49:41.566Z,97.10
2022-07-27T20:52:13.941Z,97.40
2022-07-27T20:54:45.937Z,97.80
2022-07-27T20:57:17.907Z,97.90
2022-07-27T20:59:49.794Z,97.70
2022-07-27T21:02:21.939Z,97.80
2022-07-27T21:04:54.972Z,97.80
2022-07-27T21:07:27.100Z,98.00
2022-07-27T21:09:59.094Z,97.60
2022-07-27T21:12:31.045Z,97.40
2022-07-27T21:15:03.173Z,97.40
2022-07-27T21:17:35.045Z,97.50
2022-07-27T21:20:07.603Z,97.70
2022-07-27T21:22:39.752Z,97.30
2022-07-27T21:25:11.757Z,97.10
2022-07-27T21:27:47.226Z,97.10
2022-07-27T21:30:20.790Z,97.10
2022-07-27T21:32:52.680Z,97.00
2022-07-27T21:35:24.923Z,97.10
2022-07-27T21:37:56.805Z,97.40
2022-07-27T21:40:28.848Z,97.40
2022-07-27T21:43:01.048Z,97.60
2022-07-27T21:45:33.251Z,97.60
2022-07-27T21:48:05.688Z,97.80
2022-07-27T21:50:37.654Z,97.90
2022-07-27T21:53:09.724Z,97.50
2022-07-27T21:55:41.687Z,97.00
2022-07-27T21:58:20.115Z,97.10
2022-07-27T22:00:58.812Z,96.60
2022-07-27T22:03:33.918Z,96.50
2022-07-27T22:06:06.845Z,96.40
2022-07-27T22:08:39.424Z,96.00
2022-07-27T22:11:11.523Z,94.70
2022-07-27T22:13:43.495Z,94.80
2022-07-27T22:16:15.581Z,94.50
2022-07-27T22:18:47.536Z,94.10
2022-07-27T22:21:19.456Z,93.80
2022-07-27T22:23:53.477Z,93.80
2022-07-27T22:26:25.390Z,93.80
2022-07-27T22:28:57.266Z,93.70
2022-07-27T22:31:29.254Z,93.60
2022-07-27T22:34:01.211Z,93.70
2022-07-27T22:36:33.036Z,93.80
2022-07-27T22:39:04.924Z,93.70
2022-07-27T22:41:36.882Z,93.70
2022-07-27T22:44:08.801Z,93.80
2022-07-27T22:46:40.707Z,93.90
2022-07-27T22:49:12.601Z,93.90
2022-07-27T22:51:50.184Z,93.70
2022-07-27T22:54:25.025Z,93.80
2022-07-27T22:56:56.962Z,93.70
2022-07-27T22:59:28.794Z,93.80
2022-07-27T23:02:01.275Z,94.10
2022-07-27T23:04:33.429Z,94.20
2022-07-27T23:07:05.324Z,94.30
2022-07-27T23:09:37.363Z,94.30
2022-07-27T23:12:09.921Z,94.30
2022-07-27T23:14:41.841Z,94.30
2022-07-27T23:17:20.890Z,94.30
2022-07-27T23:19:52.772Z,94.30
2022-07-27T23:22:24.709Z,94.40
2022-07-27T23:24:56.705Z,94.50
2022-07-27T23:27:28.569Z,94.70
2022-07-27T23:30:00.472Z,94.80
2022-07-27T23:32:33.060Z,94.60
2022-07-27T23:35:05.296Z,94.70
2022-07-27T23:37:37.515Z,94.80
2022-07-27T23:40:09.985Z,94.60
2022-07-27T23:42:41.802Z,94.50
2022-07-27T23:45:14.238Z,94.40
2022-07-27T23:47:47.260Z,94.50
2022-07-27T23:50:19.313Z,94.50
2022-07-27T23:52:51.376Z,94.60
2022-07-27T23:55:23.359Z,94.40
2022-07-27T23:57:55.204Z,94.50
