createdAt,value
2023-04-08T00:05:34.661Z,100
2023-04-08T00:10:31.168Z,100
2023-04-08T00:15:27.768Z,100
2023-04-08T00:20:24.269Z,100
2023-04-08T00:26:35.015Z,100
2023-04-08T00:31:31.627Z,100
2023-04-08T00:36:27.994Z,100
2023-04-08T00:41:24.539Z,100
2023-04-08T00:47:35.283Z,100
2023-04-08T00:52:31.704Z,100
2023-04-08T00:57:28.251Z,100
2023-04-08T01:02:24.980Z,100
2023-04-08T01:08:35.459Z,100
2023-04-08T01:13:31.989Z,100
2023-04-08T01:18:28.522Z,100
2023-04-08T01:23:25.040Z,100
2023-04-08T01:29:35.711Z,100
2023-04-08T01:34:32.240Z,100
2023-04-08T01:39:28.787Z,100
2023-04-08T01:44:25.328Z,100
2023-04-08T01:50:36.050Z,100
2023-04-08T01:55:32.549Z,100
2023-04-08T02:00:29.020Z,100
2023-04-08T02:05:25.585Z,100
2023-04-08T02:11:36.262Z,100
2023-04-08T02:16:32.834Z,100
2023-04-08T02:21:29.321Z,100
2023-04-08T02:26:25.869Z,100
2023-04-08T02:32:36.535Z,100
2023-04-08T02:37:33.072Z,100
2023-04-08T02:42:29.617Z,100
2023-04-08T02:47:26.211Z,100
2023-04-08T02:53:36.878Z,100
2023-04-08T02:58:33.304Z,100
2023-04-08T03:03:30.059Z,100
2023-04-08T03:08:26.474Z,100
2023-04-08T03:14:37.044Z,100
2023-04-08T03:19:33.588Z,100
2023-04-08T03:24:30.213Z,100
2023-04-08T03:29:26.641Z,100
2023-04-08T03:35:37.354Z,100
2023-04-08T03:40:33.830Z,100
2023-04-08T03:45:30.354Z,100
2023-04-08T03:50:26.913Z,100
2023-04-08T03:56:37.599Z,100
2023-04-08T04:01:34.143Z,100
2023-04-08T04:06:30.589Z,100
2023-04-08T04:11:27.270Z,100
2023-04-08T04:17:37.945Z,100
2023-04-08T04:22:34.359Z,100
2023-04-08T04:27:30.865Z,100
2023-04-08T04:32:27.496Z,100
2023-04-08T04:36:09.894Z,100
2023-04-08T04:38:38.113Z,100
2023-04-08T04:43:34.633Z,100
2023-04-08T04:48:31.178Z,100
2023-04-08T04:53:27.738Z,100
2023-04-08T04:58:24.231Z,100
2023-04-08T05:04:34.930Z,100
2023-04-08T05:09:31.394Z,100
2023-04-08T05:14:27.966Z,100
2023-04-08T05:19:24.495Z,100
2023-04-08T05:25:35.216Z,100
2023-04-08T05:35:28.277Z,100
2023-04-08T05:41:38.906Z,100
2023-04-08T05:46:35.443Z,100
2023-04-08T05:51:32.033Z,100
2023-04-08T05:56:28.499Z,100
2023-04-08T06:01:25.154Z,100
2023-04-08T06:07:35.702Z,100
2023-04-08T06:12:32.251Z,100
2023-04-08T06:17:28.789Z,100
2023-04-08T06:22:25.351Z,100
2023-04-08T06:28:36.283Z,100
2023-04-08T06:33:32.555Z,100
2023-04-08T06:38:29.009Z,100
2023-04-08T06:43:25.560Z,100
2023-04-08T06:49:36.252Z,100
2023-04-08T06:54:32.743Z,100
2023-04-08T06:59:29.500Z,100
2023-04-08T07:04:25.991Z,100
2023-04-08T07:10:36.507Z,100
2023-04-08T07:15:33.018Z,100
2023-04-08T07:20:32.016Z,100
2023-04-08T07:25:26.102Z,100
2023-04-08T07:31:36.828Z,100
2023-04-08T07:36:33.270Z,100
2023-04-08T07:41:29.928Z,100
2023-04-08T07:46:26.441Z,100
2023-04-08T07:52:37.080Z,100
2023-04-08T07:53:51.113Z,100
2023-04-08T07:57:33.543Z,100
2023-04-08T08:02:30.381Z,100
2023-04-08T08:07:26.650Z,100
2023-04-08T08:13:37.317Z,100
2023-04-08T08:18:33.844Z,100
2023-04-08T08:23:30.332Z,100
2023-04-08T08:28:26.987Z,100
2023-04-08T08:34:37.550Z,100
2023-04-08T08:39:34.083Z,100
2023-04-08T08:44:30.652Z,100
2023-04-08T08:49:27.204Z,100
2023-04-08T08:54:23.670Z,100
2023-04-08T09:00:34.865Z,100
2023-04-08T09:05:31.087Z,100
2023-04-08T09:10:27.428Z,100
2023-04-08T09:15:39.785Z,100
2023-04-08T09:21:34.691Z,100
2023-04-08T09:26:31.096Z,100
2023-04-08T09:31:27.709Z,100
2023-04-08T09:36:24.192Z,100
2023-04-08T09:42:34.914Z,100
2023-04-08T09:47:31.445Z,100
2023-04-08T09:52:27.970Z,100
2023-04-08T09:57:24.506Z,100
2023-04-08T10:03:35.282Z,100
2023-04-08T10:13:28.295Z,100
2023-04-08T10:18:24.705Z,100
2023-04-08T10:24:35.397Z,100
2023-04-08T10:29:31.941Z,100
2023-04-08T10:34:28.511Z,100
2023-04-08T10:39:25.057Z,100
2023-04-08T10:45:35.695Z,100
2023-04-08T10:50:32.171Z,100
2023-04-08T10:55:28.740Z,100
2023-04-08T11:00:25.236Z,100
2023-04-08T11:06:35.922Z,100
2023-04-08T11:11:32.774Z,100
2023-04-08T11:16:29.162Z,100
2023-04-08T11:21:25.527Z,100
2023-04-08T11:27:36.273Z,100
2023-04-08T11:32:32.778Z,100
2023-04-08T11:37:29.719Z,100
2023-04-08T11:42:25.774Z,100
2023-04-08T11:48:36.442Z,100
2023-04-08T11:53:32.980Z,100
2023-04-08T11:58:29.523Z,100
2023-04-08T12:03:26.220Z,100
2023-04-08T12:09:36.697Z,100
2023-04-08T12:14:33.245Z,100
2023-04-08T12:19:30.864Z,100
2023-04-08T12:24:26.360Z,100
2023-04-08T12:30:37.050Z,92
2023-04-08T12:35:33.605Z,76.1
2023-04-08T12:40:30.044Z,67.1
2023-04-08T12:45:26.591Z,65.1
2023-04-08T12:51:37.324Z,58.4
2023-04-08T12:56:33.791Z,69.1
2023-04-08T13:01:30.408Z,59.7
2023-04-08T13:06:26.842Z,56.4
2023-04-08T13:12:37.521Z,54.6
2023-04-08T13:17:34.078Z,50.6
2023-04-08T13:22:30.553Z,54.6
2023-04-08T13:27:27.129Z,52.9
2023-04-08T13:33:37.793Z,52.1
2023-04-08T13:38:34.279Z,42.8
2023-04-08T13:43:30.791Z,49.7
2023-04-08T13:48:27.416Z,56.6
2023-04-08T13:54:38.107Z,65.1
2023-04-08T13:59:34.648Z,60.1
2023-04-08T14:04:31.074Z,58.9
2023-04-08T14:09:27.651Z,60.1
2023-04-08T14:14:24.167Z,66.9
2023-04-08T14:20:34.892Z,50.8
2023-04-08T14:25:31.337Z,48.6
2023-04-08T14:30:28.116Z,52.4
2023-04-08T14:35:24.405Z,51.8
2023-04-08T14:41:35.118Z,49.9
2023-04-08T14:51:28.225Z,47.1
2023-04-08T14:56:24.753Z,50.8
2023-04-08T15:02:35.484Z,51.7
2023-04-08T15:07:31.937Z,49.6
2023-04-08T15:12:28.415Z,52.6
2023-04-08T15:17:25.085Z,47.2
2023-04-08T15:23:35.692Z,47.5
2023-04-08T15:28:32.172Z,49.8
2023-04-08T15:33:28.687Z,52.2
2023-04-08T15:38:25.255Z,54.4
2023-04-08T15:44:35.919Z,62.1
2023-04-08T15:49:32.400Z,54.3
2023-04-08T15:54:31.049Z,52.3
2023-04-08T15:59:25.538Z,58.6
2023-04-08T16:05:36.201Z,69.1
2023-04-08T16:10:32.691Z,73.9
2023-04-08T16:15:29.305Z,74.9
2023-04-08T16:20:26.368Z,49.3
2023-04-08T16:26:36.523Z,48.5
2023-04-08T16:31:32.960Z,52.1
2023-04-08T16:36:29.559Z,62.2
2023-04-08T16:41:26.118Z,72.6
2023-04-08T16:47:36.738Z,75.1
2023-04-08T16:52:33.213Z,79
2023-04-08T16:57:29.772Z,83.2
2023-04-08T17:02:26.445Z,86.5
2023-04-08T17:08:37.010Z,80.5
2023-04-08T17:13:33.469Z,59.7
2023-04-08T17:18:30.002Z,54.9
2023-04-08T17:23:26.540Z,54.3
2023-04-08T17:29:37.265Z,55.1
2023-04-08T17:34:33.733Z,63.9
2023-04-08T17:39:30.310Z,86.8
2023-04-08T17:44:26.887Z,96.1
2023-04-08T17:50:37.485Z,100
2023-04-08T17:55:33.998Z,100
2023-04-08T18:00:30.504Z,100
2023-04-08T18:05:27.164Z,100
2023-04-08T18:10:31.812Z,100
2023-04-08T18:15:28.435Z,100
2023-04-08T18:20:24.897Z,100
2023-04-08T18:26:35.590Z,100
2023-04-08T18:31:32.054Z,100
2023-04-08T18:36:28.675Z,100
2023-04-08T18:41:25.251Z,100
2023-04-08T18:47:35.847Z,100
2023-04-08T18:52:32.340Z,100
2023-04-08T18:57:28.953Z,100
2023-04-08T19:02:25.581Z,100
2023-04-08T19:08:36.058Z,100
2023-04-08T19:13:32.589Z,100
2023-04-08T19:18:29.149Z,100
2023-04-08T19:23:25.697Z,100
2023-04-08T19:29:36.395Z,100
2023-04-08T19:34:32.844Z,100
2023-04-08T19:39:29.392Z,100
2023-04-08T19:50:36.644Z,100
2023-04-08T19:55:33.100Z,100
2023-04-08T20:00:29.760Z,100
2023-04-08T20:05:26.192Z,100
2023-04-08T20:11:36.836Z,100
2023-04-08T20:16:33.649Z,100
2023-04-08T20:21:29.996Z,100
2023-04-08T20:26:26.536Z,100
2023-04-08T20:32:37.161Z,100
2023-04-08T20:37:33.650Z,100
2023-04-08T20:42:30.227Z,100
2023-04-08T20:47:26.855Z,100
2023-04-08T20:53:37.475Z,100
2023-04-08T20:58:33.940Z,100
2023-04-08T21:03:30.520Z,100
2023-04-08T21:08:27.034Z,100
2023-04-08T21:14:37.726Z,100
2023-04-08T21:19:34.194Z,100
2023-04-08T21:24:30.693Z,100
2023-04-08T21:29:27.315Z,100
2023-04-08T21:35:37.926Z,100
2023-04-08T21:40:34.446Z,100
2023-04-08T21:45:30.934Z,100
2023-04-08T21:50:27.499Z,100
2023-04-08T21:56:38.208Z,100
2023-04-08T22:01:34.919Z,100
2023-04-08T22:06:32.860Z,100
2023-04-08T22:11:27.853Z,100
2023-04-08T22:16:24.497Z,100
2023-04-08T22:22:35.037Z,100
2023-04-08T22:27:31.568Z,100
2023-04-08T22:32:28.171Z,100
2023-04-08T22:38:38.712Z,100
2023-04-08T22:43:35.299Z,100
2023-04-08T22:48:31.753Z,100
2023-04-08T22:53:28.307Z,100
2023-04-08T22:58:24.915Z,100
2023-04-08T23:04:35.507Z,100
2023-04-08T23:09:32.038Z,100
2023-04-08T23:14:28.590Z,100
2023-04-08T23:19:25.171Z,100
2023-04-08T23:25:35.776Z,100
2023-04-08T23:30:32.282Z,100
2023-04-08T23:35:28.826Z,100
2023-04-08T23:40:25.392Z,100
2023-04-08T23:46:36.167Z,100
2023-04-08T23:51:32.565Z,100
2023-04-08T23:56:29.189Z,100
