createdAt,value
2022-10-08T00:01:10.782Z,99.90
2022-10-08T00:03:40.704Z,99.90
2022-10-08T00:06:16.915Z,99.90
2022-10-08T00:08:48.200Z,99.90
2022-10-08T00:11:17.832Z,99.90
2022-10-08T00:13:47.901Z,99.90
2022-10-08T00:16:26.992Z,99.90
2022-10-08T00:18:57.278Z,99.90
2022-10-08T00:21:27.960Z,99.90
2022-10-08T00:23:54.820Z,99.90
2022-10-08T00:26:24.330Z,99.90
2022-10-08T00:28:52.955Z,99.90
2022-10-08T00:31:32.822Z,99.90
2022-10-08T00:34:02.385Z,99.90
2022-10-08T00:36:34.320Z,99.90
2022-10-08T00:39:05.313Z,99.90
2022-10-08T00:41:35.820Z,99.90
2022-10-08T00:44:03.799Z,99.90
2022-10-08T00:46:48.562Z,99.90
2022-10-08T00:49:18.926Z,99.90
2022-10-08T00:51:50.507Z,99.90
2022-10-08T00:54:19.406Z,99.90
2022-10-08T00:56:48.950Z,99.90
2022-10-08T00:59:16.773Z,99.90
2022-10-08T01:01:44.186Z,99.90
2022-10-08T01:04:12.564Z,99.90
2022-10-08T01:07:00.190Z,99.90
2022-10-08T01:09:35.723Z,99.90
2022-10-08T01:12:14.230Z,99.90
2022-10-08T01:15:10.898Z,99.90
2022-10-08T01:18:01.278Z,99.90
2022-10-08T01:20:33.583Z,99.90
2022-10-08T01:23:31.288Z,99.90
2022-10-08T01:26:25.384Z,99.90
2022-10-08T01:29:01.113Z,99.90
2022-10-08T01:31:35.747Z,99.90
2022-10-08T01:34:15.918Z,99.90
2022-10-08T01:36:46.937Z,99.90
2022-10-08T01:39:18.117Z,99.90
2022-10-08T01:41:56.658Z,99.90
2022-10-08T01:44:33.973Z,99.90
2022-10-08T01:47:05.296Z,99.90
2022-10-08T01:49:40.509Z,99.90
2022-10-08T01:52:13.849Z,99.90
2022-10-08T01:54:44.436Z,99.90
2022-10-08T01:57:12.020Z,99.90
2022-10-08T01:59:56.521Z,99.90
2022-10-08T02:02:25.596Z,99.90
2022-10-08T02:04:54.894Z,99.90
2022-10-08T02:07:33.737Z,99.90
2022-10-08T02:10:21.338Z,99.90
2022-10-08T02:12:48.212Z,99.90
2022-10-08T02:15:35.761Z,99.90
2022-10-08T02:18:14.874Z,99.90
2022-10-08T02:20:55.662Z,99.90
2022-10-08T02:23:43.169Z,99.90
2022-10-08T02:26:20.061Z,99.90
2022-10-08T02:28:53.225Z,99.90
2022-10-08T02:31:35.682Z,99.90
2022-10-08T02:34:17.606Z,99.90
2022-10-08T02:36:53.741Z,99.90
2022-10-08T02:39:23.823Z,99.90
2022-10-08T02:41:55.083Z,99.90
2022-10-08T02:44:38.839Z,99.90
2022-10-08T02:47:09.921Z,99.90
2022-10-08T02:49:44.118Z,99.90
2022-10-08T02:52:11.699Z,99.90
2022-10-08T02:54:41.741Z,99.90
2022-10-08T02:57:11.069Z,99.90
2022-10-08T02:59:37.823Z,99.90
2022-10-08T03:02:05.741Z,99.90
2022-10-08T03:04:37.345Z,99.90
2022-10-08T03:07:05.277Z,99.90
2022-10-08T03:09:38.887Z,99.90
2022-10-08T03:12:06.666Z,99.90
2022-10-08T03:14:39.963Z,99.90
2022-10-08T03:17:08.460Z,99.90
2022-10-08T03:19:35.443Z,99.90
2022-10-08T03:22:02.860Z,99.90
2022-10-08T03:24:29.413Z,99.90
2022-10-08T03:26:56.045Z,99.90
2022-10-08T03:29:22.632Z,99.90
2022-10-08T03:31:50.110Z,99.90
2022-10-08T03:34:16.922Z,99.90
2022-10-08T03:36:43.478Z,99.90
2022-10-08T03:39:11.865Z,99.90
2022-10-08T03:41:38.674Z,99.90
2022-10-08T03:44:09.060Z,99.90
2022-10-08T03:46:35.732Z,99.90
2022-10-08T03:49:02.384Z,99.90
2022-10-08T03:51:28.994Z,99.90
2022-10-08T03:53:55.528Z,99.90
2022-10-08T03:56:25.951Z,99.90
2022-10-08T03:58:58.070Z,99.90
2022-10-08T04:01:26.111Z,99.90
2022-10-08T04:03:52.975Z,99.90
2022-10-08T04:06:20.128Z,99.90
2022-10-08T04:08:46.686Z,99.90
2022-10-08T04:11:15.647Z,99.90
2022-10-08T04:13:42.581Z,99.90
2022-10-08T04:16:13.212Z,99.90
2022-10-08T04:18:40.346Z,99.90
2022-10-08T04:21:10.333Z,99.90
2022-10-08T04:23:38.452Z,99.90
2022-10-08T04:26:05.437Z,99.90
2022-10-08T04:28:37.566Z,99.90
2022-10-08T04:31:11.380Z,99.90
2022-10-08T04:33:38.420Z,99.90
2022-10-08T04:36:17.614Z,99.90
2022-10-08T04:38:44.989Z,99.90
2022-10-08T04:41:16.634Z,99.90
2022-10-08T04:43:44.640Z,99.90
2022-10-08T04:46:14.198Z,99.90
2022-10-08T04:48:45.275Z,99.90
2022-10-08T04:51:11.883Z,99.90
2022-10-08T04:53:38.677Z,99.90
2022-10-08T04:56:17.468Z,99.90
2022-10-08T04:58:44.802Z,99.90
2022-10-08T05:01:14.386Z,99.90
2022-10-08T05:03:43.566Z,99.90
2022-10-08T05:06:10.751Z,99.90
2022-10-08T05:08:37.886Z,99.90
2022-10-08T05:11:04.807Z,99.90
2022-10-08T05:13:31.567Z,99.90
2022-10-08T05:16:05.837Z,99.90
2022-10-08T05:18:33.714Z,99.90
2022-10-08T05:21:08.654Z,99.90
2022-10-08T05:23:36.360Z,99.90
2022-10-08T05:26:12.443Z,99.90
2022-10-08T05:28:39.077Z,99.90
2022-10-08T05:31:05.797Z,99.90
2022-10-08T05:33:32.355Z,99.90
2022-10-08T05:36:03.358Z,99.90
2022-10-08T05:38:34.643Z,99.90
2022-10-08T05:41:09.978Z,99.90
2022-10-08T05:43:36.638Z,99.90
2022-10-08T05:46:03.723Z,99.90
2022-10-08T05:48:31.495Z,99.90
2022-10-08T05:51:04.792Z,99.90
2022-10-08T05:53:31.877Z,99.90
2022-10-08T05:56:02.823Z,99.90
2022-10-08T05:58:30.570Z,99.90
2022-10-08T06:01:01.891Z,99.90
2022-10-08T06:03:28.713Z,99.90
2022-10-08T06:06:01.021Z,99.90
2022-10-08T06:08:27.774Z,99.90
2022-10-08T06:10:55.426Z,99.90
2022-10-08T06:13:22.949Z,99.90
2022-10-08T06:16:00.813Z,99.90
2022-10-08T06:18:29.759Z,99.90
2022-10-08T06:20:56.607Z,99.90
2022-10-08T06:23:24.338Z,99.90
2022-10-08T06:25:50.892Z,99.90
2022-10-08T06:28:17.594Z,99.90
2022-10-08T06:30:44.184Z,99.90
2022-10-08T06:33:11.242Z,99.90
2022-10-08T06:35:38.449Z,99.90
2022-10-08T06:38:05.389Z,99.90
2022-10-08T06:40:38.860Z,99.90
2022-10-08T06:43:07.589Z,99.90
2022-10-08T06:45:38.931Z,99.90
2022-10-08T06:48:05.902Z,99.90
2022-10-08T06:50:33.481Z,99.90
2022-10-08T06:53:00.082Z,99.90
2022-10-08T06:55:26.839Z,99.90
2022-10-08T06:57:53.407Z,99.90
2022-10-08T07:00:20.181Z,99.90
2022-10-08T07:02:46.966Z,99.90
2022-10-08T07:05:13.822Z,99.90
2022-10-08T07:07:40.410Z,99.90
2022-10-08T07:10:07.299Z,99.90
2022-10-08T07:12:33.946Z,99.90
2022-10-08T07:15:00.502Z,99.90
2022-10-08T07:17:28.852Z,99.90
2022-10-08T07:19:56.381Z,99.90
2022-10-08T07:22:23.939Z,99.90
2022-10-08T07:24:51.363Z,99.90
2022-10-08T07:27:19.397Z,99.90
2022-10-08T07:29:45.978Z,99.90
2022-10-08T07:32:12.510Z,99.90
2022-10-08T07:34:39.123Z,99.90
2022-10-08T07:37:05.659Z,99.90
2022-10-08T07:39:32.187Z,99.90
2022-10-08T07:41:58.731Z,99.90
2022-10-08T07:44:25.277Z,99.90
2022-10-08T07:46:53.596Z,99.90
2022-10-08T07:49:21.105Z,99.90
2022-10-08T07:51:48.014Z,99.90
2022-10-08T07:54:17.524Z,99.90
2022-10-08T07:56:44.190Z,99.90
2022-10-08T07:59:14.854Z,99.90
2022-10-08T08:01:42.443Z,99.90
2022-10-08T08:04:10.643Z,99.90
2022-10-08T08:06:47.330Z,99.90
2022-10-08T08:09:18.133Z,99.90
2022-10-08T08:11:46.270Z,99.90
2022-10-08T08:14:12.856Z,99.90
2022-10-08T08:16:40.180Z,99.90
2022-10-08T08:19:07.217Z,99.90
2022-10-08T08:21:37.094Z,99.90
2022-10-08T08:24:12.004Z,99.90
2022-10-08T08:26:40.376Z,99.90
2022-10-08T08:29:11.167Z,99.90
2022-10-08T08:31:43.051Z,99.90
2022-10-08T08:34:12.893Z,99.90
2022-10-08T08:36:42.540Z,99.90
2022-10-08T08:39:14.927Z,99.90
2022-10-08T08:42:00.242Z,99.90
2022-10-08T08:44:32.768Z,99.90
2022-10-08T08:47:16.229Z,99.90
2022-10-08T08:49:48.914Z,99.90
2022-10-08T08:52:18.667Z,99.90
2022-10-08T08:54:50.113Z,99.90
2022-10-08T08:57:37.118Z,99.90
2022-10-08T09:00:15.497Z,99.90
2022-10-08T09:03:06.294Z,99.90
2022-10-08T09:05:39.295Z,99.90
2022-10-08T09:08:23.896Z,99.90
2022-10-08T09:11:02.714Z,99.90
2022-10-08T09:13:44.542Z,99.90
2022-10-08T09:16:13.268Z,99.90
2022-10-08T09:18:46.386Z,99.90
2022-10-08T09:21:13.045Z,99.90
2022-10-08T09:23:39.569Z,99.90
2022-10-08T09:26:15.288Z,99.90
2022-10-08T09:28:47.927Z,99.90
2022-10-08T09:31:39.612Z,99.90
2022-10-08T09:34:18.081Z,99.90
2022-10-08T09:37:03.052Z,99.90
2022-10-08T09:39:37.380Z,99.90
2022-10-08T09:42:06.728Z,99.90
2022-10-08T09:44:46.484Z,99.90
2022-10-08T09:47:16.692Z,99.90
2022-10-08T09:49:44.835Z,99.90
2022-10-08T09:52:19.466Z,99.90
2022-10-08T09:55:06.705Z,99.90
2022-10-08T09:57:36.425Z,99.90
2022-10-08T10:00:06.172Z,99.90
2022-10-08T10:02:35.327Z,99.90
2022-10-08T10:05:07.897Z,99.90
2022-10-08T10:07:44.461Z,99.90
2022-10-08T10:10:29.199Z,99.90
2022-10-08T10:13:09.465Z,99.90
2022-10-08T10:15:50.593Z,99.90
2022-10-08T10:18:20.738Z,99.90
2022-10-08T10:20:55.046Z,99.90
2022-10-08T10:23:46.158Z,99.90
2022-10-08T10:26:23.859Z,99.90
2022-10-08T10:28:58.038Z,99.90
2022-10-08T10:31:37.864Z,99.90
2022-10-08T10:34:14.394Z,99.90
2022-10-08T10:36:45.871Z,99.90
2022-10-08T10:39:53.865Z,99.90
2022-10-08T10:42:42.956Z,99.90
2022-10-08T10:45:27.630Z,99.90
2022-10-08T10:47:54.640Z,99.90
2022-10-08T10:50:35.546Z,99.90
2022-10-08T10:53:21.961Z,99.90
2022-10-08T10:56:04.743Z,99.90
2022-10-08T10:58:43.205Z,99.90
2022-10-08T11:01:24.771Z,99.90
2022-10-08T11:03:59.856Z,99.90
2022-10-08T11:06:52.386Z,99.90
2022-10-08T11:09:46.573Z,99.90
2022-10-08T11:12:46.927Z,99.90
2022-10-08T11:15:29.978Z,99.90
2022-10-08T11:18:12.254Z,99.90
2022-10-08T11:20:57.612Z,99.90
2022-10-08T11:23:31.299Z,99.90
2022-10-08T11:26:21.786Z,99.90
2022-10-08T11:29:07.112Z,99.90
2022-10-08T11:31:40.159Z,99.90
2022-10-08T11:34:23.810Z,99.90
2022-10-08T11:37:13.586Z,99.90
2022-10-08T11:40:14.929Z,99.90
2022-10-08T11:43:13.520Z,99.90
2022-10-08T11:45:46.188Z,99.90
2022-10-08T11:48:34.661Z,99.90
2022-10-08T11:51:19.210Z,99.90
2022-10-08T11:54:18.378Z,99.90
2022-10-08T11:56:48.478Z,99.90
2022-10-08T12:00:03.127Z,99.90
2022-10-08T12:02:42.565Z,99.90
2022-10-08T12:05:34.592Z,99.90
2022-10-08T12:08:06.478Z,99.90
2022-10-08T12:10:33.942Z,99.90
2022-10-08T12:13:26.401Z,99.90
2022-10-08T12:15:54.774Z,99.50
2022-10-08T12:18:26.370Z,99.70
2022-10-08T12:21:16.598Z,99.90
2022-10-08T12:23:44.255Z,99.90
2022-10-08T12:26:13.454Z,99.90
2022-10-08T12:28:42.874Z,99.90
2022-10-08T12:31:24.566Z,98.40
2022-10-08T12:33:57.298Z,99.10
2022-10-08T12:36:39.073Z,99.60
2022-10-08T12:39:32.588Z,99.90
2022-10-08T12:42:06.119Z,99.10
2022-10-08T12:44:38.483Z,99.90
2022-10-08T12:47:29.028Z,99.70
2022-10-08T12:50:02.397Z,99.90
2022-10-08T12:52:34.870Z,99.90
2022-10-08T12:55:03.465Z,99.90
2022-10-08T12:57:34.715Z,99.90
2022-10-08T13:00:07.753Z,99.90
2022-10-08T13:02:42.696Z,99.90
2022-10-08T13:05:33.441Z,98.00
2022-10-08T13:08:37.176Z,98.60
2022-10-08T13:11:08.226Z,97.70
2022-10-08T13:13:41.031Z,99.20
2022-10-08T13:16:10.801Z,99.20
2022-10-08T13:18:39.597Z,99.90
2022-10-08T13:21:23.570Z,99.90
2022-10-08T13:23:50.333Z,99.90
2022-10-08T13:26:46.072Z,99.90
2022-10-08T13:29:29.844Z,99.90
2022-10-08T13:31:57.925Z,99.90
2022-10-08T13:34:28.609Z,99.90
2022-10-08T13:36:58.559Z,99.90
2022-10-08T13:39:33.171Z,99.90
2022-10-08T13:42:04.463Z,99.90
2022-10-08T13:44:33.425Z,99.90
2022-10-08T13:47:03.722Z,99.90
2022-10-08T13:49:32.744Z,99.90
2022-10-08T13:52:00.963Z,99.90
2022-10-08T13:54:30.409Z,99.90
2022-10-08T13:56:57.502Z,99.90
2022-10-08T13:59:29.569Z,99.90
2022-10-08T14:01:57.484Z,99.90
2022-10-08T14:04:24.112Z,99.90
2022-10-08T14:06:53.831Z,99.90
2022-10-08T14:09:23.330Z,99.80
2022-10-08T14:11:55.858Z,99.70
2022-10-08T14:14:27.102Z,99.70
2022-10-08T14:16:54.162Z,98.80
2022-10-08T14:19:21.327Z,97.90
2022-10-08T14:21:55.115Z,97.60
2022-10-08T14:24:21.660Z,97.80
2022-10-08T14:26:48.262Z,97.40
2022-10-08T14:29:14.807Z,97.90
2022-10-08T14:31:41.635Z,97.20
2022-10-08T14:34:08.595Z,97.40
2022-10-08T14:36:37.334Z,98.00
2022-10-08T14:39:04.784Z,97.30
2022-10-08T14:41:32.442Z,97.30
2022-10-08T14:43:59.497Z,98.70
2022-10-08T14:46:26.280Z,98.10
2022-10-08T14:48:52.967Z,98.50
2022-10-08T14:51:19.529Z,99.20
2022-10-08T14:53:46.390Z,97.40
2022-10-08T14:56:13.239Z,98.10
2022-10-08T14:58:40.256Z,98.90
2022-10-08T15:01:07.273Z,98.80
2022-10-08T15:03:34.145Z,96.60
2022-10-08T15:06:01.121Z,96.80
2022-10-08T15:08:28.599Z,96.80
2022-10-08T15:10:55.368Z,97.00
2022-10-08T15:13:22.258Z,96.60
2022-10-08T15:15:48.819Z,97.30
2022-10-08T15:18:15.501Z,96.80
2022-10-08T15:20:42.106Z,96.30
2022-10-08T15:23:10.317Z,96.30
2022-10-08T15:25:37.131Z,96.70
2022-10-08T15:28:03.829Z,97.00
2022-10-08T15:30:30.418Z,97.90
2022-10-08T15:33:01.645Z,97.70
2022-10-08T15:35:28.179Z,97.90
2022-10-08T15:37:54.745Z,97.90
2022-10-08T15:40:21.278Z,99.00
2022-10-08T15:42:51.648Z,98.90
2022-10-08T15:45:18.185Z,98.80
2022-10-08T15:47:45.532Z,98.40
2022-10-08T15:50:12.070Z,99.20
2022-10-08T15:52:42.929Z,98.70
2022-10-08T15:55:12.792Z,99.30
2022-10-08T15:57:39.343Z,99.40
2022-10-08T16:00:06.467Z,99.20
2022-10-08T16:02:33.044Z,99.80
2022-10-08T16:04:59.591Z,99.90
2022-10-08T16:07:26.135Z,99.90
2022-10-08T16:09:52.863Z,99.90
2022-10-08T16:12:19.649Z,99.90
2022-10-08T16:14:46.187Z,99.90
2022-10-08T16:17:13.075Z,99.90
2022-10-08T16:19:39.733Z,99.90
2022-10-08T16:22:07.854Z,99.90
2022-10-08T16:24:34.429Z,99.90
2022-10-08T16:27:01.041Z,99.90
2022-10-08T16:29:27.670Z,99.90
2022-10-08T16:31:54.219Z,99.90
2022-10-08T16:34:22.554Z,99.90
2022-10-08T16:36:49.681Z,99.90
2022-10-08T16:39:19.136Z,99.90
2022-10-08T16:41:46.721Z,99.90
2022-10-08T16:44:16.199Z,99.90
2022-10-08T16:46:45.333Z,99.90
2022-10-08T16:49:24.526Z,99.90
2022-10-08T16:51:54.444Z,99.90
2022-10-08T16:54:21.275Z,99.90
2022-10-08T16:56:47.930Z,99.90
2022-10-08T16:59:20.358Z,99.90
2022-10-08T17:01:50.168Z,99.90
2022-10-08T17:04:17.870Z,99.90
2022-10-08T17:06:45.095Z,99.90
2022-10-08T17:09:11.750Z,99.90
2022-10-08T17:11:38.345Z,99.90
2022-10-08T17:14:07.471Z,99.90
2022-10-08T17:16:35.594Z,99.90
2022-10-08T17:19:03.657Z,99.90
2022-10-08T17:21:31.201Z,99.90
2022-10-08T17:23:58.476Z,99.90
2022-10-08T17:26:27.507Z,99.90
2022-10-08T17:28:54.853Z,99.90
2022-10-08T17:31:26.541Z,99.90
2022-10-08T17:33:53.530Z,99.90
2022-10-08T17:36:23.155Z,99.90
2022-10-08T17:38:52.702Z,99.90
2022-10-08T17:41:31.049Z,99.90
2022-10-08T17:44:00.190Z,99.90
2022-10-08T17:46:32.885Z,99.90
2022-10-08T17:48:59.830Z,99.90
2022-10-08T17:51:28.088Z,99.90
2022-10-08T17:53:57.314Z,99.90
2022-10-08T17:56:24.675Z,99.90
2022-10-08T17:58:52.122Z,99.90
2022-10-08T18:01:24.331Z,99.90
2022-10-08T18:03:53.558Z,99.90
2022-10-08T18:06:20.778Z,99.90
2022-10-08T18:08:47.371Z,99.90
2022-10-08T18:11:16.139Z,99.90
2022-10-08T18:13:42.762Z,99.90
2022-10-08T18:16:12.378Z,99.90
2022-10-08T18:18:39.659Z,99.90
2022-10-08T18:21:06.818Z,99.90
2022-10-08T18:23:36.050Z,99.90
2022-10-08T18:26:14.481Z,99.90
2022-10-08T18:28:41.454Z,99.90
2022-10-08T18:31:09.774Z,99.90
2022-10-08T18:33:39.462Z,99.90
2022-10-08T18:36:20.417Z,99.90
2022-10-08T18:38:48.817Z,99.90
2022-10-08T18:41:19.332Z,99.90
2022-10-08T18:43:47.615Z,99.90
2022-10-08T18:46:15.867Z,99.90
2022-10-08T18:48:42.688Z,99.90
2022-10-08T18:51:21.609Z,99.90
2022-10-08T18:53:49.574Z,99.90
2022-10-08T18:56:20.870Z,99.90
2022-10-08T18:58:49.576Z,99.90
2022-10-08T19:01:19.101Z,99.90
2022-10-08T19:03:51.378Z,99.90
2022-10-08T19:06:19.855Z,99.90
2022-10-08T19:08:47.061Z,99.90
2022-10-08T19:11:22.150Z,99.90
2022-10-08T19:13:49.737Z,99.90
2022-10-08T19:16:16.358Z,99.90
2022-10-08T19:18:45.066Z,99.90
2022-10-08T19:21:13.285Z,99.90
2022-10-08T19:23:40.308Z,99.90
2022-10-08T19:26:07.078Z,99.90
2022-10-08T19:28:36.921Z,99.90
2022-10-08T19:31:18.178Z,99.90
2022-10-08T19:33:51.314Z,99.90
2022-10-08T19:36:18.995Z,99.90
2022-10-08T19:39:00.533Z,99.90
2022-10-08T19:41:27.942Z,99.90
2022-10-08T19:43:55.595Z,99.90
2022-10-08T19:46:23.024Z,99.90
2022-10-08T19:48:55.971Z,99.90
2022-10-08T19:51:23.889Z,99.90
2022-10-08T19:53:50.992Z,99.90
2022-10-08T19:56:18.248Z,99.90
2022-10-08T19:58:48.762Z,99.90
2022-10-08T20:01:18.625Z,99.90
2022-10-08T20:03:45.942Z,99.90
2022-10-08T20:06:24.216Z,99.90
2022-10-08T20:08:54.668Z,99.90
2022-10-08T20:11:22.200Z,99.90
2022-10-08T20:13:50.339Z,99.90
2022-10-08T20:16:22.695Z,99.90
2022-10-08T20:18:55.022Z,99.90
2022-10-08T20:21:22.377Z,99.90
2022-10-08T20:23:49.108Z,99.90
2022-10-08T20:26:20.088Z,99.90
2022-10-08T20:28:48.991Z,99.90
2022-10-08T20:31:40.453Z,99.90
2022-10-08T20:34:11.215Z,99.90
2022-10-08T20:36:38.061Z,99.90
2022-10-08T20:39:05.297Z,99.90
2022-10-08T20:41:32.108Z,99.90
2022-10-08T20:44:03.388Z,99.90
2022-10-08T20:46:31.144Z,99.90
2022-10-08T20:48:58.115Z,99.90
2022-10-08T20:51:26.517Z,99.90
2022-10-08T20:53:55.774Z,99.90
2022-10-08T20:56:22.903Z,99.90
2022-10-08T20:58:50.147Z,99.90
2022-10-08T21:01:25.044Z,99.90
2022-10-08T21:03:52.396Z,99.90
2022-10-08T21:06:21.835Z,99.90
2022-10-08T21:08:50.670Z,99.90
2022-10-08T21:11:25.994Z,99.90
2022-10-08T21:13:53.355Z,99.90
2022-10-08T21:16:26.108Z,99.90
2022-10-08T21:18:59.140Z,99.90
2022-10-08T21:21:26.783Z,99.90
2022-10-08T21:23:53.646Z,99.90
2022-10-08T21:26:28.704Z,99.90
2022-10-08T21:28:58.046Z,99.90
2022-10-08T21:31:25.834Z,99.90
2022-10-08T21:33:53.857Z,99.90
2022-10-08T21:36:29.818Z,99.90
2022-10-08T21:38:56.465Z,99.90
2022-10-08T21:41:24.663Z,99.90
2022-10-08T21:43:54.073Z,99.90
2022-10-08T21:46:24.643Z,99.90
2022-10-08T21:48:59.213Z,99.90
2022-10-08T21:51:27.471Z,99.90
2022-10-08T21:53:56.572Z,99.90
2022-10-08T21:56:25.379Z,99.90
2022-10-08T21:58:58.070Z,99.90
2022-10-08T22:01:26.218Z,99.90
2022-10-08T22:03:59.193Z,99.90
2022-10-08T22:06:27.658Z,99.90
2022-10-08T22:08:54.293Z,99.90
2022-10-08T22:11:21.536Z,99.90
2022-10-08T22:13:48.601Z,99.90
2022-10-08T22:16:17.924Z,99.90
2022-10-08T22:18:45.154Z,99.90
2022-10-08T22:21:22.299Z,99.90
2022-10-08T22:23:49.542Z,99.90
2022-10-08T22:26:19.470Z,99.90
2022-10-08T22:28:46.392Z,99.90
2022-10-08T22:31:14.917Z,99.90
2022-10-08T22:33:41.977Z,99.90
2022-10-08T22:36:12.770Z,99.90
2022-10-08T22:38:42.062Z,99.90
2022-10-08T22:41:23.561Z,99.90
2022-10-08T22:43:50.832Z,99.90
2022-10-08T22:46:20.244Z,99.90
2022-10-08T22:48:47.717Z,99.90
2022-10-08T22:51:17.393Z,99.90
2022-10-08T22:53:44.158Z,99.90
2022-10-08T22:56:13.820Z,99.90
2022-10-08T22:58:40.353Z,99.90
2022-10-08T23:01:09.792Z,99.90
2022-10-08T23:03:37.038Z,99.90
2022-10-08T23:06:06.938Z,99.90
2022-10-08T23:08:34.986Z,99.90
2022-10-08T23:11:02.011Z,99.90
2022-10-08T23:13:29.465Z,99.90
2022-10-08T23:16:10.803Z,99.90
2022-10-08T23:18:40.131Z,99.90
2022-10-08T23:21:09.526Z,99.90
2022-10-08T23:23:36.598Z,99.90
2022-10-08T23:26:05.538Z,99.90
2022-10-08T23:28:33.799Z,99.90
2022-10-08T23:31:15.547Z,99.90
2022-10-08T23:33:45.244Z,99.90
2022-10-08T23:36:22.166Z,99.90
2022-10-08T23:38:48.916Z,99.90
2022-10-08T23:41:15.648Z,99.90
2022-10-08T23:43:47.022Z,99.90
2022-10-08T23:46:16.293Z,99.90
2022-10-08T23:48:43.233Z,99.90
2022-10-08T23:51:10.802Z,99.90
2022-10-08T23:53:38.207Z,99.90
2022-10-08T23:56:05.539Z,99.90
2022-10-08T23:58:32.606Z,99.90
