createdAt,value
2022-08-21T00:02:33.194Z,36.40
2022-08-21T00:06:35.246Z,35.50
2022-08-21T00:10:36.993Z,34.90
2022-08-21T00:14:38.603Z,34.20
2022-08-21T00:18:40.200Z,33.30
2022-08-21T00:22:42.261Z,33.00
2022-08-21T00:26:44.442Z,33.20
2022-08-21T00:30:46.027Z,32.90
2022-08-21T00:34:47.884Z,32.50
2022-08-21T00:38:49.424Z,31.80
2022-08-21T00:42:59.296Z,31.50
2022-08-21T00:47:00.884Z,30.90
2022-08-21T00:51:06.962Z,30.40
2022-08-21T00:55:09.646Z,30.00
2022-08-21T00:59:11.727Z,29.80
2022-08-21T01:03:14.807Z,29.30
2022-08-21T01:07:16.883Z,29.00
2022-08-21T01:11:18.916Z,28.70
2022-08-21T01:15:21.418Z,28.20
2022-08-21T01:19:23.350Z,27.90
2022-08-21T01:23:24.897Z,27.30
2022-08-21T01:27:26.478Z,26.90
2022-08-21T01:31:28.966Z,26.30
2022-08-21T01:35:30.792Z,25.80
2022-08-21T01:39:34.731Z,25.20
2022-08-21T01:43:39.658Z,24.90
2022-08-21T01:47:41.505Z,24.10
2022-08-21T01:51:43.138Z,23.50
2022-08-21T01:55:44.766Z,22.80
2022-08-21T01:59:46.354Z,22.00
2022-08-21T02:03:47.932Z,22.90
2022-08-21T02:07:50.997Z,20.60
2022-08-21T02:11:52.574Z,19.60
2022-08-21T02:15:54.320Z,18.90
2022-08-21T02:19:55.890Z,18.20
2022-08-21T02:23:57.590Z,17.30
2022-08-21T02:28:00.382Z,16.50
2022-08-21T02:32:02.109Z,15.90
2022-08-21T02:36:05.097Z,15.10
2022-08-21T02:40:07.057Z,14.50
2022-08-21T02:44:08.688Z,13.80
2022-08-21T02:48:12.391Z,13.40
2022-08-21T02:52:15.652Z,12.80
2022-08-21T02:56:18.467Z,12.20
2022-08-21T03:00:21.531Z,11.50
2022-08-21T03:04:23.432Z,10.90
2022-08-21T03:08:27.597Z,10.10
2022-08-21T03:12:30.035Z,9.50
2022-08-21T03:16:34.908Z,8.80
2022-08-21T03:20:38.033Z,8.00
2022-08-21T03:24:39.586Z,7.30
2022-08-21T03:28:44.639Z,8.10
2022-08-21T03:32:47.124Z,5.80
2022-08-21T03:36:49.918Z,5.30
2022-08-21T03:40:51.467Z,4.70
2022-08-21T03:44:53.017Z,4.00
2022-08-21T03:48:54.577Z,3.50
2022-08-21T03:52:56.432Z,3.00
2022-08-21T03:56:57.999Z,2.40
2022-08-21T04:01:00.650Z,2.10
2022-08-21T04:05:02.329Z,1.60
2022-08-21T04:09:03.909Z,1.20
2022-08-21T04:13:06.281Z,1.00
2022-08-21T04:17:07.982Z,1.00
2022-08-21T04:21:15.267Z,1.00
2022-08-21T04:25:18.424Z,1.00
2022-08-21T04:29:20.795Z,1.00
2022-08-21T04:33:22.510Z,1.00
2022-08-21T04:37:24.037Z,1.00
2022-08-21T04:41:28.236Z,1.00
2022-08-21T04:45:31.553Z,1.00
2022-08-21T04:49:33.995Z,1.00
2022-08-21T04:53:38.613Z,1.00
2022-08-21T04:57:48.976Z,1.00
2022-08-21T05:01:51.672Z,1.00
2022-08-21T05:05:53.350Z,1.00
2022-08-21T05:09:55.215Z,1.00
2022-08-21T05:13:57.441Z,1.00
2022-08-21T05:18:01.465Z,1.00
2022-08-21T05:22:03.703Z,1.00
2022-08-21T05:26:05.334Z,1.00
2022-08-21T05:30:08.547Z,1.00
2022-08-21T05:34:10.392Z,1.00
2022-08-21T05:38:16.815Z,1.00
2022-08-21T05:42:19.953Z,1.00
2022-08-21T05:46:21.480Z,1.00
2022-08-21T05:50:23.053Z,1.00
2022-08-21T05:54:31.226Z,1.00
2022-08-21T05:58:33.750Z,1.00
2022-08-21T06:02:35.297Z,1.00
2022-08-21T06:06:36.882Z,1.00
2022-08-21T06:10:38.480Z,1.00
2022-08-21T06:14:41.174Z,1.00
2022-08-21T06:18:43.663Z,1.00
2022-08-21T06:22:45.177Z,1.00
2022-08-21T06:26:47.326Z,1.00
2022-08-21T06:30:48.892Z,1.00
2022-08-21T06:34:50.513Z,1.00
2022-08-21T06:38:52.337Z,1.00
2022-08-21T06:42:54.205Z,1.00
2022-08-21T06:46:56.021Z,1.00
2022-08-21T06:50:57.893Z,1.00
2022-08-21T06:54:59.833Z,1.00
2022-08-21T06:59:01.524Z,1.00
2022-08-21T07:03:03.133Z,1.00
2022-08-21T07:07:04.752Z,1.00
2022-08-21T07:11:10.143Z,1.00
2022-08-21T07:15:11.943Z,1.00
2022-08-21T07:19:13.611Z,1.00
2022-08-21T07:23:28.864Z,1.00
2022-08-21T07:27:30.373Z,1.00
2022-08-21T07:31:32.229Z,1.00
2022-08-21T07:35:34.194Z,1.00
2022-08-21T07:39:35.829Z,1.00
2022-08-21T07:43:38.586Z,1.00
2022-08-21T07:47:48.545Z,1.00
2022-08-21T07:51:50.949Z,1.00
2022-08-21T07:55:52.532Z,1.00
2022-08-21T07:59:54.096Z,1.00
2022-08-21T08:03:56.065Z,1.00
2022-08-21T08:07:57.655Z,1.00
2022-08-21T08:11:59.302Z,1.00
2022-08-21T08:16:00.886Z,1.00
2022-08-21T08:20:03.263Z,1.00
2022-08-21T08:24:18.765Z,1.00
2022-08-21T08:28:22.743Z,1.00
2022-08-21T08:32:24.273Z,1.00
2022-08-21T08:36:32.472Z,1.00
2022-08-21T08:40:43.418Z,1.00
2022-08-21T08:44:45.970Z,1.00
2022-08-21T08:48:56.699Z,1.00
2022-08-21T08:53:01.271Z,1.00
2022-08-21T08:57:06.144Z,1.00
2022-08-21T09:01:12.409Z,1.00
2022-08-21T09:05:22.130Z,1.00
2022-08-21T09:09:32.026Z,1.00
2022-08-21T09:13:52.581Z,1.00
2022-08-21T09:18:07.653Z,1.00
2022-08-21T09:22:13.881Z,1.00
2022-08-21T09:26:17.732Z,1.00
2022-08-21T09:30:20.260Z,1.00
2022-08-21T09:34:26.197Z,1.00
2022-08-21T09:38:29.608Z,1.00
2022-08-21T09:42:35.074Z,1.00
2022-08-21T09:46:37.253Z,1.00
2022-08-21T09:50:39.551Z,1.00
2022-08-21T09:54:41.387Z,1.00
2022-08-21T09:58:45.625Z,1.00
2022-08-21T10:02:47.197Z,1.00
2022-08-21T10:06:48.717Z,1.00
2022-08-21T10:10:56.367Z,1.00
2022-08-21T10:15:10.089Z,1.00
2022-08-21T10:19:11.683Z,1.00
2022-08-21T10:23:36.074Z,1.00
2022-08-21T10:27:43.694Z,1.00
2022-08-21T10:31:48.217Z,1.00
2022-08-21T10:36:03.353Z,1.00
2022-08-21T10:40:12.083Z,1.00
2022-08-21T10:44:42.978Z,1.00
2022-08-21T10:48:48.399Z,1.00
2022-08-21T10:52:52.860Z,1.00
2022-08-21T10:57:00.043Z,1.00
2022-08-21T11:01:12.388Z,1.00
2022-08-21T11:05:25.333Z,1.00
2022-08-21T11:09:27.330Z,1.00
2022-08-21T11:13:33.316Z,1.00
2022-08-21T11:17:37.227Z,1.00
2022-08-21T11:21:43.480Z,1.00
2022-08-21T11:25:58.148Z,1.00
2022-08-21T11:30:00.710Z,1.00
2022-08-21T11:34:07.365Z,1.00
2022-08-21T11:38:28.866Z,1.00
2022-08-21T11:42:39.082Z,1.00
2022-08-21T11:46:49.619Z,1.00
2022-08-21T11:50:52.733Z,1.00
2022-08-21T11:55:09.387Z,1.00
2022-08-21T11:59:13.772Z,1.00
2022-08-21T12:03:22.086Z,1.00
2022-08-21T12:07:32.862Z,1.00
2022-08-21T12:11:46.143Z,1.00
2022-08-21T12:15:47.669Z,1.00
2022-08-21T12:19:59.643Z,1.00
2022-08-21T12:24:06.029Z,1.00
2022-08-21T12:28:09.257Z,1.00
2022-08-21T12:32:10.801Z,1.00
2022-08-21T12:36:14.285Z,1.00
2022-08-21T12:40:24.051Z,1.00
2022-08-21T12:44:32.689Z,1.00
2022-08-21T12:48:39.771Z,1.00
2022-08-21T12:52:45.329Z,1.00
2022-08-21T12:56:56.424Z,1.00
2022-08-21T13:01:03.418Z,1.00
2022-08-21T13:05:06.650Z,1.00
2022-08-21T13:09:15.089Z,1.00
2022-08-21T13:13:28.143Z,1.00
2022-08-21T13:17:32.130Z,1.00
2022-08-21T13:21:35.082Z,1.00
2022-08-21T13:25:37.746Z,1.00
2022-08-21T13:29:39.295Z,1.00
2022-08-21T13:33:42.045Z,1.00
2022-08-21T13:37:44.172Z,1.00
2022-08-21T13:41:48.284Z,1.00
2022-08-21T13:45:51.062Z,1.00
2022-08-21T13:49:57.180Z,1.00
2022-08-21T13:54:00.784Z,1.00
2022-08-21T13:58:04.037Z,1.00
2022-08-21T14:02:14.639Z,1.00
2022-08-21T14:06:25.435Z,1.00
2022-08-21T14:10:30.478Z,1.00
2022-08-21T14:14:34.014Z,1.00
2022-08-21T14:18:44.085Z,1.00
2022-08-21T14:22:49.379Z,1.00
2022-08-21T14:26:52.575Z,1.00
2022-08-21T14:30:56.073Z,1.00
2022-08-21T14:34:59.393Z,1.00
2022-08-21T14:39:01.023Z,1.00
2022-08-21T14:43:04.021Z,1.00
2022-08-21T14:47:05.637Z,1.00
2022-08-21T14:51:07.305Z,1.00
2022-08-21T14:55:11.636Z,1.00
2022-08-21T14:59:13.176Z,1.00
2022-08-21T15:03:15.291Z,1.00
2022-08-21T15:07:17.267Z,1.00
2022-08-21T15:11:41.713Z,1.00
2022-08-21T15:15:43.295Z,1.00
2022-08-21T15:19:44.824Z,1.00
2022-08-21T15:23:46.413Z,1.00
2022-08-21T15:27:48.189Z,1.00
2022-08-21T15:31:57.537Z,1.00
2022-08-21T15:35:59.275Z,1.00
2022-08-21T15:40:00.907Z,1.00
2022-08-21T15:44:02.743Z,1.00
2022-08-21T15:48:17.225Z,1.00
2022-08-21T15:52:20.042Z,1.00
2022-08-21T15:56:33.898Z,1.00
2022-08-21T16:00:37.280Z,1.00
2022-08-21T16:04:38.812Z,1.00
2022-08-21T16:08:40.510Z,1.00
2022-08-21T16:12:48.873Z,1.00
2022-08-21T16:16:52.212Z,1.00
2022-08-21T16:20:53.927Z,1.00
2022-08-21T16:24:55.476Z,1.00
2022-08-21T16:28:59.619Z,1.00
2022-08-21T16:33:03.511Z,1.00
2022-08-21T16:37:05.195Z,1.00
2022-08-21T16:41:08.619Z,1.00
2022-08-21T16:45:11.288Z,1.00
2022-08-21T16:49:12.902Z,1.00
2022-08-21T16:53:14.692Z,1.00
2022-08-21T16:57:16.551Z,1.00
2022-08-21T17:01:20.532Z,1.00
2022-08-21T17:05:22.214Z,1.00
2022-08-21T17:09:23.870Z,1.00
2022-08-21T17:13:26.242Z,1.00
2022-08-21T17:17:27.838Z,1.00
2022-08-21T17:21:29.391Z,1.00
2022-08-21T17:25:31.129Z,1.00
2022-08-21T17:29:34.812Z,1.00
2022-08-21T17:33:38.937Z,1.00
2022-08-21T17:37:40.497Z,1.00
2022-08-21T17:41:42.755Z,1.00
2022-08-21T17:45:44.780Z,1.00
2022-08-21T17:49:46.390Z,1.00
2022-08-21T17:53:47.979Z,1.00
2022-08-21T17:57:50.160Z,1.00
2022-08-21T18:01:52.425Z,1.00
2022-08-21T18:05:56.807Z,1.00
2022-08-21T18:09:58.574Z,1.00
2022-08-21T18:14:06.756Z,1.00
2022-08-21T18:18:09.127Z,1.00
2022-08-21T18:22:11.062Z,1.00
2022-08-21T18:26:14.269Z,1.00
2022-08-21T18:30:18.457Z,1.00
2022-08-21T18:34:23.325Z,1.00
2022-08-21T18:38:24.864Z,1.00
2022-08-21T18:42:28.567Z,1.00
2022-08-21T18:46:31.566Z,1.00
2022-08-21T18:50:33.503Z,1.00
2022-08-21T18:54:37.221Z,1.00
2022-08-21T18:58:39.214Z,1.00
2022-08-21T19:02:44.152Z,1.00
2022-08-21T19:06:46.248Z,1.00
2022-08-21T19:10:49.032Z,1.00
2022-08-21T19:14:50.986Z,1.00
2022-08-21T19:18:54.420Z,1.00
2022-08-21T19:23:00.206Z,1.00
2022-08-21T19:27:02.798Z,1.00
2022-08-21T19:35:31.348Z,1.00
2022-08-21T19:39:39.491Z,1.00
2022-08-21T19:43:47.361Z,1.00
2022-08-21T19:47:49.435Z,1.00
2022-08-21T19:51:51.043Z,1.00
2022-08-21T19:55:52.686Z,1.00
2022-08-21T19:59:54.238Z,1.00
2022-08-21T20:03:57.384Z,1.00
2022-08-21T20:07:59.140Z,1.00
2022-08-21T20:12:06.408Z,1.00
2022-08-21T20:16:13.159Z,1.00
2022-08-21T20:20:14.938Z,1.00
2022-08-21T20:24:16.633Z,1.00
2022-08-21T20:28:18.437Z,1.00
2022-08-21T20:32:23.316Z,1.00
2022-08-21T20:36:25.024Z,1.00
2022-08-21T20:44:49.122Z,1.00
2022-08-21T20:48:50.844Z,1.00
2022-08-21T20:52:53.801Z,1.00
2022-08-21T20:57:05.579Z,1.00
2022-08-21T21:01:15.415Z,1.00
2022-08-21T21:05:21.928Z,1.00
2022-08-21T21:09:31.910Z,1.00
2022-08-21T21:13:40.164Z,1.00
2022-08-21T21:17:52.104Z,1.00
2022-08-21T21:21:58.510Z,1.00
2022-08-21T21:26:06.316Z,1.00
2022-08-21T21:34:43.757Z,1.00
2022-08-21T21:38:53.250Z,1.00
2022-08-21T21:43:13.770Z,1.00
2022-08-21T21:47:21.400Z,1.00
2022-08-21T21:51:32.295Z,1.00
2022-08-21T21:55:44.643Z,1.00
2022-08-21T21:59:53.593Z,1.00
2022-08-21T22:04:05.061Z,1.00
2022-08-21T22:08:09.936Z,1.00
2022-08-21T22:12:14.649Z,1.00
2022-08-21T22:16:16.743Z,1.00
2022-08-21T22:20:25.871Z,1.00
2022-08-21T22:24:43.837Z,1.00
2022-08-21T22:28:47.229Z,1.00
2022-08-21T22:32:50.389Z,1.00
2022-08-21T22:36:56.738Z,1.00
2022-08-21T22:41:13.538Z,1.00
2022-08-21T22:45:20.391Z,1.00
2022-08-21T22:49:30.112Z,1.00
2022-08-21T22:53:35.476Z,1.00
2022-08-21T22:57:38.206Z,1.00
2022-08-21T23:01:43.271Z,1.00
2022-08-21T23:05:45.266Z,1.00
2022-08-21T23:09:48.126Z,1.00
2022-08-21T23:13:52.888Z,1.00
2022-08-21T23:18:01.985Z,1.00
2022-08-21T23:22:20.373Z,1.00
2022-08-21T23:26:54.434Z,1.00
2022-08-21T23:31:02.213Z,1.00
2022-08-21T23:35:09.585Z,1.00
2022-08-21T23:39:31.127Z,1.00
2022-08-21T23:43:50.873Z,1.00
2022-08-21T23:47:52.400Z,1.00
2022-08-21T23:52:12.708Z,1.00
2022-08-21T23:56:26.749Z,1.00
