createdAt,value
2022-08-21T00:00:11.452Z,3.40
2022-08-21T00:03:11.602Z,3.30
2022-08-21T00:05:59.369Z,3.63
2022-08-21T00:08:28.907Z,3.30
2022-08-21T00:10:57.304Z,4.43
2022-08-21T00:13:28.230Z,3.70
2022-08-21T00:16:01.974Z,3.70
2022-08-21T00:18:30.643Z,3.90
2022-08-21T00:20:59.100Z,3.70
2022-08-21T00:23:28.879Z,4.03
2022-08-21T00:25:58.230Z,2.80
2022-08-21T00:28:26.435Z,3.70
2022-08-21T00:30:54.715Z,3.43
2022-08-21T00:33:23.177Z,3.90
2022-08-21T00:35:51.610Z,3.73
2022-08-21T00:38:20.420Z,3.80
2022-08-21T00:40:57.490Z,3.30
2022-08-21T00:43:35.234Z,4.10
2022-08-21T00:46:04.609Z,3.90
2022-08-21T00:48:33.512Z,3.67
2022-08-21T00:51:06.435Z,3.80
2022-08-21T00:53:35.579Z,3.90
2022-08-21T00:56:07.832Z,4.23
2022-08-21T00:58:39.059Z,3.63
2022-08-21T01:01:10.180Z,4.47
2022-08-21T01:03:38.978Z,5.03
2022-08-21T01:06:12.681Z,4.67
2022-08-21T01:08:46.634Z,4.67
2022-08-21T01:11:17.445Z,3.67
2022-08-21T01:13:47.631Z,4.77
2022-08-21T01:16:18.703Z,4.60
2022-08-21T01:18:48.192Z,4.80
2022-08-21T01:21:20.126Z,4.70
2022-08-21T01:23:50.567Z,4.47
2022-08-21T01:26:21.710Z,3.60
2022-08-21T01:28:56.786Z,5.00
2022-08-21T01:31:28.355Z,5.17
2022-08-21T01:33:57.973Z,5.20
2022-08-21T01:36:28.494Z,4.67
2022-08-21T01:38:57.293Z,4.93
2022-08-21T01:41:25.638Z,5.60
2022-08-21T01:43:54.018Z,6.10
2022-08-21T01:46:22.340Z,4.97
2022-08-21T01:48:50.707Z,5.23
2022-08-21T01:51:19.090Z,5.33
2022-08-21T01:53:48.696Z,5.67
2022-08-21T01:56:18.638Z,4.80
2022-08-21T01:58:49.317Z,5.40
2022-08-21T02:01:17.658Z,5.10
2022-08-21T02:03:46.071Z,4.80
2022-08-21T02:06:16.111Z,5.43
2022-08-21T02:08:44.395Z,4.20
2022-08-21T02:11:14.116Z,4.03
2022-08-21T02:13:42.937Z,4.87
2022-08-21T02:16:11.837Z,4.90
2022-08-21T02:18:41.806Z,6.40
2022-08-21T02:21:10.650Z,4.63
2022-08-21T02:23:39.112Z,4.27
2022-08-21T02:26:09.303Z,3.93
2022-08-21T02:28:39.805Z,4.47
2022-08-21T02:31:08.688Z,4.10
2022-08-21T02:33:37.163Z,3.83
2022-08-21T02:36:06.485Z,4.37
2022-08-21T02:38:39.018Z,4.10
2022-08-21T02:41:08.795Z,3.90
2022-08-21T02:43:38.741Z,3.37
2022-08-21T02:46:08.655Z,3.57
2022-08-21T02:48:37.817Z,3.90
2022-08-21T02:51:09.114Z,3.93
2022-08-21T02:53:37.886Z,4.30
2022-08-21T02:56:08.305Z,3.70
2022-08-21T02:58:41.263Z,3.40
2022-08-21T03:01:10.821Z,3.80
2022-08-21T03:03:40.507Z,3.90
2022-08-21T03:06:10.111Z,3.60
2022-08-21T03:08:39.520Z,4.10
2022-08-21T03:11:08.309Z,3.43
2022-08-21T03:13:40.741Z,3.23
2022-08-21T03:16:09.866Z,3.73
2022-08-21T03:18:38.777Z,2.83
2022-08-21T03:21:08.706Z,3.50
2022-08-21T03:23:37.603Z,3.40
2022-08-21T03:26:06.330Z,3.33
2022-08-21T03:28:36.279Z,3.57
2022-08-21T03:31:06.672Z,3.27
2022-08-21T03:33:34.923Z,3.93
2022-08-21T03:36:05.483Z,4.03
2022-08-21T03:38:43.570Z,3.87
2022-08-21T03:41:45.125Z,3.93
2022-08-21T03:44:31.717Z,3.13
2022-08-21T03:47:01.276Z,3.33
2022-08-21T03:49:31.173Z,2.53
2022-08-21T03:52:02.387Z,2.50
2022-08-21T03:54:31.289Z,2.77
2022-08-21T03:57:00.477Z,3.00
2022-08-21T03:59:29.860Z,3.03
2022-08-21T04:02:01.609Z,2.80
2022-08-21T04:04:30.677Z,2.20
2022-08-21T04:06:59.507Z,3.50
2022-08-21T04:09:28.378Z,2.47
2022-08-21T04:11:56.579Z,2.70
2022-08-21T04:14:25.115Z,2.77
2022-08-21T04:16:53.445Z,2.40
2022-08-21T04:19:23.520Z,3.03
2022-08-21T04:21:52.595Z,3.37
2022-08-21T04:24:21.528Z,3.80
2022-08-21T04:26:49.812Z,2.30
2022-08-21T04:29:18.030Z,2.53
2022-08-21T04:31:46.198Z,2.97
2022-08-21T04:34:14.600Z,3.00
2022-08-21T04:36:44.530Z,2.23
2022-08-21T04:39:12.975Z,2.30
2022-08-21T04:41:42.446Z,1.63
2022-08-21T04:44:10.717Z,2.37
2022-08-21T04:46:38.942Z,2.17
2022-08-21T04:49:07.259Z,2.17
2022-08-21T04:51:37.382Z,1.73
2022-08-21T04:54:11.925Z,2.07
2022-08-21T04:56:44.515Z,1.60
2022-08-21T04:59:17.361Z,1.93
2022-08-21T05:01:46.370Z,2.20
2022-08-21T05:04:17.005Z,2.70
2022-08-21T05:06:48.008Z,2.50
2022-08-21T05:09:19.096Z,2.07
2022-08-21T05:11:47.610Z,2.30
2022-08-21T05:14:15.963Z,2.17
2022-08-21T05:16:44.926Z,2.23
2022-08-21T05:19:13.763Z,1.97
2022-08-21T05:21:44.754Z,1.87
2022-08-21T05:24:13.530Z,2.50
2022-08-21T05:26:46.416Z,1.60
2022-08-21T05:29:15.285Z,2.30
2022-08-21T05:31:44.736Z,1.87
2022-08-21T05:34:13.273Z,2.30
2022-08-21T05:36:44.527Z,2.60
2022-08-21T05:39:12.820Z,2.63
2022-08-21T05:41:42.302Z,2.47
2022-08-21T05:44:11.405Z,2.20
2022-08-21T05:46:39.752Z,2.37
2022-08-21T05:49:08.043Z,2.70
2022-08-21T05:51:36.388Z,1.83
2022-08-21T05:54:05.329Z,2.10
2022-08-21T05:56:33.558Z,2.43
2022-08-21T05:59:03.220Z,2.17
2022-08-21T06:01:37.401Z,2.10
2022-08-21T06:04:05.956Z,2.50
2022-08-21T06:06:34.127Z,2.83
2022-08-21T06:09:02.362Z,2.20
2022-08-21T06:11:30.664Z,2.57
2022-08-21T06:13:59.119Z,1.93
2022-08-21T06:16:29.170Z,2.50
2022-08-21T06:19:02.077Z,2.70
2022-08-21T06:21:31.060Z,2.10
2022-08-21T06:23:59.507Z,2.33
2022-08-21T06:26:27.864Z,2.00
2022-08-21T06:28:56.044Z,1.90
2022-08-21T06:31:26.366Z,2.37
2022-08-21T06:33:56.182Z,1.60
2022-08-21T06:36:24.412Z,2.33
2022-08-21T06:38:52.650Z,2.33
2022-08-21T06:41:24.066Z,2.10
2022-08-21T06:43:55.505Z,2.17
2022-08-21T06:46:24.241Z,2.27
2022-08-21T06:48:52.316Z,2.13
2022-08-21T06:51:22.075Z,1.50
2022-08-21T06:53:50.831Z,1.63
2022-08-21T06:56:19.197Z,1.93
2022-08-21T06:58:47.543Z,2.20
2022-08-21T07:01:16.172Z,1.53
2022-08-21T07:03:45.345Z,1.87
2022-08-21T07:06:14.091Z,2.20
2022-08-21T07:08:43.798Z,1.57
2022-08-21T07:11:15.646Z,1.60
2022-08-21T07:13:43.918Z,1.47
2022-08-21T07:16:12.292Z,1.50
2022-08-21T07:18:40.478Z,1.80
2022-08-21T07:21:09.538Z,1.30
2022-08-21T07:23:49.366Z,1.50
2022-08-21T07:26:23.874Z,1.37
2022-08-21T07:28:52.991Z,1.83
2022-08-21T07:31:24.127Z,1.57
2022-08-21T07:33:52.694Z,1.60
2022-08-21T07:36:21.483Z,1.70
2022-08-21T07:38:52.672Z,1.87
2022-08-21T07:41:22.715Z,1.40
2022-08-21T07:43:52.821Z,1.50
2022-08-21T07:46:21.909Z,1.67
2022-08-21T07:48:50.223Z,2.10
2022-08-21T07:51:20.471Z,1.47
2022-08-21T07:53:52.041Z,1.73
2022-08-21T07:56:20.680Z,2.30
2022-08-21T07:58:49.283Z,1.50
2022-08-21T08:01:17.587Z,2.10
2022-08-21T08:03:46.471Z,1.70
2022-08-21T08:06:15.383Z,1.50
2022-08-21T08:08:44.797Z,1.33
2022-08-21T08:11:16.284Z,1.40
2022-08-21T08:13:45.848Z,1.87
2022-08-21T08:16:14.391Z,2.10
2022-08-21T08:18:43.178Z,1.63
2022-08-21T08:21:11.842Z,1.83
2022-08-21T08:23:40.048Z,2.00
2022-08-21T08:26:08.359Z,1.83
2022-08-21T08:28:38.231Z,1.80
2022-08-21T08:31:09.836Z,1.40
2022-08-21T08:33:38.370Z,1.80
2022-08-21T08:36:08.238Z,1.93
2022-08-21T08:38:39.714Z,2.00
2022-08-21T08:41:14.259Z,1.57
2022-08-21T08:43:50.021Z,1.87
2022-08-21T08:46:21.543Z,1.97
2022-08-21T08:49:04.336Z,2.00
2022-08-21T08:51:39.903Z,2.60
2022-08-21T08:54:18.027Z,1.80
2022-08-21T08:56:48.744Z,1.43
2022-08-21T08:59:22.503Z,2.20
2022-08-21T09:01:51.489Z,2.07
2022-08-21T09:04:24.936Z,1.50
2022-08-21T09:07:00.944Z,1.70
2022-08-21T09:09:36.918Z,2.37
2022-08-21T09:12:13.063Z,2.20
2022-08-21T09:15:02.242Z,2.80
2022-08-21T09:17:42.034Z,1.80
2022-08-21T09:20:24.075Z,1.60
2022-08-21T09:23:02.400Z,1.23
2022-08-21T09:25:34.182Z,1.37
2022-08-21T09:28:12.469Z,1.67
2022-08-21T09:30:43.374Z,1.10
2022-08-21T09:33:14.429Z,1.30
2022-08-21T09:35:52.116Z,1.10
2022-08-21T09:38:28.948Z,1.73
2022-08-21T09:41:03.104Z,1.67
2022-08-21T09:43:32.162Z,1.33
2022-08-21T09:46:07.961Z,1.40
2022-08-21T09:48:44.749Z,1.40
2022-08-21T09:51:17.946Z,1.40
2022-08-21T09:53:50.744Z,1.30
2022-08-21T09:56:41.382Z,1.27
2022-08-21T09:59:22.771Z,1.33
2022-08-21T10:01:54.263Z,1.23
2022-08-21T10:04:25.130Z,1.13
2022-08-21T10:06:53.379Z,1.10
2022-08-21T10:09:26.472Z,1.27
2022-08-21T10:12:01.605Z,1.37
2022-08-21T10:14:45.120Z,1.50
2022-08-21T10:17:20.665Z,1.60
2022-08-21T10:19:53.775Z,1.63
2022-08-21T10:22:31.116Z,1.50
2022-08-21T10:25:07.850Z,1.50
2022-08-21T10:27:42.843Z,2.13
2022-08-21T10:30:14.100Z,1.60
2022-08-21T10:32:56.466Z,1.40
2022-08-21T10:35:29.015Z,2.30
2022-08-21T10:38:08.157Z,1.60
2022-08-21T10:40:41.375Z,2.17
2022-08-21T10:43:19.399Z,1.90
2022-08-21T10:45:55.823Z,1.80
2022-08-21T10:48:32.265Z,1.80
2022-08-21T10:51:07.364Z,1.50
2022-08-21T10:53:44.472Z,1.60
2022-08-21T10:56:17.945Z,1.80
2022-08-21T10:58:52.150Z,1.70
2022-08-21T11:01:23.527Z,1.83
2022-08-21T11:04:10.381Z,1.63
2022-08-21T11:06:41.896Z,1.80
2022-08-21T11:09:14.392Z,1.73
2022-08-21T11:11:53.635Z,1.73
2022-08-21T11:14:36.031Z,1.90
2022-08-21T11:17:09.104Z,1.60
2022-08-21T11:19:48.289Z,1.83
2022-08-21T11:22:22.434Z,2.27
2022-08-21T11:24:58.030Z,1.50
2022-08-21T11:27:29.547Z,1.93
2022-08-21T11:30:02.116Z,1.80
2022-08-21T11:32:49.971Z,2.20
2022-08-21T11:35:31.977Z,2.10
2022-08-21T11:38:25.364Z,2.10
2022-08-21T11:41:06.138Z,1.90
2022-08-21T11:43:40.457Z,2.00
2022-08-21T11:46:30.049Z,2.37
2022-08-21T11:49:26.245Z,2.10
2022-08-21T11:52:01.930Z,1.90
2022-08-21T11:54:36.478Z,2.37
2022-08-21T11:57:13.763Z,2.37
2022-08-21T11:59:46.991Z,2.80
2022-08-21T12:02:18.566Z,2.90
2022-08-21T12:04:50.463Z,2.27
2022-08-21T12:07:34.458Z,2.90
2022-08-21T12:10:03.417Z,2.80
2022-08-21T12:12:35.879Z,3.03
2022-08-21T12:15:17.695Z,3.20
2022-08-21T12:17:56.531Z,3.27
2022-08-21T12:20:34.970Z,3.33
2022-08-21T12:23:18.197Z,3.10
2022-08-21T12:25:49.674Z,3.20
2022-08-21T12:28:27.040Z,3.20
2022-08-21T12:30:58.728Z,3.27
2022-08-21T12:33:30.614Z,3.57
2022-08-21T12:36:06.340Z,3.40
2022-08-21T12:38:48.677Z,3.60
2022-08-21T12:41:23.608Z,4.17
2022-08-21T12:43:55.871Z,4.00
2022-08-21T12:46:29.709Z,3.87
2022-08-21T12:49:00.722Z,3.67
2022-08-21T12:51:33.602Z,3.33
2022-08-21T12:54:04.188Z,2.90
2022-08-21T12:56:34.968Z,3.83
2022-08-21T12:59:06.420Z,3.47
2022-08-21T13:01:41.304Z,3.53
2022-08-21T13:04:17.745Z,3.30
2022-08-21T13:06:52.121Z,3.43
2022-08-21T13:09:26.526Z,3.23
2022-08-21T13:11:58.087Z,4.00
2022-08-21T13:14:31.108Z,4.10
2022-08-21T13:17:02.731Z,3.67
2022-08-21T13:19:32.570Z,4.97
2022-08-21T13:22:01.242Z,3.70
2022-08-21T13:24:44.415Z,3.50
2022-08-21T13:27:25.058Z,3.50
2022-08-21T13:30:08.161Z,4.13
2022-08-21T13:32:39.282Z,4.20
2022-08-21T13:35:16.040Z,3.27
2022-08-21T13:37:45.183Z,3.97
2022-08-21T13:40:19.873Z,4.07
2022-08-21T13:42:50.452Z,3.80
2022-08-21T13:45:25.389Z,4.60
2022-08-21T13:47:54.753Z,3.80
2022-08-21T13:50:27.710Z,3.60
2022-08-21T13:53:04.493Z,3.50
2022-08-21T13:55:44.075Z,3.30
2022-08-21T13:58:13.350Z,3.70
2022-08-21T14:00:48.656Z,4.00
2022-08-21T14:03:29.359Z,4.37
2022-08-21T14:06:00.362Z,3.87
2022-08-21T14:08:34.928Z,3.67
2022-08-21T14:11:06.752Z,4.13
2022-08-21T14:13:40.886Z,4.40
2022-08-21T14:16:16.898Z,4.03
2022-08-21T14:18:54.457Z,3.57
2022-08-21T14:21:42.150Z,3.47
2022-08-21T14:24:12.751Z,3.60
2022-08-21T14:26:56.082Z,3.57
2022-08-21T14:29:26.852Z,3.40
2022-08-21T14:31:57.340Z,3.73
2022-08-21T14:34:26.871Z,4.10
2022-08-21T14:36:55.830Z,3.20
2022-08-21T14:39:24.508Z,3.10
2022-08-21T14:41:54.917Z,3.50
2022-08-21T14:44:23.795Z,3.77
2022-08-21T14:46:56.387Z,4.27
2022-08-21T14:49:30.957Z,4.30
2022-08-21T14:52:00.569Z,3.80
2022-08-21T14:54:31.936Z,4.30
2022-08-21T14:57:04.228Z,4.00
2022-08-21T14:59:33.808Z,3.70
2022-08-21T15:02:05.170Z,3.73
2022-08-21T15:04:34.495Z,3.63
2022-08-21T15:07:03.334Z,3.70
2022-08-21T15:09:31.475Z,3.60
2022-08-21T15:12:03.523Z,4.00
2022-08-21T15:14:35.073Z,3.00
2022-08-21T15:17:04.634Z,4.00
2022-08-21T15:19:32.899Z,3.33
2022-08-21T15:22:01.269Z,4.07
2022-08-21T15:24:29.725Z,3.77
2022-08-21T15:26:58.600Z,4.10
2022-08-21T15:29:32.628Z,3.63
2022-08-21T15:32:04.470Z,3.93
2022-08-21T15:34:33.497Z,3.90
2022-08-21T15:37:01.575Z,3.77
2022-08-21T15:39:37.266Z,3.77
2022-08-21T15:42:10.908Z,3.87
2022-08-21T15:44:42.047Z,4.00
2022-08-21T15:47:14.794Z,4.47
2022-08-21T15:49:46.211Z,4.10
2022-08-21T15:52:14.498Z,3.97
2022-08-21T15:54:42.701Z,4.77
2022-08-21T15:57:12.239Z,4.50
2022-08-21T15:59:44.737Z,4.27
2022-08-21T16:02:17.888Z,4.00
2022-08-21T16:04:46.815Z,3.73
2022-08-21T16:07:16.489Z,4.07
2022-08-21T16:09:45.575Z,4.67
2022-08-21T16:12:19.909Z,4.50
2022-08-21T16:14:50.845Z,4.70
2022-08-21T16:17:19.395Z,4.70
2022-08-21T16:19:47.705Z,4.40
2022-08-21T16:22:15.951Z,4.77
2022-08-21T16:24:44.186Z,4.43
2022-08-21T16:27:14.178Z,4.67
2022-08-21T16:29:43.098Z,4.60
2022-08-21T16:32:12.665Z,4.33
2022-08-21T16:34:44.839Z,4.93
2022-08-21T16:37:13.036Z,5.10
2022-08-21T16:39:53.350Z,4.77
2022-08-21T16:42:25.946Z,5.73
2022-08-21T16:44:55.598Z,4.90
2022-08-21T16:47:26.933Z,4.73
2022-08-21T16:49:55.846Z,4.10
2022-08-21T16:52:24.166Z,4.10
2022-08-21T16:54:52.526Z,4.50
2022-08-21T16:57:20.873Z,3.90
2022-08-21T16:59:49.168Z,4.90
2022-08-21T17:02:26.410Z,5.87
2022-08-21T17:04:55.875Z,5.50
2022-08-21T17:07:24.263Z,4.83
2022-08-21T17:09:52.578Z,4.70
2022-08-21T17:12:21.077Z,4.20
2022-08-21T17:14:49.592Z,4.60
2022-08-21T17:17:18.003Z,4.63
2022-08-21T17:19:48.085Z,4.63
2022-08-21T17:22:16.593Z,4.93
2022-08-21T17:24:44.797Z,4.70
2022-08-21T17:27:14.024Z,5.37
2022-08-21T17:29:42.484Z,5.20
2022-08-21T17:32:12.966Z,5.10
2022-08-21T17:34:41.592Z,6.37
2022-08-21T17:37:11.286Z,5.50
2022-08-21T17:39:39.590Z,5.57
2022-08-21T17:42:10.767Z,6.47
2022-08-21T17:44:42.419Z,5.50
2022-08-21T17:47:11.006Z,5.50
2022-08-21T17:49:39.476Z,6.20
2022-08-21T17:52:08.734Z,4.50
2022-08-21T17:54:41.101Z,5.07
2022-08-21T17:57:10.122Z,5.77
2022-08-21T17:59:38.331Z,6.53
2022-08-21T18:02:09.887Z,6.13
2022-08-21T18:04:50.784Z,5.20
2022-08-21T18:07:30.740Z,4.93
2022-08-21T18:10:05.314Z,5.00
2022-08-21T18:12:34.981Z,6.10
2022-08-21T18:15:03.588Z,5.20
2022-08-21T18:17:33.813Z,5.50
2022-08-21T18:20:02.143Z,6.30
2022-08-21T18:22:30.464Z,6.10
2022-08-21T18:24:58.738Z,5.30
2022-08-21T18:27:29.844Z,5.30
2022-08-21T18:30:00.277Z,5.40
2022-08-21T18:32:31.454Z,6.03
2022-08-21T18:35:02.152Z,5.23
2022-08-21T18:37:31.350Z,6.17
2022-08-21T18:40:00.546Z,7.20
2022-08-21T18:42:39.667Z,6.60
2022-08-21T18:45:12.078Z,5.67
2022-08-21T18:47:43.369Z,5.60
2022-08-21T18:50:13.496Z,6.23
2022-08-21T18:52:51.895Z,5.47
2022-08-21T18:55:23.145Z,5.57
2022-08-21T18:57:55.092Z,5.43
2022-08-21T19:00:26.368Z,5.60
2022-08-21T19:02:55.795Z,6.10
2022-08-21T19:05:25.474Z,5.80
2022-08-21T19:07:56.400Z,5.70
2022-08-21T19:10:28.191Z,5.20
2022-08-21T19:13:00.243Z,5.60
2022-08-21T19:15:29.812Z,6.30
2022-08-21T19:17:59.629Z,5.10
2022-08-21T19:20:31.092Z,5.53
2022-08-21T19:22:59.375Z,5.30
2022-08-21T19:25:33.774Z,4.77
2022-08-21T19:30:57.663Z,5.00
2022-08-21T19:33:30.806Z,5.43
2022-08-21T19:36:02.375Z,5.20
2022-08-21T19:38:30.958Z,4.90
2022-08-21T19:41:00.705Z,5.20
2022-08-21T19:43:31.375Z,5.00
2022-08-21T19:46:00.739Z,5.10
2022-08-21T19:48:29.149Z,5.27
2022-08-21T19:50:57.390Z,6.10
2022-08-21T19:53:26.131Z,5.53
2022-08-21T19:55:55.503Z,6.10
2022-08-21T19:58:35.483Z,5.30
2022-08-21T20:01:05.364Z,5.53
2022-08-21T20:03:39.900Z,4.57
2022-08-21T20:06:12.059Z,5.63
2022-08-21T20:08:40.366Z,5.60
2022-08-21T20:11:08.829Z,5.87
2022-08-21T20:13:39.542Z,4.43
2022-08-21T20:16:14.513Z,5.67
2022-08-21T20:18:43.473Z,5.53
2022-08-21T20:21:13.387Z,5.30
2022-08-21T20:23:48.251Z,6.03
2022-08-21T20:26:17.464Z,5.17
2022-08-21T20:28:50.335Z,6.87
2022-08-21T20:31:20.647Z,6.27
2022-08-21T20:33:50.573Z,6.60
2022-08-21T20:36:18.836Z,6.10
2022-08-21T20:38:48.117Z,5.80
2022-08-21T20:41:21.186Z,5.50
2022-08-21T20:44:00.688Z,5.43
2022-08-21T20:46:30.245Z,5.30
2022-08-21T20:48:58.963Z,5.30
2022-08-21T20:51:32.812Z,6.37
2022-08-21T20:54:06.238Z,5.43
2022-08-21T20:56:39.503Z,5.80
2022-08-21T20:59:18.004Z,6.10
2022-08-21T21:01:48.036Z,4.93
2022-08-21T21:04:26.977Z,5.47
2022-08-21T21:06:59.088Z,6.50
2022-08-21T21:09:34.727Z,5.37
2022-08-21T21:12:10.948Z,6.30
2022-08-21T21:14:44.941Z,6.90
2022-08-21T21:17:18.174Z,5.53
2022-08-21T21:20:00.392Z,6.57
2022-08-21T21:22:32.141Z,6.20
2022-08-21T21:25:04.983Z,6.00
2022-08-21T21:27:36.784Z,6.00
2022-08-21T21:30:12.012Z,6.10
2022-08-21T21:32:40.748Z,6.13
2022-08-21T21:35:10.443Z,6.37
2022-08-21T21:37:43.208Z,5.73
2022-08-21T21:40:27.267Z,7.50
2022-08-21T21:43:00.546Z,6.23
2022-08-21T21:45:36.265Z,5.30
2022-08-21T21:48:11.550Z,5.57
2022-08-21T21:50:50.359Z,6.03
2022-08-21T21:53:28.171Z,6.90
2022-08-21T21:56:08.406Z,6.20
2022-08-21T21:58:55.137Z,6.20
2022-08-21T22:01:34.659Z,5.20
2022-08-21T22:04:08.390Z,5.87
2022-08-21T22:06:51.348Z,6.93
2022-08-21T22:09:23.465Z,5.63
2022-08-21T22:12:05.259Z,5.77
2022-08-21T22:14:37.241Z,5.60
2022-08-21T22:17:11.010Z,5.90
2022-08-21T22:19:42.624Z,6.40
2022-08-21T22:22:13.837Z,6.03
2022-08-21T22:24:48.005Z,5.37
2022-08-21T22:27:19.950Z,5.70
2022-08-21T22:29:50.803Z,6.67
2022-08-21T22:32:27.075Z,6.13
2022-08-21T22:35:17.105Z,6.07
2022-08-21T22:37:47.753Z,6.70
2022-08-21T22:40:23.406Z,5.70
2022-08-21T22:43:02.623Z,6.97
2022-08-21T22:45:31.868Z,6.73
2022-08-21T22:48:11.051Z,6.47
2022-08-21T22:50:42.879Z,6.20
2022-08-21T22:53:11.462Z,5.70
2022-08-21T22:55:43.916Z,5.97
2022-08-21T22:58:16.107Z,5.60
2022-08-21T23:03:49.881Z,8.20
2022-08-21T23:06:26.489Z,6.13
2022-08-21T23:08:55.836Z,6.33
2022-08-21T23:11:28.386Z,6.80
2022-08-21T23:13:57.022Z,6.43
2022-08-21T23:16:35.214Z,5.90
2022-08-21T23:19:11.476Z,5.10
2022-08-21T23:21:45.419Z,7.10
2022-08-21T23:24:29.819Z,6.00
2022-08-21T23:27:09.208Z,6.90
2022-08-21T23:29:45.675Z,6.50
2022-08-21T23:35:45.202Z,5.50
2022-08-21T23:38:19.167Z,5.87
2022-08-21T23:40:51.690Z,5.50
2022-08-21T23:43:37.556Z,5.10
2022-08-21T23:46:32.369Z,4.50
2022-08-21T23:49:26.153Z,5.10
2022-08-21T23:52:05.030Z,4.80
2022-08-21T23:54:42.241Z,5.60
2022-08-21T23:57:21.848Z,5.90
