createdAt,value
2022-07-30T00:04:18.476Z,5.56
2022-07-30T00:24:24.259Z,7.29
2022-07-30T00:44:30.527Z,10.42
2022-07-30T01:04:36.314Z,10.34
2022-07-30T01:24:42.584Z,9.91
2022-07-30T01:44:49.524Z,9.38
2022-07-30T02:04:55.252Z,9.07
2022-07-30T02:25:01.456Z,8.87
2022-07-30T02:45:07.212Z,8.51
2022-07-30T03:05:12.968Z,7.86
2022-07-30T03:25:18.704Z,9.01
2022-07-30T03:45:26.150Z,9.85
2022-07-30T04:05:37.720Z,9.82
2022-07-30T04:25:37.255Z,8.87
2022-07-30T04:45:43.115Z,9.70
2022-07-30T05:05:49.783Z,9.30
2022-07-30T05:25:54.204Z,9.15
2022-07-30T05:46:00.111Z,8.06
2022-07-30T06:06:06.390Z,7.48
2022-07-30T06:26:12.750Z,6.77
2022-07-30T06:46:19.085Z,5.54
2022-07-30T07:06:24.770Z,4.91
2022-07-30T07:26:31.062Z,7.07
2022-07-30T07:46:36.982Z,6.24
2022-07-30T08:06:43.297Z,5.24
2022-07-30T08:26:49.582Z,5.25
2022-07-30T08:46:55.854Z,3.75
2022-07-30T09:07:02.282Z,3.10
2022-07-30T09:27:07.576Z,2.81
2022-07-30T09:47:13.193Z,2.87
2022-07-30T10:07:25.499Z,2.87
2022-07-30T10:27:25.740Z,2.80
2022-07-30T10:47:33.556Z,2.79
2022-07-30T11:07:37.726Z,2.51
2022-07-30T11:27:45.883Z,1.95
2022-07-30T11:47:49.753Z,1.91
2022-07-30T12:07:55.509Z,1.93
2022-07-30T12:28:01.786Z,1.89
2022-07-30T12:48:08.103Z,1.72
2022-07-30T13:08:14.557Z,2.35
2022-07-30T13:28:20.762Z,1.95
2022-07-30T13:48:26.947Z,2.03
2022-07-30T14:08:33.183Z,1.90
2022-07-30T14:28:39.470Z,1.64
2022-07-30T14:48:45.462Z,2.07
2022-07-30T15:08:51.677Z,2.01
2022-07-30T15:28:57.912Z,1.79
2022-07-30T15:49:03.752Z,1.86
2022-07-30T16:09:09.444Z,1.65
2022-07-30T16:29:15.737Z,2.11
2022-07-30T16:49:22.025Z,2.22
2022-07-30T17:09:28.186Z,2.19
2022-07-30T17:29:33.928Z,2.59
2022-07-30T17:49:40.180Z,2.25
2022-07-30T18:09:46.401Z,2.19
2022-07-30T18:29:52.625Z,2.34
2022-07-30T18:49:58.932Z,2.45
2022-07-30T19:10:05.070Z,2.15
2022-07-30T19:30:11.281Z,2.36
2022-07-30T19:50:17.524Z,2.31
2022-07-30T20:10:23.745Z,2.42
2022-07-30T20:30:29.985Z,2.57
2022-07-30T20:50:35.325Z,2.52
2022-07-30T21:10:44.489Z,2.90
2022-07-30T21:30:46.868Z,3.04
2022-07-30T21:50:52.703Z,3.21
2022-07-30T22:10:58.499Z,3.18
2022-07-30T22:31:05.694Z,3.29
2022-07-30T22:51:11.801Z,3.03
2022-07-30T23:11:15.867Z,3.29
2022-07-30T23:31:26.450Z,3.28
2022-07-30T23:51:26.952Z,3.48
