createdAt,value
2022-11-29T00:00:03.567Z,16.40
2022-11-29T00:01:03.352Z,16.40
2022-11-29T00:02:02.171Z,18.30
2022-11-29T00:03:02.484Z,18.30
2022-11-29T00:04:02.370Z,18.30
2022-11-29T00:05:02.284Z,18.30
2022-11-29T00:06:02.696Z,18.30
2022-11-29T00:07:02.772Z,17.00
2022-11-29T00:08:02.709Z,17.00
2022-11-29T00:09:02.676Z,17.00
2022-11-29T00:10:02.595Z,17.00
2022-11-29T00:11:02.834Z,17.00
2022-11-29T00:12:02.479Z,15.60
2022-11-29T00:13:03.118Z,15.60
2022-11-29T00:14:02.741Z,15.60
2022-11-29T00:15:02.641Z,15.60
2022-11-29T00:16:03.150Z,15.60
2022-11-29T00:17:03.116Z,15.00
2022-11-29T00:18:03.081Z,15.00
2022-11-29T00:19:02.906Z,15.00
2022-11-29T00:20:02.778Z,15.00
2022-11-29T00:21:03.350Z,15.00
2022-11-29T00:22:02.594Z,15.20
2022-11-29T00:23:02.187Z,15.20
2022-11-29T00:24:02.222Z,15.20
2022-11-29T00:25:02.010Z,15.20
2022-11-29T00:26:01.935Z,15.20
2022-11-29T00:27:02.934Z,15.20
2022-11-29T00:28:02.766Z,15.20
2022-11-29T00:29:02.949Z,15.20
2022-11-29T00:30:02.767Z,15.20
2022-11-29T00:31:02.461Z,15.20
2022-11-29T00:32:02.070Z,14.20
2022-11-29T00:33:02.504Z,14.20
2022-11-29T00:34:02.356Z,14.20
2022-11-29T00:35:08.147Z,14.20
2022-11-29T00:36:02.292Z,14.20
2022-11-29T00:37:02.023Z,14.10
2022-11-29T00:38:02.620Z,14.10
2022-11-29T00:39:02.224Z,14.10
2022-11-29T00:40:02.049Z,14.10
2022-11-29T00:41:02.344Z,14.10
2022-11-29T00:42:02.074Z,13.30
2022-11-29T00:43:02.635Z,13.30
2022-11-29T00:44:02.477Z,13.30
2022-11-29T00:45:02.326Z,13.30
2022-11-29T00:46:02.257Z,13.30
2022-11-29T00:47:02.298Z,13.30
2022-11-29T00:48:02.169Z,13.30
2022-11-29T00:49:02.694Z,13.30
2022-11-29T00:50:02.461Z,13.30
2022-11-29T00:51:02.301Z,13.30
2022-11-29T00:52:02.843Z,13.10
2022-11-29T00:53:03.210Z,13.10
2022-11-29T00:54:02.966Z,13.10
2022-11-29T00:55:02.806Z,13.10
2022-11-29T00:56:02.809Z,13.10
2022-11-29T00:57:02.677Z,14.20
2022-11-29T00:58:02.358Z,14.20
2022-11-29T00:59:02.204Z,14.20
2022-11-29T01:00:02.467Z,14.20
2022-11-29T01:01:02.886Z,14.20
2022-11-29T01:02:02.574Z,13.50
2022-11-29T01:03:02.454Z,13.50
2022-11-29T01:04:02.405Z,13.50
2022-11-29T01:05:02.631Z,13.50
2022-11-29T01:06:02.428Z,13.50
2022-11-29T01:07:02.963Z,13.90
2022-11-29T01:08:03.262Z,13.90
2022-11-29T01:09:03.095Z,13.90
2022-11-29T01:10:02.958Z,13.90
2022-11-29T01:11:03.479Z,13.90
2022-11-29T01:12:02.125Z,14.20
2022-11-29T01:13:01.975Z,14.20
2022-11-29T01:14:01.922Z,14.20
2022-11-29T01:15:02.496Z,14.20
2022-11-29T01:16:02.463Z,14.20
2022-11-29T01:17:02.407Z,13.40
2022-11-29T01:18:02.437Z,13.40
2022-11-29T01:19:02.302Z,13.40
2022-11-29T01:20:02.161Z,13.40
2022-11-29T01:21:02.188Z,13.40
2022-11-29T01:22:02.731Z,13.20
2022-11-29T01:23:02.589Z,13.20
2022-11-29T01:24:02.897Z,13.20
2022-11-29T01:25:03.039Z,13.20
2022-11-29T01:26:02.923Z,13.20
2022-11-29T01:27:02.979Z,14.50
2022-11-29T01:28:02.867Z,14.50
2022-11-29T01:29:02.718Z,14.50
2022-11-29T01:30:02.655Z,14.50
2022-11-29T01:31:02.684Z,14.50
2022-11-29T01:32:02.232Z,14.60
2022-11-29T01:33:02.060Z,14.60
2022-11-29T01:34:02.083Z,14.60
2022-11-29T01:35:01.945Z,14.60
2022-11-29T01:36:02.269Z,14.60
2022-11-29T01:37:02.571Z,13.50
2022-11-29T01:38:02.920Z,13.50
2022-11-29T01:39:03.038Z,13.50
2022-11-29T01:40:02.700Z,13.50
2022-11-29T01:41:02.621Z,13.50
2022-11-29T01:42:02.294Z,14.00
2022-11-29T01:43:02.240Z,14.00
2022-11-29T01:44:02.034Z,14.00
2022-11-29T01:45:01.914Z,14.00
2022-11-29T01:46:02.631Z,14.00
2022-11-29T01:47:02.249Z,12.80
2022-11-29T01:48:02.522Z,12.80
2022-11-29T01:49:02.162Z,12.80
2022-11-29T01:50:02.168Z,12.80
2022-11-29T01:51:02.068Z,12.80
2022-11-29T01:52:02.871Z,13.80
2022-11-29T01:53:02.697Z,13.80
2022-11-29T01:54:02.532Z,13.80
2022-11-29T01:55:02.573Z,13.80
2022-11-29T01:56:02.768Z,13.80
2022-11-29T01:57:02.012Z,13.20
2022-11-29T01:58:02.478Z,13.20
2022-11-29T01:59:02.198Z,13.20
2022-11-29T02:00:02.066Z,13.20
2022-11-29T02:01:01.944Z,13.20
2022-11-29T02:02:02.491Z,13.50
2022-11-29T02:03:02.147Z,13.50
2022-11-29T02:04:02.687Z,13.50
2022-11-29T02:05:02.529Z,13.50
2022-11-29T02:06:02.378Z,13.50
2022-11-29T02:07:03.198Z,12.80
2022-11-29T02:08:02.827Z,12.80
2022-11-29T02:09:03.049Z,12.80
2022-11-29T02:10:03.063Z,12.80
2022-11-29T02:11:03.086Z,12.80
2022-11-29T02:12:02.915Z,12.30
2022-11-29T02:13:03.041Z,12.30
2022-11-29T02:14:02.881Z,12.30
2022-11-29T02:15:02.962Z,12.30
2022-11-29T02:16:02.971Z,12.30
2022-11-29T02:17:02.431Z,12.40
2022-11-29T02:18:02.283Z,12.40
2022-11-29T02:19:02.485Z,12.40
2022-11-29T02:20:02.419Z,12.40
2022-11-29T02:21:02.295Z,12.40
2022-11-29T02:22:03.018Z,12.80
2022-11-29T02:23:02.968Z,12.80
2022-11-29T02:24:02.978Z,12.80
2022-11-29T02:25:02.656Z,12.80
2022-11-29T02:26:02.583Z,12.80
2022-11-29T02:27:02.791Z,12.60
2022-11-29T02:28:02.713Z,12.60
2022-11-29T02:29:03.204Z,12.60
2022-11-29T02:30:03.065Z,12.60
2022-11-29T02:31:03.015Z,12.60
2022-11-29T02:32:02.343Z,12.10
2022-11-29T02:33:02.117Z,12.10
2022-11-29T02:34:02.395Z,12.10
2022-11-29T02:35:02.551Z,12.10
2022-11-29T02:36:02.401Z,12.10
2022-11-29T02:37:07.175Z,12.00
2022-11-29T02:38:02.684Z,12.00
2022-11-29T02:39:02.519Z,12.00
2022-11-29T02:40:02.839Z,12.00
2022-11-29T02:41:02.676Z,12.00
2022-11-29T02:42:03.188Z,12.90
2022-11-29T02:43:02.888Z,12.90
2022-11-29T02:44:03.366Z,12.90
2022-11-29T02:45:02.923Z,12.90
2022-11-29T02:46:02.793Z,12.90
2022-11-29T02:47:02.013Z,11.80
2022-11-29T02:48:02.480Z,11.80
2022-11-29T02:49:02.224Z,11.80
2022-11-29T02:50:02.148Z,11.80
2022-11-29T02:51:02.457Z,11.80
2022-11-29T02:52:02.754Z,12.10
2022-11-29T02:53:02.233Z,12.10
2022-11-29T02:54:02.266Z,12.10
2022-11-29T02:55:02.541Z,12.10
2022-11-29T02:56:02.451Z,12.10
2022-11-29T02:57:03.061Z,12.10
2022-11-29T02:58:02.779Z,12.10
2022-11-29T02:59:02.807Z,12.10
2022-11-29T03:00:02.691Z,12.10
2022-11-29T03:01:02.803Z,12.10
2022-11-29T03:02:02.048Z,12.00
2022-11-29T03:03:01.968Z,12.00
2022-11-29T03:04:02.403Z,12.00
2022-11-29T03:05:01.914Z,12.00
2022-11-29T03:06:01.964Z,12.00
2022-11-29T03:07:02.596Z,11.30
2022-11-29T03:08:02.249Z,11.30
2022-11-29T03:09:02.134Z,11.30
2022-11-29T03:10:02.450Z,11.30
2022-11-29T03:11:02.361Z,11.30
2022-11-29T03:12:02.803Z,10.80
2022-11-29T03:13:02.534Z,10.80
2022-11-29T03:14:02.450Z,10.80
2022-11-29T03:15:02.960Z,10.80
2022-11-29T03:16:02.795Z,10.80
2022-11-29T03:17:01.798Z,11.30
2022-11-29T03:18:02.391Z,11.30
2022-11-29T03:19:01.934Z,11.30
2022-11-29T03:20:01.935Z,11.30
2022-11-29T03:21:02.478Z,11.30
2022-11-29T03:22:02.743Z,11.80
2022-11-29T03:23:02.429Z,11.80
2022-11-29T03:24:02.325Z,11.80
2022-11-29T03:25:02.410Z,11.80
2022-11-29T03:26:02.334Z,11.80
2022-11-29T03:27:02.487Z,12.10
2022-11-29T03:28:02.423Z,12.10
2022-11-29T03:29:02.272Z,12.10
2022-11-29T03:30:02.212Z,12.10
2022-11-29T03:31:02.689Z,12.10
2022-11-29T03:32:02.611Z,12.50
2022-11-29T03:33:03.219Z,12.50
2022-11-29T03:34:02.856Z,12.50
2022-11-29T03:35:02.762Z,12.50
2022-11-29T03:36:02.809Z,12.50
2022-11-29T03:37:02.687Z,11.20
2022-11-29T03:38:03.287Z,11.20
2022-11-29T03:39:02.750Z,11.20
2022-11-29T03:40:03.352Z,11.20
2022-11-29T03:41:02.731Z,11.20
2022-11-29T03:42:02.814Z,11.90
2022-11-29T03:43:02.780Z,11.90
2022-11-29T03:44:02.691Z,11.90
2022-11-29T03:45:02.454Z,11.90
2022-11-29T03:46:02.427Z,11.90
2022-11-29T03:47:02.776Z,11.50
2022-11-29T03:48:02.660Z,11.50
2022-11-29T03:49:02.550Z,11.50
2022-11-29T03:50:02.422Z,11.50
2022-11-29T03:51:02.812Z,11.50
2022-11-29T03:52:02.866Z,12.30
2022-11-29T03:53:02.967Z,12.30
2022-11-29T03:54:02.797Z,12.30
2022-11-29T03:55:03.156Z,12.30
2022-11-29T03:56:02.850Z,12.30
2022-11-29T03:57:03.216Z,13.50
2022-11-29T03:58:02.914Z,13.50
2022-11-29T03:59:02.803Z,13.50
2022-11-29T04:00:02.690Z,13.50
2022-11-29T04:01:02.970Z,13.50
2022-11-29T04:02:01.899Z,12.00
2022-11-29T04:03:02.497Z,12.00
2022-11-29T04:04:01.850Z,12.00
2022-11-29T04:05:02.114Z,12.00
2022-11-29T04:06:02.021Z,12.00
2022-11-29T04:07:01.902Z,11.20
2022-11-29T04:08:02.293Z,11.20
2022-11-29T04:09:02.247Z,11.20
2022-11-29T04:10:02.200Z,11.20
2022-11-29T04:11:02.309Z,11.20
2022-11-29T04:12:02.562Z,11.20
2022-11-29T04:13:02.364Z,11.20
2022-11-29T04:14:02.704Z,11.20
2022-11-29T04:15:02.348Z,11.20
2022-11-29T04:16:02.264Z,11.20
2022-11-29T04:17:01.817Z,11.40
2022-11-29T04:18:01.976Z,11.40
2022-11-29T04:19:01.733Z,11.40
2022-11-29T04:20:02.308Z,11.40
2022-11-29T04:21:01.759Z,11.40
2022-11-29T04:22:01.864Z,12.90
2022-11-29T04:23:01.699Z,12.90
2022-11-29T04:24:02.281Z,12.90
2022-11-29T04:25:02.276Z,12.90
2022-11-29T04:26:01.728Z,12.90
2022-11-29T04:27:02.668Z,12.60
2022-11-29T04:28:02.589Z,12.60
2022-11-29T04:29:02.471Z,12.60
2022-11-29T04:30:02.513Z,12.60
2022-11-29T04:31:02.648Z,12.60
2022-11-29T04:32:02.010Z,11.90
2022-11-29T04:33:01.917Z,11.90
2022-11-29T04:34:01.815Z,11.90
2022-11-29T04:35:01.973Z,11.90
2022-11-29T04:36:02.053Z,11.90
2022-11-29T04:37:02.283Z,11.70
2022-11-29T04:38:02.386Z,11.70
2022-11-29T04:39:02.048Z,11.70
2022-11-29T04:40:01.956Z,11.70
2022-11-29T04:41:01.850Z,11.70
2022-11-29T04:42:02.450Z,11.30
2022-11-29T04:43:02.817Z,11.30
2022-11-29T04:44:02.650Z,11.30
2022-11-29T04:45:02.586Z,11.30
2022-11-29T04:46:02.559Z,11.30
2022-11-29T04:47:02.514Z,11.40
2022-11-29T04:48:02.767Z,11.40
2022-11-29T04:49:02.542Z,11.40
2022-11-29T04:50:02.529Z,11.40
2022-11-29T04:51:02.816Z,11.40
2022-11-29T04:52:02.080Z,11.60
2022-11-29T04:53:01.973Z,11.60
2022-11-29T04:54:02.052Z,11.60
2022-11-29T04:55:01.986Z,11.60
2022-11-29T04:56:02.050Z,11.60
2022-11-29T04:57:01.767Z,11.20
2022-11-29T04:58:01.892Z,11.20
2022-11-29T04:59:01.826Z,11.20
2022-11-29T05:00:02.127Z,11.20
2022-11-29T05:01:02.291Z,11.20
2022-11-29T05:02:02.903Z,12.40
2022-11-29T05:03:02.838Z,12.40
2022-11-29T05:04:03.035Z,12.40
2022-11-29T05:05:03.394Z,12.40
2022-11-29T05:06:03.367Z,12.40
2022-11-29T05:07:02.571Z,12.30
2022-11-29T05:08:02.563Z,12.30
2022-11-29T05:09:02.506Z,12.30
2022-11-29T05:10:02.393Z,12.30
2022-11-29T05:11:02.275Z,12.30
2022-11-29T05:12:02.972Z,12.40
2022-11-29T05:13:02.972Z,12.40
2022-11-29T05:14:02.901Z,12.40
2022-11-29T05:15:02.931Z,12.40
2022-11-29T05:16:02.831Z,12.40
2022-11-29T05:17:02.395Z,11.80
2022-11-29T05:18:02.237Z,11.80
2022-11-29T05:19:02.103Z,11.80
2022-11-29T05:20:02.682Z,11.80
2022-11-29T05:21:02.533Z,11.80
2022-11-29T05:22:02.443Z,11.10
2022-11-29T05:23:02.315Z,11.10
2022-11-29T05:24:02.393Z,11.10
2022-11-29T05:25:02.332Z,11.10
2022-11-29T05:26:02.244Z,11.10
2022-11-29T05:27:02.874Z,11.80
2022-11-29T05:28:08.474Z,11.80
2022-11-29T05:29:03.040Z,11.80
2022-11-29T05:30:03.011Z,11.80
2022-11-29T05:31:02.725Z,11.80
2022-11-29T05:32:02.912Z,11.60
2022-11-29T05:33:02.633Z,11.60
2022-11-29T05:34:02.634Z,11.60
2022-11-29T05:35:02.776Z,11.60
2022-11-29T05:36:02.720Z,11.60
2022-11-29T05:37:02.584Z,13.50
2022-11-29T05:38:02.356Z,13.50
2022-11-29T05:39:02.187Z,13.50
2022-11-29T05:40:02.586Z,13.50
2022-11-29T05:41:02.371Z,13.50
2022-11-29T05:42:02.744Z,16.10
2022-11-29T05:43:03.130Z,16.10
2022-11-29T05:44:02.792Z,16.10
2022-11-29T05:45:02.999Z,16.10
2022-11-29T05:46:02.979Z,16.10
2022-11-29T05:47:02.055Z,16.90
2022-11-29T05:48:02.684Z,16.90
2022-11-29T05:49:02.357Z,16.90
2022-11-29T05:50:02.592Z,16.90
2022-11-29T05:51:02.044Z,16.90
2022-11-29T05:52:02.685Z,16.70
2022-11-29T05:53:02.932Z,16.70
2022-11-29T05:54:03.163Z,16.70
2022-11-29T05:55:03.118Z,16.70
2022-11-29T05:56:03.158Z,16.70
2022-11-29T05:57:02.730Z,17.50
2022-11-29T05:58:03.349Z,17.50
2022-11-29T05:59:03.248Z,17.50
2022-11-29T06:00:03.176Z,17.50
2022-11-29T06:01:03.001Z,17.50
2022-11-29T06:02:02.700Z,19.90
2022-11-29T06:03:02.696Z,19.90
2022-11-29T06:04:02.632Z,19.90
2022-11-29T06:05:02.071Z,19.90
2022-11-29T06:06:02.038Z,19.90
2022-11-29T06:07:02.202Z,21.10
2022-11-29T06:08:02.223Z,21.10
2022-11-29T06:09:02.243Z,21.10
2022-11-29T06:10:02.830Z,21.10
2022-11-29T06:11:02.572Z,21.10
2022-11-29T06:12:02.150Z,21.30
2022-11-29T06:13:01.696Z,21.30
2022-11-29T06:14:01.979Z,21.30
2022-11-29T06:15:02.048Z,21.30
2022-11-29T06:16:01.624Z,21.30
2022-11-29T06:17:02.206Z,21.20
2022-11-29T06:18:02.233Z,21.20
2022-11-29T06:19:02.498Z,21.20
2022-11-29T06:20:02.186Z,21.20
2022-11-29T06:21:02.502Z,21.20
2022-11-29T06:22:02.598Z,21.50
2022-11-29T06:23:02.224Z,21.50
2022-11-29T06:24:02.349Z,21.50
2022-11-29T06:25:02.691Z,21.50
2022-11-29T06:26:04.150Z,21.50
2022-11-29T06:27:02.152Z,21.00
2022-11-29T06:28:02.355Z,21.00
2022-11-29T06:29:02.060Z,21.00
2022-11-29T06:30:02.348Z,21.00
2022-11-29T06:31:02.275Z,21.00
2022-11-29T06:32:02.431Z,20.50
2022-11-29T06:33:02.588Z,20.50
2022-11-29T06:34:02.321Z,20.50
2022-11-29T06:35:02.539Z,20.50
2022-11-29T06:36:02.576Z,20.50
2022-11-29T06:37:02.581Z,20.60
2022-11-29T06:38:02.722Z,20.60
2022-11-29T06:39:02.703Z,20.60
2022-11-29T06:40:02.619Z,20.60
2022-11-29T06:41:02.707Z,20.60
2022-11-29T06:42:01.618Z,21.00
2022-11-29T06:43:01.904Z,21.00
2022-11-29T06:44:02.056Z,21.00
2022-11-29T06:45:02.043Z,21.00
2022-11-29T06:46:01.681Z,21.00
2022-11-29T06:47:02.421Z,21.80
2022-11-29T06:48:02.481Z,21.80
2022-11-29T06:49:02.642Z,21.80
2022-11-29T06:50:02.525Z,21.80
2022-11-29T06:51:02.172Z,21.80
2022-11-29T06:52:02.563Z,23.00
2022-11-29T06:53:02.328Z,23.00
2022-11-29T06:54:02.351Z,23.00
2022-11-29T06:55:02.642Z,23.00
2022-11-29T06:56:02.187Z,23.00
2022-11-29T06:57:02.183Z,22.50
2022-11-29T06:58:01.740Z,22.50
2022-11-29T06:59:01.735Z,22.50
2022-11-29T07:00:02.084Z,22.50
2022-11-29T07:01:01.886Z,22.50
2022-11-29T07:02:02.727Z,22.90
2022-11-29T07:03:02.684Z,22.90
2022-11-29T07:04:02.946Z,22.90
2022-11-29T07:05:03.045Z,22.90
2022-11-29T07:06:02.691Z,22.90
2022-11-29T07:07:02.474Z,22.20
2022-11-29T07:08:02.545Z,22.20
2022-11-29T07:09:02.347Z,22.20
2022-11-29T07:10:02.237Z,22.20
2022-11-29T07:11:02.771Z,22.20
2022-11-29T07:12:03.035Z,23.60
2022-11-29T07:13:02.935Z,23.60
2022-11-29T07:14:03.145Z,23.60
2022-11-29T07:15:02.597Z,23.60
2022-11-29T07:16:02.991Z,23.60
2022-11-29T07:17:02.529Z,25.00
2022-11-29T07:18:02.588Z,25.00
2022-11-29T07:19:02.605Z,25.00
2022-11-29T07:20:02.179Z,25.00
2022-11-29T07:21:02.474Z,25.00
2022-11-29T07:22:02.755Z,24.50
2022-11-29T07:23:02.317Z,24.50
2022-11-29T07:24:02.785Z,24.50
2022-11-29T07:25:02.365Z,24.50
2022-11-29T07:26:02.315Z,24.50
2022-11-29T07:27:02.968Z,26.00
2022-11-29T07:28:02.751Z,26.00
2022-11-29T07:29:02.868Z,26.00
2022-11-29T07:30:02.671Z,26.00
2022-11-29T07:31:02.638Z,26.00
2022-11-29T07:32:02.025Z,25.80
2022-11-29T07:33:02.060Z,25.80
2022-11-29T07:34:02.109Z,25.80
2022-11-29T07:35:02.084Z,25.80
2022-11-29T07:36:02.140Z,25.80
2022-11-29T07:37:02.518Z,26.80
2022-11-29T07:38:02.449Z,26.80
2022-11-29T07:39:02.303Z,26.80
2022-11-29T07:40:02.505Z,26.80
2022-11-29T07:41:02.652Z,26.80
2022-11-29T07:42:02.854Z,26.90
2022-11-29T07:43:02.930Z,26.90
2022-11-29T07:44:02.947Z,26.90
2022-11-29T07:45:03.321Z,26.90
2022-11-29T07:46:02.813Z,26.90
2022-11-29T07:47:02.321Z,27.50
2022-11-29T07:48:02.499Z,27.50
2022-11-29T07:49:02.263Z,27.50
2022-11-29T07:50:02.544Z,27.50
2022-11-29T07:51:02.581Z,27.50
2022-11-29T07:52:02.704Z,27.50
2022-11-29T07:53:02.265Z,27.50
2022-11-29T07:54:02.341Z,27.50
2022-11-29T07:55:02.889Z,27.50
2022-11-29T07:56:02.915Z,27.50
2022-11-29T07:57:02.907Z,26.80
2022-11-29T07:58:02.781Z,26.80
2022-11-29T07:59:03.061Z,26.80
2022-11-29T08:00:02.782Z,26.80
2022-11-29T08:01:02.793Z,26.80
2022-11-29T08:02:04.685Z,26.50
2022-11-29T08:03:02.630Z,26.50
2022-11-29T08:04:02.046Z,26.50
2022-11-29T08:05:02.150Z,26.50
2022-11-29T08:06:02.297Z,26.50
2022-11-29T08:07:02.920Z,26.70
2022-11-29T08:08:02.363Z,26.70
2022-11-29T08:09:02.883Z,26.70
2022-11-29T08:10:03.003Z,26.70
2022-11-29T08:11:02.702Z,26.70
2022-11-29T08:12:02.869Z,28.10
2022-11-29T08:13:03.003Z,28.10
2022-11-29T08:14:03.123Z,28.10
2022-11-29T08:15:02.565Z,28.10
2022-11-29T08:16:02.626Z,28.10
2022-11-29T08:17:03.277Z,27.40
2022-11-29T08:18:03.264Z,27.40
2022-11-29T08:19:03.452Z,27.40
2022-11-29T08:20:04.448Z,27.40
2022-11-29T08:21:03.384Z,27.40
2022-11-29T08:22:02.037Z,28.20
2022-11-29T08:23:02.455Z,28.20
2022-11-29T08:24:02.293Z,28.20
2022-11-29T08:25:02.332Z,28.20
2022-11-29T08:26:02.352Z,28.20
2022-11-29T08:27:02.399Z,27.90
2022-11-29T08:28:02.957Z,27.90
2022-11-29T08:29:02.710Z,27.90
2022-11-29T08:30:02.817Z,27.90
2022-11-29T08:31:02.696Z,27.90
2022-11-29T08:32:03.276Z,30.80
2022-11-29T08:33:02.747Z,30.80
2022-11-29T08:34:03.363Z,30.80
2022-11-29T08:35:02.947Z,30.80
2022-11-29T08:36:02.791Z,30.80
2022-11-29T08:37:02.769Z,32.90
2022-11-29T08:38:02.430Z,32.90
2022-11-29T08:39:07.680Z,32.90
2022-11-29T08:40:02.863Z,32.90
2022-11-29T08:41:02.606Z,32.90
2022-11-29T08:42:02.076Z,37.40
2022-11-29T08:43:02.210Z,37.40
2022-11-29T08:44:02.281Z,37.40
2022-11-29T08:45:02.184Z,37.40
2022-11-29T08:46:02.498Z,37.40
2022-11-29T08:47:01.850Z,39.50
2022-11-29T08:48:02.480Z,39.50
2022-11-29T08:49:02.022Z,39.50
2022-11-29T08:50:02.395Z,39.50
2022-11-29T08:51:02.285Z,39.50
2022-11-29T08:52:02.336Z,39.10
2022-11-29T08:53:02.075Z,39.10
2022-11-29T08:54:02.673Z,39.10
2022-11-29T08:55:03.450Z,39.10
2022-11-29T08:56:17.111Z,39.10
2022-11-29T08:57:37.988Z,39.90
2022-11-29T08:58:02.318Z,39.90
2022-11-29T08:59:02.481Z,39.90
2022-11-29T09:00:02.260Z,39.90
2022-11-29T09:01:02.422Z,39.90
2022-11-29T09:02:02.645Z,40.50
2022-11-29T09:03:02.781Z,40.50
2022-11-29T09:04:02.535Z,40.50
2022-11-29T09:05:02.729Z,40.50
2022-11-29T09:06:05.339Z,40.50
2022-11-29T09:07:03.403Z,40.90
2022-11-29T09:08:03.256Z,40.90
2022-11-29T09:09:03.517Z,40.90
2022-11-29T09:10:03.475Z,40.90
2022-11-29T09:11:02.961Z,40.90
2022-11-29T09:12:02.565Z,41.50
2022-11-29T09:13:02.649Z,41.50
2022-11-29T09:14:02.294Z,41.50
2022-11-29T09:15:02.208Z,41.50
2022-11-29T09:16:02.572Z,41.50
2022-11-29T09:17:02.644Z,42.00
2022-11-29T09:18:02.658Z,42.00
2022-11-29T09:19:02.607Z,42.00
2022-11-29T09:20:02.500Z,42.00
2022-11-29T09:21:02.377Z,42.00
2022-11-29T09:22:02.379Z,43.10
2022-11-29T09:23:02.744Z,43.10
2022-11-29T09:24:02.513Z,43.10
2022-11-29T09:25:02.650Z,43.10
2022-11-29T09:26:02.691Z,43.10
2022-11-29T09:27:03.245Z,44.80
2022-11-29T09:28:02.694Z,44.80
2022-11-29T09:29:02.644Z,44.80
2022-11-29T09:30:03.022Z,44.80
2022-11-29T09:31:03.235Z,44.80
2022-11-29T09:32:03.248Z,44.70
2022-11-29T09:33:02.800Z,44.70
2022-11-29T09:34:03.191Z,44.70
2022-11-29T09:35:03.233Z,44.70
2022-11-29T09:36:02.928Z,44.70
2022-11-29T09:37:02.754Z,45.60
2022-11-29T09:38:02.805Z,45.60
2022-11-29T09:39:02.781Z,45.60
2022-11-29T09:40:02.217Z,45.60
2022-11-29T09:41:02.793Z,45.60
2022-11-29T09:42:02.879Z,44.00
2022-11-29T09:43:03.083Z,44.00
2022-11-29T09:44:02.798Z,44.00
2022-11-29T09:45:03.210Z,44.00
2022-11-29T09:46:02.964Z,43.90
2022-11-29T09:47:02.732Z,43.90
2022-11-29T09:48:03.025Z,43.90
2022-11-29T09:49:03.287Z,43.90
2022-11-29T09:50:03.175Z,43.90
2022-11-29T09:51:03.337Z,45.70
2022-11-29T09:52:03.001Z,45.70
2022-11-29T09:53:02.904Z,45.70
2022-11-29T09:54:03.295Z,45.70
2022-11-29T09:55:03.068Z,45.70
2022-11-29T09:56:02.815Z,43.30
2022-11-29T09:57:04.882Z,43.30
2022-11-29T09:58:02.197Z,43.30
2022-11-29T09:59:02.703Z,43.30
2022-11-29T10:00:02.245Z,43.30
2022-11-29T10:01:02.201Z,43.00
2022-11-29T10:02:02.648Z,43.00
2022-11-29T10:03:02.696Z,43.00
2022-11-29T10:04:02.931Z,43.00
2022-11-29T10:05:02.580Z,43.00
2022-11-29T10:06:02.958Z,42.00
2022-11-29T10:07:02.551Z,42.00
2022-11-29T10:08:02.625Z,42.00
2022-11-29T10:09:02.465Z,42.00
2022-11-29T10:10:02.585Z,42.00
2022-11-29T10:11:02.450Z,41.80
2022-11-29T10:12:03.260Z,41.80
2022-11-29T10:13:02.931Z,41.80
2022-11-29T10:14:03.052Z,41.80
2022-11-29T10:15:02.927Z,41.80
2022-11-29T10:16:02.748Z,42.10
2022-11-29T10:17:03.645Z,42.10
2022-11-29T10:18:03.301Z,42.10
2022-11-29T10:19:03.129Z,42.10
2022-11-29T10:20:03.590Z,42.10
2022-11-29T10:21:03.115Z,41.00
2022-11-29T10:22:03.082Z,41.00
2022-11-29T10:23:03.262Z,41.00
2022-11-29T10:24:03.255Z,41.00
2022-11-29T10:25:02.613Z,41.00
2022-11-29T10:26:03.295Z,39.10
2022-11-29T10:27:02.275Z,39.10
2022-11-29T10:28:02.377Z,39.10
2022-11-29T10:29:02.347Z,39.10
2022-11-29T10:30:02.334Z,39.10
2022-11-29T10:31:02.393Z,39.20
2022-11-29T10:32:07.203Z,39.20
2022-11-29T10:33:03.213Z,39.20
2022-11-29T10:34:02.657Z,39.20
2022-11-29T10:35:03.067Z,39.20
2022-11-29T10:36:02.815Z,39.30
2022-11-29T10:37:03.287Z,39.30
2022-11-29T10:39:02.972Z,39.30
2022-11-29T10:40:02.864Z,39.30
2022-11-29T10:41:02.970Z,37.80
2022-11-29T10:42:02.563Z,37.80
2022-11-29T10:43:02.600Z,37.80
2022-11-29T10:44:02.809Z,37.80
2022-11-29T10:45:02.426Z,37.80
2022-11-29T10:46:02.361Z,39.00
2022-11-29T10:47:05.490Z,39.00
2022-11-29T10:48:02.526Z,39.00
2022-11-29T10:49:02.581Z,39.00
2022-11-29T10:50:02.755Z,39.00
2022-11-29T10:51:02.906Z,37.10
2022-11-29T10:52:02.922Z,37.10
2022-11-29T10:53:02.875Z,37.10
2022-11-29T10:54:02.776Z,37.10
2022-11-29T10:55:02.587Z,37.10
2022-11-29T10:56:02.872Z,36.20
2022-11-29T10:57:02.599Z,36.20
2022-11-29T10:58:02.781Z,36.20
2022-11-29T10:59:03.140Z,36.20
2022-11-29T11:00:02.709Z,36.20
2022-11-29T11:01:02.503Z,32.70
2022-11-29T11:02:02.327Z,32.70
2022-11-29T11:03:02.242Z,32.70
2022-11-29T11:04:01.660Z,32.70
2022-11-29T11:05:02.261Z,32.70
2022-11-29T11:06:01.923Z,31.80
2022-11-29T11:07:02.165Z,31.80
2022-11-29T11:08:02.369Z,31.80
2022-11-29T11:09:02.063Z,31.80
2022-11-29T11:10:02.239Z,31.80
2022-11-29T11:11:02.522Z,32.10
2022-11-29T11:12:02.592Z,32.10
2022-11-29T11:13:02.300Z,32.10
2022-11-29T11:14:02.884Z,32.10
2022-11-29T11:15:02.255Z,32.10
2022-11-29T11:16:02.705Z,32.60
2022-11-29T11:17:01.722Z,32.60
2022-11-29T11:18:01.972Z,32.60
2022-11-29T11:19:01.810Z,32.60
2022-11-29T11:20:01.601Z,32.60
2022-11-29T11:21:02.123Z,31.90
2022-11-29T11:22:01.713Z,31.90
2022-11-29T11:23:02.185Z,31.90
2022-11-29T11:24:01.649Z,31.90
2022-11-29T11:25:01.778Z,31.90
2022-11-29T11:26:02.137Z,29.40
2022-11-29T11:27:02.063Z,29.40
2022-11-29T11:28:02.120Z,29.40
2022-11-29T11:29:01.963Z,29.40
2022-11-29T11:30:01.869Z,29.40
2022-11-29T11:31:02.016Z,29.50
2022-11-29T11:32:02.682Z,29.50
2022-11-29T11:33:02.106Z,29.50
2022-11-29T11:34:02.592Z,29.50
2022-11-29T11:35:02.328Z,29.50
2022-11-29T11:36:02.598Z,24.90
2022-11-29T11:37:01.594Z,24.90
2022-11-29T11:38:01.606Z,24.90
2022-11-29T11:39:01.805Z,24.90
2022-11-29T11:40:01.929Z,24.90
2022-11-29T11:41:01.517Z,25.80
2022-11-29T11:42:02.176Z,25.80
2022-11-29T11:43:02.175Z,25.80
2022-11-29T11:44:04.551Z,25.80
2022-11-29T11:45:02.528Z,25.80
2022-11-29T11:46:02.412Z,26.10
2022-11-29T11:47:02.153Z,26.10
2022-11-29T11:48:01.567Z,26.10
2022-11-29T11:49:01.741Z,26.10
2022-11-29T11:50:02.304Z,26.10
2022-11-29T11:51:01.558Z,24.60
2022-11-29T11:52:01.912Z,24.60
2022-11-29T11:53:01.752Z,24.60
2022-11-29T11:54:01.877Z,24.60
2022-11-29T11:55:01.971Z,24.60
2022-11-29T11:56:01.874Z,26.90
2022-11-29T11:57:02.534Z,26.90
2022-11-29T11:58:09.380Z,26.90
2022-11-29T11:59:02.234Z,26.90
2022-11-29T12:00:07.012Z,26.90
2022-11-29T12:01:04.719Z,27.10
2022-11-29T12:02:03.661Z,27.10
2022-11-29T12:03:03.602Z,27.10
2022-11-29T12:04:03.845Z,27.10
2022-11-29T12:05:03.775Z,27.10
2022-11-29T12:06:03.452Z,27.00
2022-11-29T12:07:02.874Z,27.00
2022-11-29T12:08:08.154Z,27.00
2022-11-29T12:09:03.206Z,27.00
2022-11-29T12:10:02.774Z,27.00
2022-11-29T12:11:07.002Z,29.50
2022-11-29T12:12:02.891Z,29.50
2022-11-29T12:13:02.926Z,29.50
2022-11-29T12:14:03.032Z,29.50
2022-11-29T12:15:03.212Z,29.50
2022-11-29T12:16:02.966Z,30.50
2022-11-29T12:17:03.343Z,30.50
2022-11-29T12:18:03.268Z,30.50
2022-11-29T12:19:03.437Z,30.50
2022-11-29T12:20:03.485Z,30.50
2022-11-29T12:21:03.760Z,33.90
2022-11-29T12:22:02.816Z,33.90
2022-11-29T12:23:02.686Z,33.90
2022-11-29T12:24:02.637Z,33.90
2022-11-29T12:25:02.901Z,33.90
2022-11-29T12:26:02.641Z,34.10
2022-11-29T12:27:03.170Z,34.10
2022-11-29T12:28:02.665Z,34.10
2022-11-29T12:29:03.171Z,34.10
2022-11-29T12:30:03.062Z,34.10
2022-11-29T12:31:03.129Z,33.80
2022-11-29T12:32:03.445Z,33.80
2022-11-29T12:33:03.510Z,33.80
2022-11-29T12:34:03.844Z,33.80
2022-11-29T12:35:03.169Z,33.80
2022-11-29T12:36:03.748Z,33.60
2022-11-29T12:37:03.044Z,33.60
2022-11-29T12:38:02.727Z,33.60
2022-11-29T12:39:02.820Z,33.60
2022-11-29T12:40:02.639Z,33.60
2022-11-29T12:41:02.733Z,33.50
2022-11-29T12:42:02.880Z,33.50
2022-11-29T12:43:03.109Z,33.50
2022-11-29T12:44:02.661Z,33.50
2022-11-29T12:45:02.629Z,33.50
2022-11-29T12:46:02.900Z,34.80
2022-11-29T12:48:02.980Z,34.80
2022-11-29T12:49:02.731Z,34.80
2022-11-29T12:50:03.185Z,34.80
2022-11-29T12:51:02.561Z,35.00
2022-11-29T12:52:03.667Z,35.00
2022-11-29T12:53:03.918Z,35.00
2022-11-29T12:54:03.669Z,35.00