createdAt,value
2023-09-14T00:01:44.418Z,63.56
2023-09-14T00:04:11.556Z,63.48
2023-09-14T00:06:38.378Z,63.52
2023-09-14T00:09:05.107Z,63.53
2023-09-14T00:11:31.819Z,63.56
2023-09-14T00:13:58.750Z,63.51
2023-09-14T00:16:25.675Z,63.47
2023-09-14T00:18:52.567Z,63.42
2023-09-14T00:21:19.301Z,63.44
2023-09-14T00:23:46.025Z,63.47
2023-09-14T00:26:12.751Z,63.43
2023-09-14T00:28:39.507Z,63.38
2023-09-14T00:31:06.301Z,63.40
2023-09-14T00:33:33.099Z,63.33
2023-09-14T00:36:00.082Z,63.32
2023-09-14T00:38:26.778Z,63.32
2023-09-14T00:40:53.498Z,63.35
2023-09-14T00:43:20.218Z,63.27
2023-09-14T00:45:46.982Z,63.28
2023-09-14T00:48:13.705Z,63.22
2023-09-14T00:50:40.636Z,63.23
2023-09-14T00:53:07.605Z,63.26
2023-09-14T00:55:34.337Z,63.26
2023-09-14T00:58:01.098Z,63.21
2023-09-14T01:00:28.055Z,63.20
2023-09-14T01:02:55.080Z,63.23
2023-09-14T01:05:21.899Z,63.16
2023-09-14T01:07:48.835Z,63.18
2023-09-14T01:10:15.549Z,63.14
2023-09-14T01:12:42.289Z,63.16
2023-09-14T01:15:09.015Z,63.10
2023-09-14T01:17:35.750Z,63.13
2023-09-14T01:20:02.694Z,63.12
2023-09-14T01:22:29.441Z,63.12
2023-09-14T01:24:56.198Z,63.11
2023-09-14T01:27:22.942Z,63.10
2023-09-14T01:29:49.654Z,63.06
2023-09-14T01:32:16.600Z,63.10
2023-09-14T01:34:43.581Z,63.09
2023-09-14T01:37:10.363Z,63.06
2023-09-14T01:39:37.311Z,63.01
2023-09-14T01:42:04.282Z,63.03
2023-09-14T01:44:30.989Z,63.02
2023-09-14T01:46:58.493Z,62.98
2023-09-14T01:49:25.201Z,62.95
2023-09-14T01:51:52.157Z,63.00
2023-09-14T01:54:19.095Z,63.02
2023-09-14T01:56:45.777Z,63.00
2023-09-14T01:59:12.477Z,62.97
2023-09-14T02:01:39.192Z,62.97
2023-09-14T02:04:05.961Z,62.95
2023-09-14T02:06:33.777Z,62.92
2023-09-14T02:09:00.490Z,62.90
2023-09-14T02:11:27.216Z,62.92
2023-09-14T02:13:53.959Z,62.91
2023-09-14T02:16:20.714Z,62.88
2023-09-14T02:18:47.726Z,62.88
2023-09-14T02:21:14.847Z,62.84
2023-09-14T02:23:41.536Z,62.84
2023-09-14T02:26:08.236Z,62.88
2023-09-14T02:28:34.923Z,62.85
2023-09-14T02:31:01.916Z,62.83
2023-09-14T02:33:28.827Z,62.86
2023-09-14T02:35:55.533Z,62.85
2023-09-14T02:38:22.220Z,62.83
2023-09-14T02:40:48.959Z,62.79
2023-09-14T02:43:15.797Z,62.80
2023-09-14T02:45:42.585Z,62.80
2023-09-14T02:48:09.722Z,62.79
2023-09-14T02:50:36.707Z,62.79
2023-09-14T02:53:03.614Z,62.81
2023-09-14T02:55:30.325Z,62.75
2023-09-14T02:57:57.103Z,62.79
2023-09-14T03:00:23.843Z,62.78
2023-09-14T03:02:50.690Z,62.73
2023-09-14T03:05:17.422Z,62.70
2023-09-14T03:07:44.323Z,62.74
2023-09-14T03:10:11.270Z,62.72
2023-09-14T03:12:38.002Z,62.68
2023-09-14T03:15:04.784Z,62.66
2023-09-14T03:17:31.520Z,62.68
2023-09-14T03:19:58.236Z,62.68
2023-09-14T03:22:24.971Z,62.68
2023-09-14T03:24:51.706Z,62.70
2023-09-14T03:27:18.428Z,62.66
2023-09-14T03:29:45.334Z,62.68
2023-09-14T03:32:12.010Z,62.66
2023-09-14T03:34:38.709Z,62.60
2023-09-14T03:37:05.449Z,62.57
2023-09-14T03:39:32.189Z,62.54
2023-09-14T03:41:58.891Z,62.56
2023-09-14T03:44:25.582Z,62.55
2023-09-14T03:46:52.497Z,62.58
2023-09-14T03:49:19.270Z,62.56
2023-09-14T03:51:46.278Z,62.58
2023-09-14T03:54:13.012Z,62.57
2023-09-14T03:56:39.694Z,62.58
2023-09-14T03:59:06.597Z,62.53
2023-09-14T04:01:33.374Z,62.51
2023-09-14T04:04:00.217Z,62.50
2023-09-14T04:06:26.978Z,62.56
2023-09-14T04:08:53.734Z,62.51
2023-09-14T04:11:20.427Z,62.50
2023-09-14T04:13:47.420Z,62.56
2023-09-14T04:16:14.216Z,62.50
2023-09-14T04:18:41.014Z,62.48
2023-09-14T04:21:07.993Z,62.50
2023-09-14T04:23:34.949Z,62.43
2023-09-14T04:26:01.701Z,62.43
2023-09-14T04:28:28.421Z,62.44
2023-09-14T04:30:55.245Z,62.44
2023-09-14T04:33:22.017Z,62.30
2023-09-14T04:35:48.930Z,62.28
2023-09-14T04:38:15.626Z,62.34
2023-09-14T04:40:42.522Z,62.35
2023-09-14T04:43:09.292Z,62.30
2023-09-14T04:45:36.021Z,62.32
2023-09-14T04:48:03.339Z,62.36
2023-09-14T04:50:30.074Z,62.34
2023-09-14T04:52:56.763Z,62.36
2023-09-14T04:55:23.461Z,62.38
2023-09-14T04:57:50.242Z,62.38
2023-09-14T05:00:16.977Z,62.42
2023-09-14T05:02:43.750Z,62.37
2023-09-14T05:05:10.487Z,62.37
2023-09-14T05:07:37.201Z,62.37
2023-09-14T05:10:03.951Z,62.39
2023-09-14T05:12:30.652Z,62.38
2023-09-14T05:14:57.453Z,62.37
2023-09-14T05:17:24.159Z,62.35
2023-09-14T05:19:50.838Z,62.37
2023-09-14T05:22:17.554Z,62.38
2023-09-14T05:24:44.391Z,62.34
2023-09-14T05:27:11.185Z,62.33
2023-09-14T05:29:37.910Z,62.31
2023-09-14T05:32:04.604Z,62.30
2023-09-14T05:34:31.347Z,62.29
2023-09-14T05:36:58.070Z,62.25
2023-09-14T05:39:24.775Z,62.21
2023-09-14T05:41:51.876Z,62.16
2023-09-14T05:44:18.937Z,62.20
2023-09-14T05:46:45.738Z,62.18
2023-09-14T05:49:12.507Z,62.24
2023-09-14T05:51:39.319Z,62.20
2023-09-14T05:54:06.050Z,62.20
2023-09-14T05:56:32.759Z,62.20
2023-09-14T05:58:59.444Z,62.08
2023-09-14T06:01:26.186Z,62.15
2023-09-14T06:03:53.020Z,62.16
2023-09-14T06:06:19.970Z,62.08
2023-09-14T06:08:46.967Z,62.15
2023-09-14T06:11:13.811Z,62.17
2023-09-14T06:13:40.501Z,62.12
2023-09-14T06:16:07.281Z,62.15
2023-09-14T06:18:34.273Z,62.01
2023-09-14T06:21:00.977Z,62.04
2023-09-14T06:23:27.714Z,62.08
2023-09-14T06:25:54.404Z,62.22
2023-09-14T06:28:21.134Z,62.21
2023-09-14T06:30:48.120Z,62.19
2023-09-14T06:33:14.860Z,62.28
2023-09-14T06:35:43.902Z,62.18
2023-09-14T06:38:11.182Z,62.17
2023-09-14T06:40:37.870Z,62.17
2023-09-14T06:43:04.758Z,62.16
2023-09-14T06:45:31.466Z,62.24
2023-09-14T06:47:58.420Z,62.20
2023-09-14T06:50:25.142Z,62.23
2023-09-14T06:52:51.831Z,62.24
2023-09-14T06:55:18.602Z,62.27
2023-09-14T06:57:45.318Z,62.25
2023-09-14T07:00:11.996Z,62.29
2023-09-14T07:02:39.052Z,62.28
2023-09-14T07:05:05.879Z,62.26
2023-09-14T07:07:32.789Z,62.28
2023-09-14T07:09:59.501Z,62.29
2023-09-14T07:12:26.206Z,62.33
2023-09-14T07:14:52.887Z,62.29
2023-09-14T07:17:21.046Z,62.26
2023-09-14T07:19:49.674Z,62.31
2023-09-14T07:22:16.657Z,62.24
2023-09-14T07:24:43.648Z,62.22
2023-09-14T07:27:10.352Z,62.30
2023-09-14T07:29:37.771Z,62.25
2023-09-14T07:32:04.493Z,62.33
2023-09-14T07:34:31.200Z,62.32
2023-09-14T07:36:57.959Z,62.32
2023-09-14T07:39:24.708Z,62.33
2023-09-14T07:41:51.387Z,62.33
2023-09-14T07:44:18.277Z,62.36
2023-09-14T07:46:45.269Z,62.35
2023-09-14T07:49:12.060Z,62.30
2023-09-14T07:51:38.977Z,62.29
2023-09-14T07:54:05.673Z,62.26
2023-09-14T07:56:32.352Z,62.30
2023-09-14T07:58:59.260Z,62.24
2023-09-14T08:01:25.937Z,62.26
2023-09-14T08:03:53.012Z,62.26
2023-09-14T08:06:21.296Z,62.29
2023-09-14T08:08:49.625Z,62.22
2023-09-14T08:11:16.308Z,62.24
2023-09-14T08:13:43.272Z,62.28
2023-09-14T08:16:10.241Z,62.29
2023-09-14T08:18:36.978Z,62.31
2023-09-14T08:21:03.673Z,62.32
2023-09-14T08:23:30.371Z,62.30
2023-09-14T08:25:57.351Z,62.30
2023-09-14T08:28:24.062Z,62.29
2023-09-14T08:30:50.910Z,62.31
2023-09-14T08:33:20.127Z,62.29
2023-09-14T08:35:47.351Z,62.29
2023-09-14T08:38:14.086Z,62.25
2023-09-14T08:40:40.769Z,62.23
2023-09-14T08:43:07.492Z,62.26
2023-09-14T08:45:34.240Z,62.22
2023-09-14T08:48:00.988Z,62.20
2023-09-14T08:50:27.702Z,62.20
2023-09-14T08:52:55.042Z,62.22
2023-09-14T08:55:21.843Z,62.31
2023-09-14T08:57:48.600Z,62.29
2023-09-14T09:00:15.312Z,62.39
2023-09-14T09:02:42.589Z,62.43
2023-09-14T09:05:09.462Z,62.33
2023-09-14T09:07:36.184Z,62.27
2023-09-14T09:10:02.891Z,62.28
2023-09-14T09:12:29.663Z,62.27
2023-09-14T09:14:56.358Z,62.29
2023-09-14T09:17:23.077Z,62.22
2023-09-14T09:19:49.938Z,62.21
2023-09-14T09:22:16.756Z,62.19
2023-09-14T09:24:43.473Z,62.19
2023-09-14T09:27:10.428Z,62.17
2023-09-14T09:29:37.168Z,62.25
2023-09-14T09:32:03.946Z,62.28
2023-09-14T09:34:30.809Z,62.30
2023-09-14T09:36:57.935Z,62.28
2023-09-14T09:39:24.730Z,62.17
2023-09-14T09:41:51.441Z,62.28
2023-09-14T09:44:18.145Z,62.23
2023-09-14T09:46:44.959Z,62.27
2023-09-14T09:49:11.755Z,62.31
2023-09-14T09:51:38.450Z,62.24
2023-09-14T09:54:05.396Z,62.35
2023-09-14T09:56:32.126Z,62.16
2023-09-14T09:58:58.812Z,62.18
2023-09-14T10:01:25.586Z,62.29
2023-09-14T10:03:52.535Z,62.26
2023-09-14T10:06:19.354Z,62.26
2023-09-14T10:08:46.164Z,62.10
2023-09-14T10:11:13.013Z,62.14
2023-09-14T10:13:39.704Z,62.21
2023-09-14T10:16:06.460Z,62.27
2023-09-14T10:18:33.199Z,62.25
2023-09-14T10:20:59.896Z,62.26
2023-09-14T10:23:26.585Z,62.28
2023-09-14T10:25:53.323Z,62.24
2023-09-14T10:28:20.125Z,62.25
2023-09-14T10:30:46.941Z,62.19
2023-09-14T10:33:13.900Z,62.15
2023-09-14T10:35:40.605Z,62.04
2023-09-14T10:38:07.343Z,61.97
2023-09-14T10:40:34.082Z,61.97
2023-09-14T10:43:00.813Z,61.90
2023-09-14T10:45:27.543Z,61.96
2023-09-14T10:47:54.313Z,61.91
2023-09-14T10:50:21.295Z,61.93
2023-09-14T10:52:47.982Z,62.04
2023-09-14T10:55:14.742Z,62.09
2023-09-14T10:57:41.531Z,62.11
2023-09-14T11:00:23.973Z,62.01
2023-09-14T11:02:52.471Z,62.04
2023-09-14T11:05:20.049Z,62.01
2023-09-14T11:07:47.284Z,61.96
2023-09-14T11:10:14.295Z,61.98
2023-09-14T11:12:41.969Z,61.93
2023-09-14T11:15:09.895Z,61.93
2023-09-14T11:17:36.850Z,61.88
2023-09-14T11:20:04.709Z,61.87
2023-09-14T11:22:32.291Z,61.94
2023-09-14T11:25:00.510Z,61.93
2023-09-14T11:27:30.202Z,61.99
2023-09-14T11:29:59.855Z,62.01
2023-09-14T11:32:31.365Z,62.08
2023-09-14T11:35:03.716Z,62.06
2023-09-14T11:37:34.924Z,62.09
2023-09-14T11:40:09.962Z,62.11
2023-09-14T11:42:38.887Z,62.14
2023-09-14T11:45:07.391Z,62.17
2023-09-14T11:47:41.176Z,62.12
2023-09-14T11:50:12.694Z,62.16
2023-09-14T11:52:39.654Z,62.15
2023-09-14T11:55:06.366Z,62.17
2023-09-14T11:57:33.116Z,62.18
2023-09-14T11:59:59.836Z,62.23
2023-09-14T12:02:26.606Z,62.20
2023-09-14T12:04:53.599Z,62.13
2023-09-14T12:07:20.330Z,62.15
2023-09-14T12:09:47.065Z,62.15
2023-09-14T12:12:13.872Z,62.12
2023-09-14T12:14:40.567Z,62.10
2023-09-14T12:17:07.360Z,62.12
2023-09-14T12:19:34.126Z,62.05
2023-09-14T12:22:01.104Z,62.10
2023-09-14T12:24:27.858Z,62.09
2023-09-14T12:26:54.560Z,62.11
2023-09-14T12:29:21.270Z,62.02
2023-09-14T12:31:47.953Z,62.11
2023-09-14T12:34:14.727Z,62.15
2023-09-14T12:36:41.557Z,62.15
2023-09-14T12:39:08.244Z,62.15
2023-09-14T12:41:35.172Z,62.18
2023-09-14T12:44:01.849Z,62.14
2023-09-14T12:46:28.652Z,62.15
2023-09-14T12:48:55.471Z,62.18
2023-09-14T12:51:22.238Z,62.16
2023-09-14T12:53:48.970Z,62.18
2023-09-14T12:56:15.657Z,62.19
2023-09-14T12:58:42.385Z,62.19
2023-09-14T13:01:09.061Z,62.24
2023-09-14T13:03:35.847Z,62.23
2023-09-14T13:06:02.951Z,62.24
2023-09-14T13:08:29.641Z,62.28
2023-09-14T13:10:56.321Z,62.23
2023-09-14T13:13:23.024Z,62.24
2023-09-14T13:15:49.761Z,62.26
2023-09-14T13:18:16.495Z,62.25
2023-09-14T13:20:43.169Z,62.25
2023-09-14T13:23:10.075Z,62.24
2023-09-14T13:25:36.782Z,62.28
2023-09-14T13:28:03.477Z,62.28
2023-09-14T13:30:30.599Z,62.27
2023-09-14T13:32:57.408Z,62.28
2023-09-14T13:35:24.118Z,62.31
2023-09-14T13:37:50.798Z,62.28
2023-09-14T13:40:17.479Z,62.30
2023-09-14T13:42:44.221Z,62.26
2023-09-14T13:45:10.941Z,62.30
2023-09-14T13:47:37.868Z,62.28
2023-09-14T13:50:04.545Z,62.28
2023-09-14T13:52:31.226Z,62.24
2023-09-14T13:54:57.922Z,62.16
2023-09-14T13:57:24.774Z,62.22
2023-09-14T13:59:51.471Z,62.23
2023-09-14T14:02:18.170Z,62.19
2023-09-14T14:04:45.128Z,62.18
2023-09-14T14:07:11.820Z,62.13
2023-09-14T14:09:38.584Z,62.08
2023-09-14T14:12:05.291Z,62.16
2023-09-14T14:14:37.299Z,62.12
2023-09-14T14:17:04.610Z,62.15
2023-09-14T14:19:31.330Z,62.13
2023-09-14T14:21:58.308Z,62.18
2023-09-14T14:24:25.084Z,62.16
2023-09-14T14:26:51.794Z,62.12
2023-09-14T14:29:18.579Z,62.17
2023-09-14T14:31:45.321Z,62.21
2023-09-14T14:34:12.261Z,62.19
2023-09-14T14:36:38.965Z,62.19
2023-09-14T14:39:05.693Z,62.17
2023-09-14T14:41:39.047Z,62.13
2023-09-14T14:44:07.611Z,62.12
2023-09-14T14:46:34.576Z,61.97
2023-09-14T14:49:01.380Z,61.71
2023-09-14T14:51:28.153Z,61.75
2023-09-14T14:53:54.882Z,61.83
2023-09-14T14:56:21.573Z,61.94
2023-09-14T14:58:48.482Z,62.06
2023-09-14T15:01:15.280Z,62.12
2023-09-14T15:03:42.024Z,62.08
2023-09-14T15:06:08.734Z,62.12
2023-09-14T15:08:35.443Z,62.19
2023-09-14T15:11:02.380Z,62.21
2023-09-14T15:13:29.082Z,62.20
2023-09-14T15:15:55.878Z,62.23
2023-09-14T15:18:22.634Z,62.21
2023-09-14T15:20:49.374Z,62.26
2023-09-14T15:23:16.066Z,62.27
2023-09-14T15:25:42.754Z,62.29
2023-09-14T15:28:09.440Z,62.33
2023-09-14T15:30:36.140Z,62.31
2023-09-14T15:33:02.845Z,62.33
2023-09-14T15:35:29.530Z,62.33
2023-09-14T15:37:56.216Z,62.35
2023-09-14T15:40:22.896Z,62.33
2023-09-14T15:42:49.865Z,62.33
2023-09-14T15:45:16.610Z,62.33
2023-09-14T15:47:43.306Z,62.35
2023-09-14T15:50:10.022Z,62.25
2023-09-14T15:52:36.752Z,62.33
2023-09-14T15:55:05.457Z,62.30
2023-09-14T15:57:37.336Z,62.30
2023-09-14T16:00:07.205Z,62.31
2023-09-14T16:02:33.972Z,62.29
2023-09-14T16:05:00.681Z,62.33
2023-09-14T16:07:27.388Z,62.37
2023-09-14T16:09:54.104Z,62.38
2023-09-14T16:12:20.809Z,62.38
2023-09-14T16:14:47.516Z,62.37
2023-09-14T16:17:14.435Z,62.39
2023-09-14T16:19:41.114Z,62.43
2023-09-14T16:22:07.873Z,62.42
2023-09-14T16:24:34.631Z,62.39
2023-09-14T16:27:01.549Z,62.38
2023-09-14T16:29:28.260Z,62.38
2023-09-14T16:31:54.986Z,62.43
2023-09-14T16:34:21.916Z,62.42
2023-09-14T16:36:48.658Z,62.43
2023-09-14T16:39:15.381Z,62.43
2023-09-14T16:41:42.074Z,62.48
2023-09-14T16:44:08.761Z,62.50
2023-09-14T16:46:35.634Z,62.50
2023-09-14T16:49:02.468Z,62.46
2023-09-14T16:51:29.206Z,62.51
2023-09-14T16:53:55.922Z,62.54
2023-09-14T16:56:22.840Z,62.50
2023-09-14T16:58:49.568Z,62.52
2023-09-14T17:01:16.343Z,62.52
2023-09-14T17:03:43.166Z,62.55
2023-09-14T17:06:09.864Z,62.57
2023-09-14T17:08:36.575Z,62.55
2023-09-14T17:11:03.257Z,62.55
2023-09-14T17:13:29.954Z,62.53
2023-09-14T17:15:56.782Z,62.57
2023-09-14T17:18:23.744Z,62.61
2023-09-14T17:20:50.436Z,62.57
2023-09-14T17:23:17.132Z,62.57
2023-09-14T17:25:43.849Z,62.58
2023-09-14T17:28:10.790Z,62.62
2023-09-14T17:30:37.526Z,62.61
2023-09-14T17:33:04.496Z,62.58
2023-09-14T17:35:31.434Z,62.62
2023-09-14T17:37:58.154Z,62.58
2023-09-14T17:40:25.079Z,62.58
2023-09-14T17:42:51.804Z,62.62
2023-09-14T17:45:18.551Z,62.58
2023-09-14T17:47:45.281Z,62.60
2023-09-14T17:50:12.259Z,62.61
2023-09-14T17:52:38.994Z,62.60
2023-09-14T17:55:05.721Z,62.60
2023-09-14T17:57:32.648Z,62.62
2023-09-14T17:59:59.561Z,62.59
2023-09-14T18:02:26.521Z,62.59
2023-09-14T18:04:53.263Z,62.60
2023-09-14T18:07:20.210Z,62.63
2023-09-14T18:09:47.199Z,62.59
2023-09-14T18:12:13.986Z,62.57
2023-09-14T18:14:40.705Z,62.58
2023-09-14T18:17:07.470Z,62.59
2023-09-14T18:19:34.188Z,62.58
2023-09-14T18:22:00.934Z,62.56
2023-09-14T18:24:27.835Z,62.61
2023-09-14T18:26:54.523Z,62.62
2023-09-14T18:29:21.251Z,62.59
2023-09-14T18:31:48.021Z,62.60
2023-09-14T18:34:14.958Z,62.62
2023-09-14T18:36:41.713Z,62.60
2023-09-14T18:39:08.650Z,62.60
2023-09-14T18:41:35.542Z,62.61
2023-09-14T18:44:02.820Z,62.59
2023-09-14T18:46:29.623Z,62.58
2023-09-14T18:48:56.369Z,62.57
2023-09-14T18:51:23.097Z,62.60
2023-09-14T18:53:49.778Z,62.59
2023-09-14T18:56:16.474Z,62.59
2023-09-14T18:59:18.248Z,62.55
2023-09-14T19:01:30.244Z,62.59
2023-09-14T19:03:57.344Z,62.59
2023-09-14T19:06:24.313Z,62.55
2023-09-14T19:08:53.009Z,62.56
2023-09-14T19:11:20.333Z,62.54
2023-09-14T19:13:47.029Z,62.51
2023-09-14T19:16:13.982Z,62.54
2023-09-14T19:18:40.725Z,62.52
2023-09-14T19:21:07.627Z,62.52
2023-09-14T19:23:34.336Z,62.53
2023-09-14T19:26:01.046Z,62.50
2023-09-14T19:28:27.754Z,62.47
2023-09-14T19:30:54.653Z,62.48
2023-09-14T19:33:21.597Z,62.44
2023-09-14T19:35:48.337Z,62.47
2023-09-14T19:38:15.272Z,62.45
2023-09-14T19:40:41.976Z,62.42
2023-09-14T19:43:08.739Z,62.42
2023-09-14T19:45:35.444Z,62.36
2023-09-14T19:48:02.257Z,62.38
2023-09-14T19:50:28.978Z,62.40
2023-09-14T19:52:55.876Z,62.35
2023-09-14T19:55:22.583Z,62.38
2023-09-14T19:57:49.333Z,62.34
2023-09-14T20:00:18.482Z,62.33
2023-09-14T20:02:45.433Z,62.33
2023-09-14T20:05:12.189Z,62.31
2023-09-14T20:07:38.893Z,62.28
2023-09-14T20:10:05.632Z,62.29
2023-09-14T20:12:33.222Z,62.29
2023-09-14T20:14:59.969Z,62.29
2023-09-14T20:17:26.913Z,62.29
2023-09-14T20:19:53.629Z,62.29
2023-09-14T20:22:20.539Z,62.30
2023-09-14T20:24:47.466Z,62.28
2023-09-14T20:27:14.163Z,62.23
2023-09-14T20:29:41.062Z,62.27
2023-09-14T20:32:07.735Z,62.25
2023-09-14T20:34:34.695Z,62.29
2023-09-14T20:37:01.519Z,62.25
2023-09-14T20:39:28.430Z,62.25
2023-09-14T20:41:55.111Z,62.23
2023-09-14T20:44:21.807Z,62.23
2023-09-14T20:46:48.623Z,62.23
2023-09-14T20:49:15.454Z,62.20
2023-09-14T20:51:42.408Z,62.23
2023-09-14T20:54:09.130Z,62.22
2023-09-14T20:56:35.832Z,62.22
2023-09-14T20:59:02.520Z,62.22
2023-09-14T21:01:29.546Z,62.20
2023-09-14T21:03:56.305Z,62.19
2023-09-14T21:06:23.249Z,62.20
2023-09-14T21:08:50.035Z,62.18
2023-09-14T21:11:16.774Z,62.22
2023-09-14T21:13:43.474Z,62.20
2023-09-14T21:16:10.455Z,62.17
2023-09-14T21:18:37.301Z,62.18
2023-09-14T21:21:04.088Z,62.20
2023-09-14T21:23:30.781Z,62.18
2023-09-14T21:25:57.692Z,62.16
2023-09-14T21:28:24.394Z,62.17
2023-09-14T21:30:51.107Z,62.17
2023-09-14T21:33:17.826Z,62.15
2023-09-14T21:35:44.527Z,62.13
2023-09-14T21:38:11.206Z,62.13
2023-09-14T21:40:37.901Z,62.17
2023-09-14T21:43:04.614Z,62.14
2023-09-14T21:45:31.376Z,62.13
2023-09-14T21:47:58.136Z,62.07
2023-09-14T21:50:24.887Z,62.13
2023-09-14T21:52:51.582Z,62.13
2023-09-14T21:55:18.302Z,62.16
2023-09-14T21:57:45.070Z,62.12
2023-09-14T22:00:11.843Z,62.13
2023-09-14T22:02:38.826Z,62.10
2023-09-14T22:05:05.563Z,62.05
2023-09-14T22:07:32.496Z,62.05
2023-09-14T22:09:59.311Z,62.06
2023-09-14T22:12:26.229Z,62.09
2023-09-14T22:14:52.934Z,62.03
2023-09-14T22:17:19.854Z,62.06
2023-09-14T22:19:46.540Z,62.04
2023-09-14T22:22:13.476Z,62.00
2023-09-14T22:24:40.479Z,61.97
2023-09-14T22:27:07.467Z,61.98
2023-09-14T22:29:35.153Z,61.99
2023-09-14T22:32:01.869Z,61.98
2023-09-14T22:34:28.585Z,61.99
2023-09-14T22:36:55.421Z,61.96
2023-09-14T22:39:22.141Z,61.94
2023-09-14T22:41:48.831Z,61.92
2023-09-14T22:44:15.735Z,61.90
2023-09-14T22:46:42.513Z,61.92
2023-09-14T22:49:09.261Z,61.89
2023-09-14T22:51:36.007Z,61.90
2023-09-14T22:54:02.893Z,61.86
2023-09-14T22:56:29.809Z,61.88
2023-09-14T22:58:56.519Z,61.86
2023-09-14T23:01:23.259Z,61.86
2023-09-14T23:03:50.080Z,61.88
2023-09-14T23:06:35.568Z,61.82
2023-09-14T23:09:20.959Z,61.79
2023-09-14T23:12:06.428Z,61.80
2023-09-14T23:14:51.854Z,61.83
2023-09-14T23:17:37.177Z,61.81
2023-09-14T23:20:22.416Z,61.74
2023-09-14T23:22:49.092Z,61.78
2023-09-14T23:25:15.808Z,61.76
2023-09-14T23:27:42.554Z,61.73
2023-09-14T23:30:09.243Z,61.73
2023-09-14T23:32:35.930Z,61.70
2023-09-14T23:35:02.624Z,61.70
2023-09-14T23:37:29.351Z,61.66
2023-09-14T23:39:56.067Z,61.63
2023-09-14T23:42:22.783Z,61.66
2023-09-14T23:44:49.468Z,61.64
2023-09-14T23:47:16.212Z,61.64
2023-09-14T23:49:42.990Z,61.59
2023-09-14T23:52:09.779Z,61.59
2023-09-14T23:54:36.545Z,61.56
2023-09-14T23:57:03.253Z,61.58
2023-09-14T23:59:29.927Z,61.55
