createdAt,value
2018-10-09T00:01:11.984Z,2.87
2018-10-09T00:03:41.410Z,2.37
2018-10-09T00:06:10.749Z,3.13
2018-10-09T00:08:40.048Z,1.97
2018-10-09T00:11:10.745Z,1.60
2018-10-09T00:13:40.909Z,2.00
2018-10-09T00:16:11.005Z,1.53
2018-10-09T00:21:23.038Z,1.57
2018-10-09T00:23:52.290Z,2.00
2018-10-09T00:26:52.076Z,1.80
2018-10-09T00:29:21.033Z,1.93
2018-10-09T00:31:53.277Z,2.80
2018-10-09T00:34:22.937Z,1.87
2018-10-09T00:36:52.622Z,3.20
2018-10-09T00:39:22.385Z,3.23
2018-10-09T00:41:52.055Z,2.83
2018-10-09T00:44:21.184Z,2.80
2018-10-09T00:46:50.188Z,1.67
2018-10-09T00:49:19.859Z,6.63
2018-10-09T00:51:49.200Z,2.53
2018-10-09T00:54:18.880Z,2.77
2018-10-09T00:56:47.988Z,2.23
2018-10-09T00:59:18.419Z,2.03
2018-10-09T01:01:47.913Z,1.27
2018-10-09T01:04:17.738Z,2.40
2018-10-09T01:06:46.771Z,1.50
2018-10-09T01:09:16.149Z,1.73
2018-10-09T01:11:44.992Z,1.47
2018-10-09T01:14:15.272Z,2.63
2018-10-09T01:16:45.236Z,1.53
2018-10-09T01:19:16.201Z,2.63
2018-10-09T01:21:45.413Z,2.50
2018-10-09T01:24:15.325Z,2.23
2018-10-09T01:26:45.011Z,2.47
2018-10-09T01:29:14.432Z,1.90
2018-10-09T01:31:43.447Z,1.87
2018-10-09T01:34:14.450Z,2.00
2018-10-09T01:36:44.157Z,2.10
2018-10-09T01:39:13.397Z,2.03
2018-10-09T01:41:42.966Z,2.20
2018-10-09T01:44:12.146Z,1.77
2018-10-09T01:46:41.520Z,1.67
2018-10-09T01:49:11.376Z,2.13
2018-10-09T01:51:40.611Z,3.10
2018-10-09T01:54:11.704Z,2.13
2018-10-09T01:56:41.930Z,2.07
2018-10-09T01:59:11.800Z,1.53
2018-10-09T02:01:41.635Z,2.33
2018-10-09T02:04:11.489Z,1.70
2018-10-09T02:06:40.748Z,2.57
2018-10-09T02:09:10.786Z,3.10
2018-10-09T02:11:40.624Z,1.37
2018-10-09T02:14:10.562Z,1.40
2018-10-09T02:16:40.305Z,1.47
2018-10-09T02:19:10.024Z,2.93
2018-10-09T02:21:39.113Z,2.10
2018-10-09T02:24:08.457Z,1.70
2018-10-09T02:26:38.121Z,2.30
2018-10-09T02:29:07.982Z,2.13
2018-10-09T02:31:37.395Z,3.37
2018-10-09T02:34:10.807Z,1.10
2018-10-09T02:36:41.038Z,1.07
2018-10-09T02:39:12.260Z,1.70
2018-10-09T02:41:41.409Z,1.80
2018-10-09T02:44:11.661Z,1.10
2018-10-09T02:46:41.696Z,1.90
2018-10-09T02:49:11.404Z,1.57
2018-10-09T02:51:41.577Z,1.97
2018-10-09T02:54:11.462Z,1.50
2018-10-09T02:56:40.771Z,1.20
2018-10-09T02:59:10.848Z,1.60
2018-10-09T03:01:41.115Z,1.53
2018-10-09T03:04:10.359Z,1.47
2018-10-09T03:06:39.756Z,1.07
2018-10-09T03:09:10.804Z,1.10
2018-10-09T03:11:40.247Z,1.20
2018-10-09T03:14:10.102Z,1.10
2018-10-09T03:16:40.097Z,1.53
2018-10-09T03:19:11.573Z,0.97
2018-10-09T03:21:40.942Z,0.83
2018-10-09T03:24:10.375Z,0.83
2018-10-09T03:26:39.652Z,1.00
2018-10-09T03:29:09.065Z,1.10
2018-10-09T03:31:38.380Z,1.20
2018-10-09T03:34:09.002Z,0.80
2018-10-09T03:36:39.699Z,1.13
2018-10-09T03:39:12.070Z,0.97
2018-10-09T03:41:41.374Z,1.10
2018-10-09T03:44:10.672Z,0.83
2018-10-09T03:46:40.467Z,1.23
2018-10-09T03:49:10.521Z,1.80
2018-10-09T03:51:40.145Z,1.23
2018-10-09T03:54:11.732Z,1.63
2018-10-09T03:56:40.827Z,2.70
2018-10-09T03:59:10.576Z,1.53
2018-10-09T04:01:40.774Z,2.00
2018-10-09T04:04:10.548Z,1.67
2018-10-09T04:06:40.583Z,2.93
2018-10-09T04:09:13.147Z,2.17
2018-10-09T04:11:42.921Z,1.03
2018-10-09T04:14:12.800Z,1.90
2018-10-09T04:16:42.561Z,1.17
2018-10-09T04:19:12.441Z,1.60
2018-10-09T04:21:41.752Z,1.83
2018-10-09T04:24:10.714Z,2.63
2018-10-09T04:26:40.010Z,2.33
2018-10-09T04:29:09.484Z,2.17
2018-10-09T04:31:39.225Z,1.53
2018-10-09T04:34:10.325Z,2.00
2018-10-09T04:36:40.077Z,2.03
2018-10-09T04:39:10.503Z,3.80
2018-10-09T04:41:40.941Z,1.40
2018-10-09T04:44:10.108Z,2.50
2018-10-09T04:49:20.661Z,2.33
2018-10-09T04:51:50.190Z,1.80
2018-10-09T04:54:19.634Z,1.77
2018-10-09T04:56:49.208Z,1.93
2018-10-09T04:59:19.045Z,2.93
2018-10-09T05:01:48.827Z,3.90
2018-10-09T05:04:17.942Z,1.90
2018-10-09T05:06:47.141Z,4.10
2018-10-09T05:09:16.171Z,4.00
2018-10-09T05:11:48.365Z,2.17
2018-10-09T05:14:17.525Z,2.67
2018-10-09T05:16:47.913Z,3.20
2018-10-09T05:19:17.579Z,2.87
2018-10-09T05:21:46.668Z,3.67
2018-10-09T05:24:15.804Z,4.77
2018-10-09T05:26:44.832Z,2.27
2018-10-09T05:29:13.893Z,6.27
2018-10-09T05:31:43.107Z,3.13
2018-10-09T05:34:12.794Z,4.37
2018-10-09T05:36:43.848Z,5.00
2018-10-09T05:39:12.909Z,6.93
2018-10-09T05:41:42.036Z,3.80
2018-10-09T05:44:11.198Z,5.47
2018-10-09T05:46:41.301Z,4.33
2018-10-09T05:49:11.248Z,5.03
2018-10-09T05:51:40.477Z,4.63
2018-10-09T05:54:09.996Z,8.60
2018-10-09T05:56:40.579Z,4.47
2018-10-09T05:59:10.440Z,7.33
2018-10-09T06:01:40.558Z,6.20
2018-10-09T06:04:09.588Z,5.57
2018-10-09T06:06:39.787Z,6.00
2018-10-09T06:09:10.291Z,5.87
2018-10-09T06:11:39.742Z,4.90
2018-10-09T06:14:09.412Z,6.97
2018-10-09T06:16:39.407Z,6.80
2018-10-09T06:19:09.362Z,4.03
2018-10-09T06:21:39.122Z,6.43
2018-10-09T06:24:08.534Z,7.33
2018-10-09T06:26:38.500Z,4.40
2018-10-09T06:29:07.894Z,5.23
2018-10-09T06:31:37.411Z,10.03
2018-10-09T06:34:07.461Z,8.70
2018-10-09T06:36:37.699Z,4.07
2018-10-09T06:39:09.254Z,6.83
2018-10-09T06:41:38.816Z,6.93
2018-10-09T06:44:08.506Z,7.23
2018-10-09T06:46:38.344Z,8.83
2018-10-09T06:49:08.265Z,6.27
2018-10-09T06:51:37.421Z,9.80
2018-10-09T06:54:07.457Z,4.77
2018-10-09T06:56:36.428Z,7.20
2018-10-09T06:59:06.343Z,4.53
2018-10-09T07:01:35.986Z,5.57
2018-10-09T07:04:05.392Z,9.50
2018-10-09T07:06:34.474Z,12.07
2018-10-09T07:09:03.675Z,6.60
2018-10-09T07:11:32.648Z,5.77
2018-10-09T07:14:01.823Z,9.47
2018-10-09T07:16:31.327Z,4.27
2018-10-09T07:19:01.552Z,5.47
2018-10-09T07:21:30.490Z,7.83
2018-10-09T07:23:59.451Z,5.03
2018-10-09T07:26:28.351Z,9.23
2018-10-09T07:28:57.594Z,8.10
2018-10-09T07:31:26.595Z,11.03
2018-10-09T07:33:56.513Z,6.63
2018-10-09T07:36:25.553Z,6.60
2018-10-09T07:38:55.216Z,7.70
2018-10-09T07:41:24.821Z,9.20
2018-10-09T07:43:53.792Z,7.73
2018-10-09T07:46:23.759Z,9.40
2018-10-09T07:48:53.548Z,9.40
2018-10-09T07:51:22.494Z,9.80
2018-10-09T07:53:52.472Z,5.53
2018-10-09T07:56:21.411Z,6.80
2018-10-09T07:58:51.083Z,6.43
2018-10-09T08:01:20.787Z,9.00
2018-10-09T08:03:49.703Z,7.07
2018-10-09T08:06:18.755Z,9.17
2018-10-09T08:08:47.743Z,6.67
2018-10-09T08:11:16.635Z,10.37
2018-10-09T08:13:45.713Z,10.93
2018-10-09T08:16:15.264Z,9.07
2018-10-09T08:19:15.454Z,10.67
2018-10-09T08:21:44.383Z,8.50
2018-10-09T08:24:13.399Z,8.47
2018-10-09T08:26:42.439Z,8.90
2018-10-09T08:29:11.838Z,9.60
2018-10-09T08:31:41.059Z,7.27
2018-10-09T08:34:10.719Z,6.27
2018-10-09T08:36:40.524Z,10.30
2018-10-09T08:39:10.145Z,5.70
2018-10-09T08:41:39.618Z,8.43
2018-10-09T08:44:09.620Z,14.67
2018-10-09T08:46:39.358Z,9.53
2018-10-09T08:49:09.083Z,8.00
2018-10-09T08:51:38.537Z,6.10
2018-10-09T08:54:08.573Z,6.30
2018-10-09T08:56:37.497Z,7.80
2018-10-09T08:59:07.581Z,7.47
2018-10-09T09:01:37.327Z,5.17
2018-10-09T09:04:06.470Z,8.03
2018-10-09T09:06:35.420Z,8.80
2018-10-09T09:09:06.012Z,9.53
2018-10-09T09:11:34.911Z,10.33
2018-10-09T09:14:04.444Z,7.30
2018-10-09T09:16:34.785Z,7.50
2018-10-09T09:19:04.319Z,6.83
2018-10-09T09:21:33.366Z,5.80
2018-10-09T09:24:02.867Z,7.70
2018-10-09T09:26:31.835Z,5.20
2018-10-09T09:29:00.598Z,9.67
2018-10-09T09:31:29.790Z,9.47
2018-10-09T09:33:59.555Z,7.23
2018-10-09T09:36:29.020Z,7.10
2018-10-09T09:38:58.365Z,8.13
2018-10-09T09:41:27.281Z,8.20
2018-10-09T09:43:56.098Z,4.47
2018-10-09T09:46:26.018Z,8.17
2018-10-09T09:48:55.512Z,5.77
2018-10-09T09:51:24.306Z,7.50
2018-10-09T09:53:53.777Z,6.70
2018-10-09T09:56:22.600Z,9.37
2018-10-09T09:58:52.085Z,8.30
2018-10-09T10:01:28.340Z,6.43
2018-10-09T10:03:57.245Z,8.10
2018-10-09T10:06:26.195Z,6.93
2018-10-09T10:08:55.186Z,7.97
2018-10-09T10:11:24.281Z,6.77
2018-10-09T10:13:53.353Z,5.17
2018-10-09T10:16:23.196Z,7.93
2018-10-09T10:18:52.751Z,7.20
2018-10-09T10:21:21.756Z,6.47
2018-10-09T10:23:50.579Z,6.90
2018-10-09T10:26:20.460Z,7.77
2018-10-09T10:28:49.443Z,4.57
2018-10-09T10:31:18.471Z,6.60
2018-10-09T10:33:48.914Z,8.27
2018-10-09T10:36:17.932Z,5.27
2018-10-09T10:38:47.425Z,8.13
2018-10-09T10:41:16.264Z,6.03
2018-10-09T10:43:45.138Z,7.40
2018-10-09T10:46:15.076Z,7.90
2018-10-09T10:49:01.860Z,6.33
2018-10-09T10:51:32.242Z,5.13
2018-10-09T10:54:01.929Z,8.10
2018-10-09T10:56:30.792Z,7.47
2018-10-09T10:59:00.376Z,7.17
2018-10-09T11:01:30.125Z,8.47
2018-10-09T11:03:58.903Z,5.33
2018-10-09T11:06:27.911Z,4.73
2018-10-09T11:08:56.814Z,7.73
2018-10-09T11:11:25.644Z,7.53
2018-10-09T11:13:54.596Z,4.50
2018-10-09T11:16:24.152Z,5.43
2018-10-09T11:18:53.664Z,5.50
2018-10-09T11:21:22.642Z,5.33
2018-10-09T11:23:51.468Z,8.20
2018-10-09T11:26:20.490Z,5.50
2018-10-09T11:28:49.404Z,8.50
2018-10-09T11:31:18.950Z,5.83
2018-10-09T11:33:48.460Z,6.97
2018-10-09T11:36:17.454Z,10.43
2018-10-09T11:38:46.756Z,6.97
2018-10-09T11:41:15.677Z,6.37
2018-10-09T11:43:44.635Z,8.47
2018-10-09T11:46:14.344Z,4.83
2018-10-09T11:48:44.615Z,9.30
2018-10-09T11:51:13.527Z,5.17
2018-10-09T11:53:43.628Z,5.70
2018-10-09T11:56:12.512Z,5.73
2018-10-09T11:58:42.514Z,8.13
2018-10-09T12:01:12.151Z,6.83
2018-10-09T12:03:41.497Z,7.43
2018-10-09T12:06:10.515Z,4.67
2018-10-09T12:08:40.974Z,6.37
2018-10-09T12:11:09.986Z,4.00
2018-10-09T12:13:39.263Z,6.60
2018-10-09T12:16:08.796Z,6.37
2018-10-09T12:18:39.270Z,6.97
2018-10-09T12:21:08.590Z,7.10
2018-10-09T12:23:37.663Z,5.37
2018-10-09T12:26:06.818Z,2.90
2018-10-09T12:28:36.892Z,6.80
2018-10-09T12:31:06.629Z,4.90
2018-10-09T12:33:36.450Z,7.40
2018-10-09T12:36:06.524Z,6.37
2018-10-09T12:38:36.387Z,7.10
2018-10-09T12:41:05.458Z,5.10
2018-10-09T12:43:34.528Z,4.27
2018-10-09T12:46:04.553Z,6.53
2018-10-09T12:48:34.204Z,5.57
2018-10-09T12:51:03.038Z,7.40
2018-10-09T12:53:32.879Z,6.77
2018-10-09T12:56:01.785Z,4.87
2018-10-09T12:58:31.706Z,5.60
2018-10-09T13:01:01.220Z,6.27
2018-10-09T13:03:30.114Z,5.20
2018-10-09T13:05:58.993Z,5.97
2018-10-09T13:08:27.954Z,7.87
2018-10-09T13:10:57.142Z,4.60
2018-10-09T13:13:26.447Z,4.03
2018-10-09T13:15:56.339Z,5.60
2018-10-09T13:18:25.883Z,5.47
2018-10-09T13:20:54.892Z,6.07
2018-10-09T13:23:24.167Z,5.23
2018-10-09T13:25:53.282Z,6.13
2018-10-09T13:28:22.841Z,5.00
2018-10-09T13:30:51.852Z,4.87
2018-10-09T13:33:21.411Z,4.93
2018-10-09T13:35:50.309Z,4.93
2018-10-09T13:38:19.666Z,4.03
2018-10-09T13:40:48.591Z,5.87
2018-10-09T13:43:17.877Z,4.97
2018-10-09T13:45:47.324Z,4.30
2018-10-09T13:48:16.719Z,3.60
2018-10-09T13:50:45.710Z,4.93
2018-10-09T13:53:15.793Z,3.47
2018-10-09T13:55:44.697Z,5.47
2018-10-09T13:58:13.713Z,4.53
2018-10-09T14:00:43.132Z,7.57
2018-10-09T14:03:12.354Z,3.47
2018-10-09T14:05:41.336Z,5.10
2018-10-09T14:08:10.539Z,3.90
2018-10-09T14:10:39.737Z,5.17
2018-10-09T14:13:09.391Z,3.10
2018-10-09T14:15:39.030Z,3.80
2018-10-09T14:18:08.679Z,7.90
2018-10-09T14:20:38.055Z,3.70
2018-10-09T14:23:08.149Z,4.27
2018-10-09T14:25:39.275Z,5.07
2018-10-09T14:28:08.831Z,3.47
2018-10-09T14:30:38.520Z,5.27
2018-10-09T14:33:08.265Z,3.63
2018-10-09T14:35:38.776Z,4.30
2018-10-09T14:41:25.044Z,3.43
2018-10-09T14:43:54.114Z,4.57
2018-10-09T14:46:23.639Z,6.00
2018-10-09T14:48:53.305Z,2.60
2018-10-09T14:51:23.027Z,6.10
2018-10-09T14:53:53.350Z,6.10
2018-10-09T14:59:12.422Z,4.17
2018-10-09T15:01:42.234Z,3.63
2018-10-09T15:04:11.393Z,4.13
2018-10-09T15:06:41.142Z,6.63
2018-10-09T15:09:12.243Z,3.77
2018-10-09T15:11:41.483Z,4.17
2018-10-09T15:14:11.429Z,5.73
2018-10-09T15:16:40.787Z,8.13
2018-10-09T15:19:11.126Z,4.60
2018-10-09T15:21:41.027Z,4.73
2018-10-09T15:26:55.042Z,5.87
2018-10-09T15:29:24.149Z,4.10
2018-10-09T15:31:54.209Z,5.90
2018-10-09T15:34:24.917Z,3.10
2018-10-09T15:36:54.561Z,5.27
2018-10-09T15:39:23.608Z,3.23
2018-10-09T15:41:52.492Z,6.50
2018-10-09T15:44:21.501Z,5.40
2018-10-09T15:46:51.138Z,3.60
2018-10-09T15:49:22.651Z,4.90
2018-10-09T15:51:52.643Z,8.90
2018-10-09T15:54:23.348Z,5.83
2018-10-09T15:56:52.384Z,4.33
2018-10-09T15:59:22.021Z,6.67
2018-10-09T16:01:51.794Z,5.57
2018-10-09T16:04:20.849Z,4.93
2018-10-09T16:06:49.702Z,4.80
2018-10-09T16:09:18.983Z,6.30
2018-10-09T16:11:47.944Z,5.03
2018-10-09T16:14:17.349Z,7.67
2018-10-09T16:16:46.639Z,7.37
2018-10-09T16:19:17.018Z,7.93
2018-10-09T16:21:46.034Z,6.03
2018-10-09T16:24:15.109Z,8.50
2018-10-09T16:26:44.438Z,5.77
2018-10-09T16:29:14.206Z,7.90
2018-10-09T16:31:43.483Z,4.07
2018-10-09T16:34:13.290Z,6.13
2018-10-09T16:36:43.995Z,8.17
2018-10-09T16:39:14.093Z,4.20
2018-10-09T16:41:44.009Z,7.00
2018-10-09T16:44:13.587Z,6.07
2018-10-09T16:46:43.709Z,6.10
2018-10-09T16:49:13.296Z,4.63
2018-10-09T16:51:42.283Z,7.63
2018-10-09T16:54:12.430Z,6.53
2018-10-09T16:56:41.567Z,6.43
2018-10-09T16:59:12.269Z,7.00
2018-10-09T17:01:41.755Z,4.43
2018-10-09T17:04:11.965Z,6.83
2018-10-09T17:06:41.277Z,5.53
2018-10-09T17:09:11.897Z,7.17
2018-10-09T17:11:41.881Z,5.93
2018-10-09T17:14:11.768Z,5.20
2018-10-09T17:16:41.711Z,7.43
2018-10-09T17:19:13.413Z,5.97
2018-10-09T17:21:42.929Z,6.67
2018-10-09T17:24:11.898Z,6.57
2018-10-09T17:26:40.946Z,6.33
2018-10-09T17:29:10.012Z,5.37
2018-10-09T17:31:39.145Z,9.27
2018-10-09T17:34:09.114Z,6.23
2018-10-09T17:36:39.068Z,5.00
2018-10-09T17:39:10.110Z,7.93
2018-10-09T17:41:40.411Z,5.53
2018-10-09T17:44:10.025Z,7.37
2018-10-09T17:46:40.348Z,7.53
2018-10-09T17:49:10.155Z,6.03
2018-10-09T17:51:39.292Z,8.43
2018-10-09T17:54:09.233Z,6.57
2018-10-09T17:56:38.558Z,5.83
2018-10-09T17:59:08.544Z,5.90
2018-10-09T18:01:38.772Z,6.93
2018-10-09T18:04:07.962Z,6.70
2018-10-09T18:06:37.028Z,6.77
2018-10-09T18:09:10.043Z,7.30
2018-10-09T18:11:39.481Z,5.23
2018-10-09T18:14:09.496Z,6.20
2018-10-09T18:16:38.798Z,8.17
2018-10-09T18:19:10.289Z,7.67
2018-10-09T18:21:39.620Z,6.63
2018-10-09T18:24:09.920Z,5.87
2018-10-09T18:26:39.115Z,4.90
2018-10-09T18:29:08.643Z,5.23
2018-10-09T18:31:37.956Z,5.03
2018-10-09T18:34:08.022Z,6.03
2018-10-09T18:36:38.624Z,6.23
2018-10-09T18:39:12.582Z,8.23
2018-10-09T18:41:41.961Z,6.13
2018-10-09T18:44:11.514Z,9.47
2018-10-09T18:46:41.330Z,5.27
2018-10-09T18:49:11.893Z,4.73
2018-10-09T18:51:42.037Z,4.87
2018-10-09T18:54:11.813Z,7.53
2018-10-09T18:56:41.698Z,7.20
2018-10-09T18:59:11.333Z,8.07
2018-10-09T19:01:41.614Z,6.60
2018-10-09T19:04:10.721Z,7.70
2018-10-09T19:06:41.404Z,5.73
2018-10-09T19:09:11.990Z,6.87
2018-10-09T19:11:41.541Z,6.33
2018-10-09T19:14:11.212Z,9.53
2018-10-09T19:16:40.919Z,7.37
2018-10-09T19:19:10.536Z,7.30
2018-10-09T19:21:42.112Z,6.57
2018-10-09T19:24:11.445Z,6.03
2018-10-09T19:26:40.906Z,7.77
2018-10-09T19:29:10.028Z,5.10
2018-10-09T19:31:39.272Z,7.43
2018-10-09T19:34:08.918Z,9.17
2018-10-09T19:36:40.148Z,6.93
2018-10-09T19:39:11.863Z,5.50
2018-10-09T19:41:41.413Z,5.67
2018-10-09T19:44:10.966Z,5.47
2018-10-09T19:46:40.499Z,6.00
2018-10-09T19:49:10.774Z,9.00
2018-10-09T19:51:45.447Z,5.37
2018-10-09T19:54:15.272Z,6.10
2018-10-09T19:56:44.687Z,6.00
2018-10-09T19:59:14.576Z,7.13
2018-10-09T20:01:45.711Z,8.63
2018-10-09T20:04:14.796Z,8.40
2018-10-09T20:06:43.678Z,7.77
2018-10-09T20:09:14.101Z,9.60
2018-10-09T20:11:44.942Z,6.50
2018-10-09T20:14:14.660Z,5.23
2018-10-09T20:16:44.418Z,5.77
2018-10-09T20:19:14.271Z,5.07
2018-10-09T20:21:43.528Z,5.47
2018-10-09T20:24:13.449Z,5.07
2018-10-09T20:26:42.436Z,4.23
2018-10-09T20:29:11.505Z,6.30
2018-10-09T20:31:40.602Z,6.03
2018-10-09T20:34:10.308Z,5.73
2018-10-09T20:36:40.485Z,5.93
2018-10-09T20:39:09.596Z,5.77
2018-10-09T20:41:38.712Z,5.37
2018-10-09T20:44:08.668Z,8.80
2018-10-09T20:46:38.322Z,7.10
2018-10-09T20:49:07.990Z,7.43
2018-10-09T20:51:37.301Z,7.33
2018-10-09T20:54:07.319Z,7.67
2018-10-09T20:56:36.502Z,10.57
2018-10-09T20:59:06.552Z,6.27
2018-10-09T21:01:36.358Z,8.67
2018-10-09T21:04:05.357Z,8.03
2018-10-09T21:06:34.497Z,6.23
2018-10-09T21:09:05.531Z,7.77
2018-10-09T21:11:34.592Z,7.50
2018-10-09T21:14:03.691Z,7.30
2018-10-09T21:16:33.630Z,5.30
2018-10-09T21:19:03.399Z,5.40
2018-10-09T21:21:32.920Z,6.60
2018-10-09T21:24:02.420Z,7.73
2018-10-09T21:26:32.382Z,7.37
2018-10-09T21:29:01.383Z,8.03
2018-10-09T21:31:30.533Z,4.93
2018-10-09T21:34:00.690Z,3.77
2018-10-09T21:36:29.697Z,7.73
2018-10-09T21:38:59.268Z,10.00
2018-10-09T21:41:28.266Z,5.50
2018-10-09T21:43:58.479Z,6.83
2018-10-09T21:46:28.529Z,5.47
2018-10-09T21:48:58.077Z,5.47
2018-10-09T21:51:26.992Z,6.87
2018-10-09T21:56:57.378Z,6.63
2018-10-09T21:59:32.813Z,4.63
2018-10-09T22:02:27.825Z,9.70
2018-10-09T22:07:50.173Z,8.07
2018-10-09T22:10:29.660Z,6.30
2018-10-09T22:22:03.631Z,8.07
2018-10-09T22:24:56.983Z,6.27
2018-10-09T22:30:43.031Z,9.67
2018-10-09T22:33:18.676Z,7.90
2018-10-09T22:35:57.844Z,7.03
2018-10-09T22:38:30.915Z,7.57
2018-10-09T22:41:01.262Z,6.17
2018-10-09T22:43:36.691Z,10.13
2018-10-09T22:46:17.571Z,6.70
2018-10-09T22:48:50.901Z,8.53
2018-10-09T22:51:31.847Z,5.47
2018-10-09T22:54:27.831Z,7.67
2018-10-09T22:57:02.681Z,9.57
2018-10-09T22:59:55.135Z,6.73
2018-10-09T23:02:32.317Z,6.33
2018-10-09T23:05:27.768Z,5.27
2018-10-09T23:08:17.121Z,7.00
2018-10-09T23:10:54.589Z,6.73
2018-10-09T23:13:41.065Z,14.03
2018-10-09T23:16:26.993Z,4.67
2018-10-09T23:19:00.910Z,5.33
2018-10-09T23:24:30.385Z,6.83
2018-10-09T23:27:16.781Z,11.30
2018-10-09T23:33:00.437Z,5.50
2018-10-09T23:35:41.414Z,9.63
2018-10-09T23:38:37.427Z,7.90
2018-10-09T23:44:08.618Z,7.20
2018-10-09T23:46:41.589Z,10.33
2018-10-09T23:49:11.452Z,5.93
2018-10-09T23:51:40.675Z,5.93
2018-10-09T23:54:10.804Z,7.60
2018-10-09T23:56:44.665Z,8.23
2018-10-09T23:59:15.151Z,9.10
