createdAt,value
2022-09-12T00:16:34.083Z,84
2022-09-12T00:46:39.339Z,84
2022-09-12T01:16:36.144Z,81
2022-09-12T01:46:36.784Z,80
2022-09-12T02:16:34.521Z,79
2022-09-12T02:46:32.811Z,78
2022-09-12T03:16:32.882Z,77
2022-09-12T03:46:32.772Z,75
2022-09-12T04:16:31.056Z,74
2022-09-12T04:46:29.950Z,73
2022-09-12T05:16:30.574Z,71
2022-09-12T05:46:27.104Z,75
2022-09-12T06:16:23.667Z,71
2022-09-12T06:46:24.516Z,74
2022-09-12T07:16:34.515Z,76
2022-09-12T07:46:36.085Z,77
2022-09-12T08:16:41.124Z,78
2022-09-12T08:46:44.261Z,79
2022-09-12T09:16:44.123Z,240
2022-09-12T09:46:51.164Z,157
2022-09-12T10:16:53.086Z,153
2022-09-12T10:47:00.161Z,151
2022-09-12T11:16:59.959Z,147
2022-09-12T11:47:05.739Z,141
2022-09-12T12:17:10.158Z,137
2022-09-12T12:47:14.061Z,134
2022-09-12T13:17:21.035Z,131
2022-09-12T13:47:27.681Z,129
2022-09-12T14:17:28.337Z,144
2022-09-12T14:48:36.127Z,130
2022-09-12T15:18:30.163Z,127
2022-09-12T15:48:32.118Z,120
2022-09-12T16:18:34.406Z,119
2022-09-12T16:48:29.263Z,115
2022-09-12T17:18:27.025Z,115
2022-09-12T17:48:25.941Z,113
2022-09-12T18:18:23.536Z,112
2022-09-12T18:48:17.237Z,109
2022-09-12T19:18:15.049Z,106
2022-09-12T19:48:16.387Z,99
2022-09-12T20:18:14.789Z,96
2022-09-12T20:48:13.762Z,95
2022-09-12T21:18:13.020Z,89
2022-09-12T21:48:11.068Z,89
2022-09-12T22:18:15.282Z,84
2022-09-12T22:48:13.418Z,84
2022-09-12T23:18:16.085Z,83
2022-09-12T23:48:12.843Z,82
