createdAt,value
2019-05-23T00:00:46.314Z,13.50
2019-05-23T00:03:37.162Z,12.30
2019-05-23T00:06:30.791Z,12.10
2019-05-23T00:09:17.183Z,12.00
2019-05-23T00:11:46.902Z,12.15
2019-05-23T00:14:20.182Z,11.65
2019-05-23T00:16:48.607Z,11.63
2019-05-23T00:19:18.051Z,11.68
2019-05-23T00:21:46.735Z,10.68
2019-05-23T00:24:14.881Z,11.55
2019-05-23T00:26:44.793Z,10.93
2019-05-23T00:29:14.288Z,11.57
2019-05-23T00:31:44.486Z,11.20
2019-05-23T00:34:14.544Z,11.45
2019-05-23T00:36:43.769Z,11.03
2019-05-23T00:39:14.786Z,10.78
2019-05-23T00:41:43.093Z,10.15
2019-05-23T00:44:11.916Z,10.88
2019-05-23T00:46:41.081Z,9.80
2019-05-23T00:49:09.710Z,10.48
2019-05-23T00:51:38.119Z,10.63
2019-05-23T00:54:07.223Z,10.00
2019-05-23T00:56:37.252Z,13.05
2019-05-23T00:59:07.110Z,10.80
2019-05-23T01:01:37.871Z,11.70
2019-05-23T01:04:07.787Z,11.20
2019-05-23T01:06:36.550Z,11.43
2019-05-23T01:09:07.973Z,10.68
2019-05-23T01:11:37.895Z,11.70
2019-05-23T01:14:06.208Z,10.25
2019-05-23T01:16:35.635Z,10.17
2019-05-23T01:19:04.429Z,10.82
2019-05-23T01:21:37.349Z,10.58
2019-05-23T01:24:07.203Z,11.65
2019-05-23T01:26:36.829Z,13.20
2019-05-23T01:29:06.098Z,13.88
2019-05-23T01:31:38.749Z,14.47
2019-05-23T01:34:09.247Z,15.13
2019-05-23T01:36:38.101Z,14.58
2019-05-23T01:39:07.370Z,15.78
2019-05-23T01:41:37.741Z,17.67
2019-05-23T01:44:06.663Z,16.23
2019-05-23T01:46:34.856Z,16.87
2019-05-23T01:49:03.328Z,16.48
2019-05-23T01:51:34.853Z,16.93
2019-05-23T01:54:03.355Z,17.65
2019-05-23T01:56:31.565Z,17.02
2019-05-23T01:59:00.135Z,17.87
2019-05-23T02:01:28.423Z,19.32
2019-05-23T02:03:56.751Z,19.00
2019-05-23T02:06:26.287Z,19.50
2019-05-23T02:08:54.455Z,18.03
2019-05-23T02:11:24.312Z,18.90
2019-05-23T02:13:52.904Z,18.43
2019-05-23T02:16:21.323Z,17.52
2019-05-23T02:18:49.537Z,16.97
2019-05-23T02:21:18.714Z,19.52
2019-05-23T02:23:47.305Z,15.85
2019-05-23T02:26:16.070Z,17.65
2019-05-23T02:28:46.127Z,16.07
2019-05-23T02:31:14.357Z,16.90
2019-05-23T02:33:42.830Z,17.60
2019-05-23T02:36:11.628Z,18.17
2019-05-23T02:38:50.544Z,19.05
2019-05-23T02:41:20.733Z,17.45
2019-05-23T02:43:50.685Z,15.63
2019-05-23T02:46:29.317Z,15.35
2019-05-23T02:49:00.345Z,18.75
2019-05-23T02:51:30.431Z,17.98
2019-05-23T02:54:01.930Z,18.73
2019-05-23T02:56:31.771Z,17.92
2019-05-23T02:59:08.340Z,17.30
2019-05-23T03:01:55.183Z,17.95
2019-05-23T03:04:25.059Z,17.42
2019-05-23T03:06:56.241Z,18.00
2019-05-23T03:09:27.205Z,18.92
2019-05-23T03:11:57.023Z,18.95
2019-05-23T03:14:26.994Z,18.23
2019-05-23T03:16:58.384Z,18.05
2019-05-23T03:19:29.054Z,18.40
2019-05-23T03:21:58.796Z,16.73
2019-05-23T03:24:28.802Z,18.52
2019-05-23T03:27:00.099Z,18.17
2019-05-23T03:29:30.539Z,18.90
2019-05-23T03:32:01.806Z,18.50
2019-05-23T03:34:31.643Z,19.17
2019-05-23T03:37:00.882Z,18.48
2019-05-23T03:39:31.325Z,17.77
2019-05-23T03:41:59.819Z,18.30
2019-05-23T03:44:29.018Z,16.32
2019-05-23T03:46:57.651Z,16.65
2019-05-23T03:49:27.496Z,16.55
2019-05-23T03:51:58.327Z,16.45
2019-05-23T03:54:28.071Z,16.43
2019-05-23T03:56:57.923Z,15.60
2019-05-23T03:59:28.968Z,15.53
2019-05-23T04:01:59.116Z,15.50
2019-05-23T04:04:28.965Z,14.58
2019-05-23T04:07:01.948Z,14.28
2019-05-23T04:09:30.315Z,14.87
2019-05-23T04:13:00.734Z,14.23
2019-05-23T04:15:33.006Z,15.08
2019-05-23T04:18:01.319Z,14.58
2019-05-23T04:20:30.924Z,13.37
2019-05-23T04:23:01.168Z,13.60
2019-05-23T04:25:29.335Z,14.18
2019-05-23T04:27:58.360Z,14.83
2019-05-23T04:30:26.548Z,14.28
2019-05-23T04:32:54.795Z,14.73
2019-05-23T04:35:24.068Z,15.13
2019-05-23T04:37:52.628Z,15.58
2019-05-23T04:40:22.531Z,16.62
2019-05-23T04:42:50.708Z,15.40
2019-05-23T04:45:19.455Z,15.75
2019-05-23T04:47:48.045Z,15.78
2019-05-23T04:50:16.949Z,16.87
2019-05-23T04:52:45.879Z,17.48
2019-05-23T04:55:16.878Z,16.80
2019-05-23T04:57:45.515Z,17.60
2019-05-23T05:00:16.828Z,19.40
2019-05-23T05:02:47.091Z,19.87
2019-05-23T05:05:19.092Z,20.70
2019-05-23T05:07:55.029Z,20.10
2019-05-23T05:10:23.795Z,22.35
2019-05-23T05:12:59.799Z,21.35
2019-05-23T05:15:35.926Z,21.70
2019-05-23T05:18:06.333Z,22.15
2019-05-23T05:20:37.439Z,22.37
2019-05-23T05:23:07.180Z,24.23
2019-05-23T05:31:39.097Z,25.17
2019-05-23T05:34:19.856Z,23.87
2019-05-23T05:37:01.235Z,25.72
2019-05-23T05:39:29.912Z,24.92
2019-05-23T05:41:58.958Z,24.25
2019-05-23T05:44:27.430Z,24.17
2019-05-23T05:47:02.690Z,26.02
2019-05-23T05:49:30.890Z,23.95
2019-05-23T05:52:04.039Z,25.17
2019-05-23T05:54:32.927Z,24.90
2019-05-23T05:57:04.257Z,25.25
2019-05-23T05:59:36.908Z,22.70
2019-05-23T06:02:11.851Z,24.25
2019-05-23T06:04:40.107Z,25.10
2019-05-23T06:07:38.804Z,25.15
2019-05-23T06:10:10.611Z,23.85
2019-05-23T06:12:39.100Z,24.30
2019-05-23T06:15:10.649Z,25.10
2019-05-23T06:17:40.414Z,24.87
2019-05-23T06:20:13.133Z,25.12
2019-05-23T06:22:42.191Z,24.67
2019-05-23T06:25:11.269Z,26.02
2019-05-23T06:28:12.919Z,25.70
2019-05-23T06:31:05.357Z,26.00
2019-05-23T06:33:52.197Z,26.02
2019-05-23T06:36:20.992Z,26.15
2019-05-23T06:38:59.476Z,23.12
2019-05-23T06:41:32.739Z,24.65
2019-05-23T06:44:01.346Z,26.40
2019-05-23T06:46:33.538Z,26.07
2019-05-23T06:49:04.229Z,24.27
2019-05-23T06:51:47.442Z,24.23
2019-05-23T06:54:15.810Z,21.90
2019-05-23T06:56:49.161Z,22.45
2019-05-23T06:59:18.125Z,22.70
2019-05-23T07:01:46.519Z,22.90
2019-05-23T07:04:25.848Z,22.97
2019-05-23T07:07:15.629Z,23.62
2019-05-23T07:09:50.191Z,21.12
2019-05-23T07:15:42.998Z,22.00
2019-05-23T07:18:49.912Z,23.50
2019-05-23T07:21:28.683Z,22.80
2019-05-23T07:24:04.315Z,21.87
2019-05-23T07:26:30.239Z,22.17
2019-05-23T07:29:14.679Z,21.90
2019-05-23T07:31:44.673Z,21.45
2019-05-23T07:34:13.439Z,20.45
2019-05-23T07:36:52.716Z,20.68
2019-05-23T07:39:24.306Z,20.00
2019-05-23T07:42:04.694Z,20.95
2019-05-23T07:44:48.734Z,20.35
2019-05-23T07:49:48.252Z,18.40
2019-05-23T07:52:16.731Z,18.57
2019-05-23T07:54:46.521Z,18.85
2019-05-23T07:57:15.762Z,18.43
2019-05-23T07:59:45.415Z,18.23
2019-05-23T08:02:16.706Z,17.37
2019-05-23T08:04:45.863Z,17.75
2019-05-23T08:07:15.671Z,17.80
2019-05-23T08:09:45.290Z,14.98
2019-05-23T08:12:13.441Z,14.63
2019-05-23T08:14:41.561Z,15.30
2019-05-23T08:17:10.226Z,15.65
2019-05-23T08:19:49.215Z,13.83
2019-05-23T08:22:08.098Z,13.60
2019-05-23T08:24:36.429Z,13.72
2019-05-23T08:27:06.133Z,12.80
2019-05-23T08:29:35.105Z,13.05
2019-05-23T08:32:04.552Z,12.85
2019-05-23T08:34:41.574Z,14.25
2019-05-23T08:37:02.672Z,14.75
2019-05-23T08:39:32.331Z,14.90
2019-05-23T08:42:00.505Z,14.10
2019-05-23T08:44:28.701Z,14.73
2019-05-23T08:46:57.333Z,13.25
2019-05-23T08:49:25.721Z,14.33
2019-05-23T08:51:55.353Z,14.20
2019-05-23T08:54:23.516Z,13.57
2019-05-23T08:56:51.579Z,14.83
2019-05-23T08:59:19.879Z,15.23
2019-05-23T09:01:48.388Z,14.38
2019-05-23T09:04:17.770Z,15.70
2019-05-23T09:06:46.202Z,14.87
2019-05-23T09:09:29.287Z,14.75
2019-05-23T09:11:45.175Z,13.78
2019-05-23T09:14:13.423Z,13.80
2019-05-23T09:16:43.099Z,14.50
2019-05-23T09:19:11.199Z,13.93
2019-05-23T09:21:39.395Z,14.28
2019-05-23T09:24:07.546Z,14.33
2019-05-23T09:26:35.710Z,14.38
2019-05-23T09:29:06.002Z,14.13
2019-05-23T09:31:36.348Z,14.90
2019-05-23T09:34:04.713Z,14.13
2019-05-23T09:36:32.974Z,14.43
2019-05-23T09:39:01.266Z,15.18
2019-05-23T09:41:30.438Z,14.68
2019-05-23T09:43:58.772Z,14.18
2019-05-23T09:46:26.965Z,14.05
2019-05-23T09:48:55.157Z,15.45
2019-05-23T09:51:25.044Z,13.60
2019-05-23T09:53:54.393Z,14.47
2019-05-23T09:56:22.621Z,14.40
2019-05-23T09:58:51.001Z,14.15
2019-05-23T10:01:19.109Z,14.20
2019-05-23T10:03:47.673Z,13.13
2019-05-23T10:06:16.103Z,13.50
2019-05-23T10:08:44.241Z,13.85
2019-05-23T10:11:12.403Z,12.82
2019-05-23T10:13:40.518Z,14.10
2019-05-23T10:16:09.355Z,13.48
2019-05-23T10:18:37.938Z,13.72
2019-05-23T10:21:08.922Z,13.65
2019-05-23T10:23:38.091Z,13.65
2019-05-23T10:26:06.593Z,13.50
2019-05-23T10:28:34.721Z,13.32
2019-05-23T10:31:04.169Z,12.95
2019-05-23T10:33:32.382Z,14.68
2019-05-23T10:36:01.383Z,13.45
2019-05-23T10:38:29.754Z,14.60
2019-05-23T10:40:58.328Z,13.60
2019-05-23T10:43:26.444Z,12.90
2019-05-23T10:45:54.543Z,14.07
2019-05-23T10:48:23.397Z,12.80
2019-05-23T10:50:52.253Z,14.50
2019-05-23T10:53:21.135Z,13.60
2019-05-23T10:55:49.317Z,14.13
2019-05-23T10:58:17.934Z,14.83
2019-05-23T11:00:47.240Z,13.72
2019-05-23T11:03:15.968Z,13.22
2019-05-23T11:05:44.178Z,12.23
2019-05-23T11:08:12.747Z,10.20
2019-05-23T11:10:41.596Z,10.40
2019-05-23T11:13:09.915Z,10.72
2019-05-23T11:15:39.250Z,8.75
2019-05-23T11:18:08.440Z,7.95
2019-05-23T11:20:36.629Z,8.30
2019-05-23T11:23:05.141Z,8.00
2019-05-23T11:25:34.396Z,8.10
2019-05-23T11:28:02.672Z,8.00
2019-05-23T11:30:38.651Z,7.60
2019-05-23T11:33:07.102Z,6.65
2019-05-23T11:35:35.385Z,6.37
2019-05-23T11:38:03.826Z,6.60
2019-05-23T11:40:33.798Z,5.70
2019-05-23T11:43:02.283Z,5.50
2019-05-23T11:45:32.316Z,5.33
2019-05-23T11:48:00.906Z,5.17
2019-05-23T11:50:29.443Z,5.07
2019-05-23T11:52:57.841Z,4.92
2019-05-23T11:55:27.140Z,6.22
2019-05-23T11:57:55.292Z,5.60
2019-05-23T12:00:42.886Z,5.35
2019-05-23T12:03:11.083Z,4.45
2019-05-23T12:05:39.219Z,5.47
2019-05-23T12:08:07.813Z,4.35
2019-05-23T12:10:36.010Z,4.70
2019-05-23T12:13:04.602Z,5.12
2019-05-23T12:15:34.372Z,5.05
2019-05-23T12:18:02.577Z,4.40
2019-05-23T12:20:30.841Z,4.45
2019-05-23T12:22:59.069Z,4.70
2019-05-23T12:25:28.309Z,4.73
2019-05-23T12:27:57.347Z,5.37
2019-05-23T12:30:25.628Z,5.17
2019-05-23T12:32:53.772Z,4.60
2019-05-23T12:35:21.953Z,4.92
2019-05-23T12:37:50.036Z,4.30
2019-05-23T12:40:18.776Z,4.50
2019-05-23T12:42:46.935Z,4.47
2019-05-23T12:45:15.441Z,4.33
2019-05-23T12:47:45.157Z,3.77
2019-05-23T12:50:24.108Z,3.77
2019-05-23T12:52:52.525Z,3.33
2019-05-23T12:55:20.683Z,4.13
2019-05-23T12:57:48.839Z,3.92
2019-05-23T13:00:21.647Z,3.80
2019-05-23T13:02:50.284Z,3.40
2019-05-23T13:05:18.922Z,4.10
2019-05-23T13:07:47.261Z,3.10
2019-05-23T13:10:15.559Z,2.53
2019-05-23T13:12:43.873Z,2.87
2019-05-23T13:15:12.624Z,2.30
2019-05-23T13:17:40.879Z,2.42
2019-05-23T13:20:09.122Z,2.92
2019-05-23T13:22:37.255Z,3.05
2019-05-23T13:25:07.737Z,2.72
2019-05-23T13:27:36.094Z,2.60
2019-05-23T13:30:05.791Z,2.85
2019-05-23T13:32:34.781Z,2.50
2019-05-23T13:35:03.653Z,2.10
2019-05-23T13:37:31.806Z,2.12
2019-05-23T13:40:00.120Z,2.55
2019-05-23T13:42:28.324Z,2.10
2019-05-23T13:44:56.650Z,2.17
2019-05-23T13:47:25.176Z,2.10
2019-05-23T13:49:53.384Z,1.98
2019-05-23T13:52:21.590Z,1.90
2019-05-23T13:54:49.708Z,2.30
2019-05-23T13:57:18.268Z,2.35
2019-05-23T13:59:46.473Z,2.15
2019-05-23T14:02:14.828Z,1.80
2019-05-23T14:04:43.016Z,1.85
2019-05-23T14:07:13.078Z,1.80
2019-05-23T14:09:41.657Z,1.60
2019-05-23T14:12:25.312Z,1.47
2019-05-23T14:14:39.634Z,1.60
2019-05-23T14:17:27.688Z,2.10
2019-05-23T14:19:55.863Z,1.55
2019-05-23T14:22:24.205Z,1.70
2019-05-23T14:24:52.351Z,1.60
2019-05-23T14:27:34.436Z,2.02
2019-05-23T14:30:10.727Z,1.90
2019-05-23T14:32:45.243Z,2.00
2019-05-23T14:35:15.075Z,2.12
2019-05-23T14:37:44.911Z,1.90
2019-05-23T14:40:13.250Z,1.67
2019-05-23T14:43:01.314Z,2.00
2019-05-23T14:45:33.885Z,1.70
2019-05-23T14:48:03.841Z,1.60
2019-05-23T14:50:49.064Z,1.72
2019-05-23T14:53:18.903Z,2.00
2019-05-23T14:55:48.654Z,2.50
2019-05-23T14:58:17.277Z,2.50
2019-05-23T15:00:47.136Z,3.30
2019-05-23T15:03:15.473Z,3.50
2019-05-23T15:05:43.758Z,3.75
2019-05-23T15:08:12.191Z,3.83
2019-05-23T15:10:40.503Z,3.55
2019-05-23T15:13:08.730Z,3.58
2019-05-23T15:15:36.987Z,3.50
2019-05-23T15:18:05.350Z,3.98
2019-05-23T15:20:33.738Z,4.50
2019-05-23T15:23:02.021Z,4.15
2019-05-23T15:25:30.218Z,4.05
2019-05-23T15:27:58.296Z,4.35
2019-05-23T15:30:26.497Z,4.28
2019-05-23T15:32:54.666Z,3.30
2019-05-23T15:35:22.959Z,3.35
2019-05-23T15:37:51.122Z,3.15
2019-05-23T15:40:19.778Z,3.12
2019-05-23T15:42:47.923Z,3.02
2019-05-23T15:45:16.135Z,2.90
2019-05-23T15:47:44.311Z,2.33
2019-05-23T15:50:18.977Z,2.02
2019-05-23T15:52:51.731Z,2.50
2019-05-23T15:55:27.510Z,2.15
2019-05-23T15:58:00.014Z,2.30
2019-05-23T16:00:29.815Z,2.40
2019-05-23T16:03:00.750Z,2.60
2019-05-23T16:05:29.251Z,2.98
2019-05-23T16:07:57.604Z,3.10
2019-05-23T16:10:27.192Z,3.25
2019-05-23T16:12:55.490Z,3.60
2019-05-23T16:15:24.364Z,4.08
2019-05-23T16:17:52.501Z,3.27
2019-05-23T16:20:20.968Z,3.60
2019-05-23T16:22:49.055Z,3.30
2019-05-23T16:25:18.079Z,3.30
2019-05-23T16:27:46.221Z,3.35
2019-05-23T16:30:14.434Z,3.47
2019-05-23T16:32:45.963Z,3.40
2019-05-23T16:35:12.412Z,3.60
2019-05-23T16:37:40.538Z,3.40
2019-05-23T16:40:08.713Z,4.25
2019-05-23T16:42:36.870Z,4.00
2019-05-23T16:45:06.614Z,4.37
2019-05-23T16:47:34.836Z,4.15
2019-05-23T16:50:04.855Z,4.40
2019-05-23T16:52:33.473Z,5.20
2019-05-23T16:55:05.065Z,4.70
2019-05-23T16:57:39.112Z,4.60
2019-05-23T17:00:26.445Z,4.60
2019-05-23T17:02:56.423Z,4.50
2019-05-23T17:05:29.820Z,3.92
2019-05-23T17:08:05.523Z,4.03
2019-05-23T17:10:35.349Z,4.80
2019-05-23T17:13:06.564Z,3.98
2019-05-23T17:15:51.769Z,3.80
2019-05-23T17:18:21.677Z,3.77
2019-05-23T17:20:57.338Z,3.58
2019-05-23T17:23:33.370Z,3.60
2019-05-23T17:26:06.043Z,3.45
2019-05-23T17:28:38.675Z,3.60
2019-05-23T17:31:08.497Z,3.10
2019-05-23T17:33:37.307Z,3.25
2019-05-23T17:36:05.640Z,3.35
2019-05-23T17:38:33.811Z,4.00
2019-05-23T17:41:03.789Z,3.50
2019-05-23T17:43:34.133Z,3.70
2019-05-23T17:46:02.311Z,3.10
2019-05-23T17:48:30.475Z,3.85
2019-05-23T17:50:58.546Z,4.10
2019-05-23T17:53:27.193Z,3.98
2019-05-23T17:55:57.243Z,4.00
2019-05-23T17:58:25.838Z,3.90
2019-05-23T18:00:54.407Z,4.17
2019-05-23T18:03:23.114Z,4.20
2019-05-23T18:05:51.725Z,4.35
2019-05-23T18:08:20.532Z,4.40
2019-05-23T18:10:48.708Z,4.40
2019-05-23T18:13:18.140Z,4.20
2019-05-23T18:15:46.324Z,4.35
2019-05-23T18:18:15.230Z,4.70
2019-05-23T18:20:44.090Z,4.60
2019-05-23T18:23:12.734Z,4.37
2019-05-23T18:25:41.924Z,4.50
2019-05-23T18:28:10.647Z,4.85
2019-05-23T18:30:46.602Z,4.62
2019-05-23T18:33:16.624Z,4.50
2019-05-23T18:35:44.921Z,4.78
2019-05-23T18:38:13.364Z,4.83
2019-05-23T18:40:41.827Z,5.70
2019-05-23T18:43:10.359Z,5.58
2019-05-23T18:45:38.534Z,5.65
2019-05-23T18:48:07.951Z,5.83
2019-05-23T18:50:36.205Z,6.08
2019-05-23T18:53:04.886Z,6.25
2019-05-23T18:55:33.979Z,5.80
2019-05-23T18:58:02.165Z,5.92
2019-05-23T19:00:48.748Z,5.37
2019-05-23T19:03:17.181Z,5.37
2019-05-23T19:05:46.428Z,5.97
2019-05-23T19:08:14.671Z,6.03
2019-05-23T19:10:43.114Z,6.22
2019-05-23T19:13:11.520Z,6.70
2019-05-23T19:15:39.807Z,6.42
2019-05-23T19:18:08.333Z,7.05
2019-05-23T19:20:37.097Z,7.42
2019-05-23T19:23:05.709Z,6.90
2019-05-23T19:25:34.790Z,7.75
2019-05-23T19:28:02.974Z,8.35
2019-05-23T19:30:31.400Z,8.83
2019-05-23T19:32:59.563Z,9.43
2019-05-23T19:35:27.715Z,9.70
2019-05-23T19:37:55.982Z,9.83
2019-05-23T19:40:25.150Z,9.20
2019-05-23T19:42:53.384Z,8.75
2019-05-23T19:45:21.549Z,8.73
2019-05-23T19:47:49.656Z,8.05
2019-05-23T19:50:18.306Z,7.92
2019-05-23T19:52:46.547Z,8.70
2019-05-23T19:55:14.766Z,8.73
2019-05-23T19:57:43.202Z,9.05
2019-05-23T20:00:19.108Z,10.80
2019-05-23T20:02:54.788Z,11.65
2019-05-23T20:05:24.990Z,11.53
2019-05-23T20:07:53.307Z,11.10
2019-05-23T20:10:22.289Z,10.85
2019-05-23T20:12:53.051Z,9.95
2019-05-23T20:15:22.226Z,9.83
2019-05-23T20:17:52.067Z,10.05
2019-05-23T20:20:20.595Z,10.00
2019-05-23T20:22:48.947Z,9.73
2019-05-23T20:25:17.767Z,10.03
2019-05-23T20:27:46.067Z,10.68
2019-05-23T20:30:20.926Z,10.70
2019-05-23T20:32:49.210Z,10.75
2019-05-23T20:35:17.570Z,10.73
2019-05-23T20:37:50.832Z,10.53
2019-05-23T20:40:19.104Z,11.03
2019-05-23T20:42:47.299Z,10.88
2019-05-23T20:45:15.626Z,11.15
2019-05-23T20:47:43.845Z,10.80
2019-05-23T20:50:12.181Z,10.65
2019-05-23T20:52:40.307Z,11.75
2019-05-23T20:55:09.671Z,11.65
2019-05-23T20:57:37.927Z,11.10
2019-05-23T21:00:08.171Z,11.53
2019-05-23T21:02:36.363Z,11.47
2019-05-23T21:05:07.757Z,11.30
2019-05-23T21:07:36.382Z,13.32
2019-05-23T21:10:06.380Z,12.60
2019-05-23T21:12:34.484Z,12.45
2019-05-23T21:15:03.198Z,12.33
2019-05-23T21:17:31.845Z,11.67
2019-05-23T21:20:01.082Z,12.50
2019-05-23T21:22:30.759Z,12.20
2019-05-23T21:24:59.005Z,12.58
2019-05-23T21:27:27.246Z,12.73
2019-05-23T21:29:58.125Z,12.80
2019-05-23T21:32:26.425Z,13.50
2019-05-23T21:34:54.656Z,13.32
2019-05-23T21:37:22.911Z,12.88
2019-05-23T21:39:51.135Z,13.72
2019-05-23T21:42:19.340Z,13.85
2019-05-23T21:44:48.561Z,13.85
2019-05-23T21:47:18.581Z,13.45
2019-05-23T21:49:48.757Z,13.30
2019-05-23T21:52:16.914Z,13.22
2019-05-23T21:54:45.086Z,12.30
2019-05-23T21:57:16.116Z,13.53
2019-05-23T21:59:43.037Z,13.50
2019-05-23T22:02:18.714Z,12.93
2019-05-23T22:04:48.557Z,13.00
2019-05-23T22:07:16.740Z,13.35
2019-05-23T22:09:44.960Z,13.80
2019-05-23T22:12:14.892Z,13.10
2019-05-23T22:14:43.075Z,13.75
2019-05-23T22:17:11.282Z,12.93
2019-05-23T22:19:39.757Z,13.15
2019-05-23T22:22:08.271Z,13.60
2019-05-23T22:24:36.448Z,13.13
2019-05-23T22:27:06.371Z,13.75
2019-05-23T22:29:34.569Z,13.13
2019-05-23T22:32:03.718Z,13.50
2019-05-23T22:34:51.892Z,13.85
2019-05-23T22:37:21.866Z,14.00
2019-05-23T22:39:50.150Z,13.83
2019-05-23T22:42:18.864Z,14.00
2019-05-23T22:44:48.746Z,14.33
2019-05-23T22:47:17.071Z,14.15
2019-05-23T22:49:45.156Z,14.65
2019-05-23T22:52:13.406Z,14.18
2019-05-23T22:54:41.495Z,14.68
2019-05-23T22:57:09.836Z,15.78
2019-05-23T22:59:37.973Z,16.00
2019-05-23T23:02:08.077Z,16.00
2019-05-23T23:04:36.162Z,16.65
2019-05-23T23:07:04.366Z,15.70
2019-05-23T23:09:32.475Z,15.78
2019-05-23T23:12:00.911Z,16.40
2019-05-23T23:14:29.100Z,17.83
2019-05-23T23:16:57.401Z,18.27
2019-05-23T23:19:26.794Z,17.92
2019-05-23T23:21:55.019Z,18.67
2019-05-23T23:24:23.529Z,17.83
2019-05-23T23:26:51.741Z,19.20
2019-05-23T23:29:19.941Z,20.08
2019-05-23T23:31:48.111Z,20.57
2019-05-23T23:34:16.232Z,20.67
2019-05-23T23:36:44.379Z,20.30
2019-05-23T23:39:12.654Z,21.15
2019-05-23T23:41:42.386Z,21.93
2019-05-23T23:44:11.495Z,21.20
2019-05-23T23:46:58.401Z,22.60
2019-05-23T23:49:45.579Z,25.55
2019-05-23T23:52:31.911Z,25.45
2019-05-23T23:55:18.367Z,27.20
2019-05-23T23:58:01.171Z,26.77
