createdAt,value
2023-03-28T00:00:44.594Z,29.10
2023-03-28T00:03:18.407Z,29.10
2023-03-28T00:05:48.256Z,29.10
2023-03-28T00:08:17.783Z,29.20
2023-03-28T00:10:44.715Z,29.10
2023-03-28T00:13:13.330Z,29.20
2023-03-28T00:15:41.313Z,29.20
2023-03-28T00:18:10.856Z,29.10
2023-03-28T00:20:39.210Z,29.20
2023-03-28T00:23:05.754Z,29.20
2023-03-28T00:25:35.652Z,29.20
2023-03-28T00:28:02.768Z,29.20
2023-03-28T00:30:28.945Z,29.30
2023-03-28T00:32:55.374Z,29.20
2023-03-28T00:35:21.524Z,29.20
2023-03-28T00:37:50.533Z,29.20
2023-03-28T00:40:16.689Z,29.20
2023-03-28T00:42:42.830Z,29.20
2023-03-28T00:45:10.701Z,29.20
2023-03-28T00:47:46.697Z,29.20
2023-03-28T00:50:26.962Z,29.30
2023-03-28T00:53:03.615Z,29.30
2023-03-28T00:55:37.076Z,29.30
2023-03-28T00:58:12.702Z,29.30
2023-03-28T01:00:46.057Z,29.30
2023-03-28T01:03:13.550Z,29.30
2023-03-28T01:05:40.795Z,29.30
2023-03-28T01:08:16.508Z,29.30
2023-03-28T01:10:44.107Z,29.30
2023-03-28T01:13:12.627Z,29.30
2023-03-28T01:15:39.824Z,29.30
2023-03-28T01:18:10.704Z,29.30
2023-03-28T01:20:53.020Z,29.30
2023-03-28T01:23:51.457Z,29.30
2023-03-28T01:26:59.660Z,29.30
2023-03-28T01:29:44.428Z,29.30
2023-03-28T01:32:34.703Z,29.30
2023-03-28T01:35:19.073Z,29.30
2023-03-28T01:37:57.370Z,29.40
2023-03-28T01:40:40.834Z,29.40
2023-03-28T01:43:20.537Z,29.40
2023-03-28T01:45:55.168Z,29.40
2023-03-28T01:48:36.891Z,29.40
2023-03-28T01:51:15.291Z,29.40
2023-03-28T01:54:08.378Z,29.40
2023-03-28T01:56:41.578Z,29.90
2023-03-28T01:59:22.516Z,29.40
2023-03-28T02:01:54.465Z,29.40
2023-03-28T02:04:24.508Z,29.40
2023-03-28T02:06:53.415Z,29.40
2023-03-28T02:09:24.841Z,29.40
2023-03-28T02:12:00.909Z,29.40
2023-03-28T02:14:35.953Z,29.40
2023-03-28T02:17:08.628Z,29.40
2023-03-28T02:19:37.954Z,29.50
2023-03-28T02:22:15.811Z,29.50
2023-03-28T02:24:42.126Z,29.80
2023-03-28T02:27:08.284Z,29.60
2023-03-28T02:29:38.444Z,29.60
2023-03-28T02:32:04.907Z,29.60
2023-03-28T02:34:31.108Z,29.60
2023-03-28T02:37:07.730Z,29.60
2023-03-28T02:39:50.245Z,29.60
2023-03-28T02:42:37.424Z,29.60
2023-03-28T02:45:49.073Z,29.60
2023-03-28T02:48:17.942Z,29.60
2023-03-28T02:51:17.531Z,29.60
2023-03-28T02:53:57.861Z,29.60
2023-03-28T02:56:50.367Z,29.50
2023-03-28T02:59:27.782Z,29.50
2023-03-28T03:01:53.971Z,29.50
2023-03-28T03:04:20.054Z,29.50
2023-03-28T03:06:47.680Z,29.50
2023-03-28T03:09:15.328Z,29.50
2023-03-28T03:11:41.508Z,29.50
2023-03-28T03:14:07.545Z,29.40
2023-03-28T03:16:33.805Z,29.40
2023-03-28T03:18:59.925Z,29.40
2023-03-28T03:21:26.624Z,29.40
2023-03-28T03:23:52.762Z,29.40
2023-03-28T03:26:19.031Z,29.40
2023-03-28T03:28:45.287Z,29.40
2023-03-28T03:31:11.517Z,29.40
2023-03-28T03:33:37.701Z,29.90
2023-03-28T03:36:05.331Z,29.30
2023-03-28T03:38:31.449Z,29.30
2023-03-28T03:40:57.513Z,29.30
2023-03-28T03:43:23.626Z,29.30
2023-03-28T03:45:49.692Z,29.30
2023-03-28T03:48:15.747Z,29.30
2023-03-28T03:50:41.799Z,29.20
2023-03-28T03:53:07.918Z,29.20
2023-03-28T03:55:33.965Z,29.30
2023-03-28T03:58:00.851Z,29.30
2023-03-28T04:00:27.943Z,29.20
2023-03-28T04:02:54.083Z,29.20
2023-03-28T04:05:20.224Z,29.20
2023-03-28T04:07:46.316Z,29.10
2023-03-28T04:10:12.468Z,29.00
2023-03-28T04:12:38.548Z,29.00
2023-03-28T04:15:05.882Z,29.00
2023-03-28T04:17:34.306Z,29.00
2023-03-28T04:20:01.654Z,29.00
2023-03-28T04:22:30.814Z,28.90
2023-03-28T04:25:00.958Z,28.90
2023-03-28T04:27:30.649Z,28.80
2023-03-28T04:29:59.838Z,28.80
2023-03-28T04:32:26.292Z,28.80
2023-03-28T04:34:52.344Z,28.80
2023-03-28T04:37:19.032Z,28.90
2023-03-28T04:39:48.690Z,28.80
2023-03-28T04:42:14.849Z,28.80
2023-03-28T04:44:40.915Z,28.80
2023-03-28T04:47:11.017Z,28.70
2023-03-28T04:49:37.961Z,28.70
2023-03-28T04:52:05.244Z,28.70
2023-03-28T04:54:31.298Z,28.70
2023-03-28T04:56:58.552Z,28.80
2023-03-28T04:59:24.731Z,28.80
2023-03-28T05:01:50.994Z,28.80
2023-03-28T05:04:19.001Z,27.90
2023-03-28T05:06:46.187Z,27.90
2023-03-28T05:09:13.666Z,28.10
2023-03-28T05:11:40.680Z,28.30
2023-03-28T05:14:07.495Z,28.40
2023-03-28T05:16:34.243Z,28.30
2023-03-28T05:19:00.975Z,28.10
2023-03-28T05:21:27.408Z,28.00
2023-03-28T05:23:53.494Z,28.00
2023-03-28T05:26:19.697Z,28.00
2023-03-28T05:28:46.328Z,28.30
2023-03-28T05:31:13.217Z,28.30
2023-03-28T05:33:39.343Z,28.30
2023-03-28T05:36:05.874Z,28.00
2023-03-28T05:38:33.869Z,27.90
2023-03-28T05:41:00.610Z,27.80
2023-03-28T05:43:26.872Z,27.80
2023-03-28T05:45:52.996Z,27.90
2023-03-28T05:48:19.349Z,28.00
2023-03-28T05:50:51.470Z,28.00
2023-03-28T05:53:17.733Z,28.00
2023-03-28T05:55:43.951Z,28.00
2023-03-28T05:58:10.047Z,28.00
2023-03-28T06:00:36.591Z,28.20
2023-03-28T06:03:02.943Z,28.40
2023-03-28T06:05:29.248Z,28.60
2023-03-28T06:07:55.324Z,28.50
2023-03-28T06:10:21.489Z,28.60
2023-03-28T06:12:47.553Z,28.70
2023-03-28T06:15:13.673Z,28.80
2023-03-28T06:17:39.826Z,28.70
2023-03-28T06:20:07.623Z,28.70
2023-03-28T06:22:33.841Z,28.60
2023-03-28T06:25:00.019Z,28.60
2023-03-28T06:27:26.173Z,28.70
2023-03-28T06:29:52.295Z,28.50
2023-03-28T06:32:19.308Z,28.50
2023-03-28T06:34:45.746Z,28.50
2023-03-28T06:37:11.890Z,28.60
2023-03-28T06:39:37.959Z,28.50
2023-03-28T06:42:04.097Z,28.60
2023-03-28T06:44:30.738Z,28.80
2023-03-28T06:46:56.993Z,28.80
2023-03-28T06:49:23.153Z,28.90
2023-03-28T06:51:49.292Z,29.20
2023-03-28T06:54:15.348Z,29.40
2023-03-28T06:56:41.473Z,29.50
2023-03-28T06:59:07.543Z,29.60
2023-03-28T07:01:33.633Z,29.70
2023-03-28T07:04:01.423Z,29.80
2023-03-28T07:06:27.895Z,29.70
2023-03-28T07:08:56.364Z,29.40
2023-03-28T07:11:23.240Z,29.30
2023-03-28T07:13:49.665Z,29.00
2023-03-28T07:16:18.185Z,28.90
2023-03-28T07:18:46.318Z,28.80
2023-03-28T07:21:15.330Z,28.80
2023-03-28T07:23:41.638Z,28.70
2023-03-28T07:26:08.827Z,28.70
2023-03-28T07:28:35.557Z,28.70
2023-03-28T07:31:04.895Z,28.60
2023-03-28T07:33:37.809Z,28.50
2023-03-28T07:36:22.370Z,28.20
2023-03-28T07:38:49.529Z,28.20
2023-03-28T07:41:16.292Z,28.20
2023-03-28T07:43:42.623Z,28.10
2023-03-28T07:46:11.510Z,28.10
2023-03-28T07:48:37.909Z,28.10
2023-03-28T07:51:05.696Z,28.10
2023-03-28T07:53:32.654Z,28.20
2023-03-28T07:55:59.467Z,28.20
2023-03-28T07:58:25.703Z,28.10
2023-03-28T08:00:52.092Z,28.20
2023-03-28T08:03:18.399Z,28.10
2023-03-28T08:05:51.035Z,28.70
2023-03-28T08:08:19.233Z,28.80
2023-03-28T08:10:50.237Z,28.80
2023-03-28T08:13:17.736Z,28.70
2023-03-28T08:15:43.859Z,28.70
2023-03-28T08:18:11.099Z,28.70
2023-03-28T08:20:37.192Z,28.70
2023-03-28T08:23:03.340Z,28.80
2023-03-28T08:25:29.608Z,28.80
2023-03-28T08:27:55.686Z,28.80
2023-03-28T08:30:22.014Z,28.90
2023-03-28T08:32:51.293Z,28.80
2023-03-28T08:35:17.885Z,28.90
2023-03-28T08:37:44.094Z,28.80
2023-03-28T08:40:16.435Z,29.00
2023-03-28T08:43:03.713Z,28.90
2023-03-28T08:45:50.692Z,28.90
2023-03-28T08:48:22.815Z,28.80
2023-03-28T08:50:58.866Z,28.90
2023-03-28T08:53:45.427Z,28.90
2023-03-28T08:56:14.927Z,28.80
2023-03-28T08:59:10.236Z,28.70
2023-03-28T09:01:36.695Z,28.40
2023-03-28T09:04:03.732Z,28.20
2023-03-28T09:06:40.262Z,28.40
2023-03-28T09:09:43.140Z,28.40
2023-03-28T09:12:20.872Z,28.20
2023-03-28T09:15:20.391Z,28.10
2023-03-28T09:18:22.960Z,28.00
2023-03-28T09:21:16.556Z,28.00
2023-03-28T09:24:01.597Z,27.80
2023-03-28T09:26:33.419Z,27.90
2023-03-28T09:29:14.018Z,27.90
2023-03-28T09:31:46.586Z,27.80
2023-03-28T09:34:37.318Z,27.80
2023-03-28T09:37:38.677Z,27.70
2023-03-28T09:40:24.291Z,27.60
2023-03-28T09:43:10.909Z,27.80
2023-03-28T09:46:02.495Z,28.10
2023-03-28T09:48:32.153Z,28.40
2023-03-28T09:50:59.094Z,28.50
2023-03-28T09:53:33.876Z,28.40
2023-03-28T09:56:07.200Z,28.50
2023-03-28T09:58:54.137Z,28.60
2023-03-28T10:01:43.628Z,28.50
2023-03-28T10:04:13.997Z,28.50
2023-03-28T10:06:41.037Z,28.50
2023-03-28T10:09:30.213Z,28.50
2023-03-28T10:12:04.066Z,28.20
2023-03-28T10:14:33.087Z,28.10
2023-03-28T10:17:11.243Z,28.10
2023-03-28T10:19:40.968Z,27.80
2023-03-28T10:22:12.045Z,27.70
2023-03-28T10:24:39.187Z,27.60
2023-03-28T10:27:12.207Z,27.70
2023-03-28T10:29:38.554Z,27.60
2023-03-28T10:32:05.742Z,27.60
2023-03-28T10:34:33.688Z,27.60
2023-03-28T10:36:59.972Z,27.60
2023-03-28T10:39:28.894Z,27.50
2023-03-28T10:41:57.091Z,27.50
2023-03-28T10:44:29.818Z,27.40
2023-03-28T10:47:01.448Z,27.30
2023-03-28T10:49:30.386Z,27.20
2023-03-28T10:51:56.709Z,27.00
2023-03-28T10:54:41.012Z,27.10
2023-03-28T10:57:25.550Z,27.10
2023-03-28T11:00:09.638Z,27.00
2023-03-28T11:02:44.621Z,27.20
2023-03-28T11:05:41.932Z,27.00
2023-03-28T11:08:20.509Z,26.90
2023-03-28T11:11:16.846Z,26.80
2023-03-28T11:14:26.051Z,26.70
2023-03-28T11:17:19.282Z,26.70
2023-03-28T11:20:21.231Z,26.60
2023-03-28T11:23:15.494Z,26.60
2023-03-28T11:25:59.844Z,26.80
2023-03-28T11:28:46.964Z,26.80
2023-03-28T11:31:19.015Z,27.00
2023-03-28T11:34:05.553Z,27.10
2023-03-28T11:36:41.188Z,27.00
2023-03-28T11:39:42.054Z,27.00
2023-03-28T11:42:17.670Z,27.10
2023-03-28T11:44:55.123Z,27.30
2023-03-28T11:47:27.763Z,27.30
2023-03-28T11:50:19.688Z,27.70
2023-03-28T11:52:51.864Z,27.20
2023-03-28T11:55:31.459Z,27.30
2023-03-28T11:58:27.687Z,27.40
2023-03-28T12:01:16.593Z,27.20
2023-03-28T12:04:29.400Z,27.30
2023-03-28T12:07:13.669Z,27.20
2023-03-28T12:09:54.912Z,27.20
2023-03-28T12:12:58.868Z,27.10
2023-03-28T12:15:32.748Z,27.10
2023-03-28T12:18:04.366Z,27.10
2023-03-28T12:20:50.584Z,27.10
2023-03-28T12:23:25.176Z,27.10
2023-03-28T12:26:06.784Z,27.10
2023-03-28T12:28:50.750Z,27.10
2023-03-28T12:31:37.571Z,27.10
2023-03-28T12:34:55.474Z,27.20
2023-03-28T12:37:34.294Z,27.30
2023-03-28T12:40:22.713Z,27.40
2023-03-28T12:42:52.332Z,27.60
2023-03-28T12:45:43.551Z,27.40
2023-03-28T12:48:23.988Z,27.30
2023-03-28T12:50:55.709Z,27.40
2023-03-28T12:53:23.626Z,27.50
2023-03-28T12:55:51.228Z,27.50
2023-03-28T12:58:34.296Z,27.30
2023-03-28T13:01:27.879Z,27.20
2023-03-28T13:03:58.153Z,27.00
2023-03-28T13:07:05.810Z,26.90
2023-03-28T13:09:58.200Z,26.80
2023-03-28T13:12:59.817Z,26.80
2023-03-28T13:15:31.784Z,26.80
2023-03-28T13:18:16.538Z,26.90
2023-03-28T13:20:47.215Z,27.10
2023-03-28T13:23:17.380Z,27.10
2023-03-28T13:25:53.175Z,27.10
2023-03-28T13:28:43.539Z,27.10
2023-03-28T13:31:25.992Z,27.00
2023-03-28T13:34:00.241Z,26.90
2023-03-28T13:36:29.417Z,27.00
2023-03-28T13:39:07.678Z,26.90
2023-03-28T13:41:45.945Z,27.00
2023-03-28T13:44:16.221Z,27.10
2023-03-28T13:46:45.197Z,27.20
2023-03-28T13:49:22.726Z,27.30
2023-03-28T13:51:56.037Z,27.20
2023-03-28T13:54:23.825Z,27.10
2023-03-28T13:56:52.046Z,27.10
2023-03-28T13:59:37.543Z,27.10
2023-03-28T14:02:19.496Z,27.10
2023-03-28T14:05:03.246Z,27.20
2023-03-28T14:07:30.094Z,27.20
2023-03-28T14:09:57.496Z,27.20
2023-03-28T14:12:27.204Z,27.20
2023-03-28T14:14:56.386Z,27.20
2023-03-28T14:17:33.005Z,27.10
2023-03-28T14:20:04.249Z,27.10
2023-03-28T14:22:32.914Z,27.20
2023-03-28T14:25:11.097Z,27.20
2023-03-28T14:27:47.422Z,27.30
2023-03-28T14:30:23.383Z,27.20
2023-03-28T14:33:19.470Z,27.30
2023-03-28T14:35:57.340Z,27.30
2023-03-28T14:38:30.112Z,27.20
2023-03-28T14:41:28.851Z,27.30
2023-03-28T14:43:57.511Z,27.30
2023-03-28T14:46:26.960Z,27.30
2023-03-28T14:48:56.840Z,27.30
2023-03-28T14:51:23.106Z,27.30
2023-03-28T14:54:07.712Z,27.30
2023-03-28T14:56:34.069Z,27.40
2023-03-28T14:59:03.425Z,27.40
2023-03-28T15:01:32.801Z,27.50
2023-03-28T15:04:05.899Z,27.50
2023-03-28T15:06:38.742Z,27.50
2023-03-28T15:09:11.691Z,27.50
2023-03-28T15:11:42.807Z,27.50
2023-03-28T15:14:16.229Z,27.50
2023-03-28T15:16:45.144Z,27.50
2023-03-28T15:19:37.959Z,27.40
2023-03-28T15:22:09.989Z,27.40
2023-03-28T15:24:37.100Z,27.40
2023-03-28T15:27:03.710Z,27.30
2023-03-28T15:29:37.541Z,27.20
2023-03-28T15:32:06.997Z,25.90
2023-03-28T15:34:46.655Z,25.50
2023-03-28T15:37:45.671Z,25.50
2023-03-28T15:40:22.872Z,25.40
2023-03-28T15:42:50.655Z,25.50
2023-03-28T15:45:19.555Z,25.40
2023-03-28T15:47:48.225Z,25.20
2023-03-28T15:50:24.940Z,25.00
2023-03-28T15:52:56.920Z,24.90
2023-03-28T15:55:26.339Z,25.00
2023-03-28T15:57:53.851Z,25.10
2023-03-28T16:00:42.984Z,25.10
2023-03-28T16:03:26.699Z,25.10
2023-03-28T16:06:31.710Z,25.30
2023-03-28T16:09:19.600Z,25.10
2023-03-28T16:11:49.030Z,25.00
2023-03-28T16:14:34.788Z,24.80
2023-03-28T16:17:01.016Z,24.80
2023-03-28T16:19:27.360Z,24.90
2023-03-28T16:21:53.657Z,25.00
2023-03-28T16:24:19.888Z,24.90
2023-03-28T16:26:46.903Z,25.00
2023-03-28T16:29:16.896Z,25.00
2023-03-28T16:31:43.155Z,24.90
2023-03-28T16:34:10.252Z,24.90
2023-03-28T16:36:37.290Z,24.70
2023-03-28T16:39:04.576Z,24.80
2023-03-28T16:41:30.657Z,24.80
2023-03-28T16:43:56.713Z,24.80
2023-03-28T16:46:22.843Z,24.80
2023-03-28T16:48:48.952Z,24.90
2023-03-28T16:51:15.041Z,24.90
2023-03-28T16:53:41.268Z,24.80
2023-03-28T16:56:11.314Z,24.80
2023-03-28T16:58:43.738Z,24.60
2023-03-28T17:01:13.221Z,24.70
2023-03-28T17:03:39.501Z,24.70
2023-03-28T17:06:08.175Z,25.00
2023-03-28T17:08:35.700Z,25.00
2023-03-28T17:11:03.348Z,25.10
2023-03-28T17:13:29.436Z,25.70
2023-03-28T17:15:55.685Z,25.30
2023-03-28T17:18:21.881Z,25.30
2023-03-28T17:21:01.212Z,25.30
2023-03-28T17:23:27.556Z,25.40
2023-03-28T17:25:55.136Z,25.50
2023-03-28T17:28:22.148Z,25.50
2023-03-28T17:30:48.446Z,25.60
2023-03-28T17:33:15.028Z,25.60
2023-03-28T17:35:41.284Z,25.60
2023-03-28T17:38:07.676Z,25.70
2023-03-28T17:40:34.843Z,25.70
2023-03-28T17:43:00.881Z,25.80
2023-03-28T17:45:26.992Z,25.70
2023-03-28T17:47:53.514Z,25.80
2023-03-28T17:50:20.835Z,26.40
2023-03-28T17:52:47.115Z,25.90
2023-03-28T17:55:13.364Z,25.90
2023-03-28T17:57:39.952Z,26.40
2023-03-28T18:00:09.056Z,26.00
2023-03-28T18:02:38.433Z,26.00
2023-03-28T18:05:05.009Z,26.00
2023-03-28T18:07:31.086Z,26.00
2023-03-28T18:10:00.182Z,26.10
2023-03-28T18:12:26.296Z,26.10
2023-03-28T18:14:52.415Z,26.00
2023-03-28T18:17:19.425Z,26.10
2023-03-28T18:19:45.532Z,26.10
2023-03-28T18:22:11.585Z,26.10
2023-03-28T18:24:37.639Z,26.10
2023-03-28T18:27:03.736Z,26.10
2023-03-28T18:29:30.492Z,26.20
2023-03-28T18:31:56.586Z,26.20
2023-03-28T18:34:22.700Z,26.20
2023-03-28T18:36:50.585Z,26.20
2023-03-28T18:39:16.707Z,26.30
2023-03-28T18:41:42.840Z,26.30
2023-03-28T18:44:09.788Z,26.20
2023-03-28T18:46:36.198Z,26.30
2023-03-28T18:49:02.454Z,26.30
2023-03-28T18:51:28.655Z,26.30
2023-03-28T18:53:54.905Z,26.40
2023-03-28T18:56:22.149Z,26.40
2023-03-28T18:58:49.659Z,26.40
2023-03-28T19:01:16.645Z,26.40
2023-03-28T19:03:43.042Z,26.40
2023-03-28T19:06:11.601Z,26.40
2023-03-28T19:08:37.754Z,26.40
2023-03-28T19:11:12.914Z,26.40
2023-03-28T19:13:40.331Z,26.40
2023-03-28T19:16:08.905Z,26.40
2023-03-28T19:18:39.794Z,26.50
2023-03-28T19:21:06.784Z,26.50
2023-03-28T19:23:33.251Z,26.50
2023-03-28T19:26:01.074Z,26.50
2023-03-28T19:28:29.229Z,26.60
2023-03-28T19:30:57.165Z,27.10
2023-03-28T19:33:23.525Z,26.60
2023-03-28T19:35:49.640Z,26.60
2023-03-28T19:38:15.800Z,26.60
2023-03-28T19:40:41.879Z,26.60
2023-03-28T19:43:07.960Z,26.60
2023-03-28T19:45:34.081Z,26.60
2023-03-28T19:48:00.470Z,26.60
2023-03-28T19:50:26.638Z,26.60
2023-03-28T19:52:52.713Z,26.70
2023-03-28T19:55:18.782Z,26.70
2023-03-28T19:57:44.932Z,26.70
2023-03-28T20:00:11.541Z,26.70
2023-03-28T20:02:37.739Z,26.70
2023-03-28T20:05:04.473Z,26.70
2023-03-28T20:07:31.374Z,26.70
2023-03-28T20:09:57.449Z,26.70
2023-03-28T20:12:23.599Z,26.70
2023-03-28T20:14:49.734Z,26.70
2023-03-28T20:17:16.701Z,26.70
2023-03-28T20:19:43.480Z,26.70
2023-03-28T20:22:09.764Z,27.30
2023-03-28T20:24:35.934Z,26.80
2023-03-28T20:27:02.054Z,26.80
2023-03-28T20:29:28.824Z,26.80
2023-03-28T20:31:54.954Z,26.80
2023-03-28T20:34:21.159Z,26.80
2023-03-28T20:36:50.330Z,26.80
2023-03-28T20:39:16.383Z,26.80
2023-03-28T20:41:44.866Z,26.80
2023-03-28T20:44:14.470Z,26.80
2023-03-28T20:46:40.943Z,26.80
2023-03-28T20:49:07.188Z,26.90
2023-03-28T20:51:36.349Z,26.90
2023-03-28T20:54:04.533Z,26.90
2023-03-28T20:56:31.701Z,26.90
2023-03-28T20:58:58.870Z,26.90
2023-03-28T21:01:27.474Z,26.90
2023-03-28T21:03:56.126Z,26.90
2023-03-28T21:06:25.416Z,26.90
2023-03-28T21:08:58.374Z,26.90
2023-03-28T21:11:27.761Z,26.90
2023-03-28T21:13:55.233Z,26.90
2023-03-28T21:16:22.162Z,26.90
2023-03-28T21:18:48.910Z,26.90
2023-03-28T21:21:16.660Z,26.90
2023-03-28T21:23:45.164Z,26.90
2023-03-28T21:26:14.415Z,27.00
2023-03-28T21:28:40.899Z,27.00
2023-03-28T21:31:10.692Z,27.00
2023-03-28T21:33:37.680Z,27.00
2023-03-28T21:36:06.601Z,27.00
2023-03-28T21:38:33.694Z,27.00
2023-03-28T21:41:00.402Z,27.00
2023-03-28T21:43:26.691Z,27.00
2023-03-28T21:45:52.962Z,27.00
2023-03-28T21:48:20.446Z,27.00
2023-03-28T21:50:52.971Z,27.00
2023-03-28T21:53:20.959Z,27.00
2023-03-28T21:55:47.662Z,27.00
2023-03-28T21:58:13.802Z,27.00
2023-03-28T22:00:40.149Z,27.00
2023-03-28T22:03:06.341Z,27.00
2023-03-28T22:05:32.492Z,27.00
2023-03-28T22:07:58.595Z,27.00
2023-03-28T22:10:26.061Z,27.00
2023-03-28T22:12:53.568Z,27.10
2023-03-28T22:15:19.695Z,27.10
2023-03-28T22:17:45.850Z,27.10
2023-03-28T22:20:13.713Z,27.00
2023-03-28T22:22:44.155Z,27.10
2023-03-28T22:25:12.002Z,27.00
2023-03-28T22:27:39.048Z,27.10
2023-03-28T22:30:11.619Z,27.10
2023-03-28T22:32:40.115Z,27.10
2023-03-28T22:35:07.598Z,27.10
2023-03-28T22:37:34.163Z,27.10
2023-03-28T22:40:00.376Z,27.10
2023-03-28T22:42:26.932Z,27.10
2023-03-28T22:44:53.034Z,27.70
2023-03-28T22:47:19.095Z,27.10
2023-03-28T22:49:45.227Z,27.10
2023-03-28T22:52:12.965Z,27.10
2023-03-28T22:54:39.246Z,27.10
2023-03-28T22:57:05.533Z,27.20
2023-03-28T22:59:32.440Z,27.10
2023-03-28T23:01:58.576Z,27.10
2023-03-28T23:04:26.530Z,27.20
2023-03-28T23:06:52.987Z,27.20
2023-03-28T23:09:19.707Z,27.20
2023-03-28T23:11:46.183Z,27.20
2023-03-28T23:14:12.635Z,27.20
2023-03-28T23:16:38.930Z,27.20
2023-03-28T23:19:06.153Z,27.20
2023-03-28T23:21:33.824Z,27.20
2023-03-28T23:24:00.412Z,27.20
2023-03-28T23:26:26.880Z,27.20
2023-03-28T23:28:52.936Z,27.20
2023-03-28T23:31:19.130Z,27.20
2023-03-28T23:33:45.802Z,27.20
2023-03-28T23:36:19.880Z,27.20
2023-03-28T23:38:47.641Z,27.20
2023-03-28T23:41:13.764Z,27.20
2023-03-28T23:43:40.068Z,27.20
2023-03-28T23:46:07.108Z,27.20
2023-03-28T23:48:33.290Z,27.30
2023-03-28T23:51:01.319Z,27.20
2023-03-28T23:53:28.953Z,27.30
2023-03-28T23:55:55.019Z,27.20
2023-03-28T23:58:21.847Z,27.30
