createdAt,value
2024-04-09T00:00:11.467Z,5.91
2024-04-09T00:01:11.500Z,5.96
2024-04-09T00:02:11.568Z,5.96
2024-04-09T00:03:11.670Z,5.96
2024-04-09T00:04:11.840Z,6.02
2024-04-09T00:05:11.810Z,5.69
2024-04-09T00:06:11.950Z,5.96
2024-04-09T00:07:11.935Z,5.96
2024-04-09T00:08:12.005Z,5.91
2024-04-09T00:09:12.099Z,5.96
2024-04-09T00:10:12.144Z,5.80
2024-04-09T00:11:12.267Z,5.96
2024-04-09T00:12:12.311Z,5.75
2024-04-09T00:13:12.370Z,6.02
2024-04-09T00:14:12.439Z,5.96
2024-04-09T00:15:12.521Z,5.75
2024-04-09T00:16:12.577Z,5.91
2024-04-09T00:17:12.706Z,5.96
2024-04-09T00:18:13.197Z,5.96
2024-04-09T00:19:12.911Z,5.96
2024-04-09T00:20:12.932Z,5.96
2024-04-09T00:21:13.043Z,5.85
2024-04-09T00:22:13.117Z,5.91
2024-04-09T00:23:13.190Z,5.91
2024-04-09T00:24:13.321Z,5.85
2024-04-09T00:25:13.315Z,5.91
2024-04-09T00:26:13.388Z,5.85
2024-04-09T00:27:13.476Z,5.96
2024-04-09T00:28:13.518Z,5.96
2024-04-09T00:29:13.572Z,6.02
2024-04-09T00:30:13.672Z,5.91
2024-04-09T00:31:13.706Z,5.85
2024-04-09T00:32:13.803Z,5.80
2024-04-09T00:33:13.948Z,5.91
2024-04-09T00:34:14.091Z,6.02
2024-04-09T00:35:14.005Z,6.07
2024-04-09T00:36:14.298Z,5.91
2024-04-09T00:37:14.161Z,5.80
2024-04-09T00:38:14.233Z,5.69
2024-04-09T00:39:14.360Z,5.96
2024-04-09T00:40:14.387Z,5.85
2024-04-09T00:41:14.455Z,5.96
2024-04-09T00:42:14.576Z,6.02
2024-04-09T00:43:14.647Z,5.75
2024-04-09T00:44:14.729Z,5.91
2024-04-09T00:45:14.821Z,6.02
2024-04-09T00:46:15.037Z,6.07
2024-04-09T00:47:14.968Z,5.91
2024-04-09T00:48:15.154Z,5.91
2024-04-09T00:49:15.354Z,5.91
2024-04-09T00:50:15.197Z,5.96
2024-04-09T00:51:15.361Z,5.91
2024-04-09T00:52:15.361Z,5.69
2024-04-09T00:53:15.440Z,6.07
2024-04-09T00:54:15.528Z,5.91
2024-04-09T00:55:15.594Z,6.02
2024-04-09T00:56:15.645Z,5.64
2024-04-09T00:57:15.742Z,6.02
2024-04-09T00:58:15.806Z,6.02
2024-04-09T00:59:15.875Z,6.02
2024-04-09T01:00:16.046Z,5.64
2024-04-09T01:01:16.083Z,5.91
2024-04-09T01:02:16.099Z,6.02
2024-04-09T01:03:16.379Z,5.80
2024-04-09T01:04:16.449Z,5.91
2024-04-09T01:05:16.322Z,6.02
2024-04-09T01:06:16.422Z,6.07
2024-04-09T01:07:16.479Z,6.02
2024-04-09T01:08:16.555Z,5.85
2024-04-09T01:09:16.677Z,5.69
2024-04-09T01:10:16.700Z,5.69
2024-04-09T01:11:16.780Z,6.02
2024-04-09T01:12:16.931Z,6.02
2024-04-09T01:13:16.926Z,5.91
2024-04-09T01:14:17.001Z,5.96
2024-04-09T01:15:17.102Z,5.80
2024-04-09T01:16:17.131Z,5.80
2024-04-09T01:17:17.302Z,5.69
2024-04-09T01:18:17.555Z,5.96
2024-04-09T01:19:17.440Z,6.02
2024-04-09T01:20:17.452Z,5.64
2024-04-09T01:21:17.578Z,5.64
2024-04-09T01:22:17.600Z,5.85
2024-04-09T01:23:17.700Z,5.80
2024-04-09T01:24:17.789Z,5.64
2024-04-09T01:25:17.862Z,5.64
2024-04-09T01:26:17.935Z,5.91
2024-04-09T01:27:18.118Z,5.85
2024-04-09T01:28:18.318Z,5.69
2024-04-09T01:29:18.146Z,5.85
2024-04-09T01:30:18.230Z,5.75
2024-04-09T01:31:18.305Z,5.96
2024-04-09T01:32:18.367Z,5.64
2024-04-09T01:33:18.533Z,6.07
2024-04-09T01:34:18.730Z,6.07
2024-04-09T01:35:18.628Z,5.64
2024-04-09T01:36:18.752Z,5.91
2024-04-09T01:37:18.756Z,5.85
2024-04-09T01:38:18.887Z,5.91
2024-04-09T01:39:18.987Z,6.12
2024-04-09T01:40:19.028Z,5.64
2024-04-09T01:41:19.097Z,5.91
2024-04-09T01:42:19.250Z,5.96
2024-04-09T01:43:19.249Z,5.69
2024-04-09T01:44:20.305Z,5.69
2024-04-09T01:45:19.432Z,5.75
2024-04-09T01:46:19.501Z,5.64
2024-04-09T01:47:19.849Z,6.12
2024-04-09T01:48:19.717Z,5.64
2024-04-09T01:49:19.707Z,6.02
2024-04-09T01:50:19.780Z,5.80
2024-04-09T01:51:19.879Z,5.85
2024-04-09T01:52:19.910Z,5.91
2024-04-09T01:53:19.982Z,5.64
2024-04-09T01:54:20.058Z,5.85
2024-04-09T01:55:20.129Z,5.69
2024-04-09T01:56:20.228Z,5.91
2024-04-09T01:57:20.344Z,5.59
2024-04-09T01:58:20.374Z,5.75
2024-04-09T01:59:20.422Z,5.69
2024-04-09T02:00:20.685Z,5.91
2024-04-09T02:01:20.653Z,5.64
2024-04-09T02:02:20.668Z,5.69
2024-04-09T02:03:20.897Z,5.59
2024-04-09T02:04:21.278Z,5.75
2024-04-09T02:05:20.880Z,5.91
2024-04-09T02:06:20.975Z,5.59
2024-04-09T02:07:21.013Z,5.96
2024-04-09T02:08:21.089Z,5.85
2024-04-09T02:09:21.188Z,5.59
2024-04-09T02:10:21.242Z,5.59
2024-04-09T02:11:21.334Z,5.75
2024-04-09T02:12:21.418Z,5.96
2024-04-09T02:13:21.487Z,5.59
2024-04-09T02:14:21.531Z,5.75
2024-04-09T02:15:21.698Z,5.59
2024-04-09T02:16:21.708Z,5.85
2024-04-09T02:17:21.738Z,5.75
2024-04-09T02:18:22.045Z,5.59
2024-04-09T02:19:21.917Z,5.69
2024-04-09T02:20:21.990Z,5.69
2024-04-09T02:21:22.126Z,5.80
2024-04-09T02:22:22.163Z,5.53
2024-04-09T02:23:22.235Z,5.59
2024-04-09T02:24:22.385Z,5.91
2024-04-09T02:25:22.374Z,5.96
2024-04-09T02:26:22.451Z,5.53
2024-04-09T02:27:22.814Z,5.59
2024-04-09T02:28:22.594Z,5.59
2024-04-09T02:29:22.660Z,5.59
2024-04-09T02:30:22.795Z,5.69
2024-04-09T02:31:22.875Z,5.59
2024-04-09T02:32:22.888Z,5.59
2024-04-09T02:33:23.080Z,5.75
2024-04-09T02:34:23.045Z,5.96
2024-04-09T02:35:23.125Z,5.53
2024-04-09T02:36:23.277Z,6.07
2024-04-09T02:37:23.281Z,5.91
2024-04-09T02:38:23.352Z,5.53
2024-04-09T02:39:23.542Z,5.53
2024-04-09T02:40:23.511Z,5.59
2024-04-09T02:41:23.574Z,5.53
2024-04-09T02:42:23.671Z,5.59
2024-04-09T02:43:23.744Z,5.91
2024-04-09T02:44:23.842Z,5.53
2024-04-09T02:45:23.927Z,5.75
2024-04-09T02:46:23.958Z,5.85
2024-04-09T02:47:24.142Z,5.69
2024-04-09T02:48:24.286Z,5.91
2024-04-09T02:49:24.180Z,6.07
2024-04-09T02:50:24.244Z,5.59
2024-04-09T02:51:24.331Z,5.91
2024-04-09T02:52:24.382Z,5.59
2024-04-09T02:53:26.108Z,5.59
2024-04-09T02:54:24.571Z,5.59
2024-04-09T02:55:24.633Z,5.53
2024-04-09T02:56:24.688Z,5.59
2024-04-09T02:57:24.797Z,5.85
2024-04-09T02:58:24.832Z,5.91
2024-04-09T02:59:24.900Z,5.96
2024-04-09T03:00:25.073Z,5.85
2024-04-09T03:01:25.103Z,5.69
2024-04-09T03:02:25.196Z,5.85
2024-04-09T03:03:25.339Z,5.96
2024-04-09T03:04:25.333Z,5.85
2024-04-09T03:05:25.405Z,5.91
2024-04-09T03:06:25.462Z,5.96
2024-04-09T03:07:25.634Z,5.91
2024-04-09T03:08:25.670Z,5.91
2024-04-09T03:09:25.757Z,5.53
2024-04-09T03:10:25.810Z,5.59
2024-04-09T03:11:25.910Z,5.91
2024-04-09T03:12:26.009Z,5.53
2024-04-09T03:13:26.040Z,5.64
2024-04-09T03:14:26.102Z,5.96
2024-04-09T03:15:26.210Z,5.69
2024-04-09T03:16:26.277Z,5.69
2024-04-09T03:17:26.324Z,5.48
2024-04-09T03:18:26.410Z,5.59
2024-04-09T03:19:26.454Z,5.64
2024-04-09T03:20:26.541Z,5.75
2024-04-09T03:21:26.664Z,5.59
2024-04-09T03:22:26.726Z,5.64
2024-04-09T03:23:26.827Z,5.91
2024-04-09T03:24:26.943Z,5.59
2024-04-09T03:25:26.974Z,5.75
2024-04-09T03:26:27.891Z,5.53
2024-04-09T03:27:27.161Z,5.96
2024-04-09T03:28:27.730Z,5.64
2024-04-09T03:29:27.264Z,5.96
2024-04-09T03:30:27.376Z,5.75
2024-04-09T03:31:27.409Z,5.96
2024-04-09T03:32:27.525Z,6.07
2024-04-09T03:33:27.655Z,5.80
2024-04-09T03:34:27.687Z,5.53
2024-04-09T03:35:27.712Z,5.91
2024-04-09T03:36:27.818Z,5.96
2024-04-09T03:37:27.845Z,5.96
2024-04-09T03:38:27.902Z,5.75
2024-04-09T03:39:28.045Z,5.91
2024-04-09T03:40:28.072Z,5.91
2024-04-09T03:41:28.142Z,5.69
2024-04-09T03:42:28.244Z,5.96
2024-04-09T03:43:28.315Z,5.91
2024-04-09T03:44:28.446Z,5.91
2024-04-09T03:45:28.543Z,5.59
2024-04-09T03:46:28.531Z,5.96
2024-04-09T03:47:28.708Z,5.96
2024-04-09T03:48:28.886Z,6.02
2024-04-09T03:49:28.938Z,5.91
2024-04-09T03:50:28.891Z,5.59
2024-04-09T03:51:28.998Z,5.59
2024-04-09T03:52:29.045Z,5.91
2024-04-09T03:53:29.139Z,5.91
2024-04-09T03:54:29.212Z,5.53
2024-04-09T03:55:29.289Z,5.91
2024-04-09T03:56:29.353Z,5.80
2024-04-09T03:57:29.489Z,5.75
2024-04-09T03:58:29.527Z,5.91
2024-04-09T03:59:29.596Z,6.02
2024-04-09T04:00:29.671Z,5.64
2024-04-09T04:01:29.780Z,5.96
2024-04-09T04:02:29.857Z,5.59
2024-04-09T04:03:29.983Z,5.96
2024-04-09T04:04:30.002Z,5.59
2024-04-09T04:05:30.084Z,5.96
2024-04-09T04:06:30.177Z,5.59
2024-04-09T04:07:30.275Z,5.59
2024-04-09T04:08:30.345Z,5.91
2024-04-09T04:09:30.481Z,5.91
2024-04-09T04:10:30.503Z,5.80
2024-04-09T04:11:30.620Z,5.53
2024-04-09T04:12:30.778Z,5.59
2024-04-09T04:13:30.755Z,5.59
2024-04-09T04:14:30.815Z,5.59
2024-04-09T04:15:30.996Z,5.85
2024-04-09T04:16:30.994Z,5.91
2024-04-09T04:17:31.102Z,5.80
2024-04-09T04:18:31.223Z,5.96
2024-04-09T04:19:31.209Z,5.59
2024-04-09T04:20:31.271Z,5.69
2024-04-09T04:21:31.371Z,5.53
2024-04-09T04:22:31.443Z,5.96
2024-04-09T04:23:31.534Z,5.91
2024-04-09T04:24:31.641Z,5.75
2024-04-09T04:25:31.707Z,5.59
2024-04-09T04:26:31.759Z,6.02
2024-04-09T04:27:31.941Z,5.91
2024-04-09T04:28:31.954Z,5.96
2024-04-09T04:29:32.049Z,5.75
2024-04-09T04:30:32.206Z,5.96
2024-04-09T04:31:32.155Z,5.53
2024-04-09T04:32:32.332Z,6.12
2024-04-09T04:33:32.441Z,5.91
2024-04-09T04:34:32.499Z,5.53
2024-04-09T04:35:32.471Z,5.69
2024-04-09T04:36:32.562Z,5.59
2024-04-09T04:37:32.617Z,5.80
2024-04-09T04:38:32.725Z,5.59
2024-04-09T04:39:32.862Z,5.59
2024-04-09T04:40:32.899Z,5.91
2024-04-09T04:41:32.988Z,5.91
2024-04-09T04:42:33.146Z,5.64
2024-04-09T04:43:33.162Z,5.59
2024-04-09T04:44:33.247Z,6.07
2024-04-09T04:45:33.371Z,5.85
2024-04-09T04:46:33.413Z,5.59
2024-04-09T04:47:33.630Z,5.59
2024-04-09T04:48:33.710Z,5.69
2024-04-09T04:49:33.849Z,5.69
2024-04-09T04:50:33.749Z,5.59
2024-04-09T04:51:33.847Z,5.85
2024-04-09T04:52:33.887Z,5.75
2024-04-09T04:53:34.026Z,5.59
2024-04-09T04:54:34.121Z,5.91
2024-04-09T04:55:34.139Z,5.69
2024-04-09T04:56:34.193Z,5.91
2024-04-09T04:57:34.373Z,5.53
2024-04-09T04:58:34.376Z,5.96
2024-04-09T04:59:34.432Z,5.85
2024-04-09T05:00:34.560Z,5.48
2024-04-09T05:01:34.640Z,5.53
2024-04-09T05:02:34.708Z,5.75
2024-04-09T05:03:34.812Z,5.80
2024-04-09T05:04:34.888Z,5.85
2024-04-09T05:05:34.932Z,5.64
2024-04-09T05:06:35.061Z,5.91
2024-04-09T05:07:35.109Z,5.75
2024-04-09T05:08:35.221Z,5.53
2024-04-09T05:09:35.361Z,5.59
2024-04-09T05:10:35.372Z,5.75
2024-04-09T05:11:35.476Z,5.59
2024-04-09T05:12:35.566Z,5.85
2024-04-09T05:13:35.589Z,5.91
2024-04-09T05:14:35.655Z,5.96
2024-04-09T05:15:35.753Z,5.59
2024-04-09T05:16:35.812Z,5.96
2024-04-09T05:17:36.000Z,5.91
2024-04-09T05:18:36.214Z,5.85
2024-04-09T05:19:36.127Z,5.80
2024-04-09T05:20:36.169Z,5.59
2024-04-09T05:21:36.254Z,5.91
2024-04-09T05:22:36.316Z,5.85
2024-04-09T05:23:36.397Z,5.91
2024-04-09T05:24:36.629Z,5.59
2024-04-09T05:25:36.555Z,5.53
2024-04-09T05:26:36.652Z,5.59
2024-04-09T05:27:36.843Z,5.64
2024-04-09T05:28:36.803Z,5.85
2024-04-09T05:29:36.871Z,5.85
2024-04-09T05:30:37.029Z,5.85
2024-04-09T05:31:37.049Z,6.02
2024-04-09T05:32:37.531Z,5.91
2024-04-09T05:33:37.387Z,5.91
2024-04-09T05:34:37.252Z,5.59
2024-04-09T05:35:38.284Z,5.59
2024-04-09T05:36:37.497Z,5.91
2024-04-09T05:37:37.453Z,5.96
2024-04-09T05:38:38.648Z,5.53
2024-04-09T05:39:37.612Z,5.96
2024-04-09T05:40:37.672Z,5.59
2024-04-09T05:41:37.733Z,5.91
2024-04-09T05:42:37.953Z,5.80
2024-04-09T05:43:37.898Z,5.85
2024-04-09T05:44:37.989Z,5.59
2024-04-09T05:45:38.102Z,5.53
2024-04-09T05:46:38.107Z,5.85
2024-04-09T05:47:38.327Z,5.91
2024-04-09T05:48:38.451Z,5.53
2024-04-09T05:49:38.422Z,5.91
2024-04-09T05:50:38.446Z,5.91
2024-04-09T05:51:38.600Z,5.59
2024-04-09T05:52:38.596Z,5.85
2024-04-09T05:53:38.664Z,5.91
2024-04-09T05:54:38.812Z,5.80
2024-04-09T05:55:38.799Z,5.85
2024-04-09T05:56:38.867Z,5.96
2024-04-09T05:57:39.819Z,5.69
2024-04-09T05:58:39.049Z,5.85
2024-04-09T05:59:39.132Z,5.53
2024-04-09T06:00:39.282Z,5.69
2024-04-09T06:01:39.390Z,5.59
2024-04-09T06:02:39.365Z,5.64
2024-04-09T06:03:39.503Z,5.91
2024-04-09T06:04:39.692Z,5.91
2024-04-09T06:05:39.596Z,5.85
2024-04-09T06:06:39.662Z,5.91
2024-04-09T06:07:39.728Z,5.91
2024-04-09T06:08:39.799Z,5.59
2024-04-09T06:09:39.980Z,5.91
2024-04-09T06:10:39.978Z,5.91
2024-04-09T06:11:40.078Z,6.12
2024-04-09T06:12:40.229Z,5.59
2024-04-09T06:13:40.218Z,5.91
2024-04-09T06:14:40.328Z,5.85
2024-04-09T06:15:40.502Z,5.96
2024-04-09T06:16:40.492Z,5.59
2024-04-09T06:17:40.770Z,5.59
2024-04-09T06:18:40.867Z,5.69
2024-04-09T06:19:40.861Z,5.91
2024-04-09T06:20:40.814Z,5.91
2024-04-09T06:21:40.943Z,5.96
2024-04-09T06:22:40.985Z,5.96
2024-04-09T06:23:41.055Z,5.48
2024-04-09T06:24:41.200Z,5.85
2024-04-09T06:25:41.205Z,5.75
2024-04-09T06:26:41.260Z,5.80
2024-04-09T06:27:41.508Z,5.42
2024-04-09T06:28:41.433Z,5.64
2024-04-09T06:29:41.508Z,5.37
2024-04-09T06:30:41.621Z,5.53
2024-04-09T06:31:42.296Z,5.75
2024-04-09T06:32:41.914Z,5.80
2024-04-09T06:33:41.849Z,5.59
2024-04-09T06:34:41.844Z,5.53
2024-04-09T06:35:41.915Z,5.42
2024-04-09T06:36:42.002Z,5.59
2024-04-09T06:37:42.048Z,5.69
2024-04-09T06:38:42.141Z,5.42
2024-04-09T06:39:42.350Z,6.23
2024-04-09T06:40:42.275Z,5.80
2024-04-09T06:41:42.333Z,5.53
2024-04-09T06:42:42.542Z,5.75
2024-04-09T06:43:42.515Z,5.59
2024-04-09T06:44:42.574Z,5.64
2024-04-09T06:45:42.787Z,5.80
2024-04-09T06:46:42.745Z,5.91
2024-04-09T06:47:42.964Z,5.91
2024-04-09T06:48:43.158Z,5.59
2024-04-09T06:49:43.096Z,5.53
2024-04-09T06:50:43.080Z,5.80
2024-04-09T06:51:43.192Z,5.64
2024-04-09T06:52:43.225Z,5.64
2024-04-09T06:53:43.334Z,5.85
2024-04-09T06:54:43.474Z,5.91
2024-04-09T06:55:43.473Z,5.69
2024-04-09T06:56:43.566Z,5.85
2024-04-09T06:57:43.635Z,5.48
2024-04-09T06:58:43.733Z,5.91
2024-04-09T06:59:43.792Z,5.96
2024-04-09T07:00:44.003Z,5.59
2024-04-09T07:01:44.002Z,5.48
2024-04-09T07:02:44.059Z,5.64
2024-04-09T07:03:44.186Z,5.91
2024-04-09T07:04:44.183Z,5.59
2024-04-09T07:05:44.257Z,5.85
2024-04-09T07:06:44.342Z,5.59
2024-04-09T07:07:44.415Z,5.91
2024-04-09T07:08:44.497Z,5.91
2024-04-09T07:09:44.644Z,5.53
2024-04-09T07:10:44.625Z,5.91
2024-04-09T07:11:44.772Z,5.75
2024-04-09T07:12:44.806Z,5.96
2024-04-09T07:13:44.874Z,5.91
2024-04-09T07:14:44.948Z,5.75
2024-04-09T07:15:45.115Z,5.96
2024-04-09T07:16:45.222Z,5.80
2024-04-09T07:17:45.227Z,5.59
2024-04-09T07:18:45.342Z,5.96
2024-04-09T07:19:45.917Z,5.59
2024-04-09T07:20:45.476Z,5.59
2024-04-09T07:21:45.716Z,5.59
2024-04-09T07:22:45.756Z,5.59
2024-04-09T07:23:45.720Z,6.18
2024-04-09T07:24:45.821Z,5.48
2024-04-09T07:25:45.922Z,5.80
2024-04-09T07:26:45.945Z,5.96
2024-04-09T07:27:46.020Z,5.75
2024-04-09T07:28:46.093Z,5.80
2024-04-09T07:29:46.165Z,5.96
2024-04-09T07:30:46.368Z,5.96
2024-04-09T07:31:46.316Z,5.75
2024-04-09T07:32:46.403Z,5.80
2024-04-09T07:33:46.470Z,5.32
2024-04-09T07:34:46.528Z,5.42
2024-04-09T07:35:46.628Z,5.64
2024-04-09T07:36:48.438Z,5.75
2024-04-09T07:37:53.993Z,5.42
2024-04-09T07:38:46.885Z,5.59
2024-04-09T07:39:46.992Z,5.80
2024-04-09T07:40:47.039Z,5.91
2024-04-09T07:42:08.233Z,5.59
2024-04-09T07:43:08.387Z,5.37
2024-04-09T07:44:08.452Z,5.80
2024-04-09T07:45:08.611Z,6.02
2024-04-09T07:47:40.045Z,5.59
2024-04-09T07:48:41.172Z,5.75
2024-04-09T07:49:41.225Z,5.32
2024-04-09T07:50:41.255Z,5.85
2024-04-09T07:51:41.431Z,4.94
2024-04-09T07:52:41.365Z,5.26
2024-04-09T07:53:41.479Z,5.32
2024-04-09T07:54:41.619Z,5.37
2024-04-09T07:55:41.622Z,5.37
2024-04-09T07:56:42.221Z,5.53
2024-04-09T07:57:41.973Z,5.69
2024-04-09T07:58:41.880Z,5.10
2024-04-09T07:59:41.965Z,5.69
2024-04-09T08:00:42.143Z,5.59
2024-04-09T08:01:42.809Z,4.14
2024-04-09T08:02:42.255Z,4.51
2024-04-09T08:03:42.616Z,4.19
2024-04-09T08:04:42.605Z,4.51
2024-04-09T08:05:42.465Z,4.51
2024-04-09T08:06:42.842Z,4.51
2024-04-09T08:07:42.784Z,4.40
2024-04-09T08:08:44.508Z,4.46
2024-04-09T08:09:42.916Z,4.14
2024-04-09T08:10:42.791Z,4.46
2024-04-09T08:11:43.248Z,4.30
2024-04-09T08:12:43.039Z,4.19
2024-04-09T08:13:43.174Z,4.40
2024-04-09T08:14:43.110Z,4.51
2024-04-09T08:15:43.301Z,4.35
2024-04-09T08:16:43.236Z,4.35
2024-04-09T08:17:43.355Z,4.51
2024-04-09T08:18:43.510Z,4.51
2024-04-09T08:19:43.481Z,4.57
2024-04-09T08:20:43.546Z,4.24
2024-04-09T08:21:43.646Z,4.03
2024-04-09T08:22:43.685Z,4.67
2024-04-09T08:23:43.809Z,4.19
2024-04-09T08:24:43.790Z,4.03
2024-04-09T08:25:43.867Z,4.19
2024-04-09T08:26:43.944Z,4.40
2024-04-09T08:27:44.055Z,4.57
2024-04-09T08:28:47.122Z,4.14
2024-04-09T08:29:44.177Z,4.14
2024-04-09T08:30:44.401Z,4.24
2024-04-09T08:31:44.361Z,4.57
2024-04-09T08:32:44.515Z,4.14
2024-04-09T08:33:44.627Z,4.57
2024-04-09T08:34:44.732Z,4.24
2024-04-09T08:35:44.739Z,4.30
2024-04-09T08:36:45.016Z,4.51
2024-04-09T08:37:44.904Z,4.57
2024-04-09T08:38:44.978Z,4.83
2024-04-09T08:39:45.121Z,4.19
2024-04-09T08:40:45.257Z,4.57
2024-04-09T08:41:45.236Z,4.24
2024-04-09T08:42:45.456Z,4.35
2024-04-09T08:43:45.364Z,4.62
2024-04-09T08:44:45.462Z,4.51
2024-04-09T08:45:46.889Z,4.03
2024-04-09T08:46:45.574Z,4.30
2024-04-09T08:47:46.130Z,4.40
2024-04-09T08:48:46.195Z,4.67
2024-04-09T08:49:46.174Z,4.57
2024-04-09T08:50:46.121Z,4.57
2024-04-09T08:51:46.215Z,4.46
2024-04-09T08:52:46.376Z,4.08
2024-04-09T08:53:46.244Z,4.03
2024-04-09T08:54:46.394Z,4.24
2024-04-09T08:55:46.408Z,4.35
2024-04-09T08:56:46.448Z,4.24
2024-04-09T08:57:46.537Z,4.08
2024-04-09T08:58:46.567Z,4.35
2024-04-09T08:59:46.684Z,4.30
2024-04-09T09:00:46.882Z,4.35
2024-04-09T09:01:47.257Z,4.14
2024-04-09T09:02:47.137Z,4.24
2024-04-09T09:03:47.823Z,4.08
2024-04-09T09:04:47.409Z,4.51
2024-04-09T09:05:47.231Z,4.30
2024-04-09T09:06:47.495Z,4.73
2024-04-09T09:07:47.361Z,4.14
2024-04-09T09:08:47.460Z,4.35
2024-04-09T09:09:47.614Z,4.03
2024-04-09T09:10:47.621Z,4.40
2024-04-09T09:11:47.667Z,4.35
2024-04-09T09:12:47.776Z,4.14
2024-04-09T09:13:47.806Z,4.19
2024-04-09T09:14:47.914Z,4.08
2024-04-09T09:15:48.082Z,4.03
2024-04-09T09:16:48.167Z,4.08
2024-04-09T09:17:48.232Z,4.35
2024-04-09T09:18:48.354Z,4.08
2024-04-09T09:19:48.344Z,4.19
2024-04-09T09:20:48.435Z,4.24
2024-04-09T09:21:48.581Z,4.24
2024-04-09T09:22:48.613Z,4.14
2024-04-09T09:23:48.685Z,4.24
2024-04-09T09:24:48.780Z,4.30
2024-04-09T09:25:48.905Z,4.03
2024-04-09T09:26:48.956Z,4.30
2024-04-09T09:27:49.092Z,4.40
2024-04-09T09:28:49.153Z,4.24
2024-04-09T09:29:49.190Z,4.24
2024-04-09T09:30:49.379Z,4.19
2024-04-09T09:31:49.392Z,4.08
2024-04-09T09:32:49.468Z,4.24
2024-04-09T09:33:49.632Z,4.46
2024-04-09T09:34:49.587Z,4.30
2024-04-09T09:35:49.630Z,4.08
2024-04-09T09:36:49.766Z,4.14
2024-04-09T09:37:49.802Z,4.30
2024-04-09T09:38:49.915Z,4.62
2024-04-09T09:39:50.130Z,4.14
2024-04-09T09:40:50.064Z,4.24
2024-04-09T09:41:50.143Z,4.08
2024-04-09T09:42:50.256Z,4.08
2024-04-09T09:43:50.339Z,4.19
2024-04-09T09:44:50.654Z,4.46
2024-04-09T09:45:50.539Z,4.14
2024-04-09T09:46:50.551Z,4.35
2024-04-09T09:47:50.830Z,4.08
2024-04-09T09:48:50.822Z,4.14
2024-04-09T09:49:59.290Z,4.24
2024-04-09T09:50:50.980Z,4.30
2024-04-09T09:51:51.020Z,4.30
2024-04-09T09:52:51.101Z,4.40
2024-04-09T09:53:51.137Z,4.30
2024-04-09T09:54:51.325Z,4.24
2024-04-09T09:55:51.311Z,4.35
2024-04-09T09:56:51.424Z,4.30
2024-04-09T09:57:51.637Z,4.51
2024-04-09T09:58:51.528Z,4.35
2024-04-09T09:59:51.691Z,4.14
2024-04-09T10:00:51.839Z,4.30
2024-04-09T10:01:51.908Z,4.35
2024-04-09T10:02:52.536Z,4.46
2024-04-09T10:03:52.025Z,4.46
2024-04-09T10:04:52.102Z,4.30
2024-04-09T10:05:52.154Z,4.35
2024-04-09T10:06:52.823Z,4.46
2024-04-09T10:07:52.284Z,4.40
2024-04-09T10:08:52.324Z,4.30
2024-04-09T10:09:52.528Z,4.40
2024-04-09T10:10:52.526Z,4.24
2024-04-09T10:11:52.652Z,4.30
2024-04-09T10:12:52.707Z,4.46
2024-04-09T10:13:53.560Z,4.35
2024-04-09T10:14:52.793Z,4.14
2024-04-09T10:15:53.010Z,4.14
2024-04-09T10:16:52.982Z,4.24
2024-04-09T10:17:53.497Z,4.30
2024-04-09T10:18:53.384Z,4.14
2024-04-09T10:19:53.223Z,4.46
2024-04-09T10:20:53.387Z,4.24
2024-04-09T10:21:53.428Z,4.19
2024-04-09T10:22:53.465Z,4.14
2024-04-09T10:23:53.561Z,4.14
2024-04-09T10:24:53.672Z,4.14
2024-04-09T10:25:53.711Z,4.24
2024-04-09T10:26:53.803Z,4.24
2024-04-09T10:27:53.946Z,4.24
2024-04-09T10:28:53.940Z,4.30
2024-04-09T10:29:54.074Z,4.14
2024-04-09T10:30:54.247Z,4.24
2024-04-09T10:31:55.396Z,4.08
2024-04-09T10:32:54.476Z,4.24
2024-04-09T10:33:55.411Z,4.24
2024-04-09T10:34:54.764Z,4.19
2024-04-09T10:35:54.614Z,4.08
2024-04-09T10:36:55.900Z,4.08
2024-04-09T10:37:55.315Z,4.08
2024-04-09T10:38:55.693Z,4.08
2024-04-09T10:39:54.953Z,4.08
2024-04-09T10:40:55.054Z,4.24
2024-04-09T10:41:55.079Z,4.24
2024-04-09T10:42:55.196Z,4.03
2024-04-09T10:43:55.203Z,4.14
2024-04-09T10:44:55.303Z,4.24
2024-04-09T10:46:04.696Z,4.19
2024-04-09T10:46:55.584Z,4.35
2024-04-09T10:47:55.798Z,4.30
2024-04-09T10:48:55.823Z,4.08
2024-04-09T10:49:55.757Z,4.14
2024-04-09T10:50:55.788Z,4.30
2024-04-09T10:51:56.030Z,4.19
2024-04-09T10:52:55.929Z,4.19
2024-04-09T10:53:56.030Z,4.46
2024-04-09T10:54:56.109Z,4.19
2024-04-09T10:55:56.241Z,4.24
2024-04-09T10:56:56.350Z,4.14
2024-04-09T10:57:56.431Z,4.24
2024-04-09T10:58:56.495Z,4.30
2024-04-09T10:59:56.654Z,4.24
2024-04-09T11:00:56.843Z,4.24
2024-04-09T11:01:56.749Z,4.14
2024-04-09T11:02:56.813Z,4.30
2024-04-09T11:03:57.729Z,4.19
2024-04-09T11:04:57.033Z,4.14
2024-04-09T11:05:57.027Z,4.19
2024-04-09T11:06:57.153Z,4.24
2024-04-09T11:07:57.182Z,4.14
2024-04-09T11:08:57.270Z,4.14
2024-04-09T11:09:58.101Z,4.24
2024-04-09T11:10:57.447Z,4.40
2024-04-09T11:11:57.503Z,4.24
2024-04-09T11:12:57.554Z,4.19
2024-04-09T11:13:57.708Z,4.40
2024-04-09T11:14:57.800Z,4.35
2024-04-09T11:15:57.851Z,4.19
2024-04-09T11:16:57.991Z,4.14
2024-04-09T11:17:58.067Z,4.19
2024-04-09T11:18:58.241Z,4.24
2024-04-09T11:19:58.246Z,4.19
2024-04-09T11:20:58.355Z,4.19
2024-04-09T11:21:58.374Z,4.19
2024-04-09T11:22:58.394Z,4.19
2024-04-09T11:23:58.473Z,4.24
2024-04-09T11:24:58.528Z,4.08
2024-04-09T11:25:58.651Z,4.19
2024-04-09T11:26:58.696Z,4.19
2024-04-09T11:27:58.773Z,4.19
2024-04-09T11:28:58.927Z,4.40
2024-04-09T11:29:58.949Z,4.19
2024-04-09T11:30:59.029Z,4.35
2024-04-09T11:31:59.054Z,4.51
2024-04-09T11:32:59.363Z,4.19
2024-04-09T11:33:59.401Z,4.19
2024-04-09T11:34:59.413Z,4.19
2024-04-09T11:35:59.778Z,4.30
2024-04-09T11:36:59.505Z,4.19
2024-04-09T11:37:59.613Z,4.14
2024-04-09T11:38:59.728Z,4.19
2024-04-09T11:39:59.781Z,4.19
2024-04-09T11:40:59.836Z,4.14
2024-04-09T11:42:00.004Z,4.24
2024-04-09T11:42:59.973Z,4.19
2024-04-09T11:44:00.232Z,4.24
2024-04-09T11:45:00.272Z,4.24
2024-04-09T11:46:00.267Z,4.19
2024-04-09T11:47:00.361Z,4.19
2024-04-09T11:48:00.629Z,4.46
2024-04-09T11:49:02.527Z,4.14
2024-04-09T11:50:00.562Z,4.14
2024-04-09T11:51:00.621Z,4.46
2024-04-09T11:52:00.692Z,4.19
2024-04-09T11:53:00.770Z,4.19
2024-04-09T11:54:04.075Z,4.19
2024-04-09T11:55:01.001Z,4.19
2024-04-09T11:56:00.990Z,4.19
2024-04-09T11:57:01.117Z,4.46
2024-04-09T11:58:01.166Z,4.19
2024-04-09T11:59:01.200Z,4.19
2024-04-09T12:00:01.396Z,4.19
2024-04-09T12:01:01.512Z,4.19
2024-04-09T12:02:01.493Z,4.08
2024-04-09T12:03:01.676Z,4.40
2024-04-09T12:04:01.924Z,4.19
2024-04-09T12:05:01.816Z,4.14
2024-04-09T12:06:03.450Z,4.19
2024-04-09T12:07:01.976Z,4.19
2024-04-09T12:08:01.921Z,4.40
2024-04-09T12:09:02.070Z,4.19
2024-04-09T12:10:02.200Z,4.19
2024-04-09T12:11:02.244Z,4.19
2024-04-09T12:12:02.329Z,4.14
2024-04-09T12:13:02.364Z,4.19
2024-04-09T12:14:02.451Z,4.08
2024-04-09T12:15:02.617Z,4.57
2024-04-09T12:16:02.592Z,4.19
2024-04-09T12:17:02.678Z,4.19
2024-04-09T12:18:03.013Z,4.19
2024-04-09T12:19:02.988Z,4.19
2024-04-09T12:20:02.920Z,3.97
2024-04-09T12:21:03.002Z,4.14
2024-04-09T12:22:03.067Z,4.19
2024-04-09T12:23:03.146Z,4.24
2024-04-09T12:24:03.260Z,4.14
2024-04-09T12:25:03.274Z,4.14
2024-04-09T12:26:03.345Z,4.03
2024-04-09T12:27:03.422Z,4.14
2024-04-09T12:28:03.476Z,4.03
2024-04-09T12:29:03.558Z,4.19
2024-04-09T12:30:03.729Z,4.19
2024-04-09T12:31:03.756Z,4.14
2024-04-09T12:32:03.809Z,4.14
2024-04-09T12:33:04.170Z,4.03
2024-04-09T12:34:04.251Z,3.97
2024-04-09T12:35:04.243Z,3.97
2024-04-09T12:36:04.135Z,3.97
2024-04-09T12:37:04.177Z,3.97
2024-04-09T12:38:04.291Z,3.97
2024-04-09T12:39:04.362Z,3.97
2024-04-09T12:40:04.390Z,4.19
2024-04-09T12:41:04.496Z,4.35
2024-04-09T12:42:04.567Z,3.97
2024-04-09T12:43:04.725Z,3.97
2024-04-09T12:44:04.731Z,3.97
2024-04-09T12:45:04.984Z,4.03
2024-04-09T12:46:04.831Z,3.97
2024-04-09T12:47:05.169Z,4.14
2024-04-09T12:48:05.327Z,3.97
2024-04-09T12:49:16.993Z,4.19
2024-04-09T12:50:05.372Z,4.30
2024-04-09T12:51:05.252Z,4.14
2024-04-09T12:52:05.307Z,4.03
2024-04-09T12:53:05.477Z,4.14
2024-04-09T12:54:05.493Z,4.19
2024-04-09T12:55:05.534Z,4.19
2024-04-09T12:56:05.677Z,4.19
2024-04-09T12:57:05.943Z,4.30
2024-04-09T12:58:05.778Z,4.03
2024-04-09T12:59:05.880Z,3.97
2024-04-09T13:00:22.265Z,4.03
2024-04-09T13:01:08.835Z,3.97
2024-04-09T13:02:06.277Z,3.97
2024-04-09T13:03:06.382Z,3.97
2024-04-09T13:04:06.378Z,3.97
2024-04-09T13:05:06.663Z,4.08
2024-04-09T13:06:06.589Z,3.97
2024-04-09T13:07:06.530Z,3.97
2024-04-09T13:08:06.801Z,4.03
2024-04-09T13:09:06.630Z,3.97
2024-04-09T13:10:08.693Z,3.92
2024-04-09T13:11:06.832Z,3.97
2024-04-09T13:12:06.884Z,4.03
2024-04-09T13:13:06.999Z,4.03
2024-04-09T13:14:07.009Z,3.97
2024-04-09T13:16:44.050Z,3.97
2024-04-09T13:17:00.012Z,3.97
2024-04-09T13:17:09.063Z,4.03
2024-04-09T13:18:07.429Z,3.97
2024-04-09T13:19:07.439Z,4.03
2024-04-09T13:20:07.421Z,4.30
2024-04-09T13:21:07.538Z,3.97