createdAt,value
2017-12-05T00:00:13.408Z,83.76
2017-12-05T00:01:20.181Z,83.76
2017-12-05T00:02:26.913Z,83.76
2017-12-05T00:03:33.636Z,83.78
2017-12-05T00:04:40.500Z,83.80
2017-12-05T00:05:47.204Z,83.80
2017-12-05T00:06:53.954Z,83.80
2017-12-05T00:08:00.674Z,83.79
2017-12-05T00:09:07.523Z,83.80
2017-12-05T00:10:14.309Z,83.79
2017-12-05T00:11:21.093Z,83.79
2017-12-05T00:12:27.825Z,83.77
2017-12-05T00:13:34.570Z,83.79
2017-12-05T00:14:41.713Z,83.78
2017-12-05T00:15:48.441Z,83.79
2017-12-05T00:16:55.249Z,83.78
2017-12-05T00:18:01.949Z,83.78
2017-12-05T00:19:08.745Z,83.82
2017-12-05T00:20:15.469Z,83.80
2017-12-05T00:21:22.191Z,83.84
2017-12-05T00:22:29.092Z,83.84
2017-12-05T00:23:35.822Z,83.81
2017-12-05T00:24:42.560Z,83.83
2017-12-05T00:25:49.308Z,83.85
2017-12-05T00:26:56.065Z,83.82
2017-12-05T00:28:02.876Z,83.80
2017-12-05T00:29:09.617Z,83.79
2017-12-05T00:30:16.346Z,83.80
2017-12-05T00:31:23.109Z,83.78
2017-12-05T00:32:29.893Z,83.77
2017-12-05T00:33:36.614Z,83.77
2017-12-05T00:34:43.342Z,83.79
2017-12-05T00:35:50.060Z,83.84
2017-12-05T00:36:57.000Z,83.83
2017-12-05T00:38:03.743Z,83.80
2017-12-05T00:39:10.475Z,83.82
2017-12-05T00:40:17.251Z,83.81
2017-12-05T00:41:24.071Z,83.83
2017-12-05T00:42:30.867Z,83.79
2017-12-05T00:43:37.636Z,83.84
2017-12-05T00:44:44.320Z,83.83
2017-12-05T00:45:51.117Z,83.83
2017-12-05T00:46:57.934Z,83.85
2017-12-05T00:48:04.706Z,83.84
2017-12-05T00:49:11.533Z,83.87
2017-12-05T00:50:18.224Z,83.88
2017-12-05T00:51:24.936Z,83.85
2017-12-05T00:52:31.673Z,83.89
2017-12-05T00:53:38.405Z,83.86
2017-12-05T00:54:45.231Z,83.88
2017-12-05T00:55:51.904Z,83.87
2017-12-05T00:56:58.610Z,83.86
2017-12-05T00:58:05.328Z,83.88
2017-12-05T00:59:12.046Z,83.90
2017-12-05T01:00:18.758Z,83.90
2017-12-05T01:01:25.464Z,83.90
2017-12-05T01:02:32.181Z,83.90
2017-12-05T01:03:38.929Z,83.92
2017-12-05T01:04:45.641Z,83.94
2017-12-05T01:05:52.367Z,83.94
2017-12-05T01:06:59.208Z,83.93
2017-12-05T01:08:05.973Z,83.92
2017-12-05T01:09:12.785Z,83.90
2017-12-05T01:10:19.598Z,83.90
2017-12-05T01:11:26.396Z,83.94
2017-12-05T01:12:33.146Z,83.93
2017-12-05T01:13:39.879Z,83.89
2017-12-05T01:14:46.617Z,83.89
2017-12-05T01:15:53.382Z,83.90
2017-12-05T01:17:00.086Z,83.90
2017-12-05T01:18:06.812Z,83.91
2017-12-05T01:19:13.534Z,83.93
2017-12-05T01:20:20.241Z,83.90
2017-12-05T01:21:26.949Z,83.95
2017-12-05T01:22:33.716Z,83.94
2017-12-05T01:23:40.389Z,83.94
2017-12-05T01:24:47.108Z,83.95
2017-12-05T01:25:53.858Z,83.98
2017-12-05T01:27:00.566Z,83.98
2017-12-05T01:28:07.342Z,83.95
2017-12-05T01:29:14.075Z,83.98
2017-12-05T01:30:20.813Z,83.99
2017-12-05T01:31:27.518Z,83.98
2017-12-05T01:32:34.217Z,83.96
2017-12-05T01:33:40.990Z,83.99
2017-12-05T01:34:47.664Z,83.96
2017-12-05T01:35:54.385Z,83.95
2017-12-05T01:37:01.129Z,84.02
2017-12-05T01:38:07.821Z,84.00
2017-12-05T01:39:14.527Z,84.04
2017-12-05T01:40:21.354Z,84.02
2017-12-05T01:41:28.096Z,84.01
2017-12-05T01:42:34.846Z,84.00
2017-12-05T01:43:41.545Z,84.02
2017-12-05T01:44:48.342Z,84.02
2017-12-05T01:45:55.084Z,84.02
2017-12-05T01:47:01.816Z,84.04
2017-12-05T01:48:08.944Z,84.04
2017-12-05T01:49:15.674Z,84.03
2017-12-05T01:50:22.384Z,84.03
2017-12-05T01:51:29.270Z,84.06
2017-12-05T01:52:36.000Z,84.07
2017-12-05T01:53:42.738Z,84.08
2017-12-05T01:54:49.590Z,84.07
2017-12-05T01:55:56.333Z,84.07
2017-12-05T01:57:03.033Z,84.09
2017-12-05T01:58:09.770Z,84.10
2017-12-05T01:59:16.613Z,84.06
2017-12-05T02:00:23.418Z,84.08
2017-12-05T02:01:30.250Z,84.09
2017-12-05T02:02:37.104Z,84.10
2017-12-05T02:03:43.880Z,84.09
2017-12-05T02:04:50.620Z,84.10
2017-12-05T02:05:57.524Z,84.10
2017-12-05T02:07:04.290Z,84.14
2017-12-05T02:08:11.036Z,84.13
2017-12-05T02:09:17.904Z,84.15
2017-12-05T02:10:24.797Z,84.13
2017-12-05T02:11:31.661Z,84.12
2017-12-05T02:12:38.490Z,84.14
2017-12-05T02:13:45.200Z,84.15
2017-12-05T02:14:52.086Z,84.11
2017-12-05T02:15:58.947Z,84.13
2017-12-05T02:17:05.857Z,84.14
2017-12-05T02:18:12.568Z,84.15
2017-12-05T02:19:19.470Z,84.15
2017-12-05T02:20:26.268Z,84.17
2017-12-05T02:21:33.057Z,84.17
2017-12-05T02:22:39.886Z,84.19
2017-12-05T02:23:46.697Z,84.20
2017-12-05T02:24:53.380Z,84.18
2017-12-05T02:26:00.088Z,84.20
2017-12-05T02:27:06.824Z,84.17
2017-12-05T02:28:13.552Z,84.20
2017-12-05T02:29:20.238Z,84.19
2017-12-05T02:30:27.045Z,84.18
2017-12-05T02:31:33.765Z,84.18
2017-12-05T02:32:40.565Z,84.22
2017-12-05T02:33:47.269Z,84.22
2017-12-05T02:34:53.978Z,84.23
2017-12-05T02:36:00.769Z,84.24
2017-12-05T02:37:07.478Z,84.26
2017-12-05T02:38:14.289Z,84.24
2017-12-05T02:39:20.990Z,84.22
2017-12-05T02:40:27.711Z,84.22
2017-12-05T02:41:34.563Z,84.22
2017-12-05T02:42:41.350Z,84.23
2017-12-05T02:43:48.079Z,84.25
2017-12-05T02:44:54.808Z,84.24
2017-12-05T02:46:01.585Z,84.24
2017-12-05T02:47:08.628Z,84.24
2017-12-05T02:48:15.431Z,84.27
2017-12-05T02:49:22.245Z,84.26
2017-12-05T02:50:29.014Z,84.26
2017-12-05T02:51:35.809Z,84.25
2017-12-05T02:52:42.681Z,84.25
2017-12-05T02:53:49.428Z,84.25
2017-12-05T02:54:56.226Z,84.24
2017-12-05T02:56:02.988Z,84.23
2017-12-05T02:57:09.797Z,84.25
2017-12-05T02:58:16.685Z,84.25
2017-12-05T02:59:23.435Z,84.23
2017-12-05T03:00:30.237Z,84.28
2017-12-05T03:01:37.082Z,84.24
2017-12-05T03:02:43.865Z,84.21
2017-12-05T03:03:50.658Z,84.26
2017-12-05T03:04:57.517Z,84.22
2017-12-05T03:06:04.276Z,84.25
2017-12-05T03:07:11.021Z,84.21
2017-12-05T03:08:17.782Z,84.22
2017-12-05T03:09:24.591Z,84.23
2017-12-05T03:10:31.415Z,84.20
2017-12-05T03:11:38.202Z,84.16
2017-12-05T03:12:44.990Z,84.17
2017-12-05T03:13:51.712Z,84.14
2017-12-05T03:14:58.426Z,84.19
2017-12-05T03:16:05.170Z,84.18
2017-12-05T03:17:12.039Z,84.16
2017-12-05T03:18:18.878Z,84.12
2017-12-05T03:19:25.624Z,84.13
2017-12-05T03:20:32.359Z,84.10
2017-12-05T03:21:39.137Z,84.12
2017-12-05T03:22:45.923Z,84.12
2017-12-05T03:23:52.717Z,84.12
2017-12-05T03:24:59.535Z,84.12
2017-12-05T03:26:06.252Z,84.11
2017-12-05T03:27:12.965Z,84.10
2017-12-05T03:28:19.806Z,84.11
2017-12-05T03:29:26.650Z,84.11
2017-12-05T03:30:33.378Z,84.07
2017-12-05T03:31:40.095Z,84.10
2017-12-05T03:32:46.891Z,84.06
2017-12-05T03:33:53.695Z,84.08
2017-12-05T03:35:00.520Z,84.05
2017-12-05T03:36:07.353Z,84.02
2017-12-05T03:37:14.138Z,84.02
2017-12-05T03:38:20.828Z,84.01
2017-12-05T03:39:27.532Z,84.06
2017-12-05T03:40:34.261Z,84.06
2017-12-05T03:41:41.025Z,84.02
2017-12-05T03:42:47.723Z,83.98
2017-12-05T03:43:54.521Z,84.00
2017-12-05T03:45:01.212Z,83.99
2017-12-05T03:46:07.953Z,84.00
2017-12-05T03:47:14.724Z,83.98
2017-12-05T03:48:21.405Z,83.97
2017-12-05T03:49:28.315Z,83.96
2017-12-05T03:50:35.062Z,83.95
2017-12-05T03:51:41.800Z,83.96
2017-12-05T03:52:48.601Z,83.94
2017-12-05T03:53:55.376Z,83.95
2017-12-05T03:55:02.089Z,83.94
2017-12-05T03:56:08.804Z,83.93
2017-12-05T03:57:15.513Z,83.93
2017-12-05T03:58:22.301Z,83.93
2017-12-05T03:59:28.993Z,83.91
2017-12-05T04:00:35.740Z,83.92
2017-12-05T04:01:42.489Z,83.89
2017-12-05T04:02:49.198Z,83.89
2017-12-05T04:03:55.891Z,83.88
2017-12-05T04:05:02.664Z,83.88
2017-12-05T04:06:09.370Z,83.89
2017-12-05T04:07:16.125Z,83.88
2017-12-05T04:08:22.872Z,83.87
2017-12-05T04:09:29.585Z,83.83
2017-12-05T04:10:36.389Z,83.82
2017-12-05T04:11:43.092Z,83.79
2017-12-05T04:12:49.857Z,83.77
2017-12-05T04:13:56.579Z,83.74
2017-12-05T04:15:03.348Z,83.76
2017-12-05T04:16:10.118Z,83.77
2017-12-05T04:17:16.868Z,83.73
2017-12-05T04:18:23.588Z,83.74
2017-12-05T04:19:30.324Z,83.73
2017-12-05T04:20:37.121Z,83.74
2017-12-05T04:21:43.812Z,83.75
2017-12-05T04:22:50.540Z,83.74
2017-12-05T04:23:57.282Z,83.77
2017-12-05T04:25:04.159Z,83.76
2017-12-05T04:26:10.863Z,83.75
2017-12-05T04:27:17.642Z,83.78
2017-12-05T04:28:24.381Z,83.77
2017-12-05T04:29:31.093Z,83.79
2017-12-05T04:30:37.899Z,83.76
2017-12-05T04:31:44.651Z,83.73
2017-12-05T04:32:51.364Z,83.73
2017-12-05T04:33:58.109Z,83.72
2017-12-05T04:35:04.965Z,83.73
2017-12-05T04:36:11.727Z,83.72
2017-12-05T04:37:18.466Z,83.72
2017-12-05T04:38:25.221Z,83.70
2017-12-05T04:39:32.049Z,83.73
2017-12-05T04:40:38.786Z,83.73
2017-12-05T04:41:45.583Z,83.72
2017-12-05T04:42:52.287Z,83.72
2017-12-05T04:43:59.113Z,83.71
2017-12-05T04:45:05.930Z,83.72
2017-12-05T04:46:12.660Z,83.69
2017-12-05T04:47:19.398Z,83.71
2017-12-05T04:48:26.176Z,83.72
2017-12-05T04:49:32.945Z,83.72
2017-12-05T04:50:39.667Z,83.73
2017-12-05T04:51:46.392Z,83.69
2017-12-05T04:52:53.108Z,83.71
2017-12-05T04:53:59.946Z,83.66
2017-12-05T04:55:06.668Z,83.69
2017-12-05T04:56:13.468Z,83.69
2017-12-05T04:57:20.303Z,83.68
2017-12-05T04:58:27.201Z,83.68
2017-12-05T04:59:33.958Z,83.67
2017-12-05T05:00:40.766Z,83.71
2017-12-05T05:01:47.573Z,83.70
2017-12-05T05:02:54.464Z,83.71
2017-12-05T05:04:01.257Z,83.71
2017-12-05T05:05:08.016Z,83.70
2017-12-05T05:06:14.894Z,83.68
2017-12-05T05:07:21.577Z,83.68
2017-12-05T05:08:28.304Z,83.68
2017-12-05T05:09:35.122Z,83.67
2017-12-05T05:10:41.953Z,83.68
2017-12-05T05:11:48.667Z,83.65
2017-12-05T05:12:55.426Z,83.67
2017-12-05T05:14:02.141Z,83.65
2017-12-05T05:15:08.966Z,83.65
2017-12-05T05:16:15.685Z,83.62
2017-12-05T05:17:22.445Z,83.61
2017-12-05T05:18:29.213Z,83.63
2017-12-05T05:19:35.986Z,83.65
2017-12-05T05:20:42.760Z,83.67
2017-12-05T05:21:49.493Z,83.69
2017-12-05T05:22:56.324Z,83.66
2017-12-05T05:24:03.029Z,83.67
2017-12-05T05:25:09.808Z,83.68
2017-12-05T05:26:16.549Z,83.67
2017-12-05T05:27:23.391Z,83.70
2017-12-05T05:28:30.194Z,83.67
2017-12-05T05:29:36.972Z,83.65
2017-12-05T05:30:43.808Z,83.67
2017-12-05T05:31:50.605Z,83.68
2017-12-05T05:32:57.307Z,83.72
2017-12-05T05:34:04.086Z,83.71
2017-12-05T05:35:10.868Z,83.74
2017-12-05T05:36:17.648Z,83.74
2017-12-05T05:37:24.384Z,83.72
2017-12-05T05:38:31.086Z,83.73
2017-12-05T05:39:37.808Z,83.72
2017-12-05T05:40:44.557Z,83.75
2017-12-05T05:41:51.313Z,83.77
2017-12-05T05:42:58.132Z,83.74
2017-12-05T05:44:04.973Z,83.74
2017-12-05T05:45:11.662Z,83.76
2017-12-05T05:46:18.382Z,83.74
2017-12-05T05:47:25.149Z,83.72
2017-12-05T05:48:31.893Z,83.74
2017-12-05T05:49:38.664Z,83.74
2017-12-05T05:50:45.425Z,83.76
2017-12-05T05:51:52.161Z,83.76
2017-12-05T05:52:58.940Z,83.77
2017-12-05T05:54:05.711Z,83.77
2017-12-05T05:55:12.405Z,83.79
2017-12-05T05:56:19.108Z,83.76
2017-12-05T05:57:25.804Z,83.77
2017-12-05T05:58:32.538Z,83.75
2017-12-05T05:59:39.244Z,83.74
2017-12-05T06:00:46.030Z,83.73
2017-12-05T06:01:52.733Z,83.73
2017-12-05T06:02:59.478Z,83.75
2017-12-05T06:04:06.200Z,83.73
2017-12-05T06:05:12.909Z,83.71
2017-12-05T06:06:19.671Z,83.72
2017-12-05T06:07:26.397Z,83.72
2017-12-05T06:08:33.149Z,83.70
2017-12-05T06:09:39.834Z,83.72
2017-12-05T06:10:46.769Z,83.70
2017-12-05T06:11:53.512Z,83.71
2017-12-05T06:13:00.269Z,83.74
2017-12-05T06:14:06.995Z,83.74
2017-12-05T06:15:13.758Z,83.76
2017-12-05T06:16:20.448Z,83.76
2017-12-05T06:17:27.180Z,83.76
2017-12-05T06:18:33.980Z,83.79
2017-12-05T06:19:40.731Z,83.76
2017-12-05T06:20:47.452Z,83.77
2017-12-05T06:21:54.317Z,83.76
2017-12-05T06:23:01.005Z,83.73
2017-12-05T06:24:07.744Z,83.74
2017-12-05T06:25:14.518Z,83.71
2017-12-05T06:26:21.230Z,83.70
2017-12-05T06:27:27.964Z,83.63
2017-12-05T06:28:34.717Z,83.63
2017-12-05T06:29:41.588Z,83.65
2017-12-05T06:30:48.310Z,83.63
2017-12-05T06:31:55.129Z,83.62
2017-12-05T06:33:01.962Z,83.61
2017-12-05T06:34:08.687Z,83.59
2017-12-05T06:35:15.453Z,83.60
2017-12-05T06:36:22.184Z,83.60
2017-12-05T06:37:29.034Z,83.61
2017-12-05T06:38:35.857Z,83.62
2017-12-05T06:39:42.635Z,83.58
2017-12-05T06:40:49.420Z,83.55
2017-12-05T06:41:57.631Z,83.55
2017-12-05T06:43:02.937Z,83.54
2017-12-05T06:44:09.632Z,83.52
2017-12-05T06:45:16.342Z,83.51
2017-12-05T06:46:23.093Z,83.52
2017-12-05T06:47:29.769Z,83.51
2017-12-05T06:48:36.621Z,83.51
2017-12-05T06:49:43.328Z,83.50
2017-12-05T06:50:50.161Z,83.50
2017-12-05T06:51:56.954Z,83.52
2017-12-05T06:53:03.728Z,83.50
2017-12-05T06:54:10.576Z,83.51
2017-12-05T06:55:17.399Z,83.51
2017-12-05T06:56:24.200Z,83.49
2017-12-05T06:57:30.998Z,83.51
2017-12-05T06:58:37.777Z,83.53
2017-12-05T06:59:44.708Z,83.50
2017-12-05T07:00:51.498Z,83.50
2017-12-05T07:01:58.590Z,83.53
2017-12-05T07:03:05.388Z,83.49
2017-12-05T07:04:12.264Z,83.48
2017-12-05T07:05:19.045Z,83.47
2017-12-05T07:06:25.905Z,83.46
2017-12-05T07:07:32.684Z,83.48
2017-12-05T07:08:39.473Z,83.46
2017-12-05T07:09:46.252Z,83.44
2017-12-05T07:10:53.076Z,83.42
2017-12-05T07:11:59.884Z,83.43
2017-12-05T07:13:06.666Z,83.44
2017-12-05T07:14:13.486Z,83.44
2017-12-05T07:15:20.250Z,83.42
2017-12-05T07:16:27.100Z,83.41
2017-12-05T07:17:33.917Z,83.40
2017-12-05T07:18:40.730Z,83.40
2017-12-05T07:19:47.574Z,83.43
2017-12-05T07:20:54.380Z,83.41
2017-12-05T07:22:01.193Z,83.41
2017-12-05T07:23:08.055Z,83.40
2017-12-05T07:24:14.851Z,83.37
2017-12-05T07:25:21.859Z,83.37
2017-12-05T07:26:28.693Z,83.35
2017-12-05T07:27:35.458Z,83.37
2017-12-05T07:28:42.218Z,83.39
2017-12-05T07:29:48.988Z,83.36
2017-12-05T07:30:55.854Z,83.32
2017-12-05T07:32:02.611Z,83.34
2017-12-05T07:33:09.438Z,83.33
2017-12-05T07:34:16.209Z,83.32
2017-12-05T07:35:22.991Z,83.33
2017-12-05T07:36:29.802Z,83.33
2017-12-05T07:37:36.586Z,83.34
2017-12-05T07:38:43.378Z,83.36
2017-12-05T07:39:50.180Z,83.37
2017-12-05T07:40:56.970Z,83.38
2017-12-05T07:42:03.787Z,83.36
2017-12-05T07:43:10.615Z,83.30
2017-12-05T07:44:17.419Z,83.33
2017-12-05T07:45:24.205Z,83.35
2017-12-05T07:46:31.036Z,83.35
2017-12-05T07:47:37.777Z,83.36
2017-12-05T07:48:44.570Z,83.38
2017-12-05T07:49:51.404Z,83.40
2017-12-05T07:50:58.316Z,83.41
2017-12-05T07:52:05.130Z,83.41
2017-12-05T07:53:12.015Z,83.39
2017-12-05T07:54:18.801Z,83.39
2017-12-05T07:55:25.570Z,83.39
2017-12-05T07:56:32.330Z,83.41
2017-12-05T07:57:39.361Z,83.41
2017-12-05T07:58:46.295Z,83.39
2017-12-05T07:59:53.030Z,83.41
2017-12-05T08:00:59.908Z,83.40
2017-12-05T08:02:06.697Z,83.42
2017-12-05T08:03:13.476Z,83.44
2017-12-05T08:04:20.309Z,83.45
2017-12-05T08:05:27.221Z,83.50
2017-12-05T08:06:34.157Z,83.48
2017-12-05T08:07:40.750Z,83.54
2017-12-05T08:08:47.652Z,83.55
2017-12-05T08:09:54.514Z,83.58
2017-12-05T08:11:01.293Z,83.56
2017-12-05T08:12:08.082Z,83.59
2017-12-05T08:13:15.035Z,83.58
2017-12-05T08:14:25.653Z,83.57
2017-12-05T08:15:29.042Z,83.55
2017-12-05T08:16:35.905Z,83.56
2017-12-05T08:17:42.751Z,83.57
2017-12-05T08:18:49.637Z,83.61
2017-12-05T08:19:56.605Z,83.60
2017-12-05T08:21:03.509Z,83.63
2017-12-05T08:22:10.388Z,83.64
2017-12-05T08:23:17.171Z,83.66
2017-12-05T08:24:24.001Z,83.71
2017-12-05T08:25:30.849Z,83.71
2017-12-05T08:26:37.796Z,83.74
2017-12-05T08:27:44.536Z,83.75
2017-12-05T08:28:51.277Z,83.75
2017-12-05T08:29:58.523Z,83.78
2017-12-05T08:31:05.046Z,83.76
2017-12-05T08:32:11.849Z,83.77
2017-12-05T08:33:18.643Z,83.78
2017-12-05T08:34:25.491Z,83.81
2017-12-05T08:35:32.472Z,83.78
2017-12-05T08:36:39.293Z,83.78
2017-12-05T08:37:46.159Z,83.77
2017-12-05T08:38:53.058Z,83.80
2017-12-05T08:39:59.992Z,83.85
2017-12-05T08:41:06.966Z,83.85
2017-12-05T08:42:14.144Z,83.86
2017-12-05T08:43:20.878Z,83.85
2017-12-05T08:44:27.638Z,83.84
2017-12-05T08:45:34.408Z,83.84
2017-12-05T08:46:41.298Z,83.84
2017-12-05T08:47:48.074Z,83.83
2017-12-05T08:48:54.890Z,83.86
2017-12-05T08:50:01.885Z,83.86
2017-12-05T08:51:08.664Z,83.89
2017-12-05T08:52:15.453Z,83.87
2017-12-05T08:53:22.181Z,83.87
2017-12-05T08:54:28.905Z,83.90
2017-12-05T08:55:35.684Z,83.87
2017-12-05T08:56:42.529Z,83.85
2017-12-05T08:57:49.442Z,83.86
2017-12-05T08:58:56.277Z,83.84
2017-12-05T09:00:02.977Z,83.86
2017-12-05T09:01:09.768Z,83.85
2017-12-05T09:02:16.550Z,83.89
2017-12-05T09:03:23.389Z,83.90
2017-12-05T09:04:30.354Z,83.88
2017-12-05T09:05:37.122Z,83.90
2017-12-05T09:06:43.908Z,83.91
2017-12-05T09:07:50.730Z,83.92
2017-12-05T09:08:57.517Z,83.93
2017-12-05T09:10:04.297Z,83.94
2017-12-05T09:11:11.106Z,83.98
2017-12-05T09:12:17.921Z,83.94
2017-12-05T09:13:24.726Z,83.94
2017-12-05T09:14:31.476Z,83.91
2017-12-05T09:15:38.341Z,83.92
2017-12-05T09:16:45.133Z,83.91
2017-12-05T09:17:51.930Z,83.92
2017-12-05T09:18:58.742Z,83.86
2017-12-05T09:20:05.472Z,83.89
2017-12-05T09:21:12.269Z,83.93
2017-12-05T09:22:19.144Z,83.93
2017-12-05T09:23:25.973Z,83.94
2017-12-05T09:24:33.065Z,83.93
2017-12-05T09:25:39.808Z,83.91
2017-12-05T09:26:46.680Z,83.89
2017-12-05T09:27:53.484Z,83.93
2017-12-05T09:29:00.244Z,83.92
2017-12-05T09:30:07.076Z,83.91
2017-12-05T09:31:13.817Z,83.89
2017-12-05T09:32:20.601Z,83.90
2017-12-05T09:33:27.480Z,83.86
2017-12-05T09:34:34.284Z,83.85
2017-12-05T09:35:41.084Z,83.85
2017-12-05T09:36:47.866Z,83.80
2017-12-05T09:37:54.904Z,83.80
2017-12-05T09:39:01.698Z,83.80
2017-12-05T09:40:08.353Z,83.81
2017-12-05T09:41:15.085Z,83.83
2017-12-05T09:42:21.892Z,83.83
2017-12-05T09:43:28.728Z,83.81
2017-12-05T09:44:35.501Z,83.77
2017-12-05T09:45:42.226Z,83.76
2017-12-05T09:46:54.101Z,83.73
2017-12-05T09:47:55.893Z,83.70
2017-12-05T09:49:02.658Z,83.70
2017-12-05T09:50:09.498Z,83.69
2017-12-05T09:51:16.268Z,83.68
2017-12-05T09:52:23.051Z,83.65
2017-12-05T09:53:29.885Z,83.61
2017-12-05T09:54:36.709Z,83.58
2017-12-05T09:55:43.513Z,83.56
2017-12-05T09:56:50.277Z,83.57
2017-12-05T09:57:57.065Z,83.57
2017-12-05T09:59:03.779Z,83.55
2017-12-05T10:00:10.553Z,83.56
2017-12-05T10:01:17.383Z,83.56
2017-12-05T10:02:24.252Z,83.51
2017-12-05T10:03:31.084Z,83.47
2017-12-05T10:04:37.902Z,83.46
2017-12-05T10:05:44.679Z,83.49
2017-12-05T10:06:51.501Z,83.54
2017-12-05T10:07:58.252Z,83.59
2017-12-05T10:09:05.000Z,83.62
2017-12-05T10:10:11.785Z,83.60
2017-12-05T10:11:18.576Z,83.58
2017-12-05T10:12:25.416Z,83.52
2017-12-05T10:13:32.172Z,83.52
2017-12-05T10:14:38.983Z,83.54
2017-12-05T10:15:45.781Z,83.59
2017-12-05T10:16:52.577Z,83.59
2017-12-05T10:17:59.397Z,83.59
2017-12-05T10:19:06.137Z,83.59
2017-12-05T10:20:12.971Z,83.60
2017-12-05T10:21:19.825Z,83.62
2017-12-05T10:22:26.606Z,83.60
2017-12-05T10:23:33.361Z,83.59
2017-12-05T10:24:40.208Z,83.58
2017-12-05T10:25:46.985Z,83.57
2017-12-05T10:26:53.849Z,83.57
2017-12-05T10:28:00.660Z,83.59
2017-12-05T10:29:07.414Z,83.62
2017-12-05T10:30:14.203Z,83.58
2017-12-05T10:31:21.062Z,83.58
2017-12-05T10:32:28.884Z,83.63
2017-12-05T10:33:34.938Z,83.61
2017-12-05T10:34:41.742Z,83.63
2017-12-05T10:35:48.580Z,83.66
2017-12-05T10:36:55.420Z,83.67
2017-12-05T10:38:02.178Z,83.68
2017-12-05T10:39:08.996Z,83.66
2017-12-05T10:40:15.781Z,83.65
2017-12-05T10:41:22.596Z,83.61
2017-12-05T10:42:29.416Z,83.61
2017-12-05T10:43:36.149Z,83.64
2017-12-05T10:44:42.972Z,83.64
2017-12-05T10:45:49.810Z,83.60
2017-12-05T10:46:56.761Z,83.59
2017-12-05T10:48:03.565Z,83.59
2017-12-05T10:49:10.372Z,83.60
2017-12-05T10:50:17.297Z,83.60
2017-12-05T10:51:24.068Z,83.56
2017-12-05T10:52:30.857Z,83.58
2017-12-05T10:53:37.669Z,83.58
2017-12-05T10:54:44.445Z,83.60
2017-12-05T10:55:51.264Z,83.55
2017-12-05T10:56:58.053Z,83.53
2017-12-05T10:58:04.782Z,83.53
2017-12-05T10:59:11.597Z,83.51
2017-12-05T11:00:18.415Z,83.52
2017-12-05T11:01:25.168Z,83.49
2017-12-05T11:02:31.929Z,83.51
2017-12-05T11:03:38.626Z,83.51
2017-12-05T11:04:45.453Z,83.50
2017-12-05T11:05:52.200Z,83.48
2017-12-05T11:06:58.924Z,83.45
2017-12-05T11:08:05.717Z,83.48
2017-12-05T11:09:12.474Z,83.50
2017-12-05T11:10:19.228Z,83.52
2017-12-05T11:11:25.983Z,83.56
2017-12-05T11:12:32.749Z,83.54
2017-12-05T11:13:39.520Z,83.52
2017-12-05T11:14:46.331Z,83.54
2017-12-05T11:15:53.137Z,83.53
2017-12-05T11:16:59.929Z,83.52
2017-12-05T11:18:06.664Z,83.53
2017-12-05T11:19:13.388Z,83.53
2017-12-05T11:20:20.109Z,83.52
2017-12-05T11:21:26.984Z,83.53
2017-12-05T11:22:33.772Z,83.52
2017-12-05T11:23:40.593Z,83.47
2017-12-05T11:24:47.459Z,83.49
2017-12-05T11:25:54.203Z,83.50
2017-12-05T11:27:01.029Z,83.47
2017-12-05T11:28:07.905Z,83.50
2017-12-05T11:29:14.752Z,83.49
2017-12-05T11:30:21.671Z,83.49
2017-12-05T11:31:28.494Z,83.50
2017-12-05T11:32:35.225Z,83.46
2017-12-05T11:33:41.937Z,83.47
2017-12-05T11:34:48.673Z,83.48
2017-12-05T11:35:55.408Z,83.48
2017-12-05T11:37:02.135Z,83.49
2017-12-05T11:38:08.868Z,83.46
2017-12-05T11:39:15.664Z,83.48
2017-12-05T11:40:22.402Z,83.44
2017-12-05T11:41:29.179Z,83.43
2017-12-05T11:42:35.909Z,83.44
2017-12-05T11:43:42.716Z,83.51
2017-12-05T11:44:49.468Z,83.54
2017-12-05T11:45:56.152Z,83.57
2017-12-05T11:47:02.956Z,83.55
2017-12-05T11:48:09.732Z,83.57
2017-12-05T11:49:16.564Z,83.55
2017-12-05T11:50:23.370Z,83.54
2017-12-05T11:51:30.105Z,83.52
2017-12-05T11:52:36.828Z,83.50
2017-12-05T11:53:43.640Z,83.49
2017-12-05T11:54:50.357Z,83.47
2017-12-05T11:55:57.094Z,83.48
2017-12-05T11:57:03.836Z,83.43
2017-12-05T11:58:10.538Z,83.41
2017-12-05T11:59:17.357Z,83.45
2017-12-05T12:00:24.085Z,83.48
2017-12-05T12:01:30.873Z,83.50
2017-12-05T12:02:37.586Z,83.48
2017-12-05T12:03:44.304Z,83.51
2017-12-05T12:04:51.105Z,83.47
2017-12-05T12:05:57.809Z,83.46
2017-12-05T12:07:04.548Z,83.48
2017-12-05T12:08:11.284Z,83.54
2017-12-05T12:09:18.132Z,83.51
2017-12-05T12:10:24.869Z,83.52
2017-12-05T12:11:31.610Z,83.50
2017-12-05T12:12:38.328Z,83.45
2017-12-05T12:13:45.046Z,83.42
2017-12-05T12:14:51.862Z,83.41
2017-12-05T12:15:58.588Z,83.42
2017-12-05T12:17:05.352Z,83.41
2017-12-05T12:18:12.052Z,83.38
2017-12-05T12:19:18.768Z,83.37
2017-12-05T12:20:25.568Z,83.40
2017-12-05T12:21:32.264Z,83.40
2017-12-05T12:22:38.992Z,83.40
2017-12-05T12:23:45.714Z,83.40
2017-12-05T12:24:52.411Z,83.43
2017-12-05T12:25:59.162Z,83.43
2017-12-05T12:27:05.973Z,83.47
2017-12-05T12:28:12.693Z,83.50
2017-12-05T12:29:19.406Z,83.49
2017-12-05T12:30:26.126Z,83.50
2017-12-05T12:31:32.945Z,83.52
2017-12-05T12:32:39.632Z,83.52
2017-12-05T12:33:46.379Z,83.48
2017-12-05T12:34:53.090Z,83.46
2017-12-05T12:35:59.805Z,83.46
2017-12-05T12:37:06.549Z,83.44
2017-12-05T12:38:13.346Z,83.44
2017-12-05T12:39:20.074Z,83.43
2017-12-05T12:40:26.805Z,83.45
2017-12-05T12:41:33.544Z,83.49
2017-12-05T12:42:40.266Z,83.50
2017-12-05T12:43:47.048Z,83.49
2017-12-05T12:44:53.769Z,83.50
2017-12-05T12:46:00.496Z,83.52
2017-12-05T12:47:07.258Z,83.50
2017-12-05T12:48:13.964Z,83.52
2017-12-05T12:49:20.780Z,83.52
2017-12-05T12:50:27.481Z,83.53
2017-12-05T12:51:34.166Z,83.52
2017-12-05T12:52:40.979Z,83.54
2017-12-05T12:53:47.693Z,83.56
2017-12-05T12:54:54.448Z,83.56
2017-12-05T12:56:01.157Z,83.52
2017-12-05T12:57:07.957Z,83.52
2017-12-05T12:58:14.669Z,83.56
2017-12-05T12:59:21.432Z,83.60
2017-12-05T13:00:28.231Z,83.58
2017-12-05T13:01:35.029Z,83.55
2017-12-05T13:02:41.766Z,83.56
2017-12-05T13:03:48.483Z,83.57
2017-12-05T13:04:55.191Z,83.61
2017-12-05T13:06:01.936Z,83.60
2017-12-05T13:07:08.740Z,83.60
2017-12-05T13:08:15.427Z,83.60
2017-12-05T13:09:22.148Z,83.58
2017-12-05T13:10:28.850Z,83.54
2017-12-05T13:11:35.658Z,83.58
2017-12-05T13:12:42.396Z,83.59
2017-12-05T13:13:49.096Z,83.56
2017-12-05T13:14:55.864Z,83.56
2017-12-05T13:16:02.541Z,83.56
2017-12-05T13:17:09.379Z,83.58
2017-12-05T13:18:16.128Z,83.54
2017-12-05T13:19:22.842Z,83.55
2017-12-05T13:20:29.552Z,83.52
2017-12-05T13:21:36.248Z,83.52
2017-12-05T13:22:42.965Z,83.50
2017-12-05T13:23:49.683Z,83.53
2017-12-05T13:24:56.410Z,83.54
2017-12-05T13:26:03.105Z,83.58
2017-12-05T13:27:09.817Z,83.59
2017-12-05T13:28:16.580Z,83.61
2017-12-05T13:29:23.304Z,83.61
2017-12-05T13:30:30.191Z,83.65
2017-12-05T13:31:37.064Z,83.67
2017-12-05T13:32:43.780Z,83.72
2017-12-05T13:33:50.593Z,83.74
2017-12-05T13:34:57.373Z,83.76
2017-12-05T13:36:04.120Z,83.76
2017-12-05T13:37:10.905Z,83.75
2017-12-05T13:38:17.681Z,83.75
2017-12-05T13:39:24.388Z,83.74
2017-12-05T13:40:31.123Z,83.77
2017-12-05T13:41:37.835Z,83.76
2017-12-05T13:42:44.553Z,83.78
2017-12-05T13:43:51.472Z,83.76
2017-12-05T13:44:58.245Z,83.76
2017-12-05T13:46:04.977Z,83.77
2017-12-05T13:47:11.708Z,83.80
2017-12-05T13:48:18.459Z,83.82
2017-12-05T13:49:25.208Z,83.83
2017-12-05T13:50:31.924Z,83.85
2017-12-05T13:51:38.677Z,83.84
2017-12-05T13:52:45.400Z,83.85
2017-12-05T13:53:52.245Z,83.84
2017-12-05T13:54:59.001Z,83.86
2017-12-05T13:56:05.725Z,83.87
2017-12-05T13:57:12.478Z,83.89
2017-12-05T13:58:19.347Z,83.87
2017-12-05T13:59:26.061Z,83.89
2017-12-05T14:00:32.907Z,83.90
2017-12-05T14:01:39.798Z,83.91
2017-12-05T14:02:46.496Z,83.94
2017-12-05T14:03:53.340Z,83.95
2017-12-05T14:05:00.116Z,83.98
2017-12-05T14:06:06.837Z,83.98
2017-12-05T14:07:13.611Z,83.98
2017-12-05T14:08:20.377Z,84.03
2017-12-05T14:09:27.177Z,83.95
2017-12-05T14:10:33.957Z,83.95
2017-12-05T14:11:40.760Z,83.94
2017-12-05T14:12:47.482Z,83.93
2017-12-05T14:13:54.245Z,83.94
2017-12-05T14:15:00.968Z,83.93
2017-12-05T14:16:07.736Z,83.91
2017-12-05T14:17:14.701Z,83.92
2017-12-05T14:18:21.432Z,83.95
2017-12-05T14:19:28.229Z,83.96