createdAt,value
2022-12-18T00:01:32.844Z,-9.90
2022-12-18T00:04:01.117Z,-10.00
2022-12-18T00:06:30.548Z,-10.10
2022-12-18T00:08:59.755Z,-10.20
2022-12-18T00:11:29.801Z,-10.20
2022-12-18T00:13:59.591Z,-10.00
2022-12-18T00:16:30.848Z,-9.80
2022-12-18T00:18:59.392Z,-9.70
2022-12-18T00:21:28.474Z,-9.70
2022-12-18T00:23:56.339Z,-9.70
2022-12-18T00:26:26.478Z,-9.60
2022-12-18T00:28:54.567Z,-9.60
2022-12-18T00:31:24.034Z,-9.80
2022-12-18T00:33:54.133Z,-10.10
2022-12-18T00:36:25.702Z,-10.20
2022-12-18T00:38:54.723Z,-10.30
2022-12-18T00:41:36.842Z,-10.30
2022-12-18T00:44:05.367Z,-10.10
2022-12-18T00:46:33.767Z,-9.80
2022-12-18T00:49:03.408Z,-9.60
2022-12-18T00:51:31.419Z,-9.60
2022-12-18T00:53:59.195Z,-9.70
2022-12-18T00:56:27.126Z,-9.80
2022-12-18T00:58:55.224Z,-10.00
2022-12-18T01:01:23.085Z,-10.10
2022-12-18T01:03:50.867Z,-10.00
2022-12-18T01:06:19.987Z,-9.80
2022-12-18T01:08:47.776Z,-9.70
2022-12-18T01:11:17.488Z,-9.70
2022-12-18T01:13:45.818Z,-9.90
2022-12-18T01:16:14.282Z,-10.10
2022-12-18T01:18:42.283Z,-10.00
2022-12-18T01:21:11.178Z,-9.80
2022-12-18T01:23:40.888Z,-9.50
2022-12-18T01:26:10.200Z,-9.30
2022-12-18T01:28:38.101Z,-9.30
2022-12-18T01:31:20.100Z,-9.60
2022-12-18T01:33:48.126Z,-9.80
2022-12-18T01:36:20.647Z,-9.90
2022-12-18T01:38:50.632Z,-10.00
2022-12-18T01:41:20.368Z,-10.10
2022-12-18T01:43:53.943Z,-10.10
2022-12-18T01:46:26.496Z,-10.10
2022-12-18T01:48:57.444Z,-10.00
2022-12-18T01:51:27.636Z,-9.70
2022-12-18T01:53:57.183Z,-9.40
2022-12-18T01:56:25.165Z,-9.20
2022-12-18T01:58:59.030Z,-9.10
2022-12-18T02:01:27.986Z,-9.00
2022-12-18T02:03:55.929Z,-8.90
2022-12-18T02:06:31.366Z,-8.70
2022-12-18T02:09:09.739Z,-8.60
2022-12-18T02:11:47.036Z,-8.50
2022-12-18T02:14:25.468Z,-8.60
2022-12-18T02:16:58.188Z,-8.80
2022-12-18T02:19:43.496Z,-9.00
2022-12-18T02:22:26.844Z,-9.10
2022-12-18T02:25:15.587Z,-9.20
2022-12-18T02:27:48.450Z,-9.40
2022-12-18T02:30:17.216Z,-9.60
2022-12-18T02:32:49.065Z,-9.80
2022-12-18T02:35:21.118Z,-9.90
2022-12-18T02:37:49.540Z,-10.00
2022-12-18T02:40:19.455Z,-10.10
2022-12-18T02:42:48.660Z,-10.20
2022-12-18T02:45:16.559Z,-10.10
2022-12-18T02:47:47.852Z,-10.10
2022-12-18T02:50:24.157Z,-10.10
2022-12-18T02:53:02.342Z,-10.10
2022-12-18T02:55:42.512Z,-10.00
2022-12-18T02:58:20.421Z,-9.90
2022-12-18T03:00:55.482Z,-9.90
2022-12-18T03:03:31.112Z,-9.90
2022-12-18T03:06:04.703Z,-9.90
2022-12-18T03:08:36.476Z,-10.00
2022-12-18T03:11:06.639Z,-10.00
2022-12-18T03:13:39.091Z,-9.80
2022-12-18T03:16:11.128Z,-9.60
2022-12-18T03:18:42.020Z,-9.30
2022-12-18T03:21:12.284Z,-9.00
2022-12-18T03:23:44.895Z,-8.70
2022-12-18T03:26:17.358Z,-8.70
2022-12-18T03:28:51.620Z,-8.70
2022-12-18T03:31:21.820Z,-8.80
2022-12-18T03:33:55.285Z,-8.80
2022-12-18T03:36:24.659Z,-8.90
2022-12-18T03:38:53.299Z,-9.00
2022-12-18T03:41:29.470Z,-9.20
2022-12-18T03:44:06.003Z,-9.50
2022-12-18T03:46:43.587Z,-9.70
2022-12-18T03:49:14.740Z,-10.00
2022-12-18T03:51:50.536Z,-10.30
2022-12-18T03:54:19.279Z,-10.60
2022-12-18T03:56:51.703Z,-10.80
2022-12-18T03:59:21.771Z,-10.90
2022-12-18T04:01:52.234Z,-10.90
2022-12-18T04:04:21.965Z,-11.00
2022-12-18T04:06:51.548Z,-11.00
2022-12-18T04:09:21.128Z,-11.00
2022-12-18T04:11:49.348Z,-11.00
2022-12-18T04:14:18.206Z,-11.00
2022-12-18T04:16:47.857Z,-11.00
2022-12-18T04:19:15.959Z,-11.00
2022-12-18T04:21:43.833Z,-10.80
2022-12-18T04:24:11.657Z,-10.70
2022-12-18T04:26:39.505Z,-10.60
2022-12-18T04:29:07.352Z,-10.40
2022-12-18T04:31:35.295Z,-10.30
2022-12-18T04:34:05.009Z,-10.20
2022-12-18T04:36:32.874Z,-10.10
2022-12-18T04:39:00.752Z,-10.20
2022-12-18T04:41:28.669Z,-10.30
2022-12-18T04:43:56.523Z,-10.20
2022-12-18T04:46:24.496Z,-10.30
2022-12-18T04:48:52.369Z,-10.40
2022-12-18T04:51:26.359Z,-10.40
2022-12-18T04:53:54.683Z,-10.40
2022-12-18T04:56:22.981Z,-10.30
2022-12-18T04:58:50.894Z,-10.10
2022-12-18T05:01:20.061Z,-9.80
2022-12-18T05:03:48.119Z,-9.60
2022-12-18T05:06:16.535Z,-9.50
2022-12-18T05:08:45.839Z,-9.40
2022-12-18T05:11:16.983Z,-9.40
2022-12-18T05:13:46.013Z,-9.40
2022-12-18T05:16:15.247Z,-9.40
2022-12-18T05:18:43.350Z,-9.30
2022-12-18T05:21:11.260Z,-9.20
2022-12-18T05:23:39.897Z,-9.30
2022-12-18T05:26:09.813Z,-9.40
2022-12-18T05:28:38.547Z,-9.50
2022-12-18T05:31:06.728Z,-9.60
2022-12-18T05:33:36.728Z,-9.60
2022-12-18T05:36:06.990Z,-9.50
2022-12-18T05:38:36.902Z,-9.50
2022-12-18T05:41:05.373Z,-9.50
2022-12-18T05:43:36.734Z,-9.50
2022-12-18T05:46:08.860Z,-9.40
2022-12-18T05:48:37.016Z,-9.30
2022-12-18T05:51:08.233Z,-9.10
2022-12-18T05:53:37.550Z,-9.00
2022-12-18T05:56:08.093Z,-8.80
2022-12-18T05:58:37.687Z,-8.80
2022-12-18T06:01:10.781Z,-8.70
2022-12-18T06:03:39.111Z,-8.70
2022-12-18T06:06:15.356Z,-8.70
2022-12-18T06:08:46.376Z,-8.60
2022-12-18T06:11:14.617Z,-8.70
2022-12-18T06:13:43.810Z,-8.70
2022-12-18T06:16:11.755Z,-8.70
2022-12-18T06:18:39.824Z,-8.80
2022-12-18T06:21:07.818Z,-8.80
2022-12-18T06:23:36.649Z,-8.80
2022-12-18T06:26:10.342Z,-8.80
2022-12-18T06:28:38.250Z,-8.70
2022-12-18T06:31:08.243Z,-8.60
2022-12-18T06:33:37.315Z,-8.60
2022-12-18T06:36:07.389Z,-8.80
2022-12-18T06:38:36.580Z,-8.90
2022-12-18T06:41:08.944Z,-9.10
2022-12-18T06:43:37.653Z,-9.20
2022-12-18T06:46:08.295Z,-9.30
2022-12-18T06:48:36.396Z,-9.30
2022-12-18T06:51:04.740Z,-9.30
2022-12-18T06:53:34.051Z,-9.20
2022-12-18T06:56:09.197Z,-8.90
2022-12-18T06:58:38.060Z,-8.60
2022-12-18T07:01:09.277Z,-8.40
2022-12-18T07:03:38.018Z,-8.20
2022-12-18T07:06:06.978Z,-8.10
2022-12-18T07:08:35.036Z,-7.90
2022-12-18T07:11:05.881Z,-7.50
2022-12-18T07:13:33.797Z,-7.30
2022-12-18T07:16:15.057Z,-6.10
2022-12-18T07:18:45.584Z,-6.90
2022-12-18T07:21:16.619Z,-6.70
2022-12-18T07:23:44.671Z,-6.50
2022-12-18T07:26:14.343Z,-6.50
2022-12-18T07:28:43.451Z,-6.50
2022-12-18T07:31:14.742Z,-6.50
2022-12-18T07:33:43.412Z,-6.50
2022-12-18T07:36:12.340Z,-6.40
2022-12-18T07:38:40.556Z,-6.40
2022-12-18T07:41:10.472Z,-6.30
2022-12-18T07:43:39.718Z,-6.30
2022-12-18T07:46:08.556Z,-6.30
2022-12-18T07:48:37.848Z,-6.20
2022-12-18T07:51:07.497Z,-6.10
2022-12-18T07:53:36.910Z,-6.10
2022-12-18T07:58:56.206Z,-6.10
2022-12-18T08:01:24.237Z,-6.00
2022-12-18T08:03:53.604Z,-6.00
2022-12-18T08:06:21.804Z,-5.90
2022-12-18T08:08:53.492Z,-5.80
2022-12-18T08:11:21.485Z,-5.80
2022-12-18T08:13:49.503Z,-5.80
2022-12-18T08:16:18.406Z,-5.70
2022-12-18T08:18:46.378Z,-5.70
2022-12-18T08:21:17.231Z,-5.60
2022-12-18T08:23:45.943Z,-5.50
2022-12-18T08:26:15.131Z,-5.40
2022-12-18T08:28:43.596Z,-5.30
2022-12-18T08:31:11.892Z,-5.30
2022-12-18T08:33:41.473Z,-5.20
2022-12-18T08:36:11.390Z,-5.20
2022-12-18T08:38:40.929Z,-5.10
2022-12-18T08:41:12.006Z,-5.10
2022-12-18T08:43:57.901Z,-5.00
2022-12-18T08:46:27.880Z,-4.90
2022-12-18T08:48:56.867Z,-4.80
2022-12-18T08:51:24.995Z,-4.70
2022-12-18T08:53:54.245Z,-4.50
2022-12-18T08:56:22.296Z,-4.20
2022-12-18T08:58:52.843Z,-4.10
2022-12-18T09:01:21.312Z,-3.90
2022-12-18T09:03:49.356Z,-3.80
2022-12-18T09:06:18.636Z,-3.80
2022-12-18T09:08:46.928Z,-3.80
2022-12-18T09:11:21.525Z,-3.80
2022-12-18T09:13:49.391Z,-3.70
2022-12-18T09:16:17.574Z,-3.60
2022-12-18T09:18:45.878Z,-3.60
2022-12-18T09:21:16.093Z,-3.50
2022-12-18T09:23:44.183Z,-3.40
2022-12-18T09:26:12.471Z,-3.30
2022-12-18T09:28:42.121Z,-3.30
2022-12-18T09:31:13.423Z,-3.20
2022-12-18T09:33:41.314Z,-3.10
2022-12-18T09:36:16.729Z,-3.00
2022-12-18T09:38:44.805Z,-2.90
2022-12-18T09:41:28.063Z,-2.90
2022-12-18T09:44:01.564Z,-2.90
2022-12-18T09:46:32.345Z,-2.70
2022-12-18T09:49:04.936Z,-2.60
2022-12-18T09:51:39.407Z,-2.70
2022-12-18T09:54:12.831Z,-2.60
2022-12-18T09:56:44.304Z,-2.60
2022-12-18T09:59:23.227Z,-2.70
2022-12-18T10:01:51.282Z,-2.70
2022-12-18T10:04:19.589Z,-2.80
2022-12-18T10:06:54.641Z,-2.80
2022-12-18T10:09:32.992Z,-2.80
2022-12-18T10:12:09.488Z,-2.90
2022-12-18T10:14:49.024Z,-3.00
2022-12-18T10:17:25.408Z,-3.10
2022-12-18T10:19:58.188Z,-3.00
2022-12-18T10:22:43.100Z,-3.10
2022-12-18T10:25:23.676Z,-3.10
2022-12-18T10:27:56.688Z,-3.10
2022-12-18T10:30:27.768Z,-3.20
2022-12-18T10:32:57.092Z,-3.20
2022-12-18T10:35:27.705Z,-3.20
2022-12-18T10:38:07.276Z,-3.20
2022-12-18T10:40:49.683Z,-3.20
2022-12-18T10:43:21.940Z,-3.20
2022-12-18T10:46:03.767Z,-3.20
2022-12-18T10:48:33.632Z,-3.10
2022-12-18T10:51:10.864Z,-3.10
2022-12-18T10:53:43.745Z,-3.10
2022-12-18T10:56:11.960Z,-3.00
2022-12-18T10:58:41.309Z,-3.10
2022-12-18T11:01:13.533Z,-3.00
2022-12-18T11:03:43.363Z,-3.00
2022-12-18T11:06:13.619Z,-3.00
2022-12-18T11:08:43.494Z,-3.00
2022-12-18T11:11:21.757Z,-3.00
2022-12-18T11:13:59.945Z,-3.00
2022-12-18T11:16:31.768Z,-2.90
2022-12-18T11:19:15.179Z,-2.90
2022-12-18T11:21:44.255Z,-2.90
2022-12-18T11:24:22.933Z,-2.90
2022-12-18T11:26:56.270Z,-2.80
2022-12-18T11:29:34.056Z,-2.80
2022-12-18T11:32:36.000Z,-2.80
2022-12-18T11:35:13.453Z,-2.80
2022-12-18T11:37:43.714Z,-2.80
2022-12-18T11:40:16.047Z,-2.80
2022-12-18T11:42:50.213Z,-2.80
2022-12-18T11:45:29.031Z,-2.80
2022-12-18T11:48:03.365Z,-2.80
2022-12-18T11:50:43.654Z,-2.70
2022-12-18T11:53:13.800Z,-2.70
2022-12-18T11:55:50.472Z,-2.60
2022-12-18T11:58:31.898Z,-2.60
2022-12-18T12:01:13.065Z,-2.50
2022-12-18T12:04:04.617Z,-2.40
2022-12-18T12:06:42.959Z,-1.90
2022-12-18T12:09:19.507Z,-1.30
2022-12-18T12:11:58.425Z,-1.30
2022-12-18T12:14:47.244Z,-1.20
2022-12-18T12:17:25.151Z,-0.70
2022-12-18T12:20:03.872Z,-0.40
2022-12-18T12:22:41.725Z,-0.30
2022-12-18T12:25:30.824Z,-0.30
2022-12-18T12:28:11.779Z,-0.30
2022-12-18T12:30:53.250Z,-0.40
2022-12-18T12:33:32.454Z,-0.60
2022-12-18T12:36:10.836Z,-0.80
2022-12-18T12:38:49.763Z,-1.00
2022-12-18T12:41:39.931Z,-1.00
2022-12-18T12:44:11.119Z,-0.80
2022-12-18T12:46:42.554Z,-0.70
2022-12-18T12:49:16.483Z,-0.50
2022-12-18T12:51:49.058Z,-0.40
2022-12-18T12:54:21.824Z,-0.20
2022-12-18T12:56:57.743Z,0.00
2022-12-18T12:59:37.008Z,0.00
2022-12-18T13:02:12.305Z,-0.20
2022-12-18T13:04:48.013Z,-0.50
2022-12-18T13:07:22.392Z,-0.70
2022-12-18T13:13:45.003Z,-0.90
2022-12-18T13:13:47.164Z,-1.20
2022-12-18T13:16:08.273Z,-1.40
2022-12-18T13:18:37.051Z,-1.50
2022-12-18T13:21:13.953Z,-1.60
2022-12-18T13:23:43.586Z,-1.70
2022-12-18T13:26:38.536Z,-1.80
2022-12-18T13:29:07.068Z,-1.90
2022-12-18T13:32:02.784Z,-1.90
2022-12-18T13:34:33.004Z,-2.00
2022-12-18T13:37:34.673Z,-2.10
2022-12-18T13:40:21.635Z,-2.10
2022-12-18T13:43:07.108Z,-2.10
2022-12-18T13:45:47.516Z,-2.10
2022-12-18T13:48:27.192Z,-2.20
2022-12-18T13:51:00.099Z,-2.20
2022-12-18T13:53:31.338Z,-2.20
2022-12-18T13:56:01.075Z,-2.20
2022-12-18T13:58:29.072Z,-2.30
2022-12-18T14:00:57.556Z,-2.50
2022-12-18T14:03:29.180Z,-2.50
2022-12-18T14:06:03.148Z,-2.60
2022-12-18T14:08:37.818Z,-2.70
2022-12-18T14:11:08.867Z,-2.80
2022-12-18T14:13:43.260Z,-2.80
2022-12-18T14:16:16.303Z,-2.80
2022-12-18T14:18:47.852Z,-2.80
2022-12-18T14:21:35.956Z,-2.90
2022-12-18T14:24:15.069Z,-3.00
2022-12-18T14:26:46.781Z,-3.00
2022-12-18T14:29:27.100Z,-3.00
2022-12-18T14:32:17.494Z,-3.10
2022-12-18T14:34:47.107Z,-3.10
2022-12-18T14:37:16.412Z,-3.10
2022-12-18T14:39:55.455Z,-3.20
2022-12-18T14:42:28.751Z,-3.20
2022-12-18T14:45:39.153Z,-3.20
2022-12-18T14:48:11.767Z,-3.20
2022-12-18T14:50:41.813Z,-3.30
2022-12-18T14:53:22.751Z,-3.30
2022-12-18T14:55:51.459Z,-3.30
2022-12-18T14:58:20.773Z,-3.30
2022-12-18T15:00:48.939Z,-3.20
2022-12-18T15:03:21.404Z,-3.30
2022-12-18T15:05:49.831Z,-3.40
2022-12-18T15:08:31.958Z,-3.50
2022-12-18T15:11:00.883Z,-3.60
2022-12-18T15:13:31.001Z,-3.60
2022-12-18T15:16:03.767Z,-3.60
2022-12-18T15:18:34.712Z,-3.70
2022-12-18T15:21:10.951Z,-3.80
2022-12-18T15:23:47.262Z,-3.80
2022-12-18T15:26:17.067Z,-3.80
2022-12-18T15:28:48.932Z,-3.90
2022-12-18T15:31:31.294Z,-3.90
2022-12-18T15:34:11.896Z,-4.00
2022-12-18T15:36:39.752Z,-4.10
2022-12-18T15:39:07.653Z,-4.10
2022-12-18T15:41:37.275Z,-4.10
2022-12-18T15:44:23.195Z,-4.20
2022-12-18T15:46:51.199Z,-4.20
2022-12-18T15:49:19.044Z,-4.20
2022-12-18T15:51:49.423Z,-4.30
2022-12-18T15:54:17.642Z,-4.30
2022-12-18T15:57:02.933Z,-4.30
2022-12-18T15:59:32.140Z,-4.30
2022-12-18T16:02:00.055Z,-4.20
2022-12-18T16:04:28.428Z,-4.20
2022-12-18T16:07:14.369Z,-4.20
2022-12-18T16:09:42.930Z,-4.20
2022-12-18T16:12:17.829Z,-4.20
2022-12-18T16:14:47.457Z,-4.20
2022-12-18T16:17:16.351Z,-4.20
2022-12-18T16:19:44.200Z,-4.20
2022-12-18T16:22:22.699Z,-4.30
2022-12-18T16:24:51.277Z,-4.30
2022-12-18T16:27:19.501Z,-4.30
2022-12-18T16:29:48.852Z,-4.30
2022-12-18T16:32:18.810Z,-4.40
2022-12-18T16:34:47.479Z,-4.30
2022-12-18T16:37:16.979Z,-4.40
2022-12-18T16:39:45.253Z,-4.40
2022-12-18T16:42:17.171Z,-4.30
2022-12-18T16:44:45.633Z,-4.30
2022-12-18T16:47:15.603Z,-4.40
2022-12-18T16:49:45.168Z,-4.40
2022-12-18T16:52:13.312Z,-4.40
2022-12-18T16:54:41.172Z,-4.40
2022-12-18T16:57:11.211Z,-4.40
2022-12-18T16:59:39.124Z,-4.40
2022-12-18T17:02:07.729Z,-4.30
2022-12-18T17:04:37.247Z,-4.40
2022-12-18T17:07:05.129Z,-4.40
2022-12-18T17:09:32.997Z,-4.30
2022-12-18T17:12:04.208Z,-4.30
2022-12-18T17:14:33.354Z,-4.30
2022-12-18T17:19:51.081Z,-4.20
2022-12-18T17:22:19.408Z,-4.20
2022-12-18T17:24:47.625Z,-4.20
2022-12-18T17:27:16.091Z,-4.20
2022-12-18T17:29:47.684Z,-4.20
2022-12-18T17:32:16.582Z,-4.00
2022-12-18T17:34:44.661Z,-4.00
2022-12-18T17:37:14.058Z,-4.00
2022-12-18T17:39:42.034Z,-3.90
2022-12-18T17:42:14.784Z,-3.90
2022-12-18T17:44:43.737Z,-3.90
2022-12-18T17:47:12.825Z,-4.00
2022-12-18T17:49:40.819Z,-4.00
2022-12-18T17:52:08.689Z,-4.10
2022-12-18T17:54:41.237Z,-4.10
2022-12-18T17:57:09.198Z,-4.10
2022-12-18T17:59:37.133Z,-4.10
2022-12-18T18:02:05.248Z,-4.20
2022-12-18T18:04:33.258Z,-4.30
2022-12-18T18:07:01.140Z,-4.40
2022-12-18T18:09:29.060Z,-4.50
2022-12-18T18:12:15.596Z,-4.60
2022-12-18T18:14:43.672Z,-4.70
2022-12-18T18:17:12.397Z,-4.70
2022-12-18T18:19:41.966Z,-4.70
2022-12-18T18:22:10.913Z,-4.70
2022-12-18T18:24:38.913Z,-4.70
2022-12-18T18:27:08.148Z,-4.70
2022-12-18T18:29:36.398Z,-4.70
2022-12-18T18:32:04.762Z,-4.70
2022-12-18T18:34:33.650Z,-4.60
2022-12-18T18:37:01.732Z,-4.50
2022-12-18T18:39:30.319Z,-4.50
2022-12-18T18:41:59.320Z,-4.40
2022-12-18T18:44:29.034Z,-4.30
2022-12-18T18:46:58.001Z,-4.30
2022-12-18T18:49:27.532Z,-4.30
2022-12-18T18:51:56.539Z,-4.30
2022-12-18T18:54:24.533Z,-4.30
2022-12-18T18:59:42.014Z,-4.30
2022-12-18T19:02:12.471Z,-4.10
2022-12-18T19:04:45.622Z,-4.00
2022-12-18T19:07:18.554Z,-4.00
2022-12-18T19:09:57.993Z,-4.00
2022-12-18T19:12:51.120Z,-4.00
2022-12-18T19:15:20.436Z,-4.10
2022-12-18T19:17:48.648Z,-4.10
2022-12-18T19:20:17.392Z,-4.10
2022-12-18T19:22:48.565Z,-4.00
2022-12-18T19:25:37.541Z,-4.00
2022-12-18T19:28:13.539Z,-3.90
2022-12-18T19:30:58.910Z,-4.00
2022-12-18T19:33:43.053Z,-4.00
2022-12-18T19:36:14.268Z,-4.00
2022-12-18T19:38:44.862Z,-4.00
2022-12-18T19:41:13.562Z,-3.90
2022-12-18T19:43:42.611Z,-3.90
2022-12-18T19:46:15.069Z,-4.00
2022-12-18T19:48:44.250Z,-4.00
2022-12-18T19:51:15.485Z,-3.90
2022-12-18T19:53:43.511Z,-3.90
2022-12-18T19:56:14.032Z,-3.90
2022-12-18T19:58:42.355Z,-3.80
2022-12-18T20:01:12.439Z,-3.80
2022-12-18T20:03:42.140Z,-3.80
2022-12-18T20:06:13.520Z,-3.80
2022-12-18T20:08:41.478Z,-3.80
2022-12-18T20:11:09.491Z,-3.80
2022-12-18T20:13:38.075Z,-3.90
2022-12-18T20:16:06.791Z,-2.90
2022-12-18T20:18:36.243Z,-4.00
2022-12-18T20:21:05.507Z,-4.00
2022-12-18T20:23:35.202Z,-4.00
2022-12-18T20:26:05.197Z,-4.00
2022-12-18T20:28:35.731Z,-4.00
2022-12-18T20:31:06.365Z,-3.90
2022-12-18T20:33:36.831Z,-3.90
2022-12-18T20:36:07.420Z,-4.00
2022-12-18T20:38:38.316Z,-4.00
2022-12-18T20:41:08.378Z,-3.90
2022-12-18T20:43:36.212Z,-3.90
2022-12-18T20:46:05.648Z,-3.90
2022-12-18T20:48:35.391Z,-3.80
2022-12-18T20:51:05.661Z,-3.80
2022-12-18T20:53:34.016Z,-3.70
2022-12-18T20:56:02.313Z,-3.90
2022-12-18T20:58:30.195Z,-3.90
2022-12-18T21:01:05.652Z,-3.90
2022-12-18T21:03:37.458Z,-3.90
2022-12-18T21:06:05.617Z,-3.90
2022-12-18T21:08:33.507Z,-3.90
2022-12-18T21:11:35.335Z,-3.90
2022-12-18T21:14:03.353Z,-4.00
2022-12-18T21:16:31.245Z,-4.00
2022-12-18T21:19:00.595Z,-4.10
2022-12-18T21:21:28.711Z,-4.00
2022-12-18T21:23:56.813Z,-4.00
2022-12-18T21:26:26.985Z,-4.00
2022-12-18T21:28:56.114Z,-4.00
2022-12-18T21:31:24.701Z,-4.00
2022-12-18T21:33:54.090Z,-4.00
2022-12-18T21:36:28.339Z,-4.10
2022-12-18T21:38:56.673Z,-4.00
2022-12-18T21:41:43.442Z,-4.00
2022-12-18T21:44:13.378Z,-4.00
2022-12-18T21:46:43.054Z,-4.10
2022-12-18T21:49:14.286Z,-4.10
2022-12-18T21:51:43.721Z,-4.10
2022-12-18T21:54:12.117Z,-4.10
2022-12-18T21:56:48.194Z,-4.10
2022-12-18T21:59:18.023Z,-4.10
2022-12-18T22:01:46.277Z,-4.10
2022-12-18T22:04:15.056Z,-4.10
2022-12-18T22:06:44.538Z,-4.10
2022-12-18T22:09:15.080Z,-4.10
2022-12-18T22:11:43.524Z,-4.10
2022-12-18T22:14:12.897Z,-4.00
2022-12-18T22:16:40.768Z,-4.00
2022-12-18T22:19:09.428Z,-4.10
2022-12-18T22:21:39.303Z,-4.00
2022-12-18T22:24:11.601Z,-4.00
2022-12-18T22:26:40.469Z,-4.00
2022-12-18T22:29:26.832Z,-4.00
2022-12-18T22:31:54.669Z,-4.10
2022-12-18T22:34:23.321Z,-4.10
2022-12-18T22:36:51.801Z,-4.10
2022-12-18T22:39:22.692Z,-4.10
2022-12-18T22:41:50.736Z,-4.10
2022-12-18T22:44:18.617Z,-4.10
2022-12-18T22:46:50.041Z,-4.00
2022-12-18T22:49:33.904Z,-4.00
2022-12-18T22:52:02.666Z,-4.00
2022-12-18T22:54:32.092Z,-4.00
2022-12-18T22:56:59.933Z,-4.00
2022-12-18T22:59:27.834Z,-4.00
2022-12-18T23:01:59.109Z,-4.00
2022-12-18T23:04:30.170Z,-4.00
2022-12-18T23:07:04.299Z,-4.00
2022-12-18T23:09:34.120Z,-3.90
2022-12-18T23:12:02.420Z,-4.00
2022-12-18T23:14:30.517Z,-4.00
2022-12-18T23:16:58.460Z,-4.00
2022-12-18T23:19:26.420Z,-4.00
2022-12-18T23:21:57.119Z,-4.10
2022-12-18T23:24:26.340Z,-4.00
2022-12-18T23:26:55.627Z,-4.00
2022-12-18T23:29:23.519Z,-4.00
2022-12-18T23:31:51.400Z,-4.10
2022-12-18T23:34:19.340Z,-4.10
2022-12-18T23:36:49.171Z,-4.00
2022-12-18T23:39:29.511Z,-4.00
2022-12-18T23:42:00.092Z,-3.90
2022-12-18T23:44:28.412Z,-4.00
2022-12-18T23:46:56.908Z,-3.90
2022-12-18T23:49:24.892Z,-3.90
2022-12-18T23:51:54.964Z,-3.90
2022-12-18T23:54:33.386Z,-3.90
2022-12-18T23:57:03.286Z,-3.90
2022-12-18T23:59:31.179Z,-3.90
