createdAt,value
2022-09-24T00:00:52.332Z,2.40
2022-09-24T00:03:20.814Z,2.83
2022-09-24T00:05:48.650Z,2.50
2022-09-24T00:08:16.663Z,2.30
2022-09-24T00:10:45.211Z,2.38
2022-09-24T00:13:15.264Z,2.10
2022-09-24T00:15:44.823Z,3.05
2022-09-24T00:18:12.870Z,2.20
2022-09-24T00:20:40.683Z,3.35
2022-09-24T00:23:08.820Z,2.33
2022-09-24T00:25:59.058Z,2.53
2022-09-24T00:30:57.856Z,2.10
2022-09-24T00:33:26.153Z,2.30
2022-09-24T00:35:53.811Z,2.13
2022-09-24T00:38:21.500Z,2.90
2022-09-24T00:40:49.225Z,2.03
2022-09-24T00:43:26.387Z,2.25
2022-09-24T00:45:56.572Z,2.25
2022-09-24T00:50:51.752Z,2.72
2022-09-24T00:53:20.600Z,2.63
2022-09-24T00:55:50.359Z,2.15
2022-09-24T00:58:18.044Z,2.75
2022-09-24T01:00:45.787Z,2.20
2022-09-24T01:03:15.915Z,2.67
2022-09-24T01:08:12.620Z,2.97
2022-09-24T01:10:51.315Z,3.13
2022-09-24T01:13:44.810Z,2.35
2022-09-24T01:16:15.224Z,2.38
2022-09-24T01:18:45.906Z,2.45
2022-09-24T01:21:23.297Z,2.28
2022-09-24T01:24:29.748Z,2.50
2022-09-24T01:27:02.887Z,2.40
2022-09-24T01:29:37.494Z,2.50
2022-09-24T01:32:07.403Z,2.30
2022-09-24T01:34:39.070Z,2.47
2022-09-24T01:37:06.890Z,2.40
2022-09-24T01:39:34.562Z,2.85
2022-09-24T01:42:02.276Z,2.58
2022-09-24T01:44:30.376Z,2.15
2022-09-24T01:46:59.610Z,2.60
2022-09-24T01:49:27.552Z,2.60
2022-09-24T01:51:58.306Z,2.50
2022-09-24T01:54:27.818Z,2.50
2022-09-24T01:56:58.084Z,2.30
2022-09-24T01:59:28.240Z,3.03
2022-09-24T02:04:26.800Z,2.50
2022-09-24T02:06:57.048Z,2.35
2022-09-24T02:09:32.360Z,2.63
2022-09-24T02:12:01.450Z,2.58
2022-09-24T02:14:29.131Z,2.50
2022-09-24T02:16:56.815Z,3.17
2022-09-24T02:19:27.625Z,2.45
2022-09-24T02:21:55.315Z,2.38
2022-09-24T02:24:25.035Z,2.45
2022-09-24T02:26:52.748Z,2.40
2022-09-24T02:29:20.429Z,2.40
2022-09-24T02:31:49.045Z,2.22
2022-09-24T02:34:22.003Z,2.50
2022-09-24T02:36:51.245Z,2.60
2022-09-24T02:39:18.959Z,2.43
2022-09-24T02:41:48.147Z,2.45
2022-09-24T02:44:16.540Z,2.20
2022-09-24T02:46:44.289Z,2.20
2022-09-24T02:49:12.061Z,2.50
2022-09-24T02:51:39.764Z,2.67
2022-09-24T02:54:09.254Z,2.45
2022-09-24T02:56:37.082Z,2.70
2022-09-24T02:59:04.899Z,2.83
2022-09-24T03:01:33.698Z,2.60
2022-09-24T03:04:01.782Z,2.47
2022-09-24T03:06:29.951Z,2.50
2022-09-24T03:08:57.669Z,3.25
2022-09-24T03:11:26.759Z,2.53
2022-09-24T03:13:54.453Z,2.50
2022-09-24T03:16:22.162Z,2.60
2022-09-24T03:18:50.153Z,2.65
2022-09-24T03:21:19.231Z,2.55
2022-09-24T03:23:47.165Z,2.53
2022-09-24T03:26:14.967Z,2.90
2022-09-24T03:28:44.065Z,2.10
2022-09-24T03:31:11.815Z,2.10
2022-09-24T03:33:40.364Z,2.55
2022-09-24T03:36:08.970Z,2.58
2022-09-24T03:38:36.997Z,2.65
2022-09-24T03:41:04.839Z,2.58
2022-09-24T03:43:32.951Z,2.45
2022-09-24T03:46:02.262Z,2.40
2022-09-24T03:48:30.668Z,3.50
2022-09-24T03:50:58.668Z,2.50
2022-09-24T03:53:26.360Z,2.28
2022-09-24T03:55:55.168Z,2.92
2022-09-24T03:58:22.939Z,2.50
2022-09-24T04:00:52.480Z,2.30
2022-09-24T04:03:22.215Z,2.85
2022-09-24T04:05:51.233Z,2.83
2022-09-24T04:08:19.165Z,2.17
2022-09-24T04:10:47.251Z,2.80
2022-09-24T04:13:15.224Z,2.40
2022-09-24T04:15:42.976Z,2.60
2022-09-24T04:18:10.799Z,2.50
2022-09-24T04:20:39.828Z,2.45
2022-09-24T04:23:07.588Z,2.72
2022-09-24T04:25:35.449Z,2.45
2022-09-24T04:28:04.293Z,2.47
2022-09-24T04:30:32.525Z,2.33
2022-09-24T04:33:02.641Z,2.55
2022-09-24T04:38:00.440Z,2.47
2022-09-24T04:40:28.419Z,2.88
2022-09-24T04:42:56.152Z,2.50
2022-09-24T04:45:24.923Z,2.65
2022-09-24T04:47:53.457Z,2.35
2022-09-24T04:50:21.520Z,2.42
2022-09-24T04:52:49.228Z,2.40
2022-09-24T04:55:19.401Z,3.35
2022-09-24T05:00:16.073Z,2.40
2022-09-24T05:02:44.172Z,2.47
2022-09-24T05:05:12.218Z,3.00
2022-09-24T05:07:39.913Z,2.25
2022-09-24T05:10:08.299Z,2.22
2022-09-24T05:12:37.334Z,2.72
2022-09-24T05:15:05.660Z,2.50
2022-09-24T05:17:33.367Z,2.30
2022-09-24T05:20:01.490Z,2.60
2022-09-24T05:22:30.156Z,3.45
2022-09-24T05:24:57.838Z,2.42
2022-09-24T05:27:24.584Z,2.72
2022-09-24T05:29:53.820Z,3.28
2022-09-24T05:32:21.556Z,2.30
2022-09-24T05:34:50.815Z,2.35
2022-09-24T05:37:18.498Z,2.80
2022-09-24T05:39:46.189Z,3.05
2022-09-24T05:42:14.965Z,2.45
2022-09-24T05:44:45.659Z,2.60
2022-09-24T05:47:18.041Z,2.40
2022-09-24T05:49:45.719Z,2.35
2022-09-24T05:52:13.416Z,2.70
2022-09-24T05:54:41.098Z,2.40
2022-09-24T05:57:08.802Z,2.08
2022-09-24T05:59:36.469Z,2.35
2022-09-24T06:02:04.562Z,2.90
2022-09-24T06:04:33.623Z,2.47
2022-09-24T06:07:01.436Z,2.60
2022-09-24T06:09:29.146Z,3.78
2022-09-24T06:11:56.908Z,2.75
2022-09-24T06:14:24.691Z,2.40
2022-09-24T06:16:52.360Z,3.20
2022-09-24T06:19:20.067Z,2.60
2022-09-24T06:21:49.087Z,2.97
2022-09-24T06:24:16.779Z,2.60
2022-09-24T06:26:44.442Z,2.83
2022-09-24T06:29:12.140Z,3.00
2022-09-24T06:31:39.846Z,2.70
2022-09-24T06:34:07.718Z,2.53
2022-09-24T06:36:35.687Z,2.72
2022-09-24T06:39:04.908Z,2.58
2022-09-24T06:41:32.631Z,3.30
2022-09-24T06:44:00.584Z,3.15
2022-09-24T06:46:28.424Z,2.95
2022-09-24T06:48:56.236Z,2.60
2022-09-24T06:51:24.699Z,2.47
2022-09-24T06:53:52.842Z,2.75
2022-09-24T06:56:21.862Z,2.53
2022-09-24T06:58:49.568Z,3.03
2022-09-24T07:01:17.333Z,2.95
2022-09-24T07:03:45.160Z,2.92
2022-09-24T07:06:12.847Z,2.92
2022-09-24T07:08:40.531Z,2.83
2022-09-24T07:11:08.844Z,2.38
2022-09-24T07:13:38.025Z,3.47
2022-09-24T07:16:06.093Z,2.70
2022-09-24T07:18:33.851Z,2.45
2022-09-24T07:21:01.546Z,2.55
2022-09-24T07:23:29.277Z,2.50
2022-09-24T07:25:57.261Z,3.03
2022-09-24T07:28:24.977Z,2.60
2022-09-24T07:30:59.366Z,3.00
2022-09-24T07:33:27.177Z,2.50
2022-09-24T07:35:54.852Z,2.75
2022-09-24T07:38:22.568Z,2.50
2022-09-24T07:40:50.331Z,2.53
2022-09-24T07:43:18.093Z,3.15
2022-09-24T07:45:46.656Z,2.45
2022-09-24T07:48:15.824Z,2.65
2022-09-24T07:50:43.634Z,2.57
2022-09-24T07:53:11.833Z,2.60
2022-09-24T07:55:41.066Z,2.60
2022-09-24T07:58:09.909Z,2.50
2022-09-24T08:00:37.612Z,2.88
2022-09-24T08:03:05.688Z,2.78
2022-09-24T08:05:34.752Z,3.28
2022-09-24T08:08:02.896Z,2.60
2022-09-24T08:10:30.569Z,3.08
2022-09-24T08:12:58.295Z,2.97
2022-09-24T08:15:25.969Z,2.70
2022-09-24T08:17:53.677Z,2.55
2022-09-24T08:20:23.398Z,2.55
2022-09-24T08:22:52.438Z,2.50
2022-09-24T08:25:20.132Z,2.70
2022-09-24T08:27:47.831Z,2.75
2022-09-24T08:30:15.825Z,3.30
2022-09-24T08:32:47.694Z,2.70
2022-09-24T08:35:15.791Z,2.78
2022-09-24T08:37:43.490Z,2.60
2022-09-24T08:40:16.104Z,2.92
2022-09-24T08:45:20.395Z,2.50
2022-09-24T08:47:50.115Z,3.10
2022-09-24T08:50:19.847Z,3.17
2022-09-24T08:53:06.588Z,4.20
2022-09-24T08:55:38.909Z,2.75
2022-09-24T08:58:26.090Z,2.80
2022-09-24T09:00:56.858Z,2.90
2022-09-24T09:03:27.493Z,2.70
2022-09-24T09:05:56.172Z,2.75
2022-09-24T09:08:50.378Z,2.78
2022-09-24T09:11:20.324Z,2.58
2022-09-24T09:13:50.747Z,2.45
2022-09-24T09:16:23.056Z,3.25
2022-09-24T09:18:51.520Z,2.70
2022-09-24T09:21:20.192Z,2.90
2022-09-24T09:23:49.046Z,2.60
2022-09-24T09:26:18.597Z,2.95
2022-09-24T09:28:47.766Z,2.97
2022-09-24T09:31:24.353Z,3.13
2022-09-24T09:34:04.834Z,3.20
2022-09-24T09:36:47.163Z,2.80
2022-09-24T09:39:30.139Z,2.83
2022-09-24T09:42:00.745Z,2.60
2022-09-24T09:44:31.129Z,2.75
2022-09-24T09:47:01.542Z,2.88
2022-09-24T09:49:30.096Z,3.15
2022-09-24T09:51:57.819Z,3.10
2022-09-24T09:54:36.943Z,3.92
2022-09-24T09:57:04.774Z,3.22
2022-09-24T09:59:34.602Z,3.22
2022-09-24T10:02:02.425Z,3.42
2022-09-24T10:04:37.278Z,3.28
2022-09-24T10:07:06.549Z,3.30
2022-09-24T10:09:34.295Z,3.57
2022-09-24T10:12:09.702Z,3.38
2022-09-24T10:14:38.745Z,3.70
2022-09-24T10:17:06.844Z,3.10
2022-09-24T10:19:36.233Z,3.03
2022-09-24T10:22:09.661Z,3.38
2022-09-24T10:24:37.358Z,2.97
2022-09-24T10:27:11.953Z,3.20
2022-09-24T10:29:58.649Z,3.38
2022-09-24T10:32:26.855Z,3.00
2022-09-24T10:34:57.715Z,3.22
2022-09-24T10:37:25.441Z,2.88
2022-09-24T10:40:00.017Z,3.00
2022-09-24T10:42:28.518Z,3.13
2022-09-24T10:45:00.973Z,3.08
2022-09-24T10:47:28.836Z,3.03
2022-09-24T10:50:17.190Z,3.20
2022-09-24T10:52:47.547Z,3.50
2022-09-24T10:55:24.967Z,3.22
2022-09-24T10:57:59.039Z,3.42
2022-09-24T11:00:32.174Z,3.13
2022-09-24T11:03:32.688Z,3.20
2022-09-24T11:06:02.368Z,3.20
2022-09-24T11:08:42.710Z,3.10
2022-09-24T11:11:21.961Z,3.15
2022-09-24T11:13:53.736Z,4.10
2022-09-24T11:16:38.926Z,3.00
2022-09-24T11:19:09.380Z,2.90
2022-09-24T11:21:49.804Z,3.25
2022-09-24T11:24:34.030Z,3.20
2022-09-24T11:27:08.865Z,3.22
2022-09-24T11:29:53.508Z,3.10
2022-09-24T11:32:25.225Z,2.97
2022-09-24T11:35:04.281Z,3.35
2022-09-24T11:37:42.229Z,3.10
2022-09-24T11:40:29.812Z,3.70
2022-09-24T11:43:05.027Z,3.45
2022-09-24T11:45:50.616Z,3.22
2022-09-24T11:48:26.234Z,2.90
2022-09-24T11:51:00.120Z,2.92
2022-09-24T11:53:35.075Z,3.20
2022-09-24T11:56:09.451Z,2.85
2022-09-24T11:58:42.560Z,3.08
2022-09-24T12:01:12.048Z,2.60
2022-09-24T12:03:44.838Z,3.10
2022-09-24T12:06:14.525Z,2.63
2022-09-24T12:08:43.598Z,4.30
2022-09-24T12:11:14.259Z,3.70
2022-09-24T12:13:42.917Z,2.63
2022-09-24T12:16:13.547Z,2.75
2022-09-24T12:18:45.420Z,2.60
2022-09-24T12:21:14.103Z,2.70
2022-09-24T12:23:42.757Z,2.95
2022-09-24T12:26:10.464Z,2.95
2022-09-24T12:28:59.610Z,4.68
2022-09-24T12:31:47.187Z,2.90
2022-09-24T12:34:20.109Z,2.80
2022-09-24T12:36:57.494Z,3.10
2022-09-24T12:39:26.824Z,4.22
2022-09-24T12:41:59.353Z,2.95
2022-09-24T12:44:31.343Z,3.08
2022-09-24T12:46:59.390Z,2.60
2022-09-24T12:49:31.709Z,2.92
2022-09-24T12:52:00.274Z,3.10
2022-09-24T12:54:30.245Z,3.13
2022-09-24T12:57:12.749Z,3.00
2022-09-24T12:59:51.239Z,3.38
2022-09-24T13:02:20.587Z,2.78
2022-09-24T13:05:05.074Z,3.50
2022-09-24T13:07:34.625Z,3.38
2022-09-24T13:10:24.075Z,3.10
2022-09-24T13:12:52.028Z,3.47
2022-09-24T13:15:34.156Z,3.40
2022-09-24T13:18:04.447Z,3.22
2022-09-24T13:20:33.732Z,3.38
2022-09-24T13:23:12.224Z,3.50
2022-09-24T13:25:39.996Z,3.65
2022-09-24T13:28:21.003Z,3.22
2022-09-24T13:30:50.913Z,3.65
2022-09-24T13:33:24.092Z,3.95
2022-09-24T13:36:02.715Z,3.53
2022-09-24T13:38:31.694Z,3.33
2022-09-24T13:41:01.969Z,3.60
2022-09-24T13:43:37.283Z,3.10
2022-09-24T13:46:07.066Z,5.05
2022-09-24T13:48:37.053Z,3.45
2022-09-24T13:51:06.366Z,3.33
2022-09-24T13:53:36.257Z,3.92
2022-09-24T13:56:04.730Z,3.40
2022-09-24T13:58:33.525Z,3.80
2022-09-24T14:01:02.521Z,3.72
2022-09-24T14:03:32.671Z,4.03
2022-09-24T14:08:29.981Z,3.60
2022-09-24T14:11:08.034Z,3.60
2022-09-24T14:13:38.516Z,3.38
2022-09-24T14:16:09.568Z,3.63
2022-09-24T14:18:38.049Z,3.70
2022-09-24T14:21:07.382Z,3.20
2022-09-24T14:23:37.938Z,3.53
2022-09-24T14:26:05.837Z,2.95
2022-09-24T14:28:34.089Z,3.40
2022-09-24T14:31:01.914Z,3.80
2022-09-24T14:33:31.363Z,3.40
2022-09-24T14:35:59.158Z,3.58
2022-09-24T14:38:29.295Z,3.78
2022-09-24T14:43:31.287Z,3.60
2022-09-24T14:46:03.122Z,3.47
2022-09-24T14:48:31.731Z,3.22
2022-09-24T14:50:59.397Z,3.78
2022-09-24T14:53:30.857Z,4.00
2022-09-24T14:55:59.924Z,3.38
2022-09-24T14:58:35.006Z,3.70
2022-09-24T15:01:04.071Z,3.45
2022-09-24T15:03:35.629Z,3.83
2022-09-24T15:06:07.980Z,3.72
2022-09-24T15:08:35.726Z,4.15
2022-09-24T15:11:05.789Z,4.03
2022-09-24T15:13:34.334Z,3.50
2022-09-24T15:16:04.192Z,3.58
2022-09-24T15:18:32.011Z,4.03
2022-09-24T15:21:00.507Z,4.13
2022-09-24T15:23:28.184Z,3.65
2022-09-24T15:25:55.846Z,3.63
2022-09-24T15:28:29.010Z,3.60
2022-09-24T15:30:56.990Z,3.67
2022-09-24T15:33:24.964Z,4.10
2022-09-24T15:35:52.681Z,3.63
2022-09-24T15:38:20.391Z,3.65
2022-09-24T15:40:51.425Z,3.83
2022-09-24T15:43:24.339Z,3.45
2022-09-24T15:45:52.199Z,3.88
2022-09-24T15:48:19.974Z,4.03
2022-09-24T15:50:47.777Z,3.70
2022-09-24T15:53:21.443Z,3.88
2022-09-24T15:55:49.566Z,4.15
2022-09-24T15:58:19.620Z,4.10
2022-09-24T16:00:48.992Z,4.30
2022-09-24T16:03:19.812Z,4.10
2022-09-24T16:05:47.902Z,4.22
2022-09-24T16:08:15.819Z,4.20
2022-09-24T16:10:43.522Z,4.00
2022-09-24T16:13:11.400Z,4.13
2022-09-24T16:15:39.297Z,4.03
2022-09-24T16:18:08.497Z,3.90
2022-09-24T16:20:38.658Z,3.60
2022-09-24T16:25:34.014Z,4.28
2022-09-24T16:28:02.000Z,3.95
2022-09-24T16:30:29.866Z,4.20
2022-09-24T16:32:57.585Z,4.53
2022-09-24T16:35:26.613Z,4.50
2022-09-24T16:37:54.372Z,4.72
2022-09-24T16:40:22.126Z,4.95
2022-09-24T16:42:49.854Z,4.95
2022-09-24T16:45:18.107Z,4.32
2022-09-24T16:47:45.757Z,4.50
2022-09-24T16:50:13.404Z,4.47
2022-09-24T16:52:44.717Z,4.20
2022-09-24T16:55:12.525Z,4.55
2022-09-24T16:57:40.212Z,4.70
2022-09-24T17:00:09.271Z,4.80
2022-09-24T17:02:37.020Z,4.75
2022-09-24T17:05:05.347Z,4.47
2022-09-24T17:07:33.228Z,5.05
2022-09-24T17:10:13.240Z,5.03
2022-09-24T17:12:41.792Z,4.70
2022-09-24T17:15:10.500Z,4.78
2022-09-24T17:17:44.455Z,5.47
2022-09-24T17:20:17.226Z,5.50
2022-09-24T17:22:44.919Z,5.47
2022-09-24T17:25:14.952Z,5.00
2022-09-24T17:27:42.610Z,5.05
2022-09-24T17:30:11.325Z,5.32
2022-09-24T17:32:39.021Z,5.10
2022-09-24T17:35:07.930Z,5.60
2022-09-24T17:37:35.978Z,4.75
2022-09-24T17:40:04.270Z,5.53
2022-09-24T17:42:34.599Z,4.90
2022-09-24T17:45:02.289Z,5.32
2022-09-24T17:47:49.964Z,4.95
2022-09-24T17:50:17.785Z,5.65
2022-09-24T17:52:45.495Z,5.30
2022-09-24T17:55:13.170Z,5.63
2022-09-24T17:57:42.187Z,5.32
2022-09-24T18:00:11.463Z,5.28
2022-09-24T18:02:39.226Z,6.17
2022-09-24T18:05:09.015Z,5.38
2022-09-24T18:07:36.651Z,5.97
2022-09-24T18:10:05.661Z,5.72
2022-09-24T18:12:33.366Z,6.43
2022-09-24T18:15:02.383Z,6.47
2022-09-24T18:17:30.046Z,5.72
2022-09-24T18:19:57.735Z,6.05
2022-09-24T18:22:25.885Z,6.00
2022-09-24T18:24:53.571Z,6.57
2022-09-24T18:27:21.726Z,6.20
2022-09-24T18:29:49.454Z,5.97
2022-09-24T18:32:19.742Z,5.47
2022-09-24T18:34:47.439Z,6.13
2022-09-24T18:37:15.090Z,6.50
2022-09-24T18:39:42.785Z,6.13
2022-09-24T18:42:10.681Z,6.38
2022-09-24T18:44:38.371Z,6.85
2022-09-24T18:47:06.112Z,6.78
2022-09-24T18:49:36.126Z,6.90
2022-09-24T18:52:03.793Z,5.93
2022-09-24T18:54:31.674Z,5.90
2022-09-24T18:56:59.335Z,6.38
2022-09-24T18:59:29.021Z,6.47
2022-09-24T19:01:56.823Z,6.15
2022-09-24T19:04:27.968Z,6.47
2022-09-24T19:06:59.404Z,6.50
2022-09-24T19:09:27.139Z,6.15
2022-09-24T19:11:54.811Z,6.20
2022-09-24T19:14:22.507Z,6.95
2022-09-24T19:16:50.157Z,6.70
2022-09-24T19:19:17.839Z,6.97
2022-09-24T19:21:45.608Z,6.63
2022-09-24T19:24:14.722Z,5.97
2022-09-24T19:26:42.408Z,6.75
2022-09-24T19:29:10.165Z,6.10
2022-09-24T19:31:38.544Z,6.47
2022-09-24T19:34:06.807Z,6.30
2022-09-24T19:36:42.792Z,7.10
2022-09-24T19:39:11.509Z,6.47
2022-09-24T19:41:40.580Z,6.53
2022-09-24T19:44:09.322Z,6.63
2022-09-24T19:46:38.750Z,6.57
2022-09-24T19:49:06.964Z,6.37
2022-09-24T19:51:34.791Z,6.65
2022-09-24T19:54:03.675Z,7.30
2022-09-24T19:56:31.966Z,6.40
2022-09-24T19:59:01.572Z,6.60
2022-09-24T20:01:29.874Z,6.70
2022-09-24T20:03:57.699Z,6.07
2022-09-24T20:06:27.010Z,6.35
2022-09-24T20:08:54.714Z,6.07
2022-09-24T20:11:23.035Z,6.72
2022-09-24T20:13:50.803Z,7.00
2022-09-24T20:16:20.723Z,7.03
2022-09-24T20:18:48.499Z,6.63
2022-09-24T20:21:17.251Z,6.28
2022-09-24T20:23:45.080Z,6.50
2022-09-24T20:26:30.523Z,6.70
2022-09-24T20:28:58.219Z,6.20
2022-09-24T20:31:27.264Z,6.40
2022-09-24T20:33:55.127Z,8.02
2022-09-24T20:36:24.771Z,6.65
2022-09-24T20:38:53.496Z,7.05
2022-09-24T20:41:22.601Z,6.95
2022-09-24T20:43:50.324Z,6.28
2022-09-24T20:46:18.838Z,6.63
2022-09-24T20:48:47.897Z,6.30
2022-09-24T20:51:17.555Z,6.60
2022-09-24T20:53:45.274Z,6.32
2022-09-24T20:56:13.139Z,6.70
2022-09-24T20:58:40.907Z,7.22
2022-09-24T21:01:09.233Z,6.25
2022-09-24T21:03:44.340Z,6.05
2022-09-24T21:06:15.318Z,6.47
2022-09-24T21:08:43.987Z,7.43
2022-09-24T21:11:13.024Z,7.10
2022-09-24T21:13:41.374Z,6.88
2022-09-24T21:16:10.102Z,7.40
2022-09-24T21:18:40.384Z,6.43
2022-09-24T21:21:11.470Z,7.05
2022-09-24T21:23:40.500Z,7.18
2022-09-24T21:26:12.598Z,8.00
2022-09-24T21:28:40.382Z,7.68
2022-09-24T21:31:08.248Z,7.10
2022-09-24T21:33:36.338Z,7.40
2022-09-24T21:36:04.641Z,8.18
2022-09-24T21:38:32.381Z,7.63
2022-09-24T21:41:03.538Z,8.45
2022-09-24T21:43:34.818Z,8.82
2022-09-24T21:46:04.206Z,8.75
2022-09-24T21:48:32.165Z,8.77
2022-09-24T21:51:03.297Z,7.93
2022-09-24T21:53:31.033Z,9.30
2022-09-24T21:55:58.729Z,8.38
2022-09-24T21:58:29.173Z,9.20
2022-09-24T22:00:56.937Z,8.68
2022-09-24T22:03:24.704Z,8.75
2022-09-24T22:05:52.409Z,8.52
2022-09-24T22:08:27.150Z,8.68
2022-09-24T22:11:01.215Z,8.90
2022-09-24T22:13:31.028Z,8.98
2022-09-24T22:15:59.872Z,8.73
2022-09-24T22:18:28.169Z,8.68
2022-09-24T22:20:55.971Z,9.15
2022-09-24T22:23:23.837Z,9.18
2022-09-24T22:25:55.185Z,8.43
2022-09-24T22:28:25.260Z,8.77
2022-09-24T22:33:36.136Z,8.55
2022-09-24T22:36:03.920Z,9.13
2022-09-24T22:38:32.119Z,8.65
2022-09-24T22:41:00.789Z,8.70
2022-09-24T22:43:29.463Z,8.65
2022-09-24T22:45:59.558Z,8.70
2022-09-24T22:50:54.955Z,8.23
2022-09-24T22:53:22.734Z,8.60
2022-09-24T22:55:52.689Z,8.23
2022-09-24T23:00:48.135Z,7.80
2022-09-24T23:03:17.141Z,7.90
2022-09-24T23:05:45.262Z,7.95
2022-09-24T23:08:13.498Z,7.75
2022-09-24T23:10:41.204Z,7.60
2022-09-24T23:13:08.861Z,7.95
2022-09-24T23:15:36.544Z,7.75
2022-09-24T23:18:04.210Z,7.38
2022-09-24T23:20:33.242Z,7.65
2022-09-24T23:23:00.901Z,7.20
2022-09-24T23:25:37.950Z,6.90
2022-09-24T23:28:05.626Z,7.35
2022-09-24T23:30:33.372Z,6.82
2022-09-24T23:33:01.089Z,7.50
2022-09-24T23:35:28.775Z,6.78
2022-09-24T23:37:57.759Z,7.90
2022-09-24T23:40:29.151Z,6.47
2022-09-24T23:42:58.311Z,7.18
2022-09-24T23:45:26.073Z,7.65
2022-09-24T23:47:53.750Z,7.22
2022-09-24T23:50:21.451Z,7.20
2022-09-24T23:52:49.117Z,7.07
2022-09-24T23:55:18.347Z,6.80
2022-09-24T23:57:45.996Z,6.67
