createdAt,value
2018-07-23T00:01:30.462Z,94302.28
2018-07-23T00:03:59.227Z,94298.84
2018-07-23T00:06:27.965Z,94296.45
2018-07-23T00:08:56.808Z,94301.53
2018-07-23T00:11:25.578Z,94293.00
2018-07-23T00:13:54.313Z,94298.08
2018-07-23T00:16:23.028Z,94294.32
2018-07-23T00:18:52.342Z,94291.91
2018-07-23T00:21:21.087Z,94291.93
2018-07-23T00:23:49.830Z,94294.34
2018-07-23T00:26:18.601Z,94285.26
2018-07-23T00:28:47.345Z,94281.22
2018-07-23T00:31:16.087Z,94285.50
2018-07-23T00:33:44.874Z,94280.66
2018-07-23T00:36:13.625Z,94287.37
2018-07-23T00:38:42.376Z,94291.34
2018-07-23T00:41:11.274Z,94287.84
2018-07-23T00:43:40.063Z,94287.11
2018-07-23T00:46:08.869Z,94288.97
2018-07-23T00:48:37.625Z,94286.59
2018-07-23T00:51:06.467Z,94286.58
2018-07-23T00:53:35.250Z,94285.26
2018-07-23T00:56:04.071Z,94286.07
2018-07-23T00:58:32.882Z,94277.30
2018-07-23T01:01:01.648Z,94283.97
2018-07-23T01:03:30.426Z,94294.95
2018-07-23T01:05:59.190Z,94288.55
2018-07-23T01:08:27.953Z,94297.36
2018-07-23T01:10:56.766Z,94293.14
2018-07-23T01:13:25.509Z,94295.83
2018-07-23T01:15:54.273Z,94295.84
2018-07-23T01:18:23.053Z,94301.17
2018-07-23T01:20:51.841Z,94296.95
2018-07-23T01:23:20.597Z,94291.88
2018-07-23T01:25:49.349Z,94296.42
2018-07-23T01:28:18.451Z,94293.50
2018-07-23T01:30:47.228Z,94290.83
2018-07-23T01:33:23.247Z,94289.50
2018-07-23T01:35:52.046Z,94282.31
2018-07-23T01:38:20.814Z,94287.39
2018-07-23T01:40:49.570Z,94290.31
2018-07-23T01:43:18.301Z,94289.31
2018-07-23T01:45:47.249Z,94286.14
2018-07-23T01:48:16.052Z,94288.80
2018-07-23T01:50:44.851Z,94283.00
2018-07-23T01:53:13.619Z,94289.41
2018-07-23T01:55:42.410Z,94285.68
2018-07-23T01:58:11.158Z,94282.74
2018-07-23T02:00:39.993Z,94281.38
2018-07-23T02:03:08.762Z,94276.06
2018-07-23T02:05:37.563Z,94270.47
2018-07-23T02:08:06.353Z,94273.14
2018-07-23T02:10:35.178Z,94276.07
2018-07-23T02:13:04.043Z,94284.66
2018-07-23T02:15:32.827Z,94286.55
2018-07-23T02:18:01.608Z,94291.67
2018-07-23T02:20:30.382Z,94298.34
2018-07-23T02:22:59.153Z,94300.80
2018-07-23T02:25:27.989Z,94296.25
2018-07-23T02:27:56.767Z,94298.19
2018-07-23T02:30:25.527Z,94295.56
2018-07-23T02:32:54.330Z,94284.69
2018-07-23T02:35:23.105Z,94291.67
2018-07-23T02:37:51.933Z,94291.69
2018-07-23T02:40:20.754Z,94288.27
2018-07-23T02:42:49.598Z,94290.44
2018-07-23T02:45:18.368Z,94293.95
2018-07-23T02:47:47.186Z,94285.96
2018-07-23T02:50:15.989Z,94291.02
2018-07-23T02:52:44.773Z,94284.09
2018-07-23T02:55:13.574Z,94282.23
2018-07-23T02:57:42.389Z,94278.19
2018-07-23T03:00:11.486Z,94282.18
2018-07-23T03:02:40.307Z,94282.67
2018-07-23T03:05:09.529Z,94284.80
2018-07-23T03:07:38.355Z,94284.49
2018-07-23T03:10:07.505Z,94285.28
2018-07-23T03:12:36.328Z,94287.95
2018-07-23T03:15:06.727Z,94285.55
2018-07-23T03:17:35.495Z,94282.34
2018-07-23T03:20:04.618Z,94280.43
2018-07-23T03:22:33.381Z,94283.05
2018-07-23T03:25:02.139Z,94279.36
2018-07-23T03:27:31.011Z,94265.23
2018-07-23T03:29:59.781Z,94267.11
2018-07-23T03:32:28.550Z,94261.52
2018-07-23T03:34:57.358Z,94259.97
2018-07-23T03:37:26.266Z,94259.91
2018-07-23T03:39:55.082Z,94257.99
2018-07-23T03:42:24.026Z,94259.12
2018-07-23T03:44:52.799Z,94259.70
2018-07-23T03:47:21.645Z,94262.90
2018-07-23T03:49:50.681Z,94264.76
2018-07-23T03:52:19.498Z,94266.05
2018-07-23T03:54:48.266Z,94262.31
2018-07-23T03:57:17.162Z,94262.58
2018-07-23T03:59:45.940Z,94257.24
2018-07-23T04:02:14.964Z,94260.44
2018-07-23T04:04:43.709Z,94266.79
2018-07-23T04:07:12.499Z,94267.00
2018-07-23T04:09:41.629Z,94274.66
2018-07-23T04:12:10.418Z,94279.45
2018-07-23T04:14:39.161Z,94281.34
2018-07-23T04:17:08.292Z,94283.47
2018-07-23T04:19:37.105Z,94277.82
2018-07-23T04:22:06.026Z,94284.98
2018-07-23T04:24:34.825Z,94280.41
2018-07-23T04:27:03.689Z,94276.39
2018-07-23T04:29:32.445Z,94274.01
2018-07-23T04:32:01.423Z,94279.89
2018-07-23T04:34:30.180Z,94281.55
2018-07-23T04:36:58.944Z,94276.53
2018-07-23T04:39:27.713Z,94278.13
2018-07-23T04:41:56.549Z,94274.39
2018-07-23T04:44:25.702Z,94269.86
2018-07-23T04:46:54.474Z,94265.60
2018-07-23T04:49:23.308Z,94268.48
2018-07-23T04:51:52.313Z,94259.60
2018-07-23T04:54:21.126Z,94258.04
2018-07-23T04:56:49.920Z,94241.39
2018-07-23T04:59:18.862Z,94251.69
2018-07-23T05:01:47.668Z,94240.22
2018-07-23T05:04:16.391Z,94235.84
2018-07-23T05:06:45.206Z,94234.98
2018-07-23T05:09:13.995Z,94225.69
2018-07-23T05:11:42.792Z,94226.91
2018-07-23T05:14:12.099Z,94224.45
2018-07-23T05:16:41.076Z,94220.06
2018-07-23T05:19:09.870Z,94222.34
2018-07-23T05:21:38.668Z,94220.12
2018-07-23T05:24:07.518Z,94223.09
2018-07-23T05:26:36.493Z,94226.23
2018-07-23T05:29:05.281Z,94238.47
2018-07-23T05:31:34.073Z,94234.81
2018-07-23T05:34:02.850Z,94245.53
2018-07-23T05:36:31.653Z,94247.66
2018-07-23T05:39:00.395Z,94240.34
2018-07-23T05:41:29.170Z,94245.44
2018-07-23T05:43:57.965Z,94233.78
2018-07-23T05:46:26.734Z,94225.77
2018-07-23T05:48:55.537Z,94225.47
2018-07-23T05:51:24.250Z,94227.11
2018-07-23T05:53:52.961Z,94231.34
2018-07-23T05:56:21.704Z,94227.46
2018-07-23T05:58:50.474Z,94227.66
2018-07-23T06:01:19.490Z,94231.59
2018-07-23T06:03:48.278Z,94231.54
2018-07-23T06:06:17.099Z,94233.86
2018-07-23T06:08:45.854Z,94235.87
2018-07-23T06:11:14.566Z,94221.08
2018-07-23T06:13:43.726Z,94230.45
2018-07-23T06:16:12.500Z,94241.97
2018-07-23T06:18:41.317Z,94232.20
2018-07-23T06:21:10.054Z,94230.85
2018-07-23T06:23:38.784Z,94230.00
2018-07-23T06:26:07.590Z,94225.38
2018-07-23T06:28:36.393Z,94236.83
2018-07-23T06:31:05.154Z,94230.25
2018-07-23T06:33:34.002Z,94237.01
2018-07-23T06:36:03.046Z,94223.49
2018-07-23T06:38:31.775Z,94225.13
2018-07-23T06:41:00.542Z,94220.39
2018-07-23T06:43:29.314Z,94221.31
2018-07-23T06:45:58.100Z,94221.73
2018-07-23T06:48:26.863Z,94216.84
2018-07-23T06:50:55.626Z,94223.52
2018-07-23T06:53:24.357Z,94217.15
2018-07-23T06:55:53.142Z,94218.23
2018-07-23T06:58:21.871Z,94215.56
2018-07-23T07:00:50.734Z,94213.81
2018-07-23T07:03:19.494Z,94216.99
2018-07-23T07:05:48.414Z,94210.75
2018-07-23T07:08:17.119Z,94228.50
2018-07-23T07:10:45.850Z,94204.69
2018-07-23T07:13:14.628Z,94214.36
2018-07-23T07:15:43.361Z,94215.56
2018-07-23T07:18:12.398Z,94217.88
2018-07-23T07:20:41.250Z,94213.35
2018-07-23T07:23:09.979Z,94217.53
2018-07-23T07:25:38.724Z,94216.07
2018-07-23T07:28:07.490Z,94216.75
2018-07-23T07:30:36.298Z,94209.72
2018-07-23T07:33:05.360Z,94203.39
2018-07-23T07:35:34.130Z,94212.52
2018-07-23T07:38:02.961Z,94199.63
2018-07-23T07:40:31.846Z,94188.19
2018-07-23T07:43:00.654Z,94198.45
2018-07-23T07:45:29.415Z,94189.34
2018-07-23T07:47:58.231Z,94187.16
2018-07-23T07:50:27.097Z,94187.52
2018-07-23T07:52:55.834Z,94178.00
2018-07-23T07:55:24.595Z,94178.30
2018-07-23T07:57:53.394Z,94179.97
2018-07-23T08:00:22.161Z,94181.78
2018-07-23T08:02:50.926Z,94173.54
2018-07-23T08:05:19.774Z,94169.87
2018-07-23T08:07:48.606Z,94170.56
2018-07-23T08:10:17.452Z,94178.16
2018-07-23T08:12:46.231Z,94163.60
2018-07-23T08:15:15.040Z,94167.88
2018-07-23T08:17:43.839Z,94170.56
2018-07-23T08:20:12.891Z,94158.48
2018-07-23T08:22:41.684Z,94159.83
2018-07-23T08:25:10.557Z,94163.16
2018-07-23T08:27:39.491Z,94157.69
2018-07-23T08:30:08.513Z,94159.44
2018-07-23T08:32:37.376Z,94155.76
2018-07-23T08:35:06.342Z,94153.31
2018-07-23T08:37:35.047Z,94147.28
2018-07-23T08:40:03.877Z,94137.56
2018-07-23T08:42:32.634Z,94149.44
2018-07-23T08:45:01.455Z,94142.52
2018-07-23T08:47:30.339Z,94140.50
2018-07-23T08:49:59.234Z,94140.23
2018-07-23T08:52:28.061Z,94135.73
2018-07-23T08:54:56.847Z,94127.77
2018-07-23T08:57:26.007Z,94132.11
2018-07-23T08:59:54.924Z,94133.81
2018-07-23T09:02:23.679Z,94126.00
2018-07-23T09:04:52.534Z,94130.24
2018-07-23T09:07:21.290Z,94113.69
2018-07-23T09:09:50.050Z,94115.27
2018-07-23T09:12:18.814Z,94110.53
2018-07-23T09:14:47.630Z,94101.17
2018-07-23T09:17:16.391Z,94102.28
2018-07-23T09:19:45.336Z,94097.95
2018-07-23T09:22:14.155Z,94084.20
2018-07-23T09:24:43.459Z,94094.75
2018-07-23T09:27:12.283Z,94093.78
2018-07-23T09:29:41.009Z,94077.97
2018-07-23T09:32:09.762Z,94078.45
2018-07-23T09:34:38.525Z,94080.52
2018-07-23T09:37:07.297Z,94078.52
2018-07-23T09:39:36.065Z,94073.00
2018-07-23T09:42:04.833Z,94057.64
2018-07-23T09:44:33.562Z,94062.45
2018-07-23T09:47:02.422Z,94071.07
2018-07-23T09:49:31.181Z,94062.05
2018-07-23T09:52:00.065Z,94072.19
2018-07-23T09:54:29.019Z,94078.52
2018-07-23T09:56:57.818Z,94076.14
2018-07-23T09:59:26.588Z,94072.86
2018-07-23T10:01:55.308Z,94077.91
2018-07-23T10:04:24.106Z,94075.13
2018-07-23T10:06:52.875Z,94068.80
2018-07-23T10:09:21.689Z,94069.66
2018-07-23T10:11:50.408Z,94071.46
2018-07-23T10:14:19.182Z,94068.48
2018-07-23T10:16:48.026Z,94065.70
2018-07-23T10:19:16.833Z,94067.67
2018-07-23T10:21:45.663Z,94072.69
2018-07-23T10:24:14.423Z,94074.45
2018-07-23T10:26:43.144Z,94073.22
2018-07-23T10:29:11.921Z,94069.42
2018-07-23T10:31:40.722Z,94063.89
2018-07-23T10:34:09.478Z,94064.30
2018-07-23T10:36:38.347Z,94058.48
2018-07-23T10:39:09.071Z,94059.71
2018-07-23T10:41:37.850Z,94067.79
2018-07-23T10:44:07.145Z,94070.42
2018-07-23T10:46:35.919Z,94069.83
2018-07-23T10:49:04.709Z,94075.10
2018-07-23T10:51:33.483Z,94068.97
2018-07-23T10:54:02.588Z,94066.16
2018-07-23T10:56:31.379Z,94058.42
2018-07-23T10:59:00.115Z,94058.81
2018-07-23T11:01:28.834Z,94043.60
2018-07-23T11:03:57.927Z,94043.60
2018-07-23T11:06:26.681Z,94030.16
2018-07-23T11:08:55.443Z,94023.23
2018-07-23T11:11:24.195Z,94011.80
2018-07-23T11:13:52.950Z,94011.20
2018-07-23T11:16:21.742Z,94005.97
2018-07-23T11:18:50.478Z,93993.61
2018-07-23T11:21:19.265Z,93991.34
2018-07-23T11:23:48.069Z,93985.34
2018-07-23T11:26:17.214Z,93982.44
2018-07-23T11:28:46.111Z,93978.09
2018-07-23T11:31:14.852Z,93978.71
2018-07-23T11:33:44.363Z,93977.45
2018-07-23T11:36:13.082Z,93967.86
2018-07-23T11:38:41.823Z,93958.73
2018-07-23T11:41:10.656Z,93954.58
2018-07-23T11:43:40.059Z,93944.29
2018-07-23T11:46:08.828Z,93956.59
2018-07-23T11:48:37.540Z,93955.47
2018-07-23T11:51:06.398Z,93951.98
2018-07-23T11:53:35.212Z,93956.45
2018-07-23T11:56:04.168Z,93960.83
2018-07-23T11:58:33.248Z,93953.84
2018-07-23T12:01:02.081Z,93954.64
2018-07-23T12:03:30.882Z,93954.52
2018-07-23T12:05:59.765Z,93954.69
2018-07-23T12:08:28.513Z,93955.16
2018-07-23T12:10:57.342Z,93957.37
2018-07-23T12:13:26.710Z,93966.64
2018-07-23T12:15:55.532Z,93967.02
2018-07-23T12:18:24.735Z,93967.52
2018-07-23T12:20:53.466Z,93964.11
2018-07-23T12:23:22.310Z,93970.73
2018-07-23T12:25:51.097Z,93976.44
2018-07-23T12:28:19.862Z,93975.02
2018-07-23T12:30:48.641Z,93981.44
2018-07-23T12:33:17.436Z,93977.55
2018-07-23T12:35:46.198Z,93975.33
2018-07-23T12:38:15.334Z,93976.77
2018-07-23T12:40:44.081Z,93973.50
2018-07-23T12:43:12.890Z,93959.20
2018-07-23T12:45:41.687Z,93959.94
2018-07-23T12:48:10.438Z,93947.95
2018-07-23T12:50:39.593Z,93944.49
2018-07-23T12:53:08.366Z,93945.34
2018-07-23T12:55:37.181Z,93948.80
2018-07-23T12:58:05.970Z,93951.23
2018-07-23T13:00:34.763Z,93954.70
2018-07-23T13:03:03.528Z,93954.20
2018-07-23T13:05:32.557Z,93961.89
2018-07-23T13:08:03.191Z,93948.98
2018-07-23T13:10:32.090Z,93940.52
2018-07-23T13:13:00.938Z,93942.13
2018-07-23T13:15:29.682Z,93948.88
2018-07-23T13:17:58.431Z,93943.45
2018-07-23T13:20:27.268Z,93953.61
2018-07-23T13:22:56.058Z,93969.71
2018-07-23T13:25:24.895Z,93963.53
2018-07-23T13:27:53.723Z,93967.61
2018-07-23T13:30:22.506Z,93975.42
2018-07-23T13:32:51.427Z,93966.41
2018-07-23T13:35:22.090Z,93959.86
2018-07-23T13:37:50.894Z,93959.18
2018-07-23T13:40:19.676Z,93948.75
2018-07-23T13:42:48.443Z,93957.20
2018-07-23T13:45:17.279Z,93951.13
2018-07-23T13:47:46.117Z,93946.84
2018-07-23T13:50:14.974Z,93967.09
2018-07-23T13:52:43.768Z,93966.16
2018-07-23T13:55:17.859Z,93975.44
2018-07-23T13:57:46.732Z,93965.96
2018-07-23T14:00:15.845Z,93965.23
2018-07-23T14:02:45.006Z,93972.39
2018-07-23T14:05:13.815Z,93973.11
2018-07-23T14:07:42.559Z,93974.09
2018-07-23T14:10:11.307Z,93981.80
2018-07-23T14:12:40.101Z,93991.81
2018-07-23T14:15:09.011Z,93995.90
2018-07-23T14:17:37.925Z,94004.80
2018-07-23T14:20:07.140Z,94022.89
2018-07-23T14:22:35.908Z,94052.02
2018-07-23T14:25:04.934Z,94042.67
2018-07-23T14:27:33.662Z,94040.34
2018-07-23T14:30:02.517Z,94036.73
2018-07-23T14:32:31.277Z,94045.65
2018-07-23T14:35:00.081Z,94046.53
2018-07-23T14:37:28.841Z,94049.79
2018-07-23T14:39:57.606Z,94051.86
2018-07-23T14:42:26.380Z,94043.24
2018-07-23T14:44:55.131Z,94032.91
2018-07-23T14:47:23.892Z,94030.08
2018-07-23T14:49:52.789Z,94020.70
2018-07-23T14:52:21.581Z,94014.51
2018-07-23T14:54:50.412Z,94010.47
2018-07-23T14:57:19.597Z,94004.00
2018-07-23T14:59:48.329Z,93994.99
2018-07-23T15:02:17.163Z,93993.59
2018-07-23T15:04:45.905Z,93981.68
2018-07-23T15:07:14.750Z,93979.95
2018-07-23T15:09:43.635Z,93976.45
2018-07-23T15:12:12.442Z,93983.78
2018-07-23T15:14:41.231Z,93995.73
2018-07-23T15:17:10.117Z,93996.23
2018-07-23T15:19:38.989Z,94003.64
2018-07-23T15:22:08.122Z,93996.48
2018-07-23T15:24:36.920Z,93985.53
2018-07-23T15:27:05.765Z,93971.27
2018-07-23T15:29:34.588Z,93983.14
2018-07-23T15:32:03.408Z,93986.98
2018-07-23T15:34:32.158Z,93994.14
2018-07-23T15:37:03.769Z,93988.00
2018-07-23T15:39:32.581Z,93989.72
2018-07-23T15:42:01.389Z,93989.95
2018-07-23T15:44:30.493Z,93989.50
2018-07-23T15:46:59.112Z,93987.31
2018-07-23T15:49:27.911Z,93989.70
2018-07-23T15:51:56.761Z,93989.30
2018-07-23T15:54:25.640Z,93990.52
2018-07-23T15:56:54.423Z,93992.59
2018-07-23T15:59:23.397Z,93991.84
2018-07-23T16:01:52.194Z,93987.95
2018-07-23T16:04:20.994Z,93986.44
2018-07-23T16:06:52.263Z,93981.14
2018-07-23T16:09:21.043Z,93975.07
2018-07-23T16:11:49.835Z,93976.45
2018-07-23T16:14:18.579Z,93985.82
2018-07-23T16:16:47.331Z,93983.31
2018-07-23T16:19:16.066Z,93982.95
2018-07-23T16:21:44.880Z,93988.50
2018-07-23T16:24:13.662Z,93990.72
2018-07-23T16:26:42.544Z,93987.34
2018-07-23T16:29:11.366Z,93999.36
2018-07-23T16:31:40.139Z,93995.72
2018-07-23T16:34:09.049Z,93999.27
2018-07-23T16:36:37.838Z,93992.83
2018-07-23T16:39:09.791Z,93990.45
2018-07-23T16:41:38.583Z,93994.13
2018-07-23T16:44:07.902Z,93994.22
2018-07-23T16:46:36.864Z,93992.30
2018-07-23T16:49:05.759Z,93993.59
2018-07-23T16:51:34.555Z,93989.45
2018-07-23T16:54:03.375Z,93988.22
2018-07-23T16:56:32.179Z,93995.70
2018-07-23T16:59:00.998Z,94004.29
2018-07-23T17:01:29.722Z,94007.55
2018-07-23T17:03:58.584Z,94016.27
2018-07-23T17:06:27.492Z,93999.77
2018-07-23T17:08:56.263Z,94008.00
2018-07-23T17:11:25.099Z,94000.41
2018-07-23T17:13:53.921Z,94011.64
2018-07-23T17:16:22.665Z,94004.61
2018-07-23T17:18:51.517Z,94012.22
2018-07-23T17:21:23.337Z,94007.63
2018-07-23T17:23:52.156Z,94016.73
2018-07-23T17:26:20.908Z,94017.73
2018-07-23T17:28:49.721Z,94014.58
2018-07-23T17:31:18.463Z,94017.44
2018-07-23T17:33:47.324Z,94023.98
2018-07-23T17:36:16.132Z,94021.03
2018-07-23T17:38:45.489Z,94023.69
2018-07-23T17:41:14.566Z,94026.53
2018-07-23T17:43:43.367Z,94042.19
2018-07-23T17:46:12.188Z,94057.66
2018-07-23T17:48:40.988Z,94063.33
2018-07-23T17:51:09.964Z,94087.09
2018-07-23T17:53:38.803Z,94083.52
2018-07-23T17:56:07.787Z,94056.22
2018-07-23T17:58:36.609Z,94051.74
2018-07-23T18:01:05.388Z,94051.77
2018-07-23T18:03:34.275Z,94053.63
2018-07-23T18:06:03.383Z,94063.77
2018-07-23T18:08:32.174Z,94077.08
2018-07-23T18:11:01.016Z,94085.38
2018-07-23T18:13:29.822Z,94096.61
2018-07-23T18:15:58.637Z,94107.22
2018-07-23T18:18:28.659Z,94103.03
2018-07-23T18:20:57.484Z,94108.37
2018-07-23T18:23:27.092Z,94103.56
2018-07-23T18:26:03.425Z,94105.12
2018-07-23T18:28:32.334Z,94108.28
2018-07-23T18:31:02.618Z,94117.31
2018-07-23T18:33:31.517Z,94117.28
2018-07-23T18:36:00.419Z,94119.64
2018-07-23T18:38:29.482Z,94119.91
2018-07-23T18:40:58.461Z,94122.26
2018-07-23T18:43:27.297Z,94126.25
2018-07-23T18:45:56.840Z,94129.94
2018-07-23T18:49:36.753Z,94125.67
2018-07-23T18:52:05.678Z,94133.13
2018-07-23T18:54:35.009Z,94134.45
2018-07-23T18:57:05.224Z,94128.91
2018-07-23T18:59:34.466Z,94139.78
2018-07-23T19:02:05.095Z,94129.94
2018-07-23T19:04:34.773Z,94125.72
2018-07-23T19:07:03.624Z,94120.66
2018-07-23T19:09:32.525Z,94125.45
2018-07-23T19:12:01.589Z,94123.58
2018-07-23T19:14:30.454Z,94128.38
2018-07-23T19:17:00.292Z,94130.77
2018-07-23T19:19:29.154Z,94131.53
2018-07-23T19:21:58.253Z,94128.65
2018-07-23T19:24:27.096Z,94132.10
2018-07-23T19:26:57.285Z,94128.68
2018-07-23T19:29:26.469Z,94125.27
2018-07-23T19:31:56.142Z,94119.67
2018-07-23T19:34:30.923Z,94117.55
2018-07-23T19:36:59.821Z,94121.23
2018-07-23T19:39:28.663Z,94113.83
2018-07-23T19:41:57.413Z,94109.87
2018-07-23T19:44:26.384Z,94111.47
2018-07-23T19:46:55.256Z,94107.22
2018-07-23T19:49:24.009Z,94100.60
2018-07-23T19:51:52.831Z,94108.84
2018-07-23T19:54:21.612Z,94108.55
2018-07-23T19:56:50.438Z,94109.64
2018-07-23T19:59:19.378Z,94109.64
2018-07-23T20:01:48.166Z,94110.41
2018-07-23T20:04:17.737Z,94111.17
2018-07-23T20:06:48.177Z,94108.24
2018-07-23T20:09:17.038Z,94108.28
2018-07-23T20:11:46.107Z,94097.41
2018-07-23T20:14:14.884Z,94091.79
2018-07-23T20:16:43.976Z,94090.98
2018-07-23T20:19:12.803Z,94097.64
2018-07-23T20:21:41.595Z,94097.41
2018-07-23T20:24:10.381Z,94089.17
2018-07-23T20:26:39.200Z,94088.64
2018-07-23T20:29:08.098Z,94090.27
2018-07-23T20:31:36.920Z,94088.73
2018-07-23T20:34:05.724Z,94077.03
2018-07-23T20:36:34.491Z,94081.81
2018-07-23T20:39:03.395Z,94075.97
2018-07-23T20:41:32.364Z,94075.41
2018-07-23T20:44:01.142Z,94068.77
2018-07-23T20:46:29.919Z,94070.33
2018-07-23T20:48:58.619Z,94065.81
2018-07-23T20:51:27.779Z,94065.81
2018-07-23T20:53:56.689Z,94065.05
2018-07-23T20:56:25.456Z,94059.77
2018-07-23T20:58:54.193Z,94060.29
2018-07-23T21:01:22.974Z,94067.73
2018-07-23T21:03:51.826Z,94071.98
2018-07-23T21:06:20.727Z,94069.33
2018-07-23T21:08:49.539Z,94072.25
2018-07-23T21:11:18.253Z,94065.88
2018-07-23T21:13:46.968Z,94064.52
2018-07-23T21:16:15.752Z,94067.17
2018-07-23T21:18:44.600Z,94068.77
2018-07-23T21:21:13.355Z,94066.41
2018-07-23T21:23:42.067Z,94062.69
2018-07-23T21:26:11.631Z,94065.31
2018-07-23T21:28:40.410Z,94068.23
2018-07-23T21:31:09.627Z,94071.42
2018-07-23T21:33:38.834Z,94075.67
2018-07-23T21:36:07.565Z,94068.50
2018-07-23T21:38:36.384Z,94073.81
2018-07-23T21:41:05.244Z,94070.09
2018-07-23T21:43:34.042Z,94070.36
2018-07-23T21:46:02.813Z,94067.73
2018-07-23T21:48:31.600Z,94059.02
2018-07-23T21:51:00.525Z,94046.55
2018-07-23T21:53:29.300Z,94050.80
2018-07-23T21:55:58.067Z,94056.11
2018-07-23T21:58:26.848Z,94051.34
2018-07-23T22:00:56.602Z,94060.11
2018-07-23T22:03:25.419Z,94051.60
2018-07-23T22:05:54.526Z,94061.18
2018-07-23T22:08:23.277Z,94061.70
2018-07-23T22:10:52.058Z,94059.33
2018-07-23T22:13:20.884Z,94055.06
2018-07-23T22:15:49.638Z,94060.38
2018-07-23T22:18:19.108Z,94065.69
2018-07-23T22:20:47.815Z,94063.02
2018-07-23T22:23:16.509Z,94061.17
2018-07-23T22:25:45.305Z,94060.91
2018-07-23T22:28:14.071Z,94065.43
2018-07-23T22:30:42.830Z,94060.12
2018-07-23T22:33:11.601Z,94060.12
2018-07-23T22:35:41.065Z,94065.70
2018-07-23T22:38:09.888Z,94057.97
2018-07-23T22:40:38.605Z,94057.97
2018-07-23T22:43:07.345Z,94054.26
2018-07-23T22:45:36.077Z,94056.38
2018-07-23T22:48:05.254Z,94056.92
2018-07-23T22:50:33.993Z,94057.16
2018-07-23T22:53:02.666Z,94051.88
2018-07-23T22:55:31.486Z,94049.46
2018-07-23T22:58:00.249Z,94051.61
2018-07-23T23:00:29.022Z,94045.23
2018-07-23T23:02:57.761Z,94044.73
2018-07-23T23:05:26.510Z,94036.48
2018-07-23T23:07:55.319Z,94032.52
2018-07-23T23:10:24.246Z,94037.28
2018-07-23T23:12:53.203Z,94034.36
2018-07-23T23:15:22.107Z,94033.03
2018-07-23T23:17:51.280Z,94037.02
2018-07-23T23:20:20.100Z,94038.59
2018-07-23T23:22:49.021Z,94037.81
2018-07-23T23:25:17.838Z,94040.75
2018-07-23T23:27:46.739Z,94039.67
2018-07-23T23:30:15.627Z,94038.85
2018-07-23T23:32:44.586Z,94031.13
2018-07-23T23:35:13.384Z,94025.85
2018-07-23T23:37:42.195Z,94020.27
2018-07-23T23:40:10.954Z,94023.45
2018-07-23T23:42:39.907Z,94017.91
2018-07-23T23:45:09.063Z,94025.31
2018-07-23T23:47:38.045Z,94029.30
2018-07-23T23:50:07.593Z,94030.63
2018-07-23T23:52:36.361Z,94029.56
2018-07-23T23:55:05.266Z,94033.81
2018-07-23T23:57:34.271Z,94020.27
