createdAt,value
2018-04-20T00:02:07.908Z,4.37
2018-04-20T00:04:34.224Z,4.27
2018-04-20T00:07:00.518Z,4.80
2018-04-20T00:09:26.815Z,3.87
2018-04-20T00:11:53.115Z,4.17
2018-04-20T00:14:20.216Z,5.00
2018-04-20T00:16:46.553Z,3.77
2018-04-20T00:19:12.926Z,4.43
2018-04-20T00:21:39.234Z,4.57
2018-04-20T00:24:05.602Z,4.43
2018-04-20T00:26:31.999Z,3.90
2018-04-20T00:28:59.095Z,4.30
2018-04-20T00:31:25.444Z,4.03
2018-04-20T00:33:51.746Z,4.03
2018-04-20T00:36:18.006Z,3.90
2018-04-20T00:38:44.329Z,4.03
2018-04-20T00:41:10.608Z,4.57
2018-04-20T00:43:36.958Z,4.33
2018-04-20T00:46:03.262Z,4.60
2018-04-20T00:48:30.550Z,6.13
2018-04-20T00:50:56.842Z,4.17
2018-04-20T00:53:23.144Z,3.30
2018-04-20T00:55:49.437Z,4.27
2018-04-20T00:58:15.718Z,4.00
2018-04-20T01:00:42.061Z,5.00
2018-04-20T01:03:08.362Z,4.37
2018-04-20T01:05:34.646Z,5.27
2018-04-20T01:08:00.947Z,4.30
2018-04-20T01:10:27.267Z,4.87
2018-04-20T01:12:53.585Z,4.20
2018-04-20T01:15:19.911Z,4.33
2018-04-20T01:17:46.234Z,4.50
2018-04-20T01:20:12.526Z,3.83
2018-04-20T01:22:39.569Z,4.17
2018-04-20T01:25:06.594Z,4.13
2018-04-20T01:27:33.706Z,4.37
2018-04-20T01:30:00.001Z,3.70
2018-04-20T01:32:26.388Z,3.60
2018-04-20T01:34:52.658Z,3.40
2018-04-20T01:37:19.684Z,3.93
2018-04-20T01:39:45.965Z,4.50
2018-04-20T01:42:12.246Z,3.80
2018-04-20T01:44:38.559Z,4.20
2018-04-20T01:47:05.646Z,4.20
2018-04-20T01:49:34.368Z,4.10
2018-04-20T01:51:59.233Z,4.70
2018-04-20T01:54:25.525Z,4.40
2018-04-20T01:56:51.830Z,4.00
2018-04-20T01:59:18.158Z,4.20
2018-04-20T02:01:44.502Z,4.50
2018-04-20T02:04:11.007Z,4.17
2018-04-20T02:06:37.306Z,3.80
2018-04-20T02:09:03.613Z,4.17
2018-04-20T02:11:29.929Z,5.60
2018-04-20T02:13:56.231Z,4.53
2018-04-20T02:16:22.600Z,4.70
2018-04-20T02:18:48.882Z,4.30
2018-04-20T02:21:15.138Z,4.67
2018-04-20T02:23:41.466Z,4.10
2018-04-20T02:26:07.798Z,4.67
2018-04-20T02:28:34.094Z,3.83
2018-04-20T02:31:01.214Z,4.40
2018-04-20T02:33:27.478Z,4.23
2018-04-20T02:35:54.527Z,4.40
2018-04-20T02:38:20.839Z,3.63
2018-04-20T02:40:47.884Z,4.67
2018-04-20T02:43:14.162Z,4.10
2018-04-20T02:45:40.458Z,4.90
2018-04-20T02:48:06.736Z,4.37
2018-04-20T02:50:33.033Z,4.20
2018-04-20T02:52:59.341Z,4.20
2018-04-20T02:55:26.422Z,4.67
2018-04-20T02:57:52.756Z,4.40
2018-04-20T03:00:19.049Z,3.70
2018-04-20T03:02:45.321Z,4.30
2018-04-20T03:05:11.647Z,3.90
2018-04-20T03:07:38.026Z,4.03
2018-04-20T03:10:04.312Z,4.80
2018-04-20T03:12:30.618Z,5.20
2018-04-20T03:14:56.914Z,5.17
2018-04-20T03:17:23.241Z,4.20
2018-04-20T03:19:49.506Z,3.90
2018-04-20T03:22:15.857Z,4.30
2018-04-20T03:24:42.145Z,4.73
2018-04-20T03:27:08.483Z,5.00
2018-04-20T03:29:34.781Z,4.77
2018-04-20T03:32:01.066Z,4.53
2018-04-20T03:34:27.382Z,3.70
2018-04-20T03:36:54.386Z,4.10
2018-04-20T03:39:20.661Z,4.93
2018-04-20T03:41:47.685Z,4.10
2018-04-20T03:44:14.029Z,4.20
2018-04-20T03:46:40.367Z,4.90
2018-04-20T03:49:06.633Z,4.23
2018-04-20T03:51:32.931Z,4.50
2018-04-20T03:53:59.985Z,6.43
2018-04-20T03:56:27.014Z,5.60
2018-04-20T03:58:53.259Z,4.97
2018-04-20T04:01:20.270Z,5.00
2018-04-20T04:03:46.570Z,4.73
2018-04-20T04:06:12.883Z,5.23
2018-04-20T04:08:39.171Z,4.50
2018-04-20T04:11:05.501Z,5.00
2018-04-20T04:13:32.564Z,4.60
2018-04-20T04:15:59.579Z,5.70
2018-04-20T04:18:38.216Z,4.67
2018-04-20T04:21:16.824Z,4.27
2018-04-20T04:23:55.282Z,4.40
2018-04-20T04:26:34.667Z,4.10
2018-04-20T04:29:00.981Z,4.77
2018-04-20T04:31:27.241Z,5.20
2018-04-20T04:33:53.573Z,4.33
2018-04-20T04:36:19.838Z,4.50
2018-04-20T04:38:46.861Z,4.47
2018-04-20T04:41:13.170Z,5.07
2018-04-20T04:43:39.450Z,5.40
2018-04-20T04:46:05.756Z,4.40
2018-04-20T04:48:32.009Z,5.10
2018-04-20T04:50:59.037Z,5.20
2018-04-20T04:53:25.293Z,4.23
2018-04-20T04:55:51.599Z,5.20
2018-04-20T04:58:18.609Z,5.23
2018-04-20T05:00:44.901Z,4.60
2018-04-20T05:03:11.176Z,4.97
2018-04-20T05:05:37.466Z,4.40
2018-04-20T05:08:03.778Z,4.90
2018-04-20T05:10:30.836Z,4.90
2018-04-20T05:12:57.126Z,5.17
2018-04-20T05:15:23.488Z,5.50
2018-04-20T05:17:49.912Z,5.43
2018-04-20T05:20:16.930Z,5.50
2018-04-20T05:22:43.197Z,4.70
2018-04-20T05:25:10.258Z,5.47
2018-04-20T05:27:36.563Z,5.97
2018-04-20T05:30:03.613Z,4.93
2018-04-20T05:32:30.675Z,4.53
2018-04-20T05:34:57.725Z,5.60
2018-04-20T05:37:24.023Z,5.17
2018-04-20T05:39:50.386Z,4.67
2018-04-20T05:42:16.734Z,4.30
2018-04-20T05:44:43.041Z,5.67
2018-04-20T05:47:10.108Z,5.50
2018-04-20T05:49:36.405Z,4.93
2018-04-20T05:52:02.762Z,4.43
2018-04-20T05:54:29.110Z,5.50
2018-04-20T05:56:55.444Z,4.57
2018-04-20T05:59:21.756Z,4.50
2018-04-20T06:01:50.057Z,4.63
2018-04-20T06:04:16.374Z,4.30
2018-04-20T06:06:42.727Z,4.37
2018-04-20T06:09:09.852Z,4.17
2018-04-20T06:11:36.176Z,4.20
2018-04-20T06:14:02.524Z,5.47
2018-04-20T06:16:28.908Z,4.20
2018-04-20T06:18:55.217Z,5.27
2018-04-20T06:21:21.566Z,4.53
2018-04-20T06:23:48.634Z,4.80
2018-04-20T06:26:15.012Z,4.90
2018-04-20T06:28:41.297Z,5.10
2018-04-20T06:31:07.642Z,4.00
2018-04-20T06:33:33.911Z,5.10
2018-04-20T06:36:00.197Z,5.77
2018-04-20T06:38:27.350Z,4.80
2018-04-20T06:40:53.630Z,5.33
2018-04-20T06:43:19.951Z,4.23
2018-04-20T06:45:46.307Z,4.70
2018-04-20T06:48:12.677Z,4.60
2018-04-20T06:50:39.880Z,5.30
2018-04-20T06:53:06.189Z,4.80
2018-04-20T06:55:32.485Z,5.00
2018-04-20T06:57:58.802Z,5.67
2018-04-20T07:00:25.086Z,4.73
2018-04-20T07:02:51.378Z,4.17
2018-04-20T07:05:18.421Z,4.77
2018-04-20T07:07:45.474Z,4.60
2018-04-20T07:10:11.799Z,4.80
2018-04-20T07:12:38.115Z,4.57
2018-04-20T07:15:04.411Z,4.20
2018-04-20T07:17:30.698Z,4.27
2018-04-20T07:19:56.986Z,4.33
2018-04-20T07:22:23.278Z,5.00
2018-04-20T07:24:49.545Z,4.63
2018-04-20T07:27:15.859Z,4.57
2018-04-20T07:29:42.186Z,4.87
2018-04-20T07:32:08.471Z,5.30
2018-04-20T07:34:35.495Z,4.97
2018-04-20T07:37:01.790Z,5.20
2018-04-20T07:39:28.099Z,4.40
2018-04-20T07:41:54.416Z,4.47
2018-04-20T07:44:20.722Z,4.50
2018-04-20T07:46:47.045Z,4.80
2018-04-20T07:49:13.322Z,4.97
2018-04-20T07:51:39.610Z,5.30
2018-04-20T07:54:05.869Z,4.80
2018-04-20T07:56:32.913Z,3.87
2018-04-20T07:58:59.203Z,4.30
2018-04-20T08:01:25.503Z,4.57
2018-04-20T08:03:51.770Z,4.70
2018-04-20T08:06:18.058Z,4.80
2018-04-20T08:08:44.338Z,5.17
2018-04-20T08:11:10.671Z,4.67
2018-04-20T08:13:36.968Z,4.50
2018-04-20T08:16:03.247Z,4.60
2018-04-20T08:18:30.307Z,6.27
2018-04-20T08:20:56.598Z,4.50
2018-04-20T08:23:22.920Z,4.80
2018-04-20T08:25:49.255Z,5.10
2018-04-20T08:28:15.522Z,4.40
2018-04-20T08:30:42.538Z,4.93
2018-04-20T08:33:08.861Z,5.60
2018-04-20T08:35:35.166Z,4.53
2018-04-20T08:38:01.439Z,4.90
2018-04-20T08:40:28.462Z,5.00
2018-04-20T08:42:54.780Z,5.63
2018-04-20T08:45:21.053Z,4.90
2018-04-20T08:47:48.110Z,5.10
2018-04-20T08:50:15.124Z,4.57
2018-04-20T08:52:41.437Z,4.83
2018-04-20T08:55:07.705Z,5.43
2018-04-20T08:57:34.735Z,4.93
2018-04-20T09:00:01.047Z,5.43
2018-04-20T09:02:27.366Z,4.47
2018-04-20T09:04:53.695Z,4.40
2018-04-20T09:07:20.715Z,4.87
2018-04-20T09:09:47.002Z,5.00
2018-04-20T09:12:13.284Z,4.30
2018-04-20T09:14:39.569Z,4.77
2018-04-20T09:17:05.834Z,5.07
2018-04-20T09:19:32.108Z,5.83
2018-04-20T09:21:58.438Z,5.90
2018-04-20T09:24:24.754Z,4.90
2018-04-20T09:26:51.766Z,6.20
2018-04-20T09:29:18.773Z,6.00
2018-04-20T09:31:45.081Z,5.60
2018-04-20T09:34:11.390Z,5.63
2018-04-20T09:36:37.695Z,6.40
2018-04-20T09:39:05.038Z,5.40
2018-04-20T09:41:31.317Z,5.27
2018-04-20T09:43:57.630Z,6.37
2018-04-20T09:46:23.916Z,6.57
2018-04-20T09:48:50.986Z,5.03
2018-04-20T09:51:18.007Z,5.90
2018-04-20T09:53:44.287Z,5.30
2018-04-20T09:56:10.573Z,4.70
2018-04-20T09:58:36.847Z,5.70
2018-04-20T10:01:11.178Z,6.00
2018-04-20T10:03:43.410Z,6.90
2018-04-20T10:06:10.474Z,6.67
2018-04-20T10:08:36.835Z,6.33
2018-04-20T10:11:03.200Z,6.83
2018-04-20T10:13:29.510Z,5.53
2018-04-20T10:15:55.816Z,12.40
2018-04-20T10:18:22.107Z,9.03
2018-04-20T10:20:49.152Z,10.57
2018-04-20T10:23:15.435Z,5.90
2018-04-20T10:25:41.726Z,6.00
2018-04-20T10:28:08.141Z,5.80
2018-04-20T10:30:34.456Z,5.50
2018-04-20T10:33:00.753Z,5.90
2018-04-20T10:35:27.067Z,6.40
2018-04-20T10:37:53.344Z,5.50
2018-04-20T10:40:19.617Z,4.63
2018-04-20T10:42:46.715Z,5.70
2018-04-20T10:45:13.022Z,6.07
2018-04-20T10:47:39.329Z,5.63
2018-04-20T10:50:06.379Z,4.90
2018-04-20T10:52:32.711Z,5.60
2018-04-20T10:54:59.000Z,6.07
2018-04-20T10:57:26.071Z,8.47
2018-04-20T10:59:53.250Z,6.10
2018-04-20T11:02:19.594Z,6.50
2018-04-20T11:04:45.912Z,5.97
2018-04-20T11:07:13.306Z,5.57
2018-04-20T11:09:39.610Z,6.47
2018-04-20T11:12:05.929Z,14.20
2018-04-20T11:14:32.563Z,5.20
2018-04-20T11:16:58.973Z,6.93
2018-04-20T11:19:26.016Z,7.50
2018-04-20T11:21:52.306Z,5.57
2018-04-20T11:24:18.599Z,5.10
2018-04-20T11:26:44.891Z,4.93
2018-04-20T11:29:11.210Z,5.03
2018-04-20T11:31:37.498Z,6.27
2018-04-20T11:34:03.772Z,5.40
2018-04-20T11:36:30.081Z,4.57
2018-04-20T11:38:56.377Z,5.83
2018-04-20T11:41:22.670Z,4.40
2018-04-20T11:43:48.942Z,4.50
2018-04-20T11:46:15.260Z,4.70
2018-04-20T11:48:42.289Z,4.93
2018-04-20T11:51:09.425Z,4.60
2018-04-20T11:53:35.774Z,4.80
2018-04-20T11:56:02.819Z,4.60
2018-04-20T11:58:29.149Z,3.97
2018-04-20T12:00:55.441Z,3.77
2018-04-20T12:03:21.844Z,3.40
2018-04-20T12:05:48.938Z,5.00
2018-04-20T12:08:15.239Z,3.13
2018-04-20T12:10:41.505Z,6.20
2018-04-20T12:13:07.814Z,4.40
2018-04-20T12:15:34.098Z,3.83
2018-04-20T12:18:01.148Z,3.83
2018-04-20T12:20:28.180Z,11.13
2018-04-20T12:22:55.208Z,5.37
2018-04-20T12:25:21.587Z,4.70
2018-04-20T12:27:47.918Z,3.70
2018-04-20T12:30:14.342Z,4.77
2018-04-20T12:32:41.350Z,4.53
2018-04-20T12:35:07.663Z,4.73
2018-04-20T12:37:34.085Z,3.70
2018-04-20T12:40:01.063Z,3.83
2018-04-20T12:42:27.383Z,5.23
2018-04-20T12:44:53.815Z,4.83
2018-04-20T12:47:20.098Z,5.00
2018-04-20T12:49:46.469Z,4.60
2018-04-20T12:52:12.983Z,4.53
2018-04-20T12:54:39.290Z,5.80
2018-04-20T12:57:06.321Z,4.17
2018-04-20T12:59:32.840Z,4.93
2018-04-20T13:01:59.123Z,4.13
2018-04-20T13:04:25.523Z,3.70
2018-04-20T13:06:52.582Z,3.70
2018-04-20T13:09:19.688Z,4.47
2018-04-20T13:11:45.979Z,4.40
2018-04-20T13:14:12.283Z,4.60
2018-04-20T13:16:39.274Z,3.50
2018-04-20T13:19:05.562Z,3.43
2018-04-20T13:21:32.614Z,4.67
2018-04-20T13:23:59.668Z,4.13
2018-04-20T13:26:25.979Z,4.77
2018-04-20T13:28:53.014Z,3.33
2018-04-20T13:31:19.318Z,3.80
2018-04-20T13:33:45.622Z,3.90
2018-04-20T13:36:11.923Z,3.87
2018-04-20T13:38:39.094Z,4.63
2018-04-20T13:41:05.420Z,3.23
2018-04-20T13:43:31.799Z,5.07
2018-04-20T13:45:58.125Z,5.03
2018-04-20T13:48:24.426Z,5.37
2018-04-20T13:50:50.725Z,4.67
2018-04-20T13:53:17.006Z,4.10
2018-04-20T13:55:43.369Z,4.80
2018-04-20T13:58:09.628Z,3.27
2018-04-20T14:00:36.633Z,4.20
2018-04-20T14:03:02.944Z,4.80
2018-04-20T14:05:29.266Z,4.10
2018-04-20T14:07:55.554Z,3.23
2018-04-20T14:10:21.893Z,4.37
2018-04-20T14:12:48.212Z,4.67
2018-04-20T14:15:14.496Z,4.23
2018-04-20T14:17:40.807Z,3.60
2018-04-20T14:20:07.146Z,3.50
2018-04-20T14:22:33.426Z,4.13
2018-04-20T14:24:59.696Z,3.87
2018-04-20T14:27:26.007Z,4.03
2018-04-20T14:29:52.290Z,3.80
2018-04-20T14:32:18.592Z,4.00
2018-04-20T14:34:44.903Z,3.80
2018-04-20T14:37:11.918Z,5.10
2018-04-20T14:39:38.223Z,3.73
2018-04-20T14:42:04.531Z,4.27
2018-04-20T14:44:30.867Z,4.00
2018-04-20T14:46:57.149Z,4.50
2018-04-20T14:49:23.454Z,3.77
2018-04-20T14:51:49.713Z,3.73
2018-04-20T14:54:16.055Z,4.60
2018-04-20T14:56:43.140Z,4.17
2018-04-20T14:59:09.409Z,4.20
2018-04-20T15:01:35.688Z,5.33
2018-04-20T15:04:01.982Z,5.40
2018-04-20T15:06:29.030Z,6.20
2018-04-20T15:08:55.342Z,4.20
2018-04-20T15:11:21.603Z,4.10
2018-04-20T15:13:48.677Z,3.40
2018-04-20T15:16:14.999Z,3.80
2018-04-20T15:18:41.259Z,5.17
2018-04-20T15:21:07.554Z,4.50
2018-04-20T15:23:33.816Z,4.37
2018-04-20T15:26:00.110Z,4.30
2018-04-20T15:28:27.118Z,4.30
2018-04-20T15:30:53.438Z,3.20
2018-04-20T15:33:19.744Z,5.30
2018-04-20T15:35:46.037Z,3.83
2018-04-20T15:38:13.054Z,3.80
2018-04-20T15:40:39.367Z,4.47
2018-04-20T15:43:05.666Z,5.70
2018-04-20T15:45:31.969Z,4.30
2018-04-20T15:47:58.245Z,5.00
2018-04-20T15:50:24.530Z,5.30
2018-04-20T15:52:50.778Z,4.53
2018-04-20T15:55:17.799Z,5.33
2018-04-20T15:57:44.061Z,6.63
2018-04-20T16:00:10.386Z,5.87
2018-04-20T16:02:36.761Z,4.70
2018-04-20T16:05:03.027Z,6.80
2018-04-20T16:07:30.066Z,3.60
2018-04-20T16:09:56.418Z,4.97
2018-04-20T16:12:23.433Z,4.50
2018-04-20T16:14:49.683Z,5.40
2018-04-20T16:17:15.982Z,5.37
2018-04-20T16:19:42.238Z,5.53
2018-04-20T16:22:09.246Z,5.40
2018-04-20T16:24:35.550Z,4.50
2018-04-20T16:27:01.872Z,12.30
2018-04-20T16:29:28.156Z,6.00
2018-04-20T16:31:54.477Z,6.03
2018-04-20T16:34:20.758Z,5.60
2018-04-20T16:36:47.022Z,5.63
2018-04-20T16:39:13.388Z,6.60
2018-04-20T16:41:39.627Z,7.23
2018-04-20T16:44:06.653Z,5.30
2018-04-20T16:46:32.968Z,5.60
2018-04-20T16:48:59.231Z,5.40
2018-04-20T16:51:26.237Z,4.40
2018-04-20T16:53:52.571Z,5.57
2018-04-20T16:56:18.950Z,6.53
2018-04-20T16:58:45.230Z,4.77
2018-04-20T17:01:11.561Z,4.30
2018-04-20T17:03:37.909Z,4.93
2018-04-20T17:06:04.209Z,4.80
2018-04-20T17:08:30.514Z,4.80
2018-04-20T17:10:57.520Z,4.77
2018-04-20T17:13:23.783Z,3.70
2018-04-20T17:15:50.830Z,4.93
2018-04-20T17:18:17.893Z,6.50
2018-04-20T17:20:44.943Z,4.97
2018-04-20T17:23:11.292Z,4.70
2018-04-20T17:25:37.588Z,6.33
2018-04-20T17:28:04.635Z,6.17
2018-04-20T17:30:31.663Z,5.23
2018-04-20T17:32:58.022Z,6.27
2018-04-20T17:35:24.259Z,5.93
2018-04-20T17:37:50.600Z,7.17
2018-04-20T17:40:16.880Z,6.17
2018-04-20T17:42:43.131Z,6.80
2018-04-20T17:45:10.275Z,6.93
2018-04-20T17:47:36.561Z,8.50
2018-04-20T17:50:02.888Z,8.23
2018-04-20T17:52:29.201Z,8.67
2018-04-20T17:54:55.519Z,8.50
2018-04-20T17:57:21.843Z,10.70
2018-04-20T17:59:48.922Z,12.07
2018-04-20T18:02:15.249Z,10.00
2018-04-20T18:04:42.274Z,14.77
2018-04-20T18:07:09.318Z,13.40
2018-04-20T18:09:36.357Z,11.27
2018-04-20T18:12:03.416Z,13.40
2018-04-20T18:14:30.467Z,12.57
2018-04-20T18:16:57.461Z,13.50
2018-04-20T18:19:23.731Z,15.40
2018-04-20T18:21:50.807Z,16.60
2018-04-20T18:24:17.110Z,12.90
2018-04-20T18:26:44.144Z,12.97
2018-04-20T18:29:10.459Z,15.70
2018-04-20T18:31:36.787Z,15.20
2018-04-20T18:34:03.857Z,16.30
2018-04-20T18:36:30.934Z,16.60
2018-04-20T18:38:57.299Z,17.17
2018-04-20T18:41:23.674Z,26.80
2018-04-20T18:43:50.755Z,28.80
2018-04-20T18:46:17.050Z,31.53
2018-04-20T18:48:43.339Z,33.53
2018-04-20T18:51:09.639Z,37.97
2018-04-20T18:53:35.921Z,37.70
2018-04-20T18:56:02.265Z,40.60
2018-04-20T18:58:29.298Z,42.30
2018-04-20T19:00:55.578Z,47.70
2018-04-20T19:03:21.872Z,73.80
2018-04-20T19:05:48.201Z,64.43
2018-04-20T19:08:14.494Z,65.97
2018-04-20T19:10:40.792Z,60.60
2018-04-20T19:13:07.114Z,60.93
2018-04-20T19:15:34.163Z,54.57
2018-04-20T19:18:00.474Z,67.33
2018-04-20T19:20:28.696Z,65.90
2018-04-20T19:22:55.004Z,76.93
2018-04-20T19:25:21.331Z,77.60
2018-04-20T19:27:47.663Z,43.20
2018-04-20T19:30:13.974Z,14.43
2018-04-20T19:32:41.001Z,12.50
2018-04-20T19:35:07.337Z,10.37
2018-04-20T19:37:34.410Z,11.20
2018-04-20T19:40:01.505Z,10.83
2018-04-20T19:42:27.878Z,12.93
2018-04-20T19:44:54.938Z,12.87
2018-04-20T19:47:21.963Z,14.13
2018-04-20T19:49:48.294Z,13.20
2018-04-20T19:52:14.594Z,13.00
2018-04-20T19:54:40.869Z,16.00
2018-04-20T19:57:07.158Z,12.60
2018-04-20T19:59:33.445Z,14.30
2018-04-20T20:02:00.488Z,14.40
2018-04-20T20:04:27.536Z,15.43
2018-04-20T20:06:54.566Z,14.10
2018-04-20T20:09:20.846Z,14.03
2018-04-20T20:11:47.218Z,18.70
2018-04-20T20:14:13.540Z,15.70
2018-04-20T20:16:39.842Z,14.97
2018-04-20T20:19:06.191Z,14.27
2018-04-20T20:21:32.488Z,14.77
2018-04-20T20:23:58.810Z,19.10
2018-04-20T20:26:25.158Z,17.37
2018-04-20T20:28:51.490Z,15.90
2018-04-20T20:31:17.811Z,17.50
2018-04-20T20:33:44.126Z,19.23
2018-04-20T20:36:11.165Z,18.73
2018-04-20T20:38:37.454Z,19.77
2018-04-20T20:41:03.855Z,20.40
2018-04-20T20:43:30.161Z,17.07
2018-04-20T20:45:57.218Z,17.83
2018-04-20T20:48:23.564Z,19.27
2018-04-20T20:50:49.864Z,20.83
2018-04-20T20:53:16.154Z,19.33
2018-04-20T20:55:42.458Z,16.50
2018-04-20T20:58:08.743Z,17.37
2018-04-20T21:00:35.003Z,18.00
2018-04-20T21:03:01.334Z,19.20
2018-04-20T21:05:27.605Z,17.70
2018-04-20T21:07:53.869Z,20.37
2018-04-20T21:10:20.949Z,20.30
2018-04-20T21:12:47.344Z,19.30
2018-04-20T21:15:13.625Z,19.73
2018-04-20T21:17:39.987Z,23.07
2018-04-20T21:20:07.060Z,18.10
2018-04-20T21:22:34.127Z,20.20
2018-04-20T21:25:00.423Z,20.47
2018-04-20T21:27:26.738Z,21.57
2018-04-20T21:29:53.034Z,20.90
2018-04-20T21:32:19.402Z,21.30
2018-04-20T21:34:45.674Z,18.27
2018-04-20T21:37:12.738Z,22.20
2018-04-20T21:39:39.078Z,26.00
2018-04-20T21:42:05.407Z,22.60
2018-04-20T21:44:31.738Z,24.43
2018-04-20T21:46:58.039Z,22.73
2018-04-20T21:49:24.378Z,23.60
2018-04-20T21:51:50.693Z,24.30
2018-04-20T21:54:17.360Z,24.70
2018-04-20T21:56:43.650Z,24.30
2018-04-20T21:59:09.961Z,23.93
2018-04-20T22:01:36.292Z,26.87
2018-04-20T22:04:02.621Z,24.60
2018-04-20T22:06:28.916Z,28.03
2018-04-20T22:08:55.280Z,23.87
2018-04-20T22:11:21.621Z,21.60
2018-04-20T22:13:47.994Z,24.93
2018-04-20T22:16:15.116Z,26.13
2018-04-20T22:18:41.402Z,24.07
2018-04-20T22:21:07.705Z,26.83
2018-04-20T22:23:34.110Z,30.60
2018-04-20T22:26:00.414Z,29.73
2018-04-20T22:28:26.735Z,26.43
2018-04-20T22:30:53.103Z,27.07
2018-04-20T22:33:19.399Z,26.30
2018-04-20T22:35:45.705Z,29.43
2018-04-20T22:38:12.020Z,46.37
2018-04-20T22:40:39.099Z,32.27
2018-04-20T22:43:05.403Z,34.97
2018-04-20T22:45:32.454Z,31.73
2018-04-20T22:47:58.739Z,29.50
2018-04-20T22:50:25.002Z,28.60
2018-04-20T22:52:52.043Z,30.80
2018-04-20T22:55:18.336Z,28.50
2018-04-20T22:57:44.615Z,27.37
2018-04-20T23:00:11.705Z,33.50
2018-04-20T23:02:38.019Z,29.40
2018-04-20T23:05:04.333Z,25.00
2018-04-20T23:07:30.625Z,26.80
2018-04-20T23:09:56.902Z,26.87
2018-04-20T23:12:23.180Z,26.80
2018-04-20T23:14:49.470Z,26.33
2018-04-20T23:17:15.754Z,26.37
2018-04-20T23:19:42.803Z,26.53
2018-04-20T23:22:09.145Z,25.90
2018-04-20T23:24:36.183Z,28.67
2018-04-20T23:27:02.467Z,26.70
2018-04-20T23:29:28.822Z,23.37
2018-04-20T23:31:55.089Z,23.60
2018-04-20T23:34:22.119Z,25.03
2018-04-20T23:36:48.430Z,24.70
2018-04-20T23:39:14.701Z,23.83
2018-04-20T23:41:41.712Z,26.40
2018-04-20T23:44:07.998Z,26.47
2018-04-20T23:46:34.262Z,26.53
2018-04-20T23:49:00.538Z,24.30
2018-04-20T23:51:27.627Z,28.73
2018-04-20T23:53:53.901Z,27.60
2018-04-20T23:56:20.210Z,32.27
2018-04-20T23:58:46.493Z,31.70
