createdAt,value
2024-03-12T00:00:13.927Z,0.00
2024-03-12T00:01:13.935Z,0.00
2024-03-12T00:02:13.800Z,0.00
2024-03-12T00:04:29.487Z,0.00
2024-03-12T00:05:24.020Z,0.00
2024-03-12T00:06:24.185Z,0.00
2024-03-12T00:07:23.996Z,0.00
2024-03-12T00:08:24.048Z,0.00
2024-03-12T00:09:24.153Z,0.00
2024-03-12T00:10:23.965Z,0.00
2024-03-12T00:11:24.017Z,0.00
2024-03-12T00:12:24.004Z,0.00
2024-03-12T00:13:23.965Z,0.00
2024-03-12T00:14:23.985Z,0.00
2024-03-12T00:15:24.166Z,0.00
2024-03-12T00:16:23.910Z,0.00
2024-03-12T00:17:23.894Z,0.00
2024-03-12T00:18:23.862Z,0.00
2024-03-12T00:19:23.850Z,0.00
2024-03-12T00:20:23.848Z,0.00
2024-03-12T00:21:23.892Z,0.00
2024-03-12T00:22:23.863Z,0.00
2024-03-12T00:23:24.615Z,0.00
2024-03-12T00:24:23.841Z,0.00
2024-03-12T00:25:23.847Z,0.00
2024-03-12T00:26:23.770Z,0.00
2024-03-12T00:27:23.774Z,0.00
2024-03-12T00:28:23.771Z,0.00
2024-03-12T00:29:23.764Z,0.00
2024-03-12T00:30:23.700Z,0.00
2024-03-12T00:31:23.780Z,0.00
2024-03-12T00:32:23.698Z,0.00
2024-03-12T00:33:23.710Z,0.00
2024-03-12T00:34:23.641Z,0.00
2024-03-12T00:35:23.677Z,0.00
2024-03-12T00:36:23.687Z,0.00
2024-03-12T00:37:23.625Z,0.00
2024-03-12T00:42:29.688Z,0.00
2024-03-12T00:43:09.087Z,0.00
2024-03-12T00:44:08.679Z,0.00
2024-03-12T00:45:08.598Z,0.00
2024-03-12T00:46:08.604Z,0.00
2024-03-12T00:47:08.551Z,0.00
2024-03-12T00:48:08.601Z,0.00
2024-03-12T00:49:08.616Z,0.00
2024-03-12T00:50:08.500Z,0.00
2024-03-12T00:51:08.604Z,0.00
2024-03-12T00:52:08.562Z,0.00
2024-03-12T01:27:24.403Z,0.00
2024-03-12T01:28:13.516Z,0.00
2024-03-12T01:29:13.272Z,0.00
2024-03-12T01:30:13.273Z,0.00
2024-03-12T01:31:13.279Z,0.00
2024-03-12T01:32:13.327Z,0.00
2024-03-12T01:33:13.319Z,0.00
2024-03-12T01:34:13.302Z,0.00
2024-03-12T01:35:13.218Z,0.00
2024-03-12T01:36:13.284Z,0.00
2024-03-12T01:37:13.292Z,0.00
2024-03-12T01:38:13.231Z,0.00
2024-03-12T01:39:13.213Z,0.00
2024-03-12T01:40:13.217Z,0.00
2024-03-12T01:41:13.215Z,0.00
2024-03-12T01:42:13.159Z,0.00
2024-03-12T01:43:13.129Z,0.00
2024-03-12T01:44:13.148Z,0.00
2024-03-12T01:45:13.170Z,0.00
2024-03-12T01:46:13.199Z,0.00
2024-03-12T01:47:13.062Z,0.00
2024-03-12T01:48:13.641Z,0.00
2024-03-12T01:49:13.085Z,0.00
2024-03-12T01:50:13.056Z,0.00
2024-03-12T01:51:13.056Z,0.00
2024-03-12T01:52:13.026Z,0.00
2024-03-12T01:53:13.007Z,0.00
2024-03-12T01:54:12.951Z,0.00
2024-03-12T01:55:13.055Z,0.00
2024-03-12T01:56:13.091Z,0.00
2024-03-12T01:57:13.032Z,0.00
2024-03-12T01:58:13.002Z,0.00
2024-03-12T01:59:12.965Z,0.00
2024-03-12T02:00:12.901Z,0.00
2024-03-12T02:01:13.032Z,0.00
2024-03-12T02:02:12.863Z,0.00
2024-03-12T02:03:12.888Z,0.00
2024-03-12T02:04:12.828Z,0.00
2024-03-12T02:05:12.853Z,0.00
2024-03-12T02:06:12.835Z,0.00
2024-03-12T02:07:12.897Z,0.00
2024-03-12T02:08:12.808Z,0.00
2024-03-12T02:09:12.813Z,0.00
2024-03-12T02:10:12.828Z,0.00
2024-03-12T02:11:12.817Z,0.00
2024-03-12T02:12:12.738Z,0.00
2024-03-12T02:13:12.826Z,0.00
2024-03-12T02:14:12.725Z,0.00
2024-03-12T02:15:12.716Z,0.00
2024-03-12T02:16:12.732Z,0.00
2024-03-12T02:17:12.679Z,0.00
2024-03-12T02:18:12.698Z,0.00
2024-03-12T02:19:12.656Z,0.00
2024-03-12T02:20:12.641Z,0.00
2024-03-12T02:21:12.637Z,0.00
2024-03-12T02:22:12.655Z,0.00
2024-03-12T02:23:12.591Z,0.00
2024-03-12T02:24:12.598Z,0.00
2024-03-12T02:25:12.760Z,0.00
2024-03-12T02:26:12.580Z,0.00
2024-03-12T02:27:12.557Z,0.00
2024-03-12T02:28:12.609Z,0.00
2024-03-12T02:29:12.553Z,0.00
2024-03-12T02:30:12.580Z,0.00
2024-03-12T02:31:12.528Z,0.00
2024-03-12T02:32:12.454Z,0.00
2024-03-12T02:33:12.492Z,0.00
2024-03-12T02:34:12.474Z,0.00
2024-03-12T02:35:12.549Z,0.00
2024-03-12T02:36:12.441Z,0.00
2024-03-12T02:37:12.472Z,0.00
2024-03-12T02:38:12.408Z,0.00
2024-03-12T02:39:12.392Z,0.00
2024-03-12T02:40:12.506Z,0.00
2024-03-12T02:41:12.442Z,0.00
2024-03-12T02:42:12.320Z,0.00
2024-03-12T02:43:12.430Z,0.00
2024-03-12T02:44:12.292Z,0.00
2024-03-12T02:45:12.439Z,0.00
2024-03-12T02:46:12.434Z,0.00
2024-03-12T02:47:12.319Z,0.00
2024-03-12T02:48:12.368Z,0.00
2024-03-12T02:49:12.355Z,0.00
2024-03-12T02:50:12.453Z,0.00
2024-03-12T02:51:12.205Z,0.00
2024-03-12T02:52:12.217Z,0.00
2024-03-12T02:53:12.216Z,0.00
2024-03-12T02:54:12.215Z,0.00
2024-03-12T02:55:12.237Z,0.00
2024-03-12T02:56:12.176Z,0.00
2024-03-12T02:57:12.194Z,0.00
2024-03-12T02:58:12.246Z,0.00
2024-03-12T02:59:12.142Z,0.00
2024-03-12T03:00:12.127Z,0.00
2024-03-12T03:01:12.211Z,0.00
2024-03-12T03:02:12.165Z,0.00
2024-03-12T03:03:12.054Z,0.00
2024-03-12T03:04:12.199Z,0.00
2024-03-12T03:05:12.799Z,0.00
2024-03-12T03:06:11.999Z,0.00
2024-03-12T03:07:12.025Z,0.00
2024-03-12T03:08:12.070Z,0.00
2024-03-12T03:09:12.044Z,0.00
2024-03-12T03:10:13.506Z,0.00
2024-03-12T03:11:12.077Z,0.00
2024-03-12T03:12:11.968Z,0.00
2024-03-12T03:13:11.958Z,0.00
2024-03-12T03:14:11.952Z,0.00
2024-03-12T03:15:11.920Z,0.00
2024-03-12T03:16:11.934Z,0.00
2024-03-12T03:17:11.873Z,0.00
2024-03-12T03:18:11.896Z,0.00
2024-03-12T03:19:11.996Z,0.00
2024-03-12T03:20:11.851Z,0.00
2024-03-12T03:21:11.999Z,0.00
2024-03-12T03:22:11.843Z,0.00
2024-03-12T03:23:11.813Z,0.00
2024-03-12T03:24:11.901Z,0.00
2024-03-12T03:25:11.912Z,0.00
2024-03-12T03:26:11.922Z,0.00
2024-03-12T03:27:11.770Z,0.00
2024-03-12T03:29:22.050Z,0.00
2024-03-12T03:30:21.915Z,0.00
2024-03-12T03:31:22.006Z,0.00
2024-03-12T03:32:21.886Z,0.00
2024-03-12T03:33:21.887Z,0.00
2024-03-12T03:34:21.880Z,0.00
2024-03-12T03:35:21.843Z,0.00
2024-03-12T03:36:21.919Z,0.00
2024-03-12T03:37:21.870Z,0.00
2024-03-12T03:38:21.942Z,0.00
2024-03-12T03:39:21.830Z,0.00
2024-03-12T03:40:21.889Z,0.00
2024-03-12T03:41:21.789Z,0.00
2024-03-12T03:42:21.845Z,0.00
2024-03-12T03:43:21.773Z,0.00
2024-03-12T03:44:21.854Z,0.00
2024-03-12T03:45:21.742Z,0.00
2024-03-12T03:46:21.746Z,0.00
2024-03-12T03:47:21.774Z,0.00
2024-03-12T03:48:21.718Z,0.00
2024-03-12T03:49:21.786Z,0.00
2024-03-12T03:50:21.792Z,0.00
2024-03-12T03:51:21.682Z,0.00
2024-03-12T03:52:21.680Z,0.00
2024-03-12T03:53:21.658Z,0.00
2024-03-12T03:54:21.655Z,0.00
2024-03-12T03:55:21.673Z,0.00
2024-03-12T03:56:21.636Z,0.00
2024-03-12T03:57:21.580Z,0.00
2024-03-12T03:58:21.575Z,0.00
2024-03-12T03:59:21.652Z,0.00
2024-03-12T04:00:21.559Z,0.00
2024-03-12T04:01:21.697Z,0.00
2024-03-12T04:02:21.522Z,0.00
2024-03-12T04:03:21.506Z,0.00
2024-03-12T04:04:21.486Z,0.00
2024-03-12T04:05:21.519Z,0.00
2024-03-12T04:06:21.491Z,0.00
2024-03-12T04:07:21.557Z,0.00
2024-03-12T04:08:21.461Z,0.00
2024-03-12T04:09:21.518Z,0.00
2024-03-12T04:10:21.575Z,0.00
2024-03-12T04:11:21.393Z,0.00
2024-03-12T04:12:21.411Z,0.00
2024-03-12T04:13:21.429Z,0.00
2024-03-12T04:14:21.420Z,0.00
2024-03-12T04:15:21.464Z,0.00
2024-03-12T04:16:21.341Z,0.00
2024-03-12T04:17:21.323Z,0.00
2024-03-12T04:18:21.354Z,0.00
2024-03-12T04:19:21.349Z,0.00
2024-03-12T04:20:21.395Z,0.00
2024-03-12T04:21:21.313Z,0.00
2024-03-12T04:22:21.260Z,0.00
2024-03-12T04:23:21.235Z,0.00
2024-03-12T04:24:21.239Z,0.00
2024-03-12T04:25:21.305Z,0.00
2024-03-12T04:26:21.286Z,0.00
2024-03-12T04:27:21.198Z,0.00
2024-03-12T04:28:21.204Z,0.00
2024-03-12T04:29:21.210Z,0.00
2024-03-12T04:30:21.186Z,0.00
2024-03-12T04:31:21.194Z,0.00
2024-03-12T04:32:21.153Z,0.00
2024-03-12T04:33:21.173Z,0.00
2024-03-12T04:34:21.122Z,0.00
2024-03-12T04:35:21.108Z,0.00
2024-03-12T04:36:21.158Z,0.00
2024-03-12T04:37:21.144Z,0.00
2024-03-12T04:38:21.084Z,0.00
2024-03-12T04:39:21.095Z,0.00
2024-03-12T04:40:21.251Z,0.00
2024-03-12T04:41:21.132Z,0.00
2024-03-12T04:42:20.992Z,0.00
2024-03-12T04:43:21.062Z,0.00
2024-03-12T04:44:21.053Z,0.00
2024-03-12T04:45:20.972Z,0.00
2024-03-12T04:46:21.007Z,0.00
2024-03-12T04:47:21.042Z,0.00
2024-03-12T04:48:20.948Z,0.00
2024-03-12T04:49:20.970Z,0.00
2024-03-12T04:50:20.932Z,0.00
2024-03-12T04:51:21.357Z,0.00
2024-03-12T04:52:20.900Z,0.00
2024-03-12T04:53:23.421Z,0.00
2024-03-12T04:54:20.887Z,0.00
2024-03-12T04:55:20.893Z,0.00
2024-03-12T04:56:20.829Z,0.00
2024-03-12T04:57:20.919Z,0.00
2024-03-12T04:58:20.852Z,0.00
2024-03-12T04:59:20.843Z,0.00
2024-03-12T05:00:21.268Z,0.00
2024-03-12T05:01:20.849Z,0.00
2024-03-12T05:02:20.869Z,0.00
2024-03-12T05:03:20.716Z,0.00
2024-03-12T05:04:23.267Z,0.00
2024-03-12T05:05:20.811Z,0.00
2024-03-12T05:06:20.811Z,0.00
2024-03-12T05:07:20.720Z,0.00
2024-03-12T05:08:20.729Z,0.00
2024-03-12T05:09:20.671Z,0.00
2024-03-12T05:10:20.724Z,0.00
2024-03-12T05:11:20.688Z,0.00
2024-03-12T05:12:20.716Z,4.00
2024-03-12T05:13:20.661Z,4.00
2024-03-12T05:14:20.589Z,0.00
2024-03-12T05:15:20.560Z,4.00
2024-03-12T05:16:23.478Z,4.00
2024-03-12T05:17:20.683Z,4.00
2024-03-12T05:18:20.573Z,8.00
2024-03-12T05:19:20.547Z,8.00
2024-03-12T05:20:20.522Z,8.00
2024-03-12T05:21:20.560Z,12.00
2024-03-12T05:22:20.596Z,12.00
2024-03-12T05:23:20.560Z,16.00
2024-03-12T05:24:20.499Z,16.00
2024-03-12T05:25:20.601Z,20.00
2024-03-12T05:26:20.474Z,20.00
2024-03-12T05:27:20.474Z,24.00
2024-03-12T05:28:20.498Z,28.00
2024-03-12T05:29:20.398Z,36.00
2024-03-12T05:30:20.400Z,40.00
2024-03-12T05:31:20.457Z,44.00
2024-03-12T05:32:20.404Z,52.00
2024-03-12T05:33:20.381Z,60.00
2024-03-12T05:34:20.349Z,68.00
2024-03-12T05:35:20.386Z,80.00
2024-03-12T05:36:20.455Z,92.00
2024-03-12T05:37:20.362Z,100.00
2024-03-12T05:38:20.381Z,112.00
2024-03-12T05:39:20.378Z,128.00
2024-03-12T05:40:20.256Z,144.00
2024-03-12T05:41:20.300Z,164.00
2024-03-12T05:42:20.275Z,176.00
2024-03-12T05:43:20.277Z,196.00
2024-03-12T05:44:20.285Z,220.00
2024-03-12T05:45:20.175Z,244.00
2024-03-12T05:46:20.498Z,268.00
2024-03-12T05:47:20.433Z,292.00
2024-03-12T05:48:20.122Z,324.00
2024-03-12T05:49:20.324Z,352.00
2024-03-12T05:50:20.177Z,380.00
2024-03-12T05:51:20.218Z,404.00
2024-03-12T05:54:41.810Z,512.00
2024-03-12T05:55:41.656Z,544.00
2024-03-12T05:56:41.678Z,588.00
2024-03-12T05:57:41.574Z,612.00
2024-03-12T05:58:41.573Z,648.00
2024-03-12T05:59:41.624Z,688.00
2024-03-12T06:00:41.669Z,724.00
2024-03-12T06:01:41.595Z,760.00
2024-03-12T06:02:41.521Z,784.00
2024-03-12T06:03:41.773Z,848.00
2024-03-12T06:04:41.476Z,908.00
2024-03-12T06:05:41.507Z,964.00
2024-03-12T06:06:41.511Z,992.00
2024-03-12T06:07:41.480Z,1020.00
2024-03-12T06:08:41.512Z,1056.00
2024-03-12T06:09:41.415Z,1072.00
2024-03-12T06:10:41.470Z,1112.00
2024-03-12T06:11:41.463Z,1188.00
2024-03-12T06:12:41.391Z,1244.00
2024-03-12T06:13:41.353Z,1300.00
2024-03-12T06:14:41.683Z,1324.00
2024-03-12T06:15:41.404Z,1336.00
2024-03-12T06:16:42.236Z,1356.00
2024-03-12T06:17:41.449Z,1416.00
2024-03-12T06:18:41.348Z,1504.00
2024-03-12T06:19:41.427Z,1612.00
2024-03-12T06:20:42.372Z,1672.00
2024-03-12T06:21:41.394Z,1672.00
2024-03-12T06:22:41.312Z,1660.00
2024-03-12T06:23:41.422Z,1684.00
2024-03-12T06:24:41.363Z,1716.00
2024-03-12T06:25:41.224Z,1732.00
2024-03-12T06:26:41.265Z,1724.00
2024-03-12T06:27:41.330Z,1772.00
2024-03-12T06:28:41.199Z,1896.00
2024-03-12T06:29:41.136Z,2012.00
2024-03-12T06:30:41.262Z,2016.00
2024-03-12T06:31:41.232Z,2016.00
2024-03-12T06:32:41.216Z,2108.00
2024-03-12T06:33:41.147Z,2140.00
2024-03-12T06:37:01.678Z,2048.00
2024-03-12T06:38:01.643Z,2088.00
2024-03-12T06:39:01.637Z,2068.00
2024-03-12T06:40:01.692Z,1952.00
2024-03-12T06:41:01.603Z,1828.00
2024-03-12T06:42:03.825Z,1764.00
2024-03-12T06:43:01.597Z,1712.00
2024-03-12T06:44:01.629Z,1728.00
2024-03-12T06:45:02.140Z,1780.00
2024-03-12T06:46:02.513Z,1856.00
2024-03-12T06:47:01.581Z,1908.00
2024-03-12T06:48:01.781Z,1972.00
2024-03-12T06:49:01.772Z,2024.00
2024-03-12T06:50:01.741Z,1992.00
2024-03-12T06:51:01.428Z,1948.00
2024-03-12T06:52:02.507Z,1936.00
2024-03-12T06:53:01.415Z,1900.00
2024-03-12T06:54:01.604Z,1936.00
2024-03-12T06:55:01.434Z,1960.00
2024-03-12T06:56:01.456Z,1952.00
2024-03-12T06:57:01.379Z,1996.00
2024-03-12T06:58:01.746Z,2060.00
2024-03-12T06:59:01.424Z,2084.00
2024-03-12T07:00:01.347Z,2136.00
2024-03-12T07:01:01.420Z,2188.00
2024-03-12T07:02:01.306Z,2236.00
2024-03-12T07:03:01.262Z,2236.00
2024-03-12T07:04:01.358Z,2192.00
2024-03-12T07:05:01.268Z,2192.00
2024-03-12T07:06:01.237Z,2248.00
2024-03-12T07:07:01.272Z,2308.00
2024-03-12T07:08:01.190Z,2396.00
2024-03-12T07:09:01.466Z,2492.00
2024-03-12T07:10:01.394Z,2572.00
2024-03-12T07:11:01.241Z,2680.00
2024-03-12T07:12:01.332Z,2832.00
2024-03-12T07:13:01.253Z,2980.00
2024-03-12T07:14:01.154Z,3092.00
2024-03-12T07:15:01.176Z,3196.00
2024-03-12T07:16:01.234Z,3280.00
2024-03-12T07:17:01.102Z,3312.00
2024-03-12T07:18:01.151Z,3280.00
2024-03-12T07:19:01.146Z,3232.00
2024-03-12T07:20:01.043Z,3236.00
2024-03-12T07:21:01.136Z,3268.00
2024-03-12T07:22:01.095Z,3300.00
2024-03-12T07:23:01.001Z,3352.00
2024-03-12T07:24:00.999Z,3400.00
2024-03-12T07:25:01.064Z,3440.00
2024-03-12T07:26:00.993Z,3476.00
2024-03-12T07:27:00.993Z,3460.00
2024-03-12T07:28:01.019Z,3448.00
2024-03-12T07:29:01.122Z,3488.00
2024-03-12T07:30:00.902Z,3604.00
2024-03-12T07:31:00.954Z,3768.00
2024-03-12T07:32:01.028Z,3920.00
2024-03-12T07:33:00.916Z,4064.00
2024-03-12T07:34:00.871Z,4160.00
2024-03-12T07:35:00.850Z,4244.00
2024-03-12T07:36:00.850Z,4264.00
2024-03-12T07:37:01.006Z,4288.00
2024-03-12T07:38:00.796Z,4440.00
2024-03-12T07:39:00.818Z,4656.00
2024-03-12T07:40:01.328Z,4888.00
2024-03-12T07:41:00.818Z,5064.00
2024-03-12T07:42:00.825Z,5232.00
2024-03-12T07:43:01.157Z,5352.00
2024-03-12T07:44:00.733Z,5392.00
2024-03-12T07:45:00.758Z,5384.00
2024-03-12T07:46:00.733Z,5436.00
2024-03-12T07:47:00.688Z,5408.00
2024-03-12T07:48:00.876Z,5360.00
2024-03-12T07:49:00.722Z,5320.00
2024-03-12T07:50:00.644Z,5204.00
2024-03-12T07:51:03.179Z,5040.00
2024-03-12T07:52:00.703Z,4888.00
2024-03-12T07:53:00.654Z,4660.00
2024-03-12T07:54:00.628Z,4312.00
2024-03-12T07:55:00.646Z,4192.00
2024-03-12T07:56:14.076Z,4268.00
2024-03-12T07:57:00.677Z,4424.00
2024-03-12T07:58:00.784Z,4624.00
2024-03-12T07:59:00.655Z,4792.00
2024-03-12T08:00:00.574Z,4920.00
2024-03-12T08:01:00.775Z,5012.00
2024-03-12T08:02:00.531Z,5068.00
2024-03-12T08:03:00.533Z,5220.00
2024-03-12T08:04:00.571Z,5476.00
2024-03-12T08:05:00.587Z,5788.00
2024-03-12T08:06:00.457Z,5932.00
2024-03-12T08:07:00.475Z,6060.00
2024-03-12T08:08:00.487Z,6196.00
2024-03-12T08:09:00.452Z,6220.00
2024-03-12T08:10:00.591Z,6224.00
2024-03-12T08:11:00.395Z,6176.00
2024-03-12T08:12:01.444Z,6140.00
2024-03-12T08:13:00.444Z,6104.00
2024-03-12T08:14:00.376Z,6080.00
2024-03-12T08:15:00.458Z,6044.00
2024-03-12T08:16:00.389Z,5948.00
2024-03-12T08:17:00.366Z,5812.00
2024-03-12T08:18:09.858Z,5704.00
2024-03-12T08:19:01.351Z,5648.00
2024-03-12T08:20:00.304Z,5632.00
2024-03-12T08:21:00.304Z,5660.00
2024-03-12T08:22:00.380Z,5664.00
2024-03-12T08:23:00.215Z,5636.00
2024-03-12T08:24:00.252Z,5592.00
2024-03-12T08:25:00.262Z,5628.00
2024-03-12T08:26:01.124Z,5652.00
2024-03-12T08:27:00.162Z,5696.00
2024-03-12T08:28:00.282Z,5776.00
2024-03-12T08:29:00.170Z,5776.00
2024-03-12T08:30:00.191Z,5772.00
2024-03-12T08:31:05.078Z,5860.00
2024-03-12T08:32:01.679Z,5952.00
2024-03-12T08:33:00.395Z,6012.00
2024-03-12T08:34:00.165Z,6056.00
2024-03-12T08:35:00.054Z,6068.00
2024-03-12T08:36:01.150Z,6092.00
2024-03-12T08:37:00.119Z,6120.00
2024-03-12T08:38:00.065Z,6144.00
2024-03-12T08:39:00.045Z,6088.00
2024-03-12T08:40:00.067Z,6020.00
2024-03-12T08:41:00.203Z,6008.00
2024-03-12T08:41:59.976Z,5948.00
2024-03-12T08:43:04.206Z,5940.00
2024-03-12T08:44:00.933Z,5884.00
2024-03-12T08:45:00.792Z,5704.00
2024-03-12T08:46:00.029Z,5384.00
2024-03-12T08:48:12.184Z,4760.00
2024-03-12T08:49:10.268Z,4572.00
2024-03-12T08:50:10.137Z,4440.00
2024-03-12T08:51:10.098Z,4308.00
2024-03-12T08:52:10.298Z,4172.00
2024-03-12T08:53:13.238Z,4244.00
2024-03-12T08:54:10.241Z,4444.00
2024-03-12T08:55:10.169Z,4672.00
2024-03-12T08:56:10.021Z,4796.00
2024-03-12T08:57:10.220Z,4708.00
2024-03-12T08:58:10.017Z,4404.00
2024-03-12T08:59:10.010Z,4012.00
2024-03-12T09:00:10.144Z,3908.00
2024-03-12T09:01:10.065Z,4268.00
2024-03-12T09:02:09.965Z,4832.00
2024-03-12T09:03:09.981Z,5200.00
2024-03-12T09:04:10.186Z,5260.00
2024-03-12T09:05:09.968Z,5152.00
2024-03-12T09:06:09.964Z,5216.00
2024-03-12T09:07:10.995Z,5388.00
2024-03-12T09:08:09.855Z,5380.00
2024-03-12T09:09:09.934Z,5220.00
2024-03-12T09:10:10.041Z,5068.00
2024-03-12T09:11:09.888Z,4916.00
2024-03-12T09:12:09.854Z,4856.00
2024-03-12T09:13:09.897Z,4764.00
2024-03-12T09:14:09.805Z,4516.00
2024-03-12T09:15:09.778Z,4380.00
2024-03-12T09:16:09.920Z,4448.00
2024-03-12T09:17:09.743Z,4692.00
2024-03-12T09:18:09.971Z,4940.00
2024-03-12T09:19:09.833Z,5200.00
2024-03-12T09:20:10.540Z,5452.00
2024-03-12T09:21:09.726Z,5612.00
2024-03-12T09:22:09.995Z,5828.00
2024-03-12T09:23:09.688Z,6028.00
2024-03-12T09:24:09.678Z,6144.00
2024-03-12T09:25:10.091Z,6236.00
2024-03-12T09:26:09.610Z,6244.00
2024-03-12T09:27:09.632Z,6184.00
2024-03-12T09:28:09.760Z,6072.00
2024-03-12T09:29:09.754Z,5980.00
2024-03-12T09:30:09.578Z,5896.00
2024-03-12T09:31:09.778Z,5840.00
2024-03-12T09:32:09.601Z,5884.00
2024-03-12T09:33:09.627Z,6008.00
2024-03-12T09:34:10.564Z,6076.00
2024-03-12T09:35:09.727Z,6112.00
2024-03-12T09:36:09.498Z,6120.00
2024-03-12T09:37:10.414Z,6156.00
2024-03-12T09:38:09.492Z,6208.00
2024-03-12T09:39:09.682Z,6244.00
2024-03-12T09:40:09.578Z,6320.00
2024-03-12T09:41:09.492Z,6372.00
2024-03-12T09:42:09.482Z,6404.00
2024-03-12T09:43:09.687Z,6352.00
2024-03-12T09:44:09.545Z,6308.00
2024-03-12T09:45:09.365Z,6308.00
2024-03-12T09:46:09.541Z,6288.00
2024-03-12T09:47:09.337Z,6244.00
2024-03-12T09:48:11.004Z,6268.00
2024-03-12T09:49:09.411Z,6320.00
2024-03-12T09:52:29.737Z,5536.00
2024-03-12T09:53:29.733Z,5732.00
2024-03-12T09:54:29.884Z,6136.00
2024-03-12T09:55:29.640Z,6368.00
2024-03-12T09:56:29.681Z,6304.00
2024-03-12T09:57:29.754Z,5984.00
2024-03-12T09:58:29.600Z,5700.00
2024-03-12T09:59:29.688Z,5592.00
2024-03-12T10:00:29.708Z,5236.00
2024-03-12T10:01:29.647Z,4960.00
2024-03-12T10:02:29.586Z,4900.00
2024-03-12T10:03:29.602Z,4900.00
2024-03-12T10:04:29.736Z,4812.00
2024-03-12T10:05:29.514Z,4968.00
2024-03-12T10:06:29.536Z,5340.00
2024-03-12T10:07:29.566Z,5640.00
2024-03-12T10:08:29.512Z,5684.00
2024-03-12T10:09:29.697Z,5632.00
2024-03-12T10:10:29.576Z,5652.00
2024-03-12T10:11:29.589Z,5708.00
2024-03-12T10:12:29.542Z,5736.00
2024-03-12T10:13:29.468Z,5776.00
2024-03-12T10:14:29.413Z,5856.00
2024-03-12T10:15:29.413Z,6080.00
2024-03-12T10:16:29.363Z,6704.00
2024-03-12T10:17:29.476Z,7316.00
2024-03-12T10:18:29.500Z,7820.00
2024-03-12T10:19:29.344Z,8196.00
2024-03-12T10:20:29.366Z,8364.00
2024-03-12T10:21:29.338Z,8176.00
2024-03-12T10:22:29.380Z,7704.00
2024-03-12T10:23:29.385Z,7176.00
2024-03-12T10:24:29.408Z,6644.00
2024-03-12T10:25:29.273Z,6152.00
2024-03-12T10:26:29.274Z,5728.00
2024-03-12T10:27:29.294Z,4948.00
2024-03-12T10:28:29.392Z,4708.00
2024-03-12T10:29:29.236Z,5164.00
2024-03-12T10:30:29.237Z,5852.00
2024-03-12T10:31:29.176Z,6412.00
2024-03-12T10:32:29.193Z,6504.00
2024-03-12T10:33:29.281Z,6108.00
2024-03-12T10:34:29.171Z,5208.00
2024-03-12T10:35:29.142Z,5076.00
2024-03-12T10:36:29.332Z,5316.00
2024-03-12T10:37:29.224Z,5468.00
2024-03-12T10:38:29.109Z,5656.00
2024-03-12T10:39:29.542Z,5888.00
2024-03-12T10:40:29.153Z,5592.00
2024-03-12T10:41:29.121Z,5072.00
2024-03-12T10:42:29.141Z,4744.00
2024-03-12T10:43:29.216Z,4564.00
2024-03-12T10:44:29.230Z,4344.00
2024-03-12T10:45:29.431Z,4460.00
2024-03-12T10:46:28.990Z,4536.00
2024-03-12T10:47:29.102Z,4444.00
2024-03-12T10:48:28.960Z,4180.00
2024-03-12T10:49:29.022Z,3876.00
2024-03-12T10:50:28.929Z,3572.00
2024-03-12T10:51:28.981Z,3260.00
2024-03-12T10:52:28.946Z,3168.00
2024-03-12T10:53:31.164Z,3268.00
2024-03-12T10:54:31.974Z,3168.00
2024-03-12T10:55:29.986Z,2876.00
2024-03-12T10:56:28.846Z,2692.00
2024-03-12T10:57:28.847Z,2676.00
2024-03-12T10:58:28.832Z,2784.00
2024-03-12T10:59:28.825Z,3000.00
2024-03-12T11:00:28.812Z,3168.00
2024-03-12T11:01:28.911Z,3212.00
2024-03-12T11:02:28.802Z,3188.00
2024-03-12T11:03:28.855Z,3132.00
2024-03-12T11:04:28.780Z,3028.00
2024-03-12T11:05:28.740Z,2928.00
2024-03-12T11:06:28.765Z,2900.00
2024-03-12T11:07:28.778Z,3036.00
2024-03-12T11:08:28.740Z,3332.00
2024-03-12T11:09:28.664Z,3912.00
2024-03-12T11:10:28.691Z,5072.00
2024-03-12T11:11:28.814Z,6260.00
2024-03-12T11:12:28.676Z,7396.00
2024-03-12T11:13:28.655Z,8480.00
2024-03-12T11:14:28.619Z,9556.00
2024-03-12T11:15:28.611Z,10492.00
2024-03-12T11:16:28.619Z,10960.00
2024-03-12T11:17:29.069Z,11052.00
2024-03-12T11:18:28.620Z,11080.00
2024-03-12T11:19:28.595Z,10664.00
2024-03-12T11:20:29.096Z,10432.00
2024-03-12T11:21:28.519Z,10436.00
2024-03-12T11:22:28.489Z,10592.00
2024-03-12T11:23:28.513Z,10556.00
2024-03-12T11:24:28.547Z,10892.00
2024-03-12T11:25:28.481Z,11540.00
2024-03-12T11:27:28.585Z,12720.00
2024-03-12T11:30:49.298Z,12724.00
2024-03-12T11:31:49.252Z,12620.00
2024-03-12T11:32:49.307Z,12568.00
2024-03-12T11:33:49.348Z,12588.00
2024-03-12T11:34:49.176Z,12556.00
2024-03-12T11:35:49.230Z,12772.00
2024-03-12T11:36:49.289Z,12904.00
2024-03-12T11:37:49.214Z,12876.00
2024-03-12T11:38:49.154Z,12864.00
2024-03-12T11:39:49.128Z,12868.00
2024-03-12T11:40:49.129Z,12884.00
2024-03-12T11:41:49.126Z,12656.00
2024-03-12T11:42:49.107Z,12160.00
2024-03-12T11:43:49.260Z,11236.00
2024-03-12T11:44:49.236Z,9808.00
2024-03-12T11:45:49.502Z,8864.00
2024-03-12T11:46:49.061Z,8040.00
2024-03-12T11:47:49.036Z,7392.00
2024-03-12T11:48:49.076Z,6812.00
2024-03-12T11:49:49.072Z,6344.00
2024-03-12T11:50:49.011Z,5572.00
2024-03-12T11:51:48.989Z,4868.00
2024-03-12T11:52:49.017Z,4248.00
2024-03-12T11:53:49.211Z,4124.00
2024-03-12T11:54:48.945Z,4136.00
2024-03-12T11:55:48.935Z,4248.00
2024-03-12T11:56:48.919Z,4460.00
2024-03-12T11:57:48.997Z,4360.00
2024-03-12T11:58:48.922Z,4436.00
2024-03-12T11:59:48.893Z,4592.00
2024-03-12T12:00:48.972Z,4832.00
2024-03-12T12:01:48.938Z,4580.00
2024-03-12T12:02:48.824Z,3620.00
2024-03-12T12:03:48.838Z,2904.00
2024-03-12T12:04:48.823Z,2488.00
2024-03-12T12:05:48.790Z,2576.00
2024-03-12T12:06:48.771Z,2976.00
2024-03-12T12:07:48.779Z,3380.00
2024-03-12T12:08:53.680Z,3552.00
2024-03-12T12:09:49.781Z,3576.00
2024-03-12T12:10:48.720Z,3612.00
2024-03-12T12:11:48.827Z,3508.00
2024-03-12T12:12:48.759Z,3096.00
2024-03-12T12:13:48.746Z,2636.00
2024-03-12T12:14:48.695Z,2376.00
2024-03-12T12:15:48.826Z,2396.00
2024-03-12T12:16:53.733Z,2608.00
2024-03-12T12:17:49.706Z,2788.00
2024-03-12T12:18:48.738Z,2708.00
2024-03-12T12:19:48.788Z,2452.00
2024-03-12T12:20:48.669Z,2584.00
2024-03-12T12:21:48.795Z,3148.00
2024-03-12T12:22:48.977Z,3400.00
2024-03-12T12:23:48.603Z,2976.00
2024-03-12T12:24:48.642Z,2600.00
2024-03-12T12:25:48.659Z,2360.00
2024-03-12T12:26:48.630Z,2144.00
2024-03-12T12:27:48.703Z,1960.00
2024-03-12T12:28:48.506Z,2004.00
2024-03-12T12:29:49.250Z,2232.00
2024-03-12T12:30:48.466Z,2356.00
2024-03-12T12:31:48.452Z,2384.00
2024-03-12T12:32:48.507Z,2364.00
2024-03-12T12:33:48.457Z,2204.00
2024-03-12T12:34:48.505Z,2104.00
2024-03-12T12:35:50.582Z,1952.00
2024-03-12T12:36:48.513Z,1956.00
2024-03-12T12:37:48.371Z,1984.00
2024-03-12T12:38:55.079Z,1968.00
2024-03-12T12:39:53.887Z,2136.00
2024-03-12T12:40:49.417Z,2384.00
2024-03-12T12:41:48.402Z,2516.00
2024-03-12T12:42:48.394Z,2452.00
2024-03-12T12:43:48.296Z,2376.00
2024-03-12T12:44:48.277Z,2500.00
2024-03-12T12:45:48.582Z,2684.00
2024-03-12T12:46:48.290Z,2964.00
2024-03-12T12:47:48.310Z,3204.00
2024-03-12T12:48:48.250Z,3376.00
2024-03-12T12:49:48.290Z,3580.00
2024-03-12T12:50:48.203Z,3720.00
2024-03-12T12:53:12.745Z,4344.00
2024-03-12T12:54:12.819Z,4768.00
2024-03-12T12:55:12.766Z,5192.00
2024-03-12T12:56:12.827Z,5668.00
2024-03-12T12:57:12.757Z,5976.00
2024-03-12T12:58:12.795Z,6240.00
2024-03-12T12:59:12.684Z,6456.00
2024-03-12T13:00:12.642Z,6600.00
2024-03-12T13:01:12.986Z,6596.00
2024-03-12T13:02:13.049Z,6540.00
2024-03-12T13:03:12.741Z,6492.00
2024-03-12T13:04:12.687Z,6420.00
2024-03-12T13:05:12.690Z,6320.00
2024-03-12T13:06:12.558Z,6156.00
2024-03-12T13:07:12.714Z,5932.00
2024-03-12T13:08:12.642Z,5768.00
2024-03-12T13:09:12.571Z,5780.00
2024-03-12T13:10:12.597Z,5664.00
2024-03-12T13:11:12.568Z,5520.00
2024-03-12T13:12:12.483Z,5412.00
2024-03-12T13:13:13.064Z,5340.00
2024-03-12T13:14:12.473Z,5264.00
2024-03-12T13:15:12.454Z,5212.00
2024-03-12T13:16:12.628Z,5072.00
2024-03-12T13:17:12.549Z,4924.00
2024-03-12T13:18:12.577Z,4776.00
2024-03-12T13:19:12.411Z,4632.00
2024-03-12T13:20:12.453Z,4500.00
2024-03-12T13:21:12.416Z,4464.00
2024-03-12T13:22:16.360Z,4500.00
2024-03-12T13:23:13.387Z,4592.00
2024-03-12T13:24:12.403Z,4528.00
2024-03-12T13:25:12.450Z,4352.00