createdAt,value
2022-09-21T00:01:20.102Z,20.92
2022-09-21T00:03:49.222Z,26.23
2022-09-21T00:06:19.272Z,25.63
2022-09-21T00:08:47.860Z,25.73
2022-09-21T00:11:19.592Z,24.60
2022-09-21T00:13:48.162Z,26.50
2022-09-21T00:16:18.755Z,22.50
2022-09-21T00:18:47.032Z,27.60
2022-09-21T00:21:17.355Z,21.15
2022-09-21T00:23:46.093Z,23.73
2022-09-21T00:26:16.647Z,27.02
2022-09-21T00:28:45.091Z,23.48
2022-09-21T00:31:15.217Z,22.27
2022-09-21T00:33:44.917Z,23.00
2022-09-21T00:36:15.027Z,20.55
2022-09-21T00:38:47.964Z,25.38
2022-09-21T00:41:17.526Z,23.48
2022-09-21T00:43:48.338Z,25.67
2022-09-21T00:46:23.529Z,24.80
2022-09-21T00:48:53.263Z,22.00
2022-09-21T00:51:21.627Z,24.35
2022-09-21T00:53:56.178Z,23.88
2022-09-21T00:56:24.417Z,22.55
2022-09-21T00:58:54.011Z,19.50
2022-09-21T01:01:25.085Z,24.00
2022-09-21T01:03:58.024Z,30.60
2022-09-21T01:06:26.960Z,29.60
2022-09-21T01:08:57.833Z,22.58
2022-09-21T01:11:35.823Z,26.38
2022-09-21T01:14:26.628Z,24.27
2022-09-21T01:17:02.673Z,27.65
2022-09-21T01:20:08.435Z,20.92
2022-09-21T01:22:49.845Z,31.63
2022-09-21T01:25:28.412Z,27.23
2022-09-21T01:28:09.105Z,27.60
2022-09-21T01:30:39.358Z,30.10
2022-09-21T01:33:12.873Z,27.83
2022-09-21T01:35:44.089Z,25.92
2022-09-21T01:38:15.642Z,27.65
2022-09-21T01:40:47.454Z,30.08
2022-09-21T01:43:18.279Z,26.50
2022-09-21T01:45:52.706Z,27.83
2022-09-21T01:48:22.082Z,26.65
2022-09-21T01:50:53.134Z,26.63
2022-09-21T01:53:25.115Z,26.27
2022-09-21T01:55:56.375Z,25.98
2022-09-21T01:58:31.066Z,24.50
2022-09-21T02:01:01.086Z,30.20
2022-09-21T02:03:32.122Z,26.75
2022-09-21T02:06:01.213Z,30.55
2022-09-21T02:08:32.303Z,25.83
2022-09-21T02:11:01.634Z,27.35
2022-09-21T02:13:33.671Z,26.30
2022-09-21T02:16:20.356Z,23.90
2022-09-21T02:18:57.632Z,30.15
2022-09-21T02:21:32.272Z,28.58
2022-09-21T02:24:09.507Z,28.90
2022-09-21T02:26:43.482Z,30.67
2022-09-21T02:29:18.658Z,23.95
2022-09-21T02:31:52.460Z,28.05
2022-09-21T02:34:24.934Z,21.25
2022-09-21T02:36:57.094Z,26.13
2022-09-21T02:39:32.652Z,21.25
2022-09-21T02:42:07.281Z,27.42
2022-09-21T02:44:40.500Z,21.23
2022-09-21T02:47:16.410Z,23.20
2022-09-21T02:49:51.601Z,24.77
2022-09-21T02:52:20.286Z,21.42
2022-09-21T02:54:51.146Z,26.58
2022-09-21T02:57:22.587Z,23.10
2022-09-21T02:59:51.056Z,22.77
2022-09-21T03:02:20.870Z,31.48
2022-09-21T03:04:50.093Z,28.42
2022-09-21T03:07:18.881Z,25.40
2022-09-21T03:09:49.045Z,27.67
2022-09-21T03:12:17.185Z,35.15
2022-09-21T03:14:47.494Z,36.95
2022-09-21T03:17:18.294Z,28.58
2022-09-21T03:19:47.943Z,32.78
2022-09-21T03:22:17.214Z,41.53
2022-09-21T03:24:48.191Z,50.65
2022-09-21T03:27:18.042Z,53.33
2022-09-21T03:29:46.275Z,49.15
2022-09-21T03:32:17.119Z,36.95
2022-09-21T03:34:45.457Z,32.17
2022-09-21T03:37:15.048Z,36.13
2022-09-21T03:39:43.294Z,33.38
2022-09-21T03:42:12.205Z,28.20
2022-09-21T03:44:41.256Z,28.27
2022-09-21T03:47:09.527Z,29.33
2022-09-21T03:49:38.587Z,36.38
2022-09-21T03:52:06.749Z,24.50
2022-09-21T03:54:40.505Z,33.58
2022-09-21T03:57:09.134Z,27.05
2022-09-21T03:59:37.276Z,30.25
2022-09-21T04:02:05.827Z,27.67
2022-09-21T04:04:36.840Z,29.30
2022-09-21T04:07:05.536Z,31.10
2022-09-21T04:09:35.084Z,27.52
2022-09-21T04:12:05.615Z,32.55
2022-09-21T04:14:35.001Z,37.28
2022-09-21T04:17:03.201Z,25.17
2022-09-21T04:19:40.192Z,28.50
2022-09-21T04:22:08.428Z,24.60
2022-09-21T04:24:39.108Z,26.65
2022-09-21T04:27:10.241Z,31.27
2022-09-21T04:29:42.300Z,50.72
2022-09-21T04:32:12.229Z,34.95
2022-09-21T04:34:40.555Z,35.42
2022-09-21T04:37:09.312Z,23.58
2022-09-21T04:39:39.033Z,32.30
2022-09-21T04:42:10.032Z,31.38
2022-09-21T04:44:38.602Z,31.48
2022-09-21T04:47:06.798Z,35.22
2022-09-21T04:49:34.935Z,34.65
2022-09-21T04:52:03.871Z,28.45
2022-09-21T04:54:32.031Z,31.55
2022-09-21T04:57:01.584Z,34.95
2022-09-21T04:59:29.845Z,27.50
2022-09-21T05:01:58.001Z,31.55
2022-09-21T05:04:26.164Z,27.77
2022-09-21T05:06:54.394Z,32.05
2022-09-21T05:09:40.435Z,34.05
2022-09-21T05:12:10.316Z,51.17
2022-09-21T05:14:38.516Z,44.55
2022-09-21T05:17:06.777Z,39.80
2022-09-21T05:19:35.085Z,35.33
2022-09-21T05:22:03.339Z,39.65
2022-09-21T05:24:31.523Z,28.83
2022-09-21T05:26:59.843Z,38.60
2022-09-21T05:29:30.079Z,39.30
2022-09-21T05:32:05.702Z,29.73
2022-09-21T05:34:44.225Z,31.30
2022-09-21T05:37:23.741Z,33.90
2022-09-21T05:39:52.744Z,30.00
2022-09-21T05:42:21.539Z,46.35
2022-09-21T05:44:52.141Z,36.22
2022-09-21T05:47:25.201Z,35.25
2022-09-21T05:50:03.773Z,36.92
2022-09-21T05:52:37.202Z,36.75
2022-09-21T05:55:11.379Z,31.90
2022-09-21T05:57:47.574Z,33.97
2022-09-21T06:00:21.580Z,34.38
2022-09-21T06:02:59.064Z,31.75
2022-09-21T06:05:27.767Z,29.95
2022-09-21T06:07:55.915Z,30.33
2022-09-21T06:10:27.155Z,34.28
2022-09-21T06:12:55.415Z,38.55
2022-09-21T06:15:25.084Z,28.88
2022-09-21T06:17:53.372Z,29.15
2022-09-21T06:20:21.566Z,28.58
2022-09-21T06:22:49.719Z,32.65
2022-09-21T06:25:20.239Z,39.17
2022-09-21T06:27:48.635Z,33.55
2022-09-21T06:30:18.356Z,32.25
2022-09-21T06:32:49.932Z,31.73
2022-09-21T06:35:18.102Z,33.00
2022-09-21T06:37:46.296Z,40.13
2022-09-21T06:40:14.773Z,32.38
2022-09-21T06:42:43.219Z,31.70
2022-09-21T06:45:14.387Z,45.30
2022-09-21T06:47:49.705Z,47.85
2022-09-21T06:50:17.908Z,32.10
2022-09-21T06:52:46.175Z,34.55
2022-09-21T06:55:15.126Z,36.20
2022-09-21T06:57:43.850Z,33.38
2022-09-21T07:00:13.766Z,28.42
2022-09-21T07:02:44.866Z,31.58
2022-09-21T07:05:14.602Z,30.85
2022-09-21T07:07:44.156Z,36.72
2022-09-21T07:10:17.180Z,33.03
2022-09-21T07:12:49.603Z,30.17
2022-09-21T07:15:21.562Z,27.35
2022-09-21T07:17:52.220Z,27.55
2022-09-21T07:20:22.281Z,28.85
2022-09-21T07:22:50.444Z,31.13
2022-09-21T07:25:18.840Z,21.80
2022-09-21T07:27:48.375Z,15.38
2022-09-21T07:30:16.575Z,18.90
2022-09-21T07:32:44.992Z,10.60
2022-09-21T07:35:13.254Z,13.70
2022-09-21T07:37:42.838Z,11.13
2022-09-21T07:40:11.884Z,10.05
2022-09-21T07:42:40.174Z,9.32
2022-09-21T07:45:12.061Z,12.52
2022-09-21T07:47:40.292Z,9.48
2022-09-21T07:50:09.148Z,7.30
2022-09-21T07:52:37.363Z,12.07
2022-09-21T07:55:08.464Z,7.70
2022-09-21T07:57:53.850Z,9.32
2022-09-21T08:00:22.606Z,9.38
2022-09-21T08:02:50.813Z,7.95
2022-09-21T08:05:20.837Z,10.80
2022-09-21T08:07:51.251Z,17.85
2022-09-21T08:10:20.887Z,11.88
2022-09-21T08:12:49.043Z,23.67
2022-09-21T08:15:44.066Z,9.45
2022-09-21T08:18:07.333Z,12.50
2022-09-21T08:20:37.544Z,9.45
2022-09-21T08:23:05.745Z,10.80
2022-09-21T08:25:37.162Z,10.43
2022-09-21T08:28:09.635Z,11.68
2022-09-21T08:30:40.461Z,8.38
2022-09-21T08:33:09.170Z,11.38
2022-09-21T08:35:37.519Z,8.10
2022-09-21T08:38:05.825Z,12.07
2022-09-21T08:40:36.013Z,9.63
2022-09-21T08:43:05.989Z,9.75
2022-09-21T08:45:39.726Z,10.82
2022-09-21T08:48:16.169Z,10.15
2022-09-21T08:50:46.807Z,6.82
2022-09-21T08:53:20.400Z,10.57
2022-09-21T08:55:50.009Z,9.40
2022-09-21T08:58:24.450Z,7.55
2022-09-21T09:01:06.937Z,6.60
2022-09-21T09:03:50.925Z,10.38
2022-09-21T09:09:08.972Z,8.98
2022-09-21T09:11:53.849Z,6.90
2022-09-21T09:14:32.575Z,11.02
2022-09-21T09:17:19.711Z,10.48
2022-09-21T09:19:51.878Z,6.55
2022-09-21T09:22:40.207Z,5.90
2022-09-21T09:25:21.185Z,6.25
2022-09-21T09:27:53.989Z,6.63
2022-09-21T09:30:24.918Z,8.20
2022-09-21T09:32:58.071Z,6.68
2022-09-21T09:35:31.171Z,11.30
2022-09-21T09:38:03.854Z,9.18
2022-09-21T09:40:51.968Z,6.47
2022-09-21T09:43:32.086Z,5.47
2022-09-21T09:46:05.733Z,6.43
2022-09-21T09:48:43.207Z,8.27
2022-09-21T09:51:14.676Z,7.35
2022-09-21T09:53:42.888Z,5.90
2022-09-21T09:56:12.193Z,9.07
2022-09-21T09:58:45.602Z,6.32
2022-09-21T10:01:38.018Z,5.57
2022-09-21T10:04:09.281Z,5.80
2022-09-21T10:06:40.207Z,13.02
2022-09-21T10:09:31.235Z,9.55
2022-09-21T10:12:03.968Z,9.73
2022-09-21T10:14:36.678Z,7.20
2022-09-21T10:17:07.976Z,12.90
2022-09-21T10:19:40.726Z,7.70
2022-09-21T10:22:11.868Z,7.35
2022-09-21T10:24:42.479Z,7.55
2022-09-21T10:27:14.827Z,5.45
2022-09-21T10:29:46.296Z,6.30
2022-09-21T10:32:26.193Z,9.65
2022-09-21T10:35:16.229Z,8.55
2022-09-21T10:37:46.489Z,5.65
2022-09-21T10:40:26.518Z,6.75
2022-09-21T10:42:58.685Z,6.25
2022-09-21T10:45:29.940Z,9.05
2022-09-21T10:47:59.737Z,8.77
2022-09-21T10:50:30.223Z,6.75
2022-09-21T10:53:01.799Z,4.15
2022-09-21T10:55:32.301Z,6.35
2022-09-21T10:58:01.499Z,6.93
2022-09-21T11:00:36.348Z,6.35
2022-09-21T11:03:28.574Z,9.25
2022-09-21T11:06:04.918Z,5.60
2022-09-21T11:08:38.392Z,3.83
2022-09-21T11:11:17.971Z,6.50
2022-09-21T11:13:49.445Z,7.07
2022-09-21T11:16:29.886Z,7.75
2022-09-21T11:19:04.890Z,8.07
2022-09-21T11:21:45.582Z,10.50
2022-09-21T11:24:22.441Z,4.82
2022-09-21T11:26:55.372Z,5.97
2022-09-21T11:29:27.670Z,6.55
2022-09-21T11:32:16.215Z,7.20
2022-09-21T11:35:02.806Z,7.20
2022-09-21T11:37:48.481Z,6.28
2022-09-21T11:40:32.386Z,8.93
2022-09-21T11:43:11.782Z,9.05
2022-09-21T11:45:52.385Z,5.05
2022-09-21T11:48:30.392Z,3.90
2022-09-21T11:51:07.584Z,3.65
2022-09-21T11:53:44.542Z,6.22
2022-09-21T11:56:31.238Z,4.18
2022-09-21T11:59:07.256Z,3.35
2022-09-21T12:01:44.673Z,4.07
2022-09-21T12:04:24.281Z,5.25
2022-09-21T12:07:05.064Z,2.53
2022-09-21T12:09:48.947Z,7.57
2022-09-21T12:12:23.207Z,6.97
2022-09-21T12:15:03.927Z,7.72
2022-09-21T12:18:11.577Z,3.70
2022-09-21T12:21:07.688Z,4.97
2022-09-21T12:23:42.140Z,5.93
2022-09-21T12:26:12.355Z,6.15
2022-09-21T12:28:43.409Z,3.95
2022-09-21T12:31:17.699Z,4.30
2022-09-21T12:33:53.026Z,7.88
2022-09-21T12:36:26.120Z,5.78
2022-09-21T12:39:00.483Z,8.73
2022-09-21T12:41:34.603Z,3.08
2022-09-21T12:44:11.338Z,4.55
2022-09-21T12:46:45.300Z,6.15
2022-09-21T12:49:17.295Z,5.68
2022-09-21T12:51:51.621Z,7.97
2022-09-21T12:54:30.092Z,3.75
2022-09-21T12:57:23.594Z,5.47
2022-09-21T13:00:06.096Z,3.67
2022-09-21T13:02:38.804Z,3.33
2022-09-21T13:05:12.563Z,3.65
2022-09-21T13:07:57.368Z,6.45
2022-09-21T13:10:39.870Z,3.58
2022-09-21T13:16:57.807Z,2.72
2022-09-21T13:19:27.519Z,4.55
2022-09-21T13:22:20.083Z,3.20
2022-09-21T13:25:03.367Z,4.80
2022-09-21T13:28:00.912Z,2.53
2022-09-21T13:30:39.822Z,3.28
2022-09-21T13:33:31.217Z,7.45
2022-09-21T13:36:06.205Z,6.13
2022-09-21T13:38:37.536Z,3.80
2022-09-21T13:41:45.458Z,7.30
2022-09-21T13:44:41.714Z,6.30
2022-09-21T13:47:10.322Z,5.95
2022-09-21T13:49:44.981Z,4.70
2022-09-21T13:52:29.458Z,3.65
2022-09-21T13:55:00.314Z,3.60
2022-09-21T13:57:34.364Z,4.75
2022-09-21T14:00:23.173Z,4.85
2022-09-21T14:02:58.739Z,5.82
2022-09-21T14:05:31.643Z,6.32
2022-09-21T14:08:02.223Z,4.55
2022-09-21T14:10:32.281Z,5.35
2022-09-21T14:13:02.273Z,6.90
2022-09-21T14:15:39.846Z,6.07
2022-09-21T14:18:47.026Z,4.32
2022-09-21T14:21:18.834Z,5.28
2022-09-21T14:24:19.425Z,4.45
2022-09-21T14:26:52.616Z,3.65
2022-09-21T14:31:54.765Z,11.43
2022-09-21T14:34:26.266Z,4.20
2022-09-21T14:36:58.122Z,8.70
2022-09-21T14:39:32.125Z,4.28
2022-09-21T14:42:02.890Z,4.63
2022-09-21T14:44:34.159Z,5.15
2022-09-21T14:47:29.635Z,5.28
2022-09-21T14:50:21.201Z,6.70
2022-09-21T14:53:01.841Z,7.68
2022-09-21T14:55:36.530Z,10.95
2022-09-21T14:58:23.411Z,8.27
2022-09-21T15:00:54.733Z,8.25
2022-09-21T15:03:48.477Z,8.95
2022-09-21T15:09:49.939Z,13.18
2022-09-21T15:12:20.904Z,15.23
2022-09-21T15:14:55.717Z,11.18
2022-09-21T15:17:27.314Z,10.80
2022-09-21T15:19:59.548Z,13.18
2022-09-21T15:22:27.976Z,18.42
2022-09-21T15:24:57.464Z,20.92
2022-09-21T15:27:31.029Z,21.30
2022-09-21T15:29:59.539Z,27.20
2022-09-21T15:32:35.795Z,21.90
2022-09-21T15:35:06.790Z,17.58
2022-09-21T15:37:37.627Z,14.65
2022-09-21T15:40:08.980Z,13.60
2022-09-21T15:42:43.332Z,13.93
2022-09-21T15:45:17.267Z,13.95
2022-09-21T15:47:47.049Z,10.80
2022-09-21T15:50:17.380Z,10.85
2022-09-21T15:52:55.881Z,9.45
2022-09-21T15:55:24.838Z,10.75
2022-09-21T15:57:56.402Z,11.82
2022-09-21T16:00:26.741Z,10.15
2022-09-21T16:03:05.836Z,6.70
2022-09-21T16:05:44.980Z,7.57
2022-09-21T16:08:30.197Z,4.25
2022-09-21T16:11:25.147Z,4.15
2022-09-21T16:14:18.287Z,7.40
2022-09-21T16:17:11.583Z,6.75
2022-09-21T16:19:50.942Z,7.20
2022-09-21T16:22:24.553Z,8.27
2022-09-21T16:24:55.438Z,4.30
2022-09-21T16:27:25.529Z,5.07
2022-09-21T16:29:54.727Z,5.10
2022-09-21T16:32:31.846Z,1.67
2022-09-21T16:35:27.378Z,6.07
2022-09-21T16:37:59.112Z,2.63
2022-09-21T16:40:27.589Z,3.95
2022-09-21T16:42:56.055Z,3.35
2022-09-21T16:45:28.927Z,2.25
2022-09-21T16:47:59.783Z,3.85
2022-09-21T16:50:29.588Z,2.97
2022-09-21T16:52:57.743Z,3.65
2022-09-21T16:55:29.428Z,3.38
2022-09-21T16:57:58.088Z,5.30
2022-09-21T17:00:26.294Z,5.88
2022-09-21T17:02:54.629Z,7.50
2022-09-21T17:05:23.173Z,7.35
2022-09-21T17:07:56.103Z,7.30
2022-09-21T17:10:29.254Z,7.68
2022-09-21T17:12:58.235Z,9.95
2022-09-21T17:15:27.084Z,5.88
2022-09-21T17:17:58.366Z,8.15
2022-09-21T17:20:32.827Z,6.70
2022-09-21T17:23:03.361Z,6.78
2022-09-21T17:25:32.904Z,7.30
2022-09-21T17:28:01.341Z,10.43
2022-09-21T17:30:30.334Z,5.72
2022-09-21T17:32:58.902Z,7.35
2022-09-21T17:35:30.822Z,5.75
2022-09-21T17:37:59.035Z,8.07
2022-09-21T17:40:30.013Z,8.20
2022-09-21T17:43:06.668Z,9.57
2022-09-21T17:45:40.043Z,6.93
2022-09-21T17:48:17.789Z,5.03
2022-09-21T17:50:46.345Z,8.30
2022-09-21T17:53:32.490Z,8.20
2022-09-21T17:56:12.458Z,6.95
2022-09-21T17:58:46.992Z,6.30
2022-09-21T18:01:24.516Z,7.47
2022-09-21T18:03:53.647Z,9.25
2022-09-21T18:06:22.825Z,6.72
2022-09-21T18:08:51.797Z,5.68
2022-09-21T18:11:40.106Z,7.72
2022-09-21T18:14:15.341Z,9.05
2022-09-21T18:16:52.713Z,8.45
2022-09-21T18:19:33.085Z,8.27
2022-09-21T18:22:05.576Z,6.28
2022-09-21T18:24:34.286Z,8.15
2022-09-21T18:27:06.768Z,6.43
2022-09-21T18:29:40.885Z,9.73
2022-09-21T18:32:35.740Z,12.32
2022-09-21T18:35:18.517Z,8.38
2022-09-21T18:37:55.324Z,9.00
2022-09-21T18:40:29.767Z,9.23
2022-09-21T18:43:08.784Z,7.47
2022-09-21T18:45:42.189Z,18.15
2022-09-21T18:48:21.702Z,13.10
2022-09-21T18:51:01.198Z,10.02
2022-09-21T18:53:34.839Z,10.60
2022-09-21T18:56:03.667Z,11.95
2022-09-21T18:58:33.984Z,11.40
2022-09-21T19:01:04.320Z,9.45
2022-09-21T19:03:33.818Z,10.32
2022-09-21T19:06:27.499Z,11.45
2022-09-21T19:09:04.419Z,7.78
2022-09-21T19:11:37.229Z,10.32
2022-09-21T19:14:12.165Z,10.38
2022-09-21T19:16:48.125Z,9.38
2022-09-21T19:19:26.572Z,11.18
2022-09-21T19:21:58.985Z,7.78
2022-09-21T19:24:32.561Z,6.40
2022-09-21T19:27:13.634Z,7.93
2022-09-21T19:29:56.756Z,7.03
2022-09-21T19:32:33.357Z,5.57
2022-09-21T19:35:15.361Z,9.05
2022-09-21T19:37:44.260Z,6.78
2022-09-21T19:40:13.181Z,6.70
2022-09-21T19:42:52.318Z,7.57
2022-09-21T19:45:26.852Z,9.25
2022-09-21T19:47:56.491Z,7.15
2022-09-21T19:50:27.182Z,4.00
2022-09-21T19:53:16.168Z,6.40
2022-09-21T19:56:02.110Z,5.90
2022-09-21T19:58:48.286Z,6.65
2022-09-21T20:01:19.578Z,5.50
2022-09-21T20:03:50.310Z,7.10
2022-09-21T20:06:22.437Z,6.75
2022-09-21T20:08:58.061Z,6.35
2022-09-21T20:11:31.174Z,10.38
2022-09-21T20:14:10.558Z,6.03
2022-09-21T20:16:45.291Z,6.05
2022-09-21T20:19:29.126Z,7.35
2022-09-21T20:22:00.566Z,5.57
2022-09-21T20:24:31.727Z,8.23
2022-09-21T20:27:00.301Z,6.68
2022-09-21T20:29:28.456Z,6.55
2022-09-21T20:32:01.198Z,6.40
2022-09-21T20:34:29.380Z,7.45
2022-09-21T20:36:57.547Z,6.47
2022-09-21T20:39:26.100Z,7.68
2022-09-21T20:41:54.321Z,7.25
2022-09-21T20:44:22.782Z,5.63
2022-09-21T20:46:51.033Z,5.15
2022-09-21T20:49:23.431Z,4.75
2022-09-21T20:51:51.825Z,6.93
2022-09-21T20:54:20.059Z,6.80
2022-09-21T20:56:48.372Z,6.88
2022-09-21T20:59:16.684Z,8.93
2022-09-21T21:01:44.900Z,7.63
2022-09-21T21:04:13.193Z,4.25
2022-09-21T21:06:45.600Z,8.23
2022-09-21T21:09:13.731Z,6.60
2022-09-21T21:11:42.076Z,5.63
2022-09-21T21:14:10.342Z,5.45
2022-09-21T21:16:40.139Z,5.63
2022-09-21T21:19:08.315Z,6.95
2022-09-21T21:21:36.887Z,4.88
2022-09-21T21:24:24.347Z,6.80
2022-09-21T21:27:02.594Z,5.82
2022-09-21T21:29:31.642Z,5.25
2022-09-21T21:32:00.861Z,7.22
2022-09-21T21:34:29.291Z,8.65
2022-09-21T21:36:57.430Z,7.80
2022-09-21T21:39:27.182Z,7.28
2022-09-21T21:41:55.941Z,6.55
2022-09-21T21:44:25.338Z,7.45
2022-09-21T21:46:54.967Z,6.93
2022-09-21T21:49:23.084Z,6.82
2022-09-21T21:51:51.621Z,5.82
2022-09-21T21:54:23.198Z,4.63
2022-09-21T21:56:53.722Z,5.90
2022-09-21T21:59:22.431Z,7.10
2022-09-21T22:05:27.325Z,10.00
2022-09-21T22:07:55.502Z,4.00
2022-09-21T22:10:24.780Z,7.70
2022-09-21T22:12:59.122Z,6.50
2022-09-21T22:15:27.299Z,7.90
2022-09-21T22:17:55.419Z,7.22
2022-09-21T22:20:23.958Z,7.93
2022-09-21T22:22:52.102Z,5.80
2022-09-21T22:25:20.277Z,4.72
2022-09-21T22:27:48.513Z,6.45
2022-09-21T22:30:20.919Z,7.40
2022-09-21T22:32:51.861Z,5.73
2022-09-21T22:35:19.991Z,7.28
2022-09-21T22:37:48.213Z,6.78
2022-09-21T22:40:16.721Z,6.28
2022-09-21T22:42:46.839Z,5.63
2022-09-21T22:45:15.548Z,6.03
2022-09-21T22:47:46.850Z,6.70
2022-09-21T22:50:18.018Z,6.47
2022-09-21T22:52:46.246Z,5.07
2022-09-21T22:55:16.871Z,5.13
2022-09-21T22:57:45.087Z,5.00
2022-09-21T23:00:14.263Z,5.05
2022-09-21T23:02:58.788Z,7.30
2022-09-21T23:05:28.304Z,5.50
2022-09-21T23:07:56.886Z,6.22
2022-09-21T23:10:26.568Z,6.35
2022-09-21T23:12:55.118Z,6.63
2022-09-21T23:15:23.590Z,8.07
2022-09-21T23:17:53.654Z,5.38
2022-09-21T23:20:24.692Z,7.22
2022-09-21T23:22:55.487Z,6.80
2022-09-21T23:25:25.815Z,6.20
2022-09-21T23:27:54.759Z,5.20
2022-09-21T23:30:23.062Z,7.03
2022-09-21T23:32:57.208Z,6.85
2022-09-21T23:35:25.375Z,7.10
2022-09-21T23:37:54.890Z,6.63
2022-09-21T23:40:23.262Z,4.68
2022-09-21T23:42:51.501Z,6.88
2022-09-21T23:45:19.621Z,5.22
2022-09-21T23:47:48.059Z,6.20
2022-09-21T23:50:16.238Z,5.97
2022-09-21T23:52:44.396Z,6.45
2022-09-21T23:55:16.056Z,6.18
2022-09-21T23:57:44.222Z,6.88
