createdAt,value
2023-05-20T00:00:56.049Z,10.50
2023-05-20T00:03:24.740Z,11.33
2023-05-20T00:05:53.370Z,10.93
2023-05-20T00:08:23.077Z,11.07
2023-05-20T00:10:51.545Z,11.53
2023-05-20T00:13:19.946Z,11.27
2023-05-20T00:15:48.468Z,11.57
2023-05-20T00:18:16.802Z,12.50
2023-05-20T00:20:45.424Z,12.60
2023-05-20T00:23:14.036Z,13.03
2023-05-20T00:25:43.762Z,12.67
2023-05-20T00:28:12.161Z,13.40
2023-05-20T00:30:42.160Z,12.00
2023-05-20T00:33:10.700Z,10.97
2023-05-20T00:35:40.056Z,11.20
2023-05-20T00:38:08.500Z,11.07
2023-05-20T00:40:36.865Z,11.83
2023-05-20T00:43:06.673Z,12.63
2023-05-20T00:45:35.406Z,12.33
2023-05-20T00:48:05.321Z,12.73
2023-05-20T00:50:34.465Z,13.10
2023-05-20T00:53:03.389Z,12.93
2023-05-20T00:55:32.387Z,12.90
2023-05-20T00:58:01.115Z,12.50
2023-05-20T01:00:30.873Z,11.80
2023-05-20T01:02:59.758Z,10.93
2023-05-20T01:05:28.348Z,10.90
2023-05-20T01:07:57.217Z,10.40
2023-05-20T01:10:30.327Z,11.40
2023-05-20T01:13:02.612Z,11.23
2023-05-20T01:15:33.072Z,11.43
2023-05-20T01:18:06.351Z,11.07
2023-05-20T01:20:36.056Z,11.50
2023-05-20T01:23:05.844Z,11.23
2023-05-20T01:25:34.609Z,10.20
2023-05-20T01:28:03.484Z,10.20
2023-05-20T01:30:38.336Z,10.23
2023-05-20T01:33:12.458Z,9.93
2023-05-20T01:35:42.561Z,10.17
2023-05-20T01:38:13.832Z,10.10
2023-05-20T01:40:44.084Z,10.30
2023-05-20T01:43:15.661Z,10.73
2023-05-20T01:45:46.772Z,10.83
2023-05-20T01:48:15.547Z,10.50
2023-05-20T01:50:44.317Z,11.00
2023-05-20T01:53:14.309Z,10.77
2023-05-20T01:55:43.698Z,10.90
2023-05-20T01:58:12.245Z,10.57
2023-05-20T02:00:40.711Z,10.40
2023-05-20T02:03:09.217Z,10.27
2023-05-20T02:05:38.214Z,10.20
2023-05-20T02:08:07.267Z,10.17
2023-05-20T02:10:37.112Z,10.23
2023-05-20T02:13:05.629Z,10.20
2023-05-20T02:15:35.537Z,10.37
2023-05-20T02:18:05.825Z,10.17
2023-05-20T02:20:37.398Z,9.80
2023-05-20T02:23:07.011Z,10.23
2023-05-20T02:25:36.835Z,9.70
2023-05-20T02:28:10.729Z,9.47
2023-05-20T02:30:39.533Z,10.10
2023-05-20T02:33:10.001Z,9.87
2023-05-20T02:35:38.642Z,10.43
2023-05-20T02:38:07.085Z,10.77
2023-05-20T02:40:36.977Z,10.43
2023-05-20T02:43:05.791Z,10.37
2023-05-20T02:45:36.308Z,10.17
2023-05-20T02:48:04.956Z,10.13
2023-05-20T02:50:34.295Z,10.10
2023-05-20T02:53:02.873Z,10.60
2023-05-20T02:55:31.736Z,10.67
2023-05-20T02:58:01.844Z,10.33
2023-05-20T03:00:31.670Z,10.30
2023-05-20T03:03:00.414Z,10.60
2023-05-20T03:05:30.228Z,10.07
2023-05-20T03:07:58.851Z,10.23
2023-05-20T03:10:28.956Z,9.90
2023-05-20T03:12:57.439Z,10.30
2023-05-20T03:15:27.248Z,10.83
2023-05-20T03:17:55.893Z,9.97
2023-05-20T03:20:26.164Z,10.70
2023-05-20T03:22:56.338Z,10.73
2023-05-20T03:25:25.587Z,10.67
2023-05-20T03:27:54.076Z,10.33
2023-05-20T03:30:24.267Z,10.50
2023-05-20T03:32:57.915Z,10.60
2023-05-20T03:35:26.905Z,10.57
2023-05-20T03:37:56.337Z,10.80
2023-05-20T03:40:26.348Z,10.93
2023-05-20T03:42:55.036Z,10.33
2023-05-20T03:45:24.026Z,11.33
2023-05-20T03:48:11.049Z,10.83
2023-05-20T03:50:39.547Z,10.63
2023-05-20T03:53:07.968Z,11.10
2023-05-20T03:55:40.865Z,10.63
2023-05-20T03:58:13.908Z,11.23
2023-05-20T04:00:43.070Z,11.27
2023-05-20T04:03:13.580Z,10.90
2023-05-20T04:05:42.342Z,10.33
2023-05-20T04:08:18.968Z,10.53
2023-05-20T04:10:47.914Z,11.13
2023-05-20T04:13:17.355Z,10.47
2023-05-20T04:15:45.969Z,10.43
2023-05-20T04:18:15.793Z,9.40
2023-05-20T04:20:44.825Z,10.37
2023-05-20T04:23:15.095Z,9.87
2023-05-20T04:25:44.772Z,10.07
2023-05-20T04:28:16.436Z,10.40
2023-05-20T04:30:45.402Z,9.93
2023-05-20T04:33:16.222Z,10.67
2023-05-20T04:35:45.035Z,9.83
2023-05-20T04:38:13.506Z,10.23
2023-05-20T04:40:41.928Z,10.03
2023-05-20T04:43:11.166Z,10.00
2023-05-20T04:45:40.413Z,10.40
2023-05-20T04:48:09.670Z,10.87
2023-05-20T04:50:41.995Z,9.93
2023-05-20T04:53:10.551Z,9.43
2023-05-20T04:55:39.144Z,10.97
2023-05-20T04:58:08.273Z,10.73
2023-05-20T05:00:37.414Z,11.07
2023-05-20T05:03:07.772Z,10.87
2023-05-20T05:05:47.969Z,10.90
2023-05-20T05:08:17.342Z,11.37
2023-05-20T05:10:51.663Z,11.37
2023-05-20T05:13:20.206Z,11.70
2023-05-20T05:15:50.177Z,13.03
2023-05-20T05:18:19.659Z,13.83
2023-05-20T05:20:49.485Z,15.63
2023-05-20T05:23:18.014Z,13.37
2023-05-20T05:25:46.461Z,14.57
2023-05-20T05:28:14.981Z,13.70
2023-05-20T05:30:43.445Z,15.13
2023-05-20T05:33:11.899Z,13.50
2023-05-20T05:35:40.465Z,13.13
2023-05-20T05:38:10.736Z,14.70
2023-05-20T05:40:39.350Z,14.27
2023-05-20T05:43:08.756Z,11.83
2023-05-20T05:45:37.589Z,13.70
2023-05-20T05:48:26.130Z,11.47
2023-05-20T05:50:54.816Z,14.05
2023-05-20T05:53:25.086Z,12.63
2023-05-20T05:55:53.912Z,12.73
2023-05-20T05:58:22.516Z,13.95
2023-05-20T06:00:53.736Z,13.75
2023-05-20T06:03:22.200Z,12.82
2023-05-20T06:05:51.746Z,13.57
2023-05-20T06:08:22.162Z,13.38
2023-05-20T06:10:52.244Z,12.52
2023-05-20T06:13:21.472Z,12.02
2023-05-20T06:15:51.284Z,11.98
2023-05-20T06:18:19.737Z,11.50
2023-05-20T06:21:01.718Z,11.23
2023-05-20T06:23:30.283Z,11.75
2023-05-20T06:26:06.483Z,11.88
2023-05-20T06:28:35.485Z,12.57
2023-05-20T06:31:04.325Z,11.82
2023-05-20T06:33:35.243Z,12.05
2023-05-20T06:36:08.944Z,14.40
2023-05-20T06:38:37.360Z,14.65
2023-05-20T06:41:08.284Z,12.90
2023-05-20T06:43:36.809Z,12.07
2023-05-20T06:46:07.157Z,14.68
2023-05-20T06:48:39.013Z,12.48
2023-05-20T06:51:11.518Z,12.40
2023-05-20T06:53:40.995Z,12.65
2023-05-20T06:56:13.393Z,12.45
2023-05-20T06:58:42.766Z,12.30
2023-05-20T07:01:11.969Z,14.57
2023-05-20T07:03:43.005Z,13.98
2023-05-20T07:06:12.884Z,14.57
2023-05-20T07:08:41.536Z,14.55
2023-05-20T07:11:12.361Z,16.20
2023-05-20T07:13:40.914Z,13.77
2023-05-20T07:16:09.401Z,14.50
2023-05-20T07:18:41.224Z,14.65
2023-05-20T07:21:09.728Z,15.52
2023-05-20T07:24:01.278Z,14.07
2023-05-20T07:26:50.923Z,14.68
2023-05-20T07:29:19.472Z,14.05
2023-05-20T07:31:48.126Z,14.25
2023-05-20T07:34:18.228Z,15.00
2023-05-20T07:36:47.377Z,15.13
2023-05-20T07:39:16.608Z,14.13
2023-05-20T07:41:45.983Z,13.75
2023-05-20T07:44:18.698Z,15.00
2023-05-20T07:46:50.144Z,13.65
2023-05-20T07:49:20.995Z,14.18
2023-05-20T07:51:49.829Z,14.88
2023-05-20T07:54:18.602Z,13.07
2023-05-20T07:56:49.674Z,14.35
2023-05-20T07:59:19.573Z,12.43
2023-05-20T08:01:50.380Z,12.52
2023-05-20T08:04:20.813Z,12.73
2023-05-20T08:06:50.035Z,13.15
2023-05-20T08:09:25.540Z,13.70
2023-05-20T08:11:56.874Z,12.60
2023-05-20T08:14:26.645Z,13.32
2023-05-20T08:16:56.057Z,12.98
2023-05-20T08:19:24.842Z,11.68
2023-05-20T08:21:55.561Z,12.95
2023-05-20T08:24:24.203Z,12.35
2023-05-20T08:26:53.004Z,13.25
2023-05-20T08:29:24.281Z,13.50
2023-05-20T08:31:54.279Z,13.60
2023-05-20T08:34:23.164Z,14.77
2023-05-20T08:36:52.734Z,14.15
2023-05-20T08:39:21.596Z,14.18
2023-05-20T08:41:50.436Z,14.52
2023-05-20T08:44:22.341Z,14.90
2023-05-20T08:46:52.157Z,14.32
2023-05-20T08:49:22.824Z,15.05
2023-05-20T08:51:51.315Z,14.68
2023-05-20T08:54:21.492Z,13.27
2023-05-20T08:56:50.132Z,13.88
2023-05-20T08:59:19.864Z,14.20
2023-05-20T09:01:48.699Z,13.75
2023-05-20T09:04:17.661Z,12.73
2023-05-20T09:06:48.678Z,12.88
2023-05-20T09:09:17.378Z,13.20
2023-05-20T09:11:45.852Z,13.30
2023-05-20T09:14:14.315Z,13.27
2023-05-20T09:16:42.862Z,13.32
2023-05-20T09:19:12.465Z,13.20
2023-05-20T09:21:43.913Z,13.23
2023-05-20T09:24:13.636Z,13.40
2023-05-20T09:26:42.129Z,13.25
2023-05-20T09:29:10.528Z,13.10
2023-05-20T09:31:39.392Z,12.95
2023-05-20T09:34:09.725Z,13.02
2023-05-20T09:36:41.791Z,12.10
2023-05-20T09:39:16.764Z,12.60
2023-05-20T09:41:55.010Z,12.48
2023-05-20T09:44:29.301Z,12.43
2023-05-20T09:46:59.244Z,12.50
2023-05-20T09:49:29.880Z,12.45
2023-05-20T09:52:00.660Z,12.80
2023-05-20T09:54:31.179Z,12.13
2023-05-20T09:57:01.272Z,12.48
2023-05-20T09:59:31.423Z,12.38
2023-05-20T10:02:00.025Z,12.65
2023-05-20T10:04:30.439Z,12.45
2023-05-20T10:07:42.416Z,13.38
2023-05-20T10:10:26.879Z,13.23
2023-05-20T10:13:07.349Z,14.23
2023-05-20T10:15:47.701Z,12.68
2023-05-20T10:18:26.972Z,13.25
2023-05-20T10:20:55.418Z,13.70
2023-05-20T10:23:24.641Z,13.45
2023-05-20T10:25:55.969Z,13.02
2023-05-20T10:28:31.669Z,13.45
2023-05-20T10:31:01.047Z,12.32
2023-05-20T10:33:30.418Z,14.43
2023-05-20T10:36:00.517Z,13.98
2023-05-20T10:38:29.105Z,14.38
2023-05-20T10:41:11.515Z,13.95
2023-05-20T10:43:39.989Z,13.35
2023-05-20T10:46:31.125Z,13.82
2023-05-20T10:49:03.592Z,13.60
2023-05-20T10:51:32.945Z,13.10
2023-05-20T10:54:01.537Z,12.98
2023-05-20T10:56:31.349Z,14.27
2023-05-20T10:59:02.803Z,13.75
2023-05-20T11:01:31.852Z,12.40
2023-05-20T11:04:02.466Z,13.13
2023-05-20T11:06:31.672Z,14.30
2023-05-20T11:09:06.701Z,13.60
2023-05-20T11:11:38.716Z,13.65
2023-05-20T11:14:07.204Z,13.15
2023-05-20T11:16:35.820Z,13.27
2023-05-20T11:19:04.657Z,13.52
2023-05-20T11:21:34.233Z,12.82
2023-05-20T11:24:02.640Z,14.57
2023-05-20T11:26:32.143Z,13.18
2023-05-20T11:29:03.006Z,12.57
2023-05-20T11:31:31.936Z,12.73
2023-05-20T11:34:04.086Z,12.75
2023-05-20T11:36:32.753Z,12.98
2023-05-20T11:39:01.656Z,12.65
2023-05-20T11:41:30.478Z,13.73
2023-05-20T11:43:59.630Z,13.43
2023-05-20T11:46:29.816Z,12.88
2023-05-20T11:48:59.076Z,12.57
2023-05-20T11:51:29.282Z,13.18
2023-05-20T11:54:02.112Z,13.10
2023-05-20T11:56:31.689Z,13.43
2023-05-20T11:59:02.135Z,12.98
2023-05-20T12:01:37.816Z,12.90
2023-05-20T12:04:06.938Z,12.45
2023-05-20T12:06:37.170Z,12.55
2023-05-20T12:09:07.704Z,12.50
2023-05-20T12:11:37.089Z,13.38
2023-05-20T12:14:05.754Z,12.93
2023-05-20T12:16:36.847Z,13.57
2023-05-20T12:19:05.790Z,12.65
2023-05-20T12:21:34.356Z,13.77
2023-05-20T12:24:05.363Z,12.75
2023-05-20T12:26:35.316Z,12.93
2023-05-20T12:29:03.846Z,12.73
2023-05-20T12:31:34.597Z,13.48
2023-05-20T12:34:04.977Z,12.85
2023-05-20T12:36:33.952Z,12.90
2023-05-20T12:39:02.416Z,12.85
2023-05-20T12:41:31.037Z,12.70
2023-05-20T12:43:59.420Z,13.57
2023-05-20T12:46:28.324Z,13.07
2023-05-20T12:48:57.016Z,12.55
2023-05-20T12:51:26.816Z,12.88
2023-05-20T12:53:58.282Z,12.45
2023-05-20T12:56:27.461Z,13.70
2023-05-20T12:58:55.861Z,13.13
2023-05-20T13:01:24.286Z,12.95
2023-05-20T13:03:53.869Z,12.80
2023-05-20T13:06:22.323Z,13.07
2023-05-20T13:08:52.006Z,13.05
2023-05-20T13:11:20.441Z,13.88
2023-05-20T13:13:48.793Z,13.73
2023-05-20T13:16:18.293Z,13.80
2023-05-20T13:18:47.402Z,13.25
2023-05-20T13:21:16.540Z,13.10
2023-05-20T13:23:44.927Z,13.48
2023-05-20T13:26:14.804Z,12.43
2023-05-20T13:28:43.300Z,13.23
2023-05-20T13:31:11.895Z,11.63
2023-05-20T13:33:40.451Z,12.70
2023-05-20T13:36:08.946Z,12.52
2023-05-20T13:38:37.854Z,13.43
2023-05-20T13:41:06.358Z,14.18
2023-05-20T13:43:36.214Z,14.73
2023-05-20T13:46:04.855Z,14.50
2023-05-20T13:48:33.491Z,14.95
2023-05-20T13:51:02.533Z,14.70
2023-05-20T13:53:30.960Z,13.95
2023-05-20T13:55:59.850Z,14.23
2023-05-20T13:58:28.404Z,13.88
2023-05-20T14:00:58.212Z,14.68
2023-05-20T14:03:26.612Z,14.30
2023-05-20T14:05:55.108Z,14.20
2023-05-20T14:08:23.503Z,15.45
2023-05-20T14:10:55.053Z,14.65
2023-05-20T14:13:24.079Z,14.65
2023-05-20T14:15:54.895Z,14.70
2023-05-20T14:18:24.842Z,14.27
2023-05-20T14:20:53.288Z,14.05
2023-05-20T14:23:21.825Z,15.35
2023-05-20T14:25:50.278Z,15.15
2023-05-20T14:28:18.732Z,15.07
2023-05-20T14:30:47.161Z,15.10
2023-05-20T14:33:15.735Z,14.98
2023-05-20T14:35:45.566Z,14.88
2023-05-20T14:38:14.044Z,14.57
2023-05-20T14:40:42.458Z,15.03
2023-05-20T14:43:10.868Z,14.98
2023-05-20T14:45:39.216Z,16.23
2023-05-20T14:48:08.457Z,15.43
2023-05-20T14:50:37.142Z,16.00
2023-05-20T14:53:07.099Z,15.30
2023-05-20T14:55:35.716Z,15.43
2023-05-20T14:58:04.282Z,15.10
2023-05-20T15:00:33.539Z,15.23
2023-05-20T15:03:02.398Z,15.70
2023-05-20T15:05:30.977Z,14.38
2023-05-20T15:07:59.656Z,14.90
2023-05-20T15:10:29.393Z,14.25
2023-05-20T15:12:57.815Z,14.87
2023-05-20T15:15:26.312Z,14.10
2023-05-20T15:17:55.427Z,15.07
2023-05-20T15:20:24.014Z,13.65
2023-05-20T15:22:52.564Z,13.80
2023-05-20T15:25:20.956Z,13.73
2023-05-20T15:27:50.647Z,14.98
2023-05-20T15:30:18.981Z,14.57
2023-05-20T15:32:47.417Z,14.45
2023-05-20T15:35:15.973Z,14.38
2023-05-20T15:37:44.443Z,14.55
2023-05-20T15:40:13.285Z,15.38
2023-05-20T15:42:42.304Z,14.57
2023-05-20T15:45:12.721Z,15.05
2023-05-20T15:47:43.310Z,14.25
2023-05-20T15:50:12.628Z,14.05
2023-05-20T15:52:41.248Z,14.38
2023-05-20T15:55:10.996Z,14.88
2023-05-20T15:57:39.491Z,14.98
2023-05-20T16:00:10.644Z,15.20
2023-05-20T16:02:42.894Z,15.77
2023-05-20T16:05:11.672Z,15.35
2023-05-20T16:07:40.940Z,15.80
2023-05-20T16:10:10.266Z,16.02
2023-05-20T16:12:38.674Z,15.13
2023-05-20T16:15:10.049Z,15.18
2023-05-20T16:17:40.193Z,16.27
2023-05-20T16:20:10.371Z,16.77
2023-05-20T16:22:38.807Z,15.90
2023-05-20T16:25:07.726Z,16.15
2023-05-20T16:27:36.403Z,15.65
2023-05-20T16:30:08.495Z,15.80
2023-05-20T16:32:37.002Z,16.00
2023-05-20T16:35:07.750Z,16.13
2023-05-20T16:37:36.329Z,15.68
2023-05-20T16:40:05.384Z,15.80
2023-05-20T16:42:33.852Z,15.40
2023-05-20T16:45:02.372Z,14.60
2023-05-20T16:47:32.889Z,15.75
2023-05-20T16:50:01.550Z,15.00
2023-05-20T16:52:31.396Z,15.93
2023-05-20T16:55:03.214Z,15.05
2023-05-20T16:57:32.704Z,14.90
2023-05-20T17:00:01.254Z,15.37
2023-05-20T17:02:29.727Z,14.90
2023-05-20T17:04:58.305Z,15.05
2023-05-20T17:07:26.856Z,15.15
2023-05-20T17:09:56.560Z,14.07
2023-05-20T17:12:25.118Z,14.60
2023-05-20T17:14:53.568Z,15.07
2023-05-20T17:17:22.671Z,14.00
2023-05-20T17:19:51.293Z,14.82
2023-05-20T17:22:19.728Z,14.20
2023-05-20T17:24:48.263Z,14.50
2023-05-20T17:27:18.091Z,14.13
2023-05-20T17:29:47.376Z,14.15
2023-05-20T17:32:15.920Z,13.73
2023-05-20T17:34:44.315Z,13.67
2023-05-20T17:37:15.972Z,13.07
2023-05-20T17:39:44.480Z,12.97
2023-05-20T17:42:13.179Z,13.40
2023-05-20T17:44:42.937Z,13.47
2023-05-20T17:47:11.351Z,13.07
2023-05-20T17:49:40.097Z,13.70
2023-05-20T17:52:08.943Z,13.67
2023-05-20T17:54:37.483Z,13.37
2023-05-20T17:57:06.306Z,13.60
2023-05-20T17:59:36.867Z,12.50
2023-05-20T18:02:07.281Z,13.33
2023-05-20T18:04:36.202Z,13.50
2023-05-20T18:07:05.049Z,13.93
2023-05-20T18:09:33.495Z,13.40
2023-05-20T18:12:04.292Z,13.47
2023-05-20T18:14:33.020Z,13.50
2023-05-20T18:17:02.459Z,16.30
2023-05-20T18:19:33.980Z,17.47
2023-05-20T18:22:07.345Z,16.40
2023-05-20T18:24:37.535Z,15.27
2023-05-20T18:27:06.549Z,15.57
2023-05-20T18:29:36.020Z,14.10
2023-05-20T18:32:07.650Z,14.60
2023-05-20T18:34:37.492Z,16.43
2023-05-20T18:37:06.606Z,16.10
2023-05-20T18:39:57.109Z,16.00
2023-05-20T18:42:25.932Z,13.87
2023-05-20T18:44:54.797Z,14.20
2023-05-20T18:47:23.289Z,14.77
2023-05-20T18:49:53.270Z,16.07
2023-05-20T18:52:21.667Z,15.93
2023-05-20T18:54:50.053Z,15.90
2023-05-20T18:57:19.871Z,17.53
2023-05-20T18:59:48.411Z,18.13
2023-05-20T19:02:17.499Z,16.90
2023-05-20T19:04:46.181Z,17.33
2023-05-20T19:07:15.966Z,16.27
2023-05-20T19:09:44.455Z,17.60
2023-05-20T19:12:12.845Z,18.73
2023-05-20T19:14:41.418Z,21.00
2023-05-20T19:17:10.165Z,18.50
2023-05-20T19:19:38.661Z,17.87
2023-05-20T19:22:07.717Z,17.07
2023-05-20T19:24:37.620Z,15.67
2023-05-20T19:27:06.786Z,15.43
2023-05-20T19:29:35.556Z,15.00
2023-05-20T19:32:04.310Z,16.70
2023-05-20T19:34:32.819Z,16.90
2023-05-20T19:37:01.477Z,17.73
2023-05-20T19:39:30.202Z,17.83
2023-05-20T19:42:00.005Z,17.67
2023-05-20T19:44:28.339Z,17.90
2023-05-20T19:46:57.853Z,18.30
2023-05-20T19:49:26.295Z,18.27
2023-05-20T19:51:54.753Z,17.00
2023-05-20T19:54:23.156Z,17.93
2023-05-20T19:56:51.989Z,17.63
2023-05-20T19:59:21.675Z,16.53
2023-05-20T20:01:51.514Z,16.47
2023-05-20T20:04:20.341Z,16.60
2023-05-20T20:06:49.076Z,16.43
2023-05-20T20:09:17.824Z,15.87
2023-05-20T20:11:48.989Z,16.67
2023-05-20T20:14:17.770Z,17.17
2023-05-20T20:16:49.130Z,17.63
2023-05-20T20:19:22.578Z,17.50
2023-05-20T20:21:53.299Z,17.60
2023-05-20T20:24:22.053Z,18.17
2023-05-20T20:26:50.510Z,16.97
2023-05-20T20:29:18.949Z,17.13
2023-05-20T20:31:48.923Z,16.93
2023-05-20T20:34:17.413Z,16.43
2023-05-20T20:36:47.173Z,16.33
2023-05-20T20:39:19.061Z,16.17
2023-05-20T20:41:50.663Z,15.77
2023-05-20T20:44:22.568Z,15.53
2023-05-20T20:46:54.833Z,14.33
2023-05-20T20:49:26.376Z,14.90
2023-05-20T20:51:56.457Z,14.00
2023-05-20T20:54:24.906Z,14.67
2023-05-20T20:56:56.978Z,14.50
2023-05-20T20:59:26.994Z,14.43
2023-05-20T21:01:57.799Z,16.03
2023-05-20T21:04:27.993Z,15.83
2023-05-20T21:06:56.699Z,15.53
2023-05-20T21:09:25.097Z,17.37
2023-05-20T21:11:53.507Z,17.03
2023-05-20T21:14:21.958Z,16.77
2023-05-20T21:16:50.518Z,16.03
2023-05-20T21:19:20.535Z,17.20
2023-05-20T21:21:48.980Z,16.13
2023-05-20T21:24:19.742Z,16.03
2023-05-20T21:26:48.455Z,16.37
2023-05-20T21:29:16.963Z,15.90
2023-05-20T21:31:45.473Z,15.23
2023-05-20T21:34:13.956Z,16.03
2023-05-20T21:36:43.689Z,16.53
2023-05-20T21:39:12.151Z,16.67
2023-05-20T21:41:40.676Z,16.80
2023-05-20T21:44:09.080Z,16.00
2023-05-20T21:46:37.612Z,16.20
2023-05-20T21:49:06.084Z,16.20
2023-05-20T21:51:34.587Z,16.37
2023-05-20T21:54:04.281Z,15.70
2023-05-20T21:56:32.734Z,16.43
2023-05-20T21:59:01.205Z,16.27
2023-05-20T22:01:29.749Z,15.90
2023-05-20T22:03:58.326Z,15.93
2023-05-20T22:06:27.026Z,16.23
2023-05-20T22:08:55.857Z,15.73
2023-05-20T22:11:26.396Z,15.27
2023-05-20T22:13:55.188Z,15.97
2023-05-20T22:16:24.771Z,15.03
2023-05-20T22:18:53.952Z,15.90
2023-05-20T22:21:22.654Z,16.37
2023-05-20T22:23:51.289Z,16.10
2023-05-20T22:26:21.315Z,15.57
2023-05-20T22:28:51.112Z,14.47
2023-05-20T22:31:19.548Z,15.57
2023-05-20T22:33:48.220Z,15.63
2023-05-20T22:36:16.624Z,15.37
2023-05-20T22:38:45.025Z,16.07
2023-05-20T22:41:13.456Z,15.90
2023-05-20T22:43:41.846Z,16.70
2023-05-20T22:46:11.902Z,16.20
2023-05-20T22:48:41.483Z,15.93
2023-05-20T22:51:10.083Z,16.20
2023-05-20T22:53:38.562Z,16.20
2023-05-20T22:56:07.769Z,16.67
2023-05-20T22:58:39.697Z,16.47
2023-05-20T23:01:08.377Z,15.83
2023-05-20T23:03:38.390Z,17.37
2023-05-20T23:06:07.350Z,17.17
2023-05-20T23:08:35.800Z,17.77
2023-05-20T23:11:04.301Z,16.60
2023-05-20T23:13:34.207Z,17.17
2023-05-20T23:16:02.638Z,15.83
2023-05-20T23:18:31.385Z,16.27
2023-05-20T23:21:01.150Z,16.97
2023-05-20T23:23:31.783Z,16.00
2023-05-20T23:26:01.728Z,17.10
2023-05-20T23:28:30.185Z,16.63
2023-05-20T23:30:58.606Z,16.53
2023-05-20T23:33:27.109Z,17.77
2023-05-20T23:35:55.771Z,18.00
2023-05-20T23:38:25.996Z,17.13
2023-05-20T23:40:54.387Z,17.60
2023-05-20T23:43:22.897Z,17.63
2023-05-20T23:45:51.254Z,17.03
2023-05-20T23:48:19.968Z,17.80
2023-05-20T23:50:49.027Z,17.93
2023-05-20T23:53:17.536Z,18.30
2023-05-20T23:55:49.426Z,17.80
2023-05-20T23:58:17.910Z,18.33
