createdAt,value
2022-08-02T00:00:34.156Z,20.90
2022-08-02T00:03:01.269Z,20.80
2022-08-02T00:05:28.321Z,20.80
2022-08-02T00:07:55.371Z,20.80
2022-08-02T00:10:22.454Z,20.80
2022-08-02T00:12:49.511Z,20.80
2022-08-02T00:15:16.678Z,20.80
2022-08-02T00:17:44.668Z,20.80
2022-08-02T00:20:13.776Z,20.80
2022-08-02T00:22:40.995Z,20.70
2022-08-02T00:25:08.315Z,20.60
2022-08-02T00:27:35.467Z,20.60
2022-08-02T00:30:02.679Z,20.60
2022-08-02T00:32:29.665Z,20.50
2022-08-02T00:34:56.779Z,20.40
2022-08-02T00:37:23.821Z,20.40
2022-08-02T00:39:50.903Z,20.40
2022-08-02T00:42:18.260Z,20.40
2022-08-02T00:44:45.504Z,20.40
2022-08-02T00:47:14.996Z,20.30
2022-08-02T00:49:47.104Z,20.20
2022-08-02T00:52:14.642Z,20.10
2022-08-02T00:54:42.201Z,20.10
2022-08-02T00:57:09.349Z,20.10
2022-08-02T00:59:39.058Z,20.10
2022-08-02T01:02:06.101Z,20.10
2022-08-02T01:04:33.151Z,20.00
2022-08-02T01:07:12.094Z,19.90
2022-08-02T01:09:42.310Z,19.70
2022-08-02T01:12:09.879Z,19.60
2022-08-02T01:14:37.697Z,19.60
2022-08-02T01:17:15.618Z,19.50
2022-08-02T01:20:16.884Z,19.60
2022-08-02T01:23:11.158Z,19.50
2022-08-02T01:25:53.512Z,19.40
2022-08-02T01:28:39.194Z,19.30
2022-08-02T01:31:09.322Z,19.30
2022-08-02T01:33:41.937Z,19.20
2022-08-02T01:36:13.345Z,19.20
2022-08-02T01:38:45.043Z,19.10
2022-08-02T01:41:25.118Z,19.10
2022-08-02T01:43:58.402Z,19.00
2022-08-02T01:46:29.246Z,19.00
2022-08-02T01:48:58.375Z,19.00
2022-08-02T01:51:45.718Z,19.00
2022-08-02T01:54:17.650Z,19.10
2022-08-02T01:56:46.055Z,19.10
2022-08-02T01:59:16.938Z,19.20
2022-08-02T02:01:46.219Z,19.20
2022-08-02T02:04:14.488Z,19.20
2022-08-02T02:06:44.868Z,19.30
2022-08-02T02:09:14.538Z,19.30
2022-08-02T02:12:06.257Z,19.30
2022-08-02T02:14:33.412Z,19.30
2022-08-02T02:17:02.875Z,19.30
2022-08-02T02:19:30.942Z,19.30
2022-08-02T02:21:58.219Z,19.40
2022-08-02T02:24:25.248Z,19.30
2022-08-02T02:26:52.942Z,19.40
2022-08-02T02:29:24.883Z,19.40
2022-08-02T02:31:54.702Z,19.40
2022-08-02T02:34:27.011Z,19.30
2022-08-02T02:36:56.705Z,19.30
2022-08-02T02:39:26.593Z,19.20
2022-08-02T02:41:56.809Z,19.20
2022-08-02T02:44:25.068Z,19.20
2022-08-02T02:46:54.855Z,19.20
2022-08-02T02:49:23.134Z,19.20
2022-08-02T02:51:51.859Z,19.20
2022-08-02T02:54:33.212Z,19.10
2022-08-02T02:57:02.727Z,19.20
2022-08-02T02:59:30.496Z,19.10
2022-08-02T03:01:58.876Z,19.10
2022-08-02T03:04:56.143Z,19.10
2022-08-02T03:07:15.744Z,19.10
2022-08-02T03:09:42.764Z,19.00
2022-08-02T03:12:10.868Z,19.00
2022-08-02T03:14:44.562Z,19.00
2022-08-02T03:17:16.764Z,19.00
2022-08-02T03:19:44.757Z,18.90
2022-08-02T03:22:12.280Z,18.90
2022-08-02T03:24:39.671Z,18.90
2022-08-02T03:27:06.656Z,18.90
2022-08-02T03:29:41.837Z,18.90
2022-08-02T03:32:09.043Z,18.90
2022-08-02T03:34:36.349Z,18.80
2022-08-02T03:37:04.269Z,18.80
2022-08-02T03:39:32.540Z,18.70
2022-08-02T03:41:59.662Z,18.70
2022-08-02T03:44:27.105Z,18.70
2022-08-02T03:46:55.087Z,18.60
2022-08-02T03:49:22.583Z,18.70
2022-08-02T03:51:49.921Z,18.70
2022-08-02T03:54:18.656Z,18.60
2022-08-02T03:56:46.141Z,18.60
2022-08-02T03:59:15.071Z,18.60
2022-08-02T04:01:42.973Z,18.60
2022-08-02T04:04:10.219Z,18.50
2022-08-02T04:06:40.180Z,18.40
2022-08-02T04:09:09.856Z,18.50
2022-08-02T04:11:38.102Z,18.50
2022-08-02T04:14:09.329Z,18.50
2022-08-02T04:16:40.613Z,18.40
2022-08-02T04:19:15.128Z,18.30
2022-08-02T04:21:51.535Z,18.30
2022-08-02T04:24:27.871Z,18.30
2022-08-02T04:27:01.114Z,18.40
2022-08-02T04:29:35.477Z,18.40
2022-08-02T04:32:05.103Z,18.40
2022-08-02T04:34:32.093Z,18.40
2022-08-02T04:37:00.341Z,18.40
2022-08-02T04:39:28.047Z,18.50
2022-08-02T04:41:57.803Z,18.50
2022-08-02T04:44:25.401Z,18.50
2022-08-02T04:46:52.910Z,18.50
2022-08-02T04:49:19.977Z,18.50
2022-08-02T04:51:47.528Z,18.50
2022-08-02T04:54:14.609Z,18.50
2022-08-02T04:56:41.697Z,18.50
2022-08-02T04:59:09.214Z,18.50
2022-08-02T05:01:36.579Z,18.50
2022-08-02T05:04:04.236Z,18.50
2022-08-02T05:06:31.824Z,18.50
2022-08-02T05:08:58.906Z,18.60
2022-08-02T05:11:36.471Z,18.60
2022-08-02T05:14:05.490Z,18.60
2022-08-02T05:16:33.098Z,18.70
2022-08-02T05:19:02.037Z,18.70
2022-08-02T05:21:29.137Z,18.80
2022-08-02T05:23:56.099Z,18.80
2022-08-02T05:26:23.122Z,18.90
2022-08-02T05:28:50.194Z,18.90
2022-08-02T05:31:17.143Z,18.90
2022-08-02T05:33:44.170Z,19.00
2022-08-02T05:36:11.133Z,19.10
2022-08-02T05:38:38.288Z,19.20
2022-08-02T05:41:06.147Z,19.20
2022-08-02T05:43:33.621Z,19.30
2022-08-02T05:46:00.623Z,19.40
2022-08-02T05:48:31.642Z,19.40
2022-08-02T05:51:48.512Z,19.50
2022-08-02T05:54:52.690Z,19.60
2022-08-02T05:57:43.574Z,19.60
2022-08-02T06:00:15.452Z,19.70
2022-08-02T06:03:06.665Z,19.80
2022-08-02T06:05:39.691Z,19.90
2022-08-02T06:08:10.766Z,19.90
2022-08-02T06:10:40.504Z,20.00
2022-08-02T06:13:14.222Z,20.10
2022-08-02T06:15:52.931Z,20.20
2022-08-02T06:18:28.363Z,20.30
2022-08-02T06:22:32.820Z,20.40
2022-08-02T06:23:57.371Z,20.50
2022-08-02T06:26:26.519Z,20.60
2022-08-02T06:28:54.820Z,20.70
2022-08-02T06:31:21.892Z,20.80
2022-08-02T06:33:48.913Z,20.90
2022-08-02T06:36:37.845Z,21.00
2022-08-02T06:39:28.616Z,21.10
2022-08-02T06:42:01.339Z,21.20
2022-08-02T06:47:16.051Z,21.40
2022-08-02T06:49:51.859Z,21.50
2022-08-02T06:52:31.851Z,21.60
2022-08-02T06:55:01.073Z,21.70
2022-08-02T06:57:28.882Z,21.90
2022-08-02T06:59:56.496Z,21.90
2022-08-02T07:02:23.981Z,22.00
2022-08-02T07:04:51.157Z,22.00
2022-08-02T07:07:18.242Z,22.10
2022-08-02T07:10:00.684Z,22.30
2022-08-02T07:12:33.476Z,22.30
2022-08-02T07:15:02.459Z,22.40
2022-08-02T07:17:30.331Z,22.40
2022-08-02T07:19:58.371Z,22.50
2022-08-02T07:22:27.427Z,22.60
2022-08-02T07:24:56.759Z,22.60
2022-08-02T07:27:24.769Z,22.70
2022-08-02T07:29:52.380Z,22.80
2022-08-02T07:32:21.422Z,22.80
2022-08-02T07:34:52.774Z,22.90
2022-08-02T07:37:53.630Z,23.00
2022-08-02T07:40:14.601Z,23.00
2022-08-02T07:42:43.298Z,23.10
2022-08-02T07:45:11.609Z,23.20
2022-08-02T07:47:42.920Z,23.20
2022-08-02T07:50:11.991Z,23.30
2022-08-02T07:52:40.040Z,23.40
2022-08-02T07:55:07.746Z,23.40
2022-08-02T07:57:34.896Z,23.50
2022-08-02T08:00:01.943Z,23.60
2022-08-02T08:02:29.023Z,23.60
2022-08-02T08:04:55.973Z,23.60
2022-08-02T08:07:23.454Z,23.70
2022-08-02T08:09:56.248Z,23.70
2022-08-02T08:12:23.939Z,23.90
2022-08-02T08:14:50.987Z,24.00
2022-08-02T08:17:18.137Z,24.00
2022-08-02T08:19:51.663Z,24.10
2022-08-02T08:22:24.244Z,24.10
2022-08-02T08:24:51.191Z,24.30
2022-08-02T08:27:19.814Z,24.30
2022-08-02T08:29:47.082Z,24.40
2022-08-02T08:32:17.532Z,24.50
2022-08-02T08:34:49.026Z,24.50
2022-08-02T08:37:18.557Z,24.60
2022-08-02T08:39:57.389Z,24.80
2022-08-02T08:42:29.222Z,24.90
2022-08-02T08:44:57.220Z,25.00
2022-08-02T08:47:41.569Z,25.10
2022-08-02T08:50:22.722Z,25.10
2022-08-02T08:53:07.256Z,25.20
2022-08-02T08:55:36.107Z,25.30
2022-08-02T08:58:05.582Z,25.40
2022-08-02T09:00:34.773Z,25.50
2022-08-02T09:03:07.148Z,25.60
2022-08-02T09:05:39.093Z,25.70
2022-08-02T09:08:06.539Z,25.70
2022-08-02T09:10:47.102Z,25.80
2022-08-02T09:13:44.826Z,25.80
2022-08-02T09:16:14.747Z,25.80
2022-08-02T09:18:47.189Z,25.90
2022-08-02T09:21:17.023Z,25.90
2022-08-02T09:23:47.645Z,25.90
2022-08-02T09:26:17.323Z,25.90
2022-08-02T09:28:46.741Z,25.90
2022-08-02T09:31:22.257Z,25.90
2022-08-02T09:33:57.860Z,26.00
2022-08-02T09:36:26.176Z,26.10
2022-08-02T09:39:05.008Z,26.10
2022-08-02T09:41:34.678Z,26.20
2022-08-02T09:44:06.536Z,26.30
2022-08-02T09:46:38.539Z,26.40
2022-08-02T09:49:13.937Z,26.50
2022-08-02T09:51:52.907Z,26.60
2022-08-02T09:54:23.979Z,26.70
2022-08-02T09:57:01.846Z,26.70
2022-08-02T09:59:31.347Z,26.90
2022-08-02T10:02:02.222Z,27.00
2022-08-02T10:04:53.384Z,27.10
2022-08-02T10:07:24.197Z,27.20
2022-08-02T10:09:52.246Z,27.30
2022-08-02T10:12:20.998Z,27.30
2022-08-02T10:15:02.706Z,27.50
2022-08-02T10:17:30.194Z,27.60
2022-08-02T10:20:01.873Z,27.70
2022-08-02T10:22:32.471Z,27.80
2022-08-02T10:25:02.187Z,27.90
2022-08-02T10:27:43.154Z,28.00
2022-08-02T10:30:17.567Z,28.20
2022-08-02T10:32:46.511Z,28.30
2022-08-02T10:35:25.822Z,28.40
2022-08-02T10:37:58.302Z,28.50
2022-08-02T10:40:27.141Z,28.50
2022-08-02T10:43:01.061Z,28.40
2022-08-02T10:45:28.757Z,28.30
2022-08-02T10:48:04.547Z,28.30
2022-08-02T10:50:47.053Z,28.30
2022-08-02T10:53:33.487Z,28.40
2022-08-02T10:56:02.947Z,28.40
2022-08-02T10:58:34.660Z,28.50
2022-08-02T11:01:38.690Z,28.60
2022-08-02T11:04:10.571Z,28.70
2022-08-02T11:07:06.992Z,28.90
2022-08-02T11:09:34.617Z,29.00
2022-08-02T11:12:11.247Z,29.10
2022-08-02T11:14:43.675Z,29.20
2022-08-02T11:17:19.186Z,29.20
2022-08-02T11:20:12.323Z,29.30
2022-08-02T11:22:40.493Z,29.40
2022-08-02T11:25:22.775Z,29.40
2022-08-02T11:27:50.566Z,29.40
2022-08-02T11:30:18.205Z,29.30
2022-08-02T11:32:45.535Z,29.40
2022-08-02T11:35:12.609Z,29.50
2022-08-02T11:37:45.007Z,29.40
2022-08-02T11:40:19.841Z,29.40
2022-08-02T11:42:53.827Z,29.30
2022-08-02T11:45:29.607Z,29.20
2022-08-02T11:47:57.399Z,29.10
2022-08-02T11:50:29.825Z,29.10
2022-08-02T11:52:57.947Z,29.20
2022-08-02T11:55:29.628Z,29.30
2022-08-02T11:58:05.923Z,29.40
2022-08-02T12:00:33.989Z,29.50
2022-08-02T12:03:01.568Z,29.60
2022-08-02T12:06:03.894Z,29.80
2022-08-02T12:08:19.035Z,29.90
2022-08-02T12:10:50.488Z,30.00
2022-08-02T12:13:17.569Z,30.00
2022-08-02T12:15:46.345Z,30.00
2022-08-02T12:18:37.780Z,30.20
2022-08-02T12:21:22.262Z,30.30
2022-08-02T12:23:57.122Z,30.50
2022-08-02T12:26:28.377Z,30.60
2022-08-02T12:29:00.060Z,30.60
2022-08-02T12:31:57.593Z,30.80
2022-08-02T12:34:30.068Z,31.00
2022-08-02T12:37:08.204Z,31.00
2022-08-02T12:39:36.649Z,31.20
2022-08-02T12:42:05.019Z,31.30
2022-08-02T12:44:32.789Z,31.40
2022-08-02T12:47:09.785Z,31.50
2022-08-02T12:49:37.106Z,31.70
2022-08-02T12:52:22.684Z,31.70
2022-08-02T12:54:50.266Z,31.80
2022-08-02T12:57:19.651Z,31.90
2022-08-02T12:59:53.271Z,32.00
2022-08-02T13:02:21.664Z,32.10
2022-08-02T13:04:50.056Z,32.20
2022-08-02T13:07:17.747Z,32.30
2022-08-02T13:09:46.093Z,32.30
2022-08-02T13:12:13.407Z,32.40
2022-08-02T13:14:42.822Z,32.50
2022-08-02T13:17:12.754Z,32.50
2022-08-02T13:19:41.073Z,32.50
2022-08-02T13:22:08.460Z,32.50
2022-08-02T13:24:40.055Z,32.60
2022-08-02T13:27:23.070Z,32.70
2022-08-02T13:29:51.349Z,32.70
2022-08-02T13:32:18.881Z,32.80
2022-08-02T13:34:46.233Z,32.80
2022-08-02T13:37:13.893Z,32.80
2022-08-02T13:39:40.889Z,32.80
2022-08-02T13:42:08.033Z,33.00
2022-08-02T13:44:35.782Z,33.10
2022-08-02T13:47:03.367Z,33.20
2022-08-02T13:49:38.497Z,33.20
2022-08-02T13:52:17.723Z,33.30
2022-08-02T13:54:44.989Z,33.30
2022-08-02T13:57:12.038Z,33.40
2022-08-02T13:59:56.847Z,33.40
2022-08-02T14:02:28.459Z,33.40
2022-08-02T14:04:55.962Z,33.50
2022-08-02T14:07:23.033Z,33.60
2022-08-02T14:09:50.054Z,33.70
2022-08-02T14:12:17.394Z,33.80
2022-08-02T14:14:44.659Z,33.80
2022-08-02T14:17:11.904Z,33.90
2022-08-02T14:19:39.981Z,34.00
2022-08-02T14:22:10.863Z,34.00
2022-08-02T14:24:40.174Z,34.10
2022-08-02T14:27:07.404Z,34.10
2022-08-02T14:29:34.410Z,34.20
2022-08-02T14:32:02.247Z,34.20
2022-08-02T14:34:29.767Z,34.30
2022-08-02T14:36:57.208Z,34.30
2022-08-02T14:39:24.277Z,34.30
2022-08-02T14:41:59.426Z,34.30
2022-08-02T14:44:30.607Z,34.20
2022-08-02T14:46:58.030Z,34.20
2022-08-02T14:49:26.840Z,34.30
2022-08-02T14:51:57.512Z,34.30
2022-08-02T14:54:30.426Z,34.30
2022-08-02T14:57:02.911Z,34.30
2022-08-02T14:59:30.478Z,34.30
2022-08-02T15:01:58.410Z,34.30
2022-08-02T15:04:26.023Z,34.30
2022-08-02T15:06:53.596Z,34.30
2022-08-02T15:09:21.161Z,34.40
2022-08-02T15:11:49.365Z,34.40
2022-08-02T15:14:22.175Z,34.40
2022-08-02T15:16:58.492Z,34.40
2022-08-02T15:19:56.417Z,34.50
2022-08-02T15:22:16.625Z,34.60
2022-08-02T15:24:46.276Z,34.60
2022-08-02T15:27:14.770Z,34.60
2022-08-02T15:29:43.201Z,34.70
2022-08-02T15:32:11.054Z,34.80
2022-08-02T15:34:38.556Z,34.80
2022-08-02T15:37:05.779Z,34.70
2022-08-02T15:39:32.838Z,34.70
2022-08-02T15:41:59.797Z,34.70
2022-08-02T15:44:26.769Z,34.70
2022-08-02T15:46:54.672Z,34.70
2022-08-02T15:49:25.078Z,34.70
2022-08-02T15:51:53.089Z,34.60
2022-08-02T15:54:20.340Z,34.50
2022-08-02T15:56:47.477Z,34.60
2022-08-02T15:59:14.623Z,34.60
2022-08-02T16:01:46.645Z,34.60
2022-08-02T16:04:14.965Z,34.60
2022-08-02T16:06:42.132Z,34.70
2022-08-02T16:09:09.646Z,34.70
2022-08-02T16:11:36.724Z,34.70
2022-08-02T16:14:04.085Z,34.80
2022-08-02T16:16:33.690Z,34.90
2022-08-02T16:19:38.808Z,34.90
2022-08-02T16:21:50.537Z,34.80
2022-08-02T16:24:17.618Z,34.70
2022-08-02T16:26:44.834Z,34.70
2022-08-02T16:29:12.227Z,34.70
2022-08-02T16:31:43.024Z,34.70
2022-08-02T16:34:10.600Z,34.70
2022-08-02T16:36:38.218Z,34.70
2022-08-02T16:39:05.946Z,34.70
2022-08-02T16:41:51.226Z,34.70
2022-08-02T16:44:29.670Z,34.70
2022-08-02T16:47:00.502Z,34.60
2022-08-02T16:50:07.276Z,34.60
2022-08-02T16:52:16.329Z,34.60
2022-08-02T16:54:43.371Z,34.50
2022-08-02T16:57:10.773Z,34.50
2022-08-02T16:59:44.397Z,34.40
2022-08-02T17:02:26.001Z,34.40
2022-08-02T17:04:53.107Z,34.40
2022-08-02T17:08:06.487Z,34.40
2022-08-02T17:10:09.213Z,34.20
2022-08-02T17:12:37.779Z,34.10
2022-08-02T17:16:08.065Z,34.10
2022-08-02T17:17:53.933Z,34.10
2022-08-02T17:20:21.295Z,33.90
2022-08-02T17:22:51.336Z,33.80
2022-08-02T17:25:18.505Z,33.80
2022-08-02T17:27:46.431Z,33.70
2022-08-02T17:30:15.680Z,33.60
2022-08-02T17:32:53.715Z,33.50
2022-08-02T17:35:20.731Z,33.40
2022-08-02T17:37:54.533Z,33.30
2022-08-02T17:40:27.320Z,33.20
2022-08-02T17:42:54.488Z,33.10
2022-08-02T17:45:42.198Z,33.00
2022-08-02T17:48:14.870Z,33.00
2022-08-02T17:50:42.062Z,32.90
2022-08-02T17:53:17.597Z,32.80
2022-08-02T17:55:44.686Z,32.80
2022-08-02T17:58:18.193Z,32.70
2022-08-02T18:00:45.953Z,32.70
2022-08-02T18:03:13.826Z,32.70
2022-08-02T18:05:53.532Z,32.60
2022-08-02T18:08:24.005Z,32.60
2022-08-02T18:10:55.938Z,32.60
2022-08-02T18:13:23.696Z,32.50
2022-08-02T18:15:59.187Z,32.40
2022-08-02T18:18:30.235Z,32.40
2022-08-02T18:20:58.475Z,32.30
2022-08-02T18:23:44.023Z,32.20
2022-08-02T18:26:11.482Z,32.10
2022-08-02T18:28:38.478Z,32.00
2022-08-02T18:31:22.308Z,31.90
2022-08-02T18:33:57.103Z,31.70
2022-08-02T18:36:28.197Z,31.60
2022-08-02T18:38:55.298Z,31.50
2022-08-02T18:41:22.399Z,31.40
2022-08-02T18:43:51.783Z,31.30
2022-08-02T18:46:20.033Z,31.10
2022-08-02T18:48:48.236Z,31.00
2022-08-02T18:51:19.168Z,30.90
2022-08-02T18:53:51.027Z,30.80
2022-08-02T18:56:20.223Z,30.60
2022-08-02T18:58:52.201Z,30.50
2022-08-02T19:01:31.377Z,30.30
2022-08-02T19:04:00.601Z,30.20
2022-08-02T19:06:29.142Z,30.10
2022-08-02T19:09:05.165Z,30.00
2022-08-02T19:11:34.985Z,29.80
2022-08-02T19:14:02.500Z,29.70
2022-08-02T19:16:36.009Z,29.60
2022-08-02T19:19:19.952Z,29.60
2022-08-02T19:22:15.788Z,29.40
2022-08-02T19:24:34.351Z,29.20
2022-08-02T19:27:13.212Z,29.10
2022-08-02T19:29:42.834Z,28.90
2022-08-02T19:32:42.183Z,28.70
2022-08-02T19:35:19.387Z,28.60
2022-08-02T19:37:52.525Z,28.50
2022-08-02T19:40:24.258Z,28.40
2022-08-02T19:44:25.304Z,28.30
2022-08-02T19:45:49.345Z,28.20
2022-08-02T19:48:24.329Z,28.00
2022-08-02T19:50:59.193Z,27.90
2022-08-02T19:53:29.245Z,27.80
2022-08-02T19:56:13.507Z,27.70
2022-08-02T19:58:49.879Z,27.70
2022-08-02T20:01:23.549Z,27.60
2022-08-02T20:03:55.485Z,27.60
2022-08-02T20:06:29.293Z,27.50
2022-08-02T20:09:10.981Z,27.40
2022-08-02T20:11:43.921Z,27.30
2022-08-02T20:14:11.008Z,27.20
2022-08-02T20:16:41.797Z,27.20
2022-08-02T20:19:09.089Z,27.10
2022-08-02T20:21:38.280Z,27.00
2022-08-02T20:24:11.185Z,27.00
2022-08-02T20:26:47.824Z,27.00
2022-08-02T20:29:17.489Z,27.10
2022-08-02T20:32:05.103Z,27.20
2022-08-02T20:34:33.622Z,27.40
2022-08-02T20:37:59.155Z,27.50
2022-08-02T20:39:51.570Z,27.50
2022-08-02T20:42:23.895Z,27.50
2022-08-02T20:44:55.297Z,27.40
2022-08-02T20:47:38.833Z,27.40
2022-08-02T20:50:30.389Z,27.40
2022-08-02T20:52:59.851Z,27.50
2022-08-02T20:55:27.820Z,27.50
2022-08-02T20:58:00.467Z,27.50
2022-08-02T21:00:29.804Z,27.50
2022-08-02T21:02:56.800Z,27.40
2022-08-02T21:05:43.795Z,27.30
2022-08-02T21:08:14.802Z,27.20
2022-08-02T21:10:50.262Z,27.10
2022-08-02T21:13:22.994Z,27.00
2022-08-02T21:15:53.128Z,27.00
2022-08-02T21:18:33.172Z,26.90
2022-08-02T21:21:09.864Z,26.90
2022-08-02T21:23:38.378Z,26.80
2022-08-02T21:26:12.520Z,26.80
2022-08-02T21:28:44.908Z,26.70
2022-08-02T21:31:15.893Z,26.60
2022-08-02T21:33:57.147Z,26.60
2022-08-02T21:36:31.419Z,26.40
2022-08-02T21:39:05.081Z,26.30
2022-08-02T21:41:39.720Z,26.20
2022-08-02T21:44:15.589Z,26.10
2022-08-02T21:46:49.557Z,26.00
2022-08-02T21:49:27.406Z,26.00
2022-08-02T21:52:10.834Z,26.00
2022-08-02T21:54:40.116Z,25.90
2022-08-02T21:57:15.795Z,25.90
2022-08-02T21:59:47.446Z,25.70
2022-08-02T22:02:15.990Z,25.60
2022-08-02T22:04:47.951Z,25.60
2022-08-02T22:07:23.895Z,25.50
2022-08-02T22:09:52.606Z,25.50
2022-08-02T22:12:20.738Z,25.40
2022-08-02T22:14:55.672Z,25.30
2022-08-02T22:17:49.841Z,25.20
2022-08-02T22:20:15.539Z,25.10
2022-08-02T22:22:45.705Z,25.00
2022-08-02T22:25:31.038Z,25.00
2022-08-02T22:28:38.286Z,24.90
2022-08-02T22:30:51.152Z,24.80
2022-08-02T22:33:42.558Z,24.80
2022-08-02T22:36:15.552Z,24.80
2022-08-02T22:38:46.631Z,24.70
2022-08-02T22:41:14.417Z,24.70
2022-08-02T22:43:42.632Z,24.60
2022-08-02T22:46:15.394Z,24.60
2022-08-02T22:48:44.342Z,24.50
2022-08-02T22:51:13.387Z,24.40
2022-08-02T22:53:42.104Z,24.40
2022-08-02T22:56:10.020Z,24.40
2022-08-02T22:59:05.697Z,24.30
2022-08-02T23:01:24.564Z,24.30
2022-08-02T23:03:51.681Z,24.20
2022-08-02T23:06:22.678Z,24.10
2022-08-02T23:08:50.284Z,24.10
2022-08-02T23:11:17.469Z,24.00
2022-08-02T23:13:44.445Z,23.90
2022-08-02T23:16:30.102Z,23.80
2022-08-02T23:19:15.942Z,23.70
2022-08-02T23:22:01.115Z,23.70
2022-08-02T23:24:30.678Z,23.60
2022-08-02T23:26:57.693Z,23.60
2022-08-02T23:29:24.755Z,23.50
2022-08-02T23:31:51.755Z,23.40
2022-08-02T23:34:20.023Z,23.30
2022-08-02T23:36:47.026Z,23.20
2022-08-02T23:39:14.131Z,23.20
2022-08-02T23:41:41.342Z,23.30
2022-08-02T23:44:14.241Z,23.30
2022-08-02T23:46:46.419Z,23.30
2022-08-02T23:49:14.534Z,23.30
2022-08-02T23:51:41.753Z,23.30
2022-08-02T23:54:09.867Z,23.30
2022-08-02T23:56:37.422Z,23.30
2022-08-02T23:59:05.451Z,23.30
