createdAt,value
2018-05-26T03:28:14.311Z,14.30
2018-05-26T03:30:43.184Z,14.30
2018-05-26T03:33:13.463Z,14.20
2018-05-26T03:41:42.753Z,14.30
2018-05-26T03:52:41.770Z,14.20
2018-05-26T03:55:23.708Z,14.20
2018-05-26T04:00:54.850Z,14.10
2018-05-26T04:03:25.403Z,14.10
2018-05-26T04:08:55.043Z,14.40
2018-05-26T04:14:04.883Z,14.40
2018-05-26T04:16:46.587Z,14.50
2018-05-26T04:19:25.553Z,14.60
2018-05-26T04:22:00.135Z,14.70
2018-05-26T04:24:27.241Z,14.70
2018-05-26T04:27:10.589Z,14.70
2018-05-26T04:29:39.216Z,14.90
2018-05-26T04:32:06.435Z,14.80
2018-05-26T04:34:35.353Z,14.90
2018-05-26T04:37:07.220Z,15.00
2018-05-26T04:39:35.030Z,15.00
2018-05-26T04:42:05.507Z,15.10
2018-05-26T04:44:35.194Z,15.30
2018-05-26T04:47:05.987Z,15.30
2018-05-26T04:55:34.307Z,15.50
2018-05-26T05:01:04.055Z,15.40
2018-05-26T05:03:35.335Z,15.40
2018-05-26T05:12:05.918Z,15.50
2018-05-26T05:14:33.421Z,15.60
2018-05-26T05:17:01.953Z,15.70
2018-05-26T05:22:31.946Z,15.90
2018-05-26T05:25:00.625Z,16.00
2018-05-26T05:27:34.527Z,16.00
2018-05-26T05:33:00.970Z,15.90
2018-05-26T05:38:32.233Z,15.80
2018-05-26T05:41:03.480Z,15.80
2018-05-26T05:46:18.175Z,15.60
2018-05-26T05:48:46.022Z,15.70
2018-05-26T05:54:18.298Z,16.00
2018-05-26T05:56:46.885Z,16.00
2018-05-26T05:59:16.626Z,16.30
2018-05-26T06:01:47.354Z,16.30
2018-05-26T06:04:19.533Z,16.50
2018-05-26T06:06:46.593Z,16.60
2018-05-26T06:09:17.047Z,16.70
2018-05-26T06:11:47.312Z,17.00
2018-05-26T06:14:17.615Z,17.00
2018-05-26T06:16:50.529Z,17.10
2018-05-26T06:19:17.920Z,17.30
2018-05-26T06:21:49.126Z,17.40
2018-05-26T06:24:16.449Z,17.40
2018-05-26T06:26:43.595Z,17.50
2018-05-26T06:29:10.803Z,17.70
2018-05-26T06:31:37.949Z,17.90
2018-05-26T06:34:05.154Z,18.00
2018-05-26T06:36:32.192Z,18.10
2018-05-26T06:38:59.203Z,18.30
2018-05-26T06:41:29.995Z,18.40
2018-05-26T06:43:57.939Z,18.70
2018-05-26T06:46:26.038Z,19.00
2018-05-26T06:48:53.838Z,19.10
2018-05-26T06:51:22.054Z,19.00
2018-05-26T06:53:49.051Z,19.30
2018-05-26T06:56:16.945Z,19.50
2018-05-26T06:58:44.168Z,19.50
2018-05-26T07:01:11.327Z,19.70
2018-05-26T07:03:38.364Z,19.80
2018-05-26T07:06:05.390Z,19.80
2018-05-26T07:08:32.414Z,20.00
2018-05-26T07:10:59.501Z,20.20
2018-05-26T07:13:26.555Z,20.30
2018-05-26T07:15:53.659Z,20.40
2018-05-26T07:18:20.682Z,20.50
2018-05-26T07:20:47.857Z,20.90
2018-05-26T07:23:14.924Z,21.00
2018-05-26T07:25:42.353Z,21.20
2018-05-26T07:28:16.920Z,21.60
2018-05-26T07:30:43.983Z,21.60
2018-05-26T07:33:11.055Z,21.70
2018-05-26T07:35:38.402Z,21.80
2018-05-26T07:38:09.966Z,22.20
2018-05-26T07:40:37.106Z,22.30
2018-05-26T07:43:16.359Z,22.70
2018-05-26T07:45:48.110Z,22.70
2018-05-26T07:48:15.152Z,22.70
2018-05-26T07:50:43.278Z,22.80
2018-05-26T07:53:10.392Z,22.80
2018-05-26T07:55:37.413Z,22.80
2018-05-26T07:58:04.487Z,22.90
2018-05-26T08:00:36.171Z,23.00
2018-05-26T08:03:03.386Z,23.10
2018-05-26T08:05:30.490Z,23.20
2018-05-26T08:07:57.503Z,23.30
2018-05-26T08:10:25.354Z,23.60
2018-05-26T08:12:53.366Z,23.50
2018-05-26T08:15:20.403Z,23.70
2018-05-26T08:17:48.335Z,23.70
2018-05-26T08:20:16.603Z,23.60
2018-05-26T08:22:47.491Z,23.50
2018-05-26T08:25:14.653Z,23.70
2018-05-26T08:27:41.744Z,23.80
2018-05-26T08:30:11.615Z,24.20
2018-05-26T08:32:46.673Z,24.20
2018-05-26T08:35:17.431Z,24.50
2018-05-26T08:37:49.096Z,24.70
2018-05-26T08:40:18.686Z,24.80
2018-05-26T08:42:46.747Z,24.90
2018-05-26T08:45:17.116Z,25.00
2018-05-26T08:47:51.427Z,25.20
2018-05-26T08:50:18.682Z,25.30
2018-05-26T08:52:47.312Z,25.50
2018-05-26T08:55:15.441Z,25.50
2018-05-26T08:57:43.796Z,25.60
2018-05-26T09:00:10.828Z,25.40
2018-05-26T09:02:47.059Z,25.80
2018-05-26T09:05:21.480Z,25.80
2018-05-26T09:07:48.563Z,25.80
2018-05-26T09:10:17.012Z,25.90
2018-05-26T09:12:47.024Z,25.80
2018-05-26T09:15:17.520Z,25.90
2018-05-26T09:17:49.254Z,26.20
2018-05-26T09:20:18.419Z,26.30
2018-05-26T09:22:48.988Z,26.30
2018-05-26T09:25:19.184Z,26.10
2018-05-26T09:27:48.127Z,26.30
2018-05-26T09:33:17.911Z,26.60
2018-05-26T09:35:50.921Z,26.70
2018-05-26T09:38:18.274Z,26.50
2018-05-26T09:40:51.503Z,26.60
2018-05-26T09:48:17.356Z,26.70
2018-05-26T09:53:50.851Z,27.20
2018-05-26T09:59:18.023Z,26.90
2018-05-26T10:01:47.815Z,26.60
2018-05-26T10:13:17.500Z,27.10
2018-05-26T10:30:41.752Z,26.90
2018-05-26T10:33:09.229Z,26.90
2018-05-26T10:35:48.242Z,27.40
2018-05-26T10:38:18.273Z,27.30
2018-05-26T10:40:49.724Z,27.40
2018-05-26T10:43:17.842Z,27.60
2018-05-26T20:46:49.602Z,20.30
