createdAt,value
2019-05-28T00:01:13.836Z,84.50
2019-05-28T00:03:43.954Z,85.40
2019-05-28T00:06:14.079Z,85.10
2019-05-28T00:08:44.004Z,84.70
2019-05-28T00:11:14.114Z,85.90
2019-05-28T00:13:44.025Z,86.00
2019-05-28T00:16:14.167Z,85.40
2019-05-28T00:18:44.273Z,86.00
2019-05-28T00:21:14.186Z,85.00
2019-05-28T00:23:44.105Z,85.30
2019-05-28T00:26:14.221Z,85.80
2019-05-28T00:28:44.138Z,86.30
2019-05-28T00:31:14.057Z,85.40
2019-05-28T00:33:44.175Z,86.00
2019-05-28T00:36:14.295Z,86.50
2019-05-28T00:38:45.038Z,86.20
2019-05-28T00:41:15.150Z,85.70
2019-05-28T00:43:45.269Z,85.90
2019-05-28T00:46:15.391Z,86.00
2019-05-28T00:48:45.522Z,86.60
2019-05-28T00:51:15.841Z,85.70
2019-05-28T00:53:46.365Z,86.40
2019-05-28T00:56:16.903Z,86.80
2019-05-28T00:58:47.057Z,86.10
2019-05-28T01:01:17.138Z,86.60
2019-05-28T01:03:47.055Z,86.90
2019-05-28T01:06:17.175Z,86.00
2019-05-28T01:08:47.909Z,86.80
2019-05-28T01:11:18.030Z,86.50
2019-05-28T01:13:47.944Z,86.70
2019-05-28T01:16:17.850Z,86.60
2019-05-28T01:18:47.982Z,87.00
2019-05-28T01:21:18.100Z,86.50
2019-05-28T01:23:48.024Z,87.30
2019-05-28T01:26:17.935Z,86.80
2019-05-28T01:28:47.849Z,86.80
2019-05-28T01:31:17.764Z,87.00
2019-05-28T01:33:47.683Z,86.70
2019-05-28T01:36:17.644Z,87.60
2019-05-28T01:38:47.511Z,87.40
2019-05-28T01:41:17.632Z,87.30
2019-05-28T01:43:47.751Z,87.60
2019-05-28T01:46:17.876Z,87.50
2019-05-28T01:48:47.789Z,87.40
2019-05-28T01:51:17.707Z,87.50
2019-05-28T01:53:47.822Z,87.70
2019-05-28T01:56:17.740Z,88.20
2019-05-28T01:58:47.549Z,87.90
2019-05-28T02:01:17.570Z,87.50
2019-05-28T02:03:47.688Z,88.00
2019-05-28T02:06:17.813Z,88.30
2019-05-28T02:08:47.730Z,87.60
2019-05-28T02:11:17.844Z,88.00
2019-05-28T02:13:48.479Z,88.10
2019-05-28T02:16:18.697Z,87.60
2019-05-28T02:18:48.815Z,87.80
2019-05-28T02:21:19.153Z,87.70
2019-05-28T02:23:49.054Z,87.80
2019-05-28T02:26:19.176Z,87.70
2019-05-28T02:28:49.089Z,87.40
2019-05-28T02:31:27.298Z,87.50
2019-05-28T02:33:50.561Z,88.00
2019-05-28T02:36:20.681Z,87.60
2019-05-28T02:38:50.490Z,87.30
2019-05-28T02:41:20.717Z,87.70
2019-05-28T02:43:50.634Z,87.40
2019-05-28T02:46:20.753Z,87.60
2019-05-28T02:48:50.671Z,87.30
2019-05-28T02:51:20.795Z,86.90
2019-05-28T02:53:51.525Z,86.70
2019-05-28T02:56:26.564Z,87.00
2019-05-28T02:58:58.132Z,86.70
2019-05-28T03:01:43.017Z,86.90
2019-05-28T03:04:01.332Z,87.10
2019-05-28T03:06:32.367Z,87.30
2019-05-28T03:09:05.459Z,87.70
2019-05-28T03:11:35.677Z,87.70
2019-05-28T03:14:05.801Z,87.10
2019-05-28T03:16:38.787Z,87.10
2019-05-28T03:19:10.340Z,87.50
2019-05-28T03:21:41.483Z,87.20
2019-05-28T03:24:13.598Z,87.30
2019-05-28T03:26:43.770Z,87.40
2019-05-28T03:29:13.894Z,87.30
2019-05-28T03:32:02.880Z,87.60
2019-05-28T03:34:15.571Z,88.50
2019-05-28T03:36:47.171Z,87.60
2019-05-28T03:39:17.443Z,87.70
2019-05-28T03:41:47.574Z,87.90
2019-05-28T03:44:17.686Z,87.80
2019-05-28T03:46:47.817Z,88.60
2019-05-28T03:49:17.724Z,88.20
2019-05-28T03:51:48.253Z,88.50
2019-05-28T03:54:18.270Z,88.30
2019-05-28T03:56:48.286Z,88.10
2019-05-28T03:59:18.302Z,88.40
2019-05-28T04:01:48.331Z,87.20
2019-05-28T04:04:18.546Z,87.50
2019-05-28T04:06:48.565Z,87.50
2019-05-28T04:09:18.684Z,87.50
2019-05-28T04:11:48.804Z,87.70
2019-05-28T04:14:19.340Z,87.80
2019-05-28T04:16:50.275Z,87.70
2019-05-28T04:19:21.843Z,87.90
2019-05-28T04:21:52.361Z,87.70
2019-05-28T04:24:22.481Z,87.60
2019-05-28T04:26:52.394Z,88.60
2019-05-28T04:29:22.314Z,88.20
2019-05-28T04:31:52.486Z,87.90
2019-05-28T04:34:22.351Z,87.60
2019-05-28T04:36:52.264Z,87.50
2019-05-28T04:39:22.382Z,88.00
2019-05-28T04:41:52.299Z,87.50
2019-05-28T04:44:22.318Z,87.50
2019-05-28T04:46:52.439Z,87.30
2019-05-28T04:49:22.558Z,87.30
2019-05-28T04:51:52.679Z,87.20
2019-05-28T04:54:22.596Z,87.50
2019-05-28T04:56:52.716Z,87.50
2019-05-28T04:59:22.636Z,87.60
2019-05-28T05:01:52.752Z,87.70
2019-05-28T05:04:22.872Z,87.90
2019-05-28T05:06:52.992Z,87.80
2019-05-28T05:09:23.116Z,87.60
2019-05-28T05:11:53.439Z,87.60
2019-05-28T05:14:23.351Z,87.80
2019-05-28T05:16:53.584Z,88.50
2019-05-28T05:19:23.704Z,89.50
2019-05-28T05:21:54.458Z,89.90
2019-05-28T05:24:24.862Z,89.10
2019-05-28T05:26:55.014Z,88.70
2019-05-28T05:29:27.157Z,88.50
2019-05-28T05:31:57.269Z,88.60
2019-05-28T05:34:27.392Z,88.80
2019-05-28T05:36:57.301Z,88.70
2019-05-28T05:39:27.477Z,88.40
2019-05-28T05:41:57.750Z,88.60
2019-05-28T05:44:27.663Z,88.60
2019-05-28T05:46:57.783Z,88.60
2019-05-28T05:49:27.698Z,88.70
2019-05-28T05:51:57.616Z,88.50
2019-05-28T05:54:27.531Z,88.20
2019-05-28T05:56:57.557Z,88.50
2019-05-28T05:59:28.179Z,88.40
2019-05-28T06:02:00.353Z,88.30
2019-05-28T06:04:30.472Z,88.30
2019-05-28T06:07:00.396Z,88.10
2019-05-28T06:09:30.504Z,87.70
2019-05-28T06:12:00.635Z,87.90
2019-05-28T06:14:30.775Z,87.90
2019-05-28T06:17:01.072Z,87.60
2019-05-28T06:19:31.193Z,87.50
2019-05-28T06:22:01.312Z,87.30
2019-05-28T06:24:31.223Z,87.30
2019-05-28T06:27:01.548Z,86.80
2019-05-28T06:29:31.462Z,86.40
2019-05-28T06:32:01.663Z,86.10
2019-05-28T06:34:32.111Z,85.70
2019-05-28T06:37:02.235Z,85.60
2019-05-28T06:39:32.144Z,84.90
2019-05-28T06:42:02.060Z,84.50
2019-05-28T06:44:32.182Z,84.70
2019-05-28T06:47:02.119Z,84.60
2019-05-28T06:49:32.010Z,84.70
2019-05-28T06:52:02.180Z,84.10
2019-05-28T06:54:32.053Z,83.80
2019-05-28T06:57:02.179Z,83.60
2019-05-28T06:59:32.288Z,83.20
2019-05-28T07:02:02.205Z,83.60
2019-05-28T07:04:33.142Z,83.30
2019-05-28T07:07:03.265Z,83.90
2019-05-28T07:09:34.002Z,82.20
2019-05-28T07:12:04.248Z,82.50
2019-05-28T07:14:34.247Z,81.90
2019-05-28T07:17:04.361Z,81.00
2019-05-28T07:19:34.278Z,81.60
2019-05-28T07:22:04.396Z,80.80
2019-05-28T07:24:34.312Z,80.60
2019-05-28T07:27:04.841Z,79.10
2019-05-28T07:29:34.759Z,78.60
2019-05-28T07:32:05.082Z,78.50
2019-05-28T07:34:35.202Z,79.40
2019-05-28T07:37:05.528Z,81.30
2019-05-28T07:39:35.855Z,81.50
2019-05-28T07:42:06.389Z,80.70
2019-05-28T07:44:36.504Z,81.00
2019-05-28T07:47:06.437Z,80.00
2019-05-28T07:49:38.381Z,80.40
2019-05-28T07:52:08.708Z,80.80
2019-05-28T07:54:39.498Z,81.10
2019-05-28T07:57:12.689Z,80.70
2019-05-28T07:59:43.164Z,80.50
2019-05-28T08:02:13.495Z,78.90
2019-05-28T08:04:47.156Z,80.00
2019-05-28T08:07:15.369Z,79.80
2019-05-28T08:09:45.283Z,79.40
2019-05-28T08:12:15.406Z,79.90
2019-05-28T08:14:45.531Z,79.90
2019-05-28T08:17:15.857Z,80.50
2019-05-28T08:19:45.767Z,80.50
2019-05-28T08:22:16.098Z,80.10
2019-05-28T08:24:46.009Z,79.60
2019-05-28T08:27:16.129Z,80.50
2019-05-28T08:29:46.044Z,80.70
2019-05-28T08:32:15.963Z,80.50
2019-05-28T08:34:45.875Z,80.30
2019-05-28T08:37:16.006Z,80.10
2019-05-28T08:39:46.320Z,80.10
2019-05-28T08:42:20.238Z,80.10
2019-05-28T08:44:47.997Z,80.30
2019-05-28T08:47:18.121Z,79.50
2019-05-28T08:49:48.034Z,79.90
2019-05-28T08:52:18.158Z,80.20
2019-05-28T08:54:51.041Z,80.30
2019-05-28T08:57:19.934Z,80.00
2019-05-28T08:59:50.151Z,80.70
2019-05-28T09:02:27.712Z,80.70
2019-05-28T09:04:51.841Z,80.10
2019-05-28T09:07:22.161Z,80.40
2019-05-28T09:09:52.273Z,79.60
2019-05-28T09:12:22.194Z,79.60
2019-05-28T09:14:56.361Z,80.00
2019-05-28T09:17:23.659Z,80.00
2019-05-28T09:19:53.796Z,80.40
2019-05-28T09:22:26.138Z,80.30
2019-05-28T09:24:55.455Z,79.10
2019-05-28T09:27:25.367Z,79.30
2019-05-28T09:29:55.596Z,78.40
2019-05-28T09:32:25.812Z,78.90
2019-05-28T09:34:55.730Z,79.30
2019-05-28T09:37:26.339Z,79.30
2019-05-28T09:39:56.384Z,79.40
2019-05-28T09:42:26.298Z,79.30
2019-05-28T09:44:56.414Z,79.00
2019-05-28T09:47:26.541Z,78.60
2019-05-28T09:49:56.661Z,78.50
2019-05-28T09:52:26.832Z,77.40
2019-05-28T09:54:56.910Z,76.90
2019-05-28T09:57:26.817Z,76.50
2019-05-28T10:00:02.677Z,76.70
2019-05-28T10:02:32.850Z,77.00
2019-05-28T10:05:02.916Z,77.20
2019-05-28T10:07:33.038Z,77.60
2019-05-28T10:10:03.051Z,78.30
2019-05-28T10:12:34.505Z,77.50
2019-05-28T10:15:06.874Z,76.70
2019-05-28T10:17:36.992Z,75.00
2019-05-28T10:20:09.484Z,75.10
2019-05-28T10:22:40.850Z,74.70
2019-05-28T10:25:11.756Z,75.10
2019-05-28T10:27:59.308Z,74.60
2019-05-28T10:30:15.170Z,75.20
2019-05-28T10:32:45.397Z,74.80
2019-05-28T10:35:19.340Z,75.00
2019-05-28T10:37:55.741Z,75.40
2019-05-28T10:40:26.813Z,75.70
2019-05-28T10:42:56.729Z,75.60
2019-05-28T10:45:27.879Z,75.70
2019-05-28T10:47:58.002Z,74.30
2019-05-28T10:50:28.115Z,73.60
2019-05-28T10:52:58.029Z,75.00
2019-05-28T10:55:28.149Z,75.20
2019-05-28T10:57:58.268Z,74.60
2019-05-28T11:00:28.594Z,73.50
2019-05-28T11:02:58.712Z,74.60
2019-05-28T11:05:28.840Z,73.20
2019-05-28T11:07:58.959Z,73.50
2019-05-28T11:10:29.076Z,74.30
2019-05-28T11:12:59.199Z,73.80
2019-05-28T11:15:29.317Z,72.60
2019-05-28T11:17:59.231Z,73.70
2019-05-28T11:20:29.367Z,73.30
2019-05-28T11:22:59.357Z,73.30
2019-05-28T11:25:29.805Z,73.30
2019-05-28T11:27:59.735Z,72.00
2019-05-28T11:30:30.246Z,73.50
2019-05-28T11:33:00.378Z,73.40
2019-05-28T11:35:30.488Z,72.90
2019-05-28T11:38:00.601Z,72.60
2019-05-28T11:40:30.525Z,72.60
2019-05-28T11:43:00.653Z,72.00
2019-05-28T11:45:30.963Z,72.60
2019-05-28T11:48:01.099Z,71.40
2019-05-28T11:50:31.262Z,72.90
2019-05-28T11:53:01.323Z,73.10
2019-05-28T11:55:31.455Z,72.80
2019-05-28T11:58:01.567Z,73.80
2019-05-28T12:00:33.286Z,73.50
2019-05-28T12:03:03.444Z,73.20
2019-05-28T12:05:33.562Z,71.70
2019-05-28T12:08:03.687Z,72.80
2019-05-28T12:10:33.804Z,72.90
2019-05-28T12:13:03.929Z,73.30
2019-05-28T12:15:34.048Z,73.30
2019-05-28T12:18:04.196Z,73.20
2019-05-28T12:20:34.798Z,74.20
2019-05-28T12:23:11.307Z,73.40
2019-05-28T12:25:36.372Z,73.30
2019-05-28T12:28:06.494Z,73.20
2019-05-28T12:30:39.273Z,72.70
2019-05-28T12:33:09.392Z,73.20
2019-05-28T12:35:42.860Z,72.80
2019-05-28T12:38:12.398Z,70.30
2019-05-28T12:40:48.050Z,65.20
2019-05-28T12:43:14.186Z,61.40
2019-05-28T12:45:44.298Z,61.80
2019-05-28T12:48:14.429Z,59.50
2019-05-28T12:50:44.542Z,59.00
2019-05-28T12:53:14.664Z,61.70
2019-05-28T12:55:44.798Z,62.70
2019-05-28T12:58:17.396Z,63.60
2019-05-28T13:00:46.866Z,62.90
2019-05-28T13:03:16.783Z,63.60
2019-05-28T13:05:47.104Z,63.70
2019-05-28T13:08:17.225Z,63.50
2019-05-28T13:10:47.144Z,63.10
2019-05-28T13:13:17.260Z,63.60
2019-05-28T13:15:47.396Z,64.00
2019-05-28T13:18:17.515Z,63.90
2019-05-28T13:20:48.425Z,62.70
2019-05-28T13:23:18.666Z,62.40
2019-05-28T13:25:48.684Z,62.90
2019-05-28T13:28:19.015Z,63.40
2019-05-28T13:30:49.950Z,63.00
2019-05-28T13:33:19.865Z,63.40
2019-05-28T13:35:49.988Z,63.90
2019-05-28T13:38:26.923Z,64.30
2019-05-28T13:40:51.485Z,63.40
2019-05-28T13:43:21.577Z,63.70
2019-05-28T13:45:51.706Z,64.00
2019-05-28T13:48:21.626Z,63.90
2019-05-28T13:50:51.736Z,63.10
2019-05-28T13:53:21.854Z,63.80
2019-05-28T13:55:51.978Z,63.40
2019-05-28T13:58:22.143Z,62.60
2019-05-28T14:00:56.976Z,64.00
2019-05-28T14:03:29.428Z,63.70
2019-05-28T14:05:59.935Z,64.00
2019-05-28T14:08:44.583Z,63.10
2019-05-28T14:11:06.483Z,61.90
2019-05-28T14:13:37.573Z,63.50
2019-05-28T14:16:07.693Z,63.50
2019-05-28T14:18:37.710Z,64.10
2019-05-28T14:21:07.939Z,63.60
2019-05-28T14:23:37.853Z,63.50
2019-05-28T14:26:07.969Z,63.10
2019-05-28T14:28:37.890Z,63.30
2019-05-28T14:31:07.910Z,63.40
2019-05-28T14:33:37.921Z,62.50
2019-05-28T14:36:08.039Z,63.00
2019-05-28T14:38:38.166Z,61.90
2019-05-28T14:41:08.099Z,63.10
2019-05-28T14:43:44.196Z,63.60
2019-05-28T14:46:21.137Z,63.10
2019-05-28T14:48:51.651Z,62.70
2019-05-28T14:51:21.774Z,62.60
2019-05-28T14:53:52.504Z,62.80
2019-05-28T14:56:22.623Z,62.70
2019-05-28T14:58:52.743Z,62.70
2019-05-28T15:01:22.920Z,63.10
2019-05-28T15:03:52.985Z,62.50
2019-05-28T15:06:23.108Z,62.20
2019-05-28T15:08:53.226Z,62.50
2019-05-28T15:11:23.345Z,61.80
2019-05-28T15:13:53.467Z,61.70
2019-05-28T15:16:23.587Z,61.10
2019-05-28T15:18:53.505Z,62.40
2019-05-28T15:21:23.830Z,62.80
2019-05-28T15:23:53.954Z,62.60
2019-05-28T15:26:24.071Z,62.10
2019-05-28T15:28:53.984Z,62.80
2019-05-28T15:31:23.796Z,62.10
2019-05-28T15:33:53.819Z,62.30
2019-05-28T15:36:23.933Z,62.90
2019-05-28T15:38:54.056Z,63.30
2019-05-28T15:41:24.178Z,62.20
2019-05-28T15:43:54.505Z,62.30
2019-05-28T15:46:24.623Z,62.40
2019-05-28T15:48:54.564Z,62.50
2019-05-28T15:51:24.661Z,62.60
2019-05-28T15:53:54.778Z,62.40
2019-05-28T15:56:24.902Z,62.10
2019-05-28T15:58:55.034Z,62.20
2019-05-28T16:01:25.138Z,62.60
2019-05-28T16:03:55.263Z,61.50
2019-05-28T16:06:25.380Z,62.30
2019-05-28T16:08:55.501Z,63.20
2019-05-28T16:11:25.637Z,63.00
2019-05-28T16:13:55.754Z,61.40
2019-05-28T16:16:25.870Z,62.70
2019-05-28T16:18:55.911Z,62.70
2019-05-28T16:21:25.895Z,61.70
2019-05-28T16:23:55.811Z,62.20
2019-05-28T16:26:25.937Z,63.00
2019-05-28T16:28:55.852Z,63.50
2019-05-28T16:31:26.379Z,62.70
2019-05-28T16:33:56.500Z,62.20
2019-05-28T16:36:26.624Z,61.80
2019-05-28T16:38:56.748Z,61.90
2019-05-28T16:41:26.977Z,60.80
2019-05-28T16:43:57.000Z,62.50
2019-05-28T16:46:27.130Z,60.10
2019-05-28T16:48:57.223Z,60.80
2019-05-28T16:51:27.351Z,61.10
2019-05-28T16:53:57.874Z,61.90
2019-05-28T16:56:27.995Z,61.90
2019-05-28T16:58:58.043Z,60.60
2019-05-28T17:01:28.114Z,60.80
2019-05-28T17:03:58.111Z,60.40
2019-05-28T17:06:28.122Z,61.60
2019-05-28T17:09:03.262Z,60.00
2019-05-28T17:11:34.170Z,61.80
2019-05-28T17:14:05.076Z,61.50
2019-05-28T17:16:37.336Z,61.40
2019-05-28T17:19:07.791Z,61.40
2019-05-28T17:21:38.109Z,60.30
2019-05-28T17:24:08.038Z,61.10
2019-05-28T17:26:38.153Z,61.00
2019-05-28T17:29:08.473Z,61.60
2019-05-28T17:31:38.836Z,60.80
2019-05-28T17:34:08.924Z,60.80
2019-05-28T17:36:39.036Z,60.20
2019-05-28T17:39:09.372Z,61.10
2019-05-28T17:41:42.233Z,60.00
2019-05-28T17:44:12.265Z,61.40
2019-05-28T17:46:44.030Z,60.30
2019-05-28T17:49:14.351Z,61.00
2019-05-28T17:51:46.372Z,60.30
2019-05-28T17:54:18.011Z,60.80
2019-05-28T17:56:48.550Z,61.70
2019-05-28T17:59:18.840Z,62.00
2019-05-28T18:01:48.843Z,61.30
2019-05-28T18:04:18.967Z,61.30
2019-05-28T18:06:49.093Z,61.60
2019-05-28T18:09:18.909Z,61.40
2019-05-28T18:11:49.536Z,62.80
2019-05-28T18:14:19.652Z,63.30
2019-05-28T18:16:49.976Z,62.40
2019-05-28T18:19:20.201Z,62.20
2019-05-28T18:21:50.319Z,62.00
2019-05-28T18:24:21.029Z,62.00
2019-05-28T18:26:51.377Z,63.10
2019-05-28T18:29:21.501Z,62.10
2019-05-28T18:31:51.616Z,62.40
2019-05-28T18:34:21.743Z,62.70
2019-05-28T18:36:51.652Z,61.30
2019-05-28T18:39:25.303Z,61.20
2019-05-28T18:41:53.325Z,62.30
2019-05-28T18:44:23.445Z,62.60
2019-05-28T18:46:53.485Z,62.00
2019-05-28T18:49:23.992Z,61.00
2019-05-28T18:51:54.112Z,61.90
2019-05-28T18:54:24.233Z,63.30
2019-05-28T18:56:54.353Z,62.70
2019-05-28T18:59:24.338Z,62.70
2019-05-28T19:01:58.584Z,64.30
2019-05-28T19:04:26.350Z,64.00
2019-05-28T19:06:56.469Z,62.30
2019-05-28T19:09:27.002Z,61.80
2019-05-28T19:11:57.733Z,62.40
2019-05-28T19:14:27.749Z,61.90
2019-05-28T19:16:57.974Z,62.80
2019-05-28T19:19:28.091Z,63.00
2019-05-28T19:21:58.214Z,62.70
2019-05-28T19:24:28.338Z,64.00
2019-05-28T19:26:58.458Z,63.60
2019-05-28T19:29:28.573Z,63.60
2019-05-28T19:31:59.107Z,64.10
2019-05-28T19:34:30.051Z,63.50
2019-05-28T19:37:02.003Z,62.60
2019-05-28T19:39:33.355Z,63.40
2019-05-28T19:42:03.472Z,63.60
2019-05-28T19:44:33.391Z,62.60
2019-05-28T19:47:03.314Z,63.30
2019-05-28T19:49:33.218Z,64.60
2019-05-28T19:52:03.540Z,64.30
2019-05-28T19:54:33.574Z,64.40
2019-05-28T19:57:03.538Z,64.50
2019-05-28T19:59:34.147Z,64.40
2019-05-28T20:02:04.436Z,64.40
2019-05-28T20:04:34.550Z,64.60
2019-05-28T20:07:04.673Z,63.80
2019-05-28T20:09:34.827Z,64.30
2019-05-28T20:12:12.387Z,64.20
2019-05-28T20:14:36.872Z,64.70
2019-05-28T20:17:06.789Z,64.80
2019-05-28T20:19:36.908Z,63.60
2019-05-28T20:22:07.040Z,63.60
2019-05-28T20:24:37.150Z,64.70
2019-05-28T20:27:07.271Z,64.10
2019-05-28T20:29:37.387Z,64.00
2019-05-28T20:32:07.515Z,64.20
2019-05-28T20:34:37.633Z,63.30
2019-05-28T20:37:07.878Z,62.80
2019-05-28T20:39:38.274Z,63.70
2019-05-28T20:42:08.405Z,63.30
2019-05-28T20:44:38.516Z,64.30
2019-05-28T20:47:08.883Z,63.30
2019-05-28T20:49:39.169Z,63.10
2019-05-28T20:52:09.284Z,63.40
2019-05-28T20:54:39.407Z,64.20
2019-05-28T20:57:09.527Z,64.50
2019-05-28T20:59:39.651Z,63.60
2019-05-28T21:02:09.565Z,63.00
2019-05-28T21:04:41.703Z,63.30
2019-05-28T21:07:11.149Z,63.20
2019-05-28T21:09:41.365Z,62.40
2019-05-28T21:12:11.472Z,62.90
2019-05-28T21:14:41.593Z,63.10
2019-05-28T21:17:11.719Z,62.80
2019-05-28T21:19:41.835Z,63.70
2019-05-28T21:22:25.743Z,63.30
2019-05-28T21:24:43.240Z,62.80
2019-05-28T21:27:13.110Z,63.90
2019-05-28T21:29:43.341Z,63.10
2019-05-28T21:32:13.455Z,63.50
2019-05-28T21:34:43.579Z,64.00
2019-05-28T21:37:13.694Z,63.90
2019-05-28T21:39:43.814Z,63.10
2019-05-28T21:42:13.935Z,63.50
2019-05-28T21:44:44.058Z,63.20
2019-05-28T21:47:14.178Z,63.80
2019-05-28T21:49:44.092Z,63.60
2019-05-28T21:52:14.210Z,63.30
2019-05-28T21:54:44.332Z,63.00
2019-05-28T21:57:14.656Z,64.10
2019-05-28T21:59:44.771Z,63.70
2019-05-28T22:02:14.894Z,63.90
2019-05-28T22:04:45.016Z,64.40
2019-05-28T22:07:15.134Z,64.00
2019-05-28T22:09:45.256Z,63.90
2019-05-28T22:12:15.380Z,64.40
2019-05-28T22:14:45.287Z,64.10
2019-05-28T22:17:15.623Z,64.30
2019-05-28T22:19:45.737Z,63.20
2019-05-28T22:22:15.852Z,63.40
2019-05-28T22:24:45.974Z,64.00
2019-05-28T22:27:16.094Z,63.80
2019-05-28T22:29:46.211Z,63.80
2019-05-28T22:32:16.334Z,64.10
2019-05-28T22:34:46.453Z,64.00
2019-05-28T22:37:16.575Z,63.90
2019-05-28T22:39:46.692Z,63.60
2019-05-28T22:42:16.811Z,64.60
2019-05-28T22:44:46.930Z,64.10
2019-05-28T22:47:17.050Z,64.60
2019-05-28T22:49:47.168Z,64.20
2019-05-28T22:52:17.291Z,63.50
2019-05-28T22:54:47.418Z,64.30
2019-05-28T22:57:17.351Z,63.70
2019-05-28T22:59:47.649Z,64.40
2019-05-28T23:02:17.772Z,65.00
2019-05-28T23:04:47.889Z,64.10
2019-05-28T23:07:17.816Z,64.20
2019-05-28T23:09:47.923Z,64.40
2019-05-28T23:12:17.839Z,64.10
2019-05-28T23:14:47.959Z,63.60
2019-05-28T23:17:17.863Z,64.30
2019-05-28T23:19:47.995Z,64.60
2019-05-28T23:22:18.115Z,64.00
2019-05-28T23:24:48.233Z,64.50
2019-05-28T23:27:18.353Z,64.10
2019-05-28T23:29:48.367Z,64.40
2019-05-28T23:32:18.602Z,64.50
2019-05-28T23:34:48.721Z,64.10
2019-05-28T23:37:18.833Z,64.30
2019-05-28T23:39:48.961Z,64.40
2019-05-28T23:42:18.975Z,64.20
2019-05-28T23:44:48.991Z,63.90
2019-05-28T23:47:19.122Z,64.20
2019-05-28T23:49:48.935Z,64.20
2019-05-28T23:52:18.941Z,64.20
2019-05-28T23:54:49.057Z,64.10
2019-05-28T23:57:19.177Z,64.40
2019-05-28T23:59:49.304Z,64.90
