createdAt,value
2023-08-29T00:00:20.567Z,3.97
2023-08-29T00:02:49.578Z,4.43
2023-08-29T00:05:19.418Z,4.60
2023-08-29T00:07:47.909Z,4.40
2023-08-29T00:10:16.173Z,4.50
2023-08-29T00:12:44.262Z,4.57
2023-08-29T00:15:12.788Z,4.18
2023-08-29T00:17:40.944Z,4.90
2023-08-29T00:20:11.598Z,4.10
2023-08-29T00:22:41.206Z,4.63
2023-08-29T00:25:10.154Z,4.00
2023-08-29T00:27:38.231Z,4.13
2023-08-29T00:30:07.581Z,4.30
2023-08-29T00:32:35.721Z,4.00
2023-08-29T00:35:04.901Z,4.10
2023-08-29T00:37:33.638Z,3.90
2023-08-29T00:40:03.254Z,4.30
2023-08-29T00:42:31.609Z,4.60
2023-08-29T00:44:59.729Z,4.68
2023-08-29T00:47:28.710Z,4.85
2023-08-29T00:49:57.516Z,4.57
2023-08-29T00:52:25.912Z,4.13
2023-08-29T00:54:54.162Z,4.82
2023-08-29T00:57:23.766Z,4.70
2023-08-29T00:59:52.005Z,4.13
2023-08-29T01:02:20.223Z,4.95
2023-08-29T01:04:48.271Z,4.70
2023-08-29T01:07:16.482Z,4.65
2023-08-29T01:09:45.038Z,4.97
2023-08-29T01:12:18.629Z,4.60
2023-08-29T01:14:54.715Z,4.60
2023-08-29T01:17:28.962Z,5.18
2023-08-29T01:19:58.243Z,5.50
2023-08-29T01:22:34.012Z,5.10
2023-08-29T01:25:12.526Z,5.22
2023-08-29T01:27:42.402Z,4.97
2023-08-29T01:30:11.401Z,6.07
2023-08-29T01:32:40.307Z,5.20
2023-08-29T01:35:09.750Z,5.07
2023-08-29T01:37:37.865Z,5.15
2023-08-29T01:40:07.567Z,4.60
2023-08-29T01:42:37.502Z,4.60
2023-08-29T01:45:08.547Z,5.43
2023-08-29T01:47:36.895Z,4.90
2023-08-29T01:50:07.231Z,4.85
2023-08-29T01:52:35.438Z,4.47
2023-08-29T01:55:04.380Z,5.38
2023-08-29T01:57:35.543Z,4.68
2023-08-29T02:00:08.918Z,5.53
2023-08-29T02:02:37.084Z,5.05
2023-08-29T02:05:05.591Z,5.20
2023-08-29T02:07:33.845Z,5.38
2023-08-29T02:10:01.953Z,5.30
2023-08-29T02:12:30.125Z,5.68
2023-08-29T02:14:58.350Z,6.40
2023-08-29T02:17:28.371Z,5.55
2023-08-29T02:19:56.598Z,5.63
2023-08-29T02:22:24.675Z,6.13
2023-08-29T02:24:52.738Z,5.70
2023-08-29T02:27:20.825Z,5.20
2023-08-29T02:29:49.031Z,5.50
2023-08-29T02:32:19.038Z,5.65
2023-08-29T02:34:48.706Z,5.97
2023-08-29T02:37:17.064Z,6.15
2023-08-29T02:39:45.271Z,6.03
2023-08-29T02:42:13.433Z,6.18
2023-08-29T02:44:41.730Z,6.05
2023-08-29T02:47:09.908Z,6.03
2023-08-29T02:49:38.236Z,5.47
2023-08-29T02:52:07.951Z,5.75
2023-08-29T02:54:36.030Z,5.95
2023-08-29T02:57:05.180Z,5.68
2023-08-29T02:59:34.798Z,5.80
2023-08-29T03:02:04.362Z,5.78
2023-08-29T03:04:32.733Z,6.50
2023-08-29T03:07:01.199Z,6.00
2023-08-29T03:09:32.149Z,6.80
2023-08-29T03:12:00.302Z,5.93
2023-08-29T03:14:28.937Z,6.40
2023-08-29T03:17:04.775Z,6.93
2023-08-29T03:19:32.919Z,6.72
2023-08-29T03:22:01.096Z,6.93
2023-08-29T03:24:29.975Z,7.30
2023-08-29T03:26:59.485Z,7.22
2023-08-29T03:29:27.589Z,7.80
2023-08-29T03:31:55.920Z,7.43
2023-08-29T03:34:24.013Z,8.30
2023-08-29T03:36:52.155Z,8.57
2023-08-29T03:39:20.308Z,8.50
2023-08-29T03:41:48.465Z,9.13
2023-08-29T03:44:18.126Z,9.27
2023-08-29T03:46:46.405Z,9.68
2023-08-29T03:49:14.685Z,9.93
2023-08-29T03:51:42.917Z,9.73
2023-08-29T03:54:11.080Z,9.10
2023-08-29T03:56:40.802Z,9.23
2023-08-29T03:59:09.315Z,9.05
2023-08-29T04:01:39.259Z,9.65
2023-08-29T04:04:08.653Z,9.30
2023-08-29T04:07:01.040Z,9.60
2023-08-29T04:09:29.679Z,9.85
2023-08-29T04:11:57.886Z,10.38
2023-08-29T04:14:26.141Z,9.88
2023-08-29T04:16:59.084Z,10.45
2023-08-29T04:19:27.500Z,11.10
2023-08-29T04:21:55.708Z,12.00
2023-08-29T04:24:23.920Z,12.52
2023-08-29T04:26:52.250Z,12.27
2023-08-29T04:29:20.428Z,13.05
2023-08-29T04:31:48.837Z,12.55
2023-08-29T04:34:19.639Z,14.50
2023-08-29T04:36:47.833Z,14.77
2023-08-29T04:39:16.200Z,14.80
2023-08-29T04:41:45.047Z,15.35
2023-08-29T04:44:13.342Z,16.33
2023-08-29T04:46:45.574Z,15.75
2023-08-29T04:49:14.045Z,15.40
2023-08-29T04:51:44.550Z,15.73
2023-08-29T04:54:12.765Z,15.38
2023-08-29T04:56:41.301Z,14.65
2023-08-29T04:59:12.454Z,15.70
2023-08-29T05:01:40.840Z,15.32
2023-08-29T05:04:09.767Z,15.80
2023-08-29T05:06:39.626Z,15.55
2023-08-29T05:09:10.643Z,16.70
2023-08-29T05:11:38.729Z,16.98
2023-08-29T05:14:06.849Z,17.30
2023-08-29T05:16:35.165Z,16.58
2023-08-29T05:19:06.026Z,17.92
2023-08-29T05:21:34.402Z,16.90
2023-08-29T05:24:04.452Z,15.88
2023-08-29T05:26:33.939Z,16.60
2023-08-29T05:29:02.102Z,16.63
2023-08-29T05:31:30.963Z,17.63
2023-08-29T05:33:59.088Z,16.75
2023-08-29T05:36:30.316Z,17.58
2023-08-29T05:39:04.300Z,16.92
2023-08-29T05:41:54.045Z,17.25
2023-08-29T05:44:23.646Z,17.70
2023-08-29T05:46:51.938Z,16.50
2023-08-29T05:49:20.373Z,16.67
2023-08-29T05:51:53.150Z,15.95
2023-08-29T05:54:22.146Z,17.77
2023-08-29T05:56:51.753Z,18.77
2023-08-29T05:59:19.897Z,19.08
2023-08-29T06:01:48.542Z,20.02
2023-08-29T06:04:16.833Z,20.00
2023-08-29T06:06:45.217Z,19.27
2023-08-29T06:09:13.478Z,20.60
2023-08-29T06:11:41.566Z,19.27
2023-08-29T06:14:11.094Z,19.83
2023-08-29T06:16:42.011Z,19.92
2023-08-29T06:19:10.249Z,20.20
2023-08-29T06:21:40.138Z,19.80
2023-08-29T06:24:09.416Z,19.95
2023-08-29T06:26:38.612Z,20.67
2023-08-29T06:29:06.825Z,20.98
2023-08-29T06:31:36.427Z,22.40
2023-08-29T06:34:07.644Z,21.10
2023-08-29T06:36:35.827Z,22.42
2023-08-29T06:39:06.190Z,20.98
2023-08-29T06:41:34.411Z,22.05
2023-08-29T06:44:06.951Z,22.42
2023-08-29T06:46:36.859Z,21.80
2023-08-29T06:49:06.159Z,22.17
2023-08-29T06:51:34.552Z,21.48
2023-08-29T06:54:04.587Z,22.25
2023-08-29T06:56:32.929Z,22.17
2023-08-29T06:59:01.246Z,23.13
2023-08-29T07:01:36.411Z,23.75
2023-08-29T07:04:07.106Z,24.00
2023-08-29T07:06:35.599Z,24.15
2023-08-29T07:09:04.989Z,23.30
2023-08-29T07:11:57.988Z,23.20
2023-08-29T07:14:34.443Z,22.70
2023-08-29T07:17:10.184Z,21.58
2023-08-29T07:19:40.996Z,21.35
2023-08-29T07:22:21.805Z,21.00
2023-08-29T07:24:53.257Z,20.30
2023-08-29T07:27:26.617Z,19.20
2023-08-29T07:29:55.096Z,18.15
2023-08-29T07:32:23.889Z,17.75
2023-08-29T07:34:57.029Z,18.38
2023-08-29T07:37:25.828Z,20.05
2023-08-29T07:39:54.362Z,19.48
2023-08-29T07:42:22.640Z,19.13
2023-08-29T07:44:51.084Z,19.63
2023-08-29T07:47:19.707Z,19.23
2023-08-29T07:49:47.976Z,19.23
2023-08-29T07:52:18.068Z,18.90
2023-08-29T07:54:47.587Z,20.55
2023-08-29T07:57:15.756Z,19.98
2023-08-29T07:59:43.968Z,20.88
2023-08-29T08:02:24.173Z,20.38
2023-08-29T08:04:53.041Z,21.77
2023-08-29T08:07:22.809Z,21.52
2023-08-29T08:09:51.190Z,20.35
2023-08-29T08:12:19.590Z,20.98
2023-08-29T08:14:54.168Z,19.02
2023-08-29T08:17:22.774Z,18.10
2023-08-29T08:19:52.489Z,16.70
2023-08-29T08:22:22.703Z,16.10
2023-08-29T08:24:51.258Z,14.55
2023-08-29T08:27:20.224Z,16.23
2023-08-29T08:29:51.503Z,14.45
2023-08-29T08:32:20.025Z,15.35
2023-08-29T08:38:24.602Z,15.93
2023-08-29T08:52:59.865Z,16.42
2023-08-29T08:55:41.992Z,17.05
2023-08-29T08:59:14.228Z,17.73
2023-08-29T09:02:04.898Z,18.13
2023-08-29T10:09:15.179Z,16.17
2023-08-29T10:19:24.017Z,12.73
2023-08-29T10:22:26.601Z,11.65
2023-08-29T10:34:16.546Z,9.02
2023-08-29T10:59:34.008Z,7.85
2023-08-29T11:06:30.082Z,7.32
2023-08-29T11:09:36.174Z,8.82
2023-08-29T11:12:15.600Z,9.10
2023-08-29T11:15:00.115Z,9.07
2023-08-29T11:17:31.229Z,8.85
2023-08-29T11:20:03.427Z,9.38
2023-08-29T11:22:38.811Z,10.80
2023-08-29T11:25:31.077Z,10.25
2023-08-29T11:28:24.368Z,10.18
2023-08-29T11:31:26.019Z,10.60
2023-08-29T11:34:14.716Z,11.32
2023-08-29T11:37:31.252Z,10.68
2023-08-29T11:40:16.767Z,8.60
2023-08-29T11:43:27.643Z,7.82
2023-08-29T11:46:00.486Z,7.80
2023-08-29T11:49:06.127Z,8.55
2023-08-29T11:51:43.699Z,9.02
2023-08-29T11:55:06.719Z,6.70
2023-08-29T11:58:19.223Z,7.97
2023-08-29T12:00:52.626Z,6.43
2023-08-29T12:03:38.788Z,6.63
2023-08-29T12:06:13.594Z,6.35
2023-08-29T12:08:53.150Z,7.63
2023-08-29T12:11:38.470Z,6.95
2023-08-29T12:21:47.464Z,8.70
2023-08-29T12:25:13.008Z,9.93
2023-08-29T13:13:12.894Z,6.20
2023-08-29T15:33:24.327Z,5.28
2023-08-29T15:36:21.310Z,4.65
2023-08-29T15:39:15.782Z,5.45
2023-08-29T15:42:09.242Z,6.50
2023-08-29T15:44:55.088Z,6.25
2023-08-29T15:47:24.866Z,6.88
2023-08-29T15:50:02.924Z,7.60
2023-08-29T15:52:37.898Z,7.63
2023-08-29T15:55:17.368Z,7.68
2023-08-29T15:58:01.644Z,8.60
2023-08-29T16:00:40.908Z,7.80
2023-08-29T16:03:12.713Z,7.22
2023-08-29T16:06:03.799Z,7.57
2023-08-29T16:08:39.368Z,7.38
2023-08-29T16:11:19.077Z,8.35
2023-08-29T16:14:01.721Z,7.63
2023-08-29T16:16:44.910Z,8.30
2023-08-29T16:19:20.005Z,8.25
2023-08-29T16:22:13.215Z,8.27
2023-08-29T16:24:47.162Z,7.90
2023-08-29T16:27:29.707Z,7.82
2023-08-29T16:30:06.301Z,9.00
2023-08-29T16:32:36.986Z,9.02
2023-08-29T16:35:25.739Z,8.70
2023-08-29T16:38:07.290Z,9.30
2023-08-29T16:40:37.975Z,7.50
2023-08-29T16:43:13.025Z,8.18
2023-08-29T16:45:46.914Z,7.93
2023-08-29T16:48:19.007Z,7.45
2023-08-29T16:50:51.345Z,7.05
2023-08-29T16:53:21.986Z,8.52
2023-08-29T16:55:52.184Z,7.82
2023-08-29T16:58:22.315Z,8.30
2023-08-29T17:00:51.037Z,7.47
2023-08-29T17:03:26.985Z,7.80
2023-08-29T17:05:56.681Z,7.50
2023-08-29T17:08:26.679Z,7.15
2023-08-29T17:10:54.779Z,7.72
2023-08-29T17:13:22.930Z,7.32
2023-08-29T17:16:13.177Z,6.68
2023-08-29T17:18:53.813Z,7.13
2023-08-29T17:21:26.506Z,7.72
2023-08-29T17:23:56.499Z,7.80
2023-08-29T17:26:24.962Z,7.57
2023-08-29T17:28:53.238Z,7.60
2023-08-29T17:31:21.506Z,7.22
2023-08-29T17:33:50.042Z,7.70
2023-08-29T17:36:21.699Z,7.68
2023-08-29T17:38:57.711Z,7.63
2023-08-29T17:41:36.099Z,8.65
2023-08-29T17:44:24.464Z,7.82
2023-08-29T17:47:12.958Z,8.48
2023-08-29T17:49:46.061Z,8.23
2023-08-29T17:52:14.627Z,8.25
2023-08-29T17:54:42.924Z,7.68
2023-08-29T17:57:15.164Z,6.97
2023-08-29T17:59:50.004Z,8.23
2023-08-29T18:02:18.320Z,8.10
2023-08-29T18:04:48.530Z,8.32
2023-08-29T18:07:16.760Z,8.27
2023-08-29T18:10:11.709Z,8.52
2023-08-29T18:12:40.623Z,9.10
2023-08-29T18:15:10.298Z,8.80
2023-08-29T18:17:38.918Z,9.80
2023-08-29T18:20:08.504Z,9.30
2023-08-29T18:22:37.688Z,9.85
2023-08-29T18:25:06.645Z,9.32
2023-08-29T18:27:37.465Z,9.32
2023-08-29T18:30:06.529Z,9.40
2023-08-29T18:32:36.129Z,8.95
2023-08-29T18:35:06.311Z,9.25
2023-08-29T18:37:34.438Z,9.23
2023-08-29T18:40:03.575Z,9.70
2023-08-29T18:42:33.094Z,9.88
2023-08-29T18:45:02.727Z,9.63
2023-08-29T18:47:30.791Z,9.57
2023-08-29T18:50:00.663Z,9.27
2023-08-29T18:52:30.682Z,10.50
2023-08-29T18:54:59.087Z,9.70
2023-08-29T18:57:29.297Z,9.85
2023-08-29T19:00:06.409Z,10.48
2023-08-29T19:02:37.405Z,10.77
2023-08-29T19:05:08.019Z,10.65
2023-08-29T19:07:38.983Z,10.10
2023-08-29T19:10:10.449Z,10.52
2023-08-29T19:12:38.833Z,11.07
2023-08-29T19:15:08.034Z,12.00
2023-08-29T19:17:40.407Z,12.70
2023-08-29T19:20:09.454Z,11.75
2023-08-29T19:22:37.688Z,11.90
2023-08-29T19:25:14.959Z,11.77
2023-08-29T19:27:43.161Z,11.98
2023-08-29T19:30:11.607Z,11.38
2023-08-29T19:32:41.638Z,11.35
2023-08-29T19:35:12.269Z,10.85
2023-08-29T19:37:41.622Z,11.32
2023-08-29T19:40:11.477Z,10.98
2023-08-29T19:42:39.669Z,11.88
2023-08-29T19:45:19.291Z,11.73
2023-08-29T19:47:49.095Z,12.80
2023-08-29T19:50:18.762Z,12.35
2023-08-29T19:52:53.039Z,12.45
2023-08-29T19:55:23.273Z,13.13
2023-08-29T19:57:51.507Z,12.52
2023-08-29T20:00:20.027Z,11.77
2023-08-29T20:02:52.490Z,13.48
2023-08-29T20:05:25.127Z,12.57
2023-08-29T20:07:57.878Z,13.30
2023-08-29T20:10:33.321Z,13.32
2023-08-29T20:13:03.785Z,13.55
2023-08-29T20:15:35.969Z,12.55
2023-08-29T20:18:06.292Z,13.15
2023-08-29T20:20:36.847Z,12.45
2023-08-29T20:23:05.832Z,14.02
2023-08-29T20:25:37.691Z,13.98
2023-08-29T20:28:06.860Z,14.50
2023-08-29T20:30:36.202Z,14.20
2023-08-29T20:33:06.800Z,15.52
2023-08-29T20:35:38.518Z,14.45
2023-08-29T20:38:07.206Z,15.15
2023-08-29T20:40:44.905Z,16.13
2023-08-29T20:43:13.245Z,15.85
2023-08-29T20:45:44.209Z,16.27
2023-08-29T20:48:14.594Z,16.35
2023-08-29T20:50:50.909Z,16.90
2023-08-29T20:53:19.763Z,18.02
2023-08-29T20:55:50.805Z,17.85
2023-08-29T20:58:19.169Z,17.20
2023-08-29T21:00:47.326Z,17.83
2023-08-29T21:03:17.106Z,18.73
2023-08-29T21:05:50.722Z,17.63
2023-08-29T21:08:19.236Z,18.00
2023-08-29T21:10:47.783Z,18.63
2023-08-29T21:13:23.754Z,18.30
2023-08-29T21:15:54.130Z,17.70
2023-08-29T21:18:29.028Z,17.63
2023-08-29T21:21:05.016Z,16.38
2023-08-29T21:23:35.059Z,17.70
2023-08-29T21:26:03.618Z,16.55
2023-08-29T21:28:32.301Z,17.65
2023-08-29T21:31:03.753Z,16.40
2023-08-29T21:33:33.517Z,17.40
2023-08-29T21:36:04.305Z,16.38
2023-08-29T21:38:34.265Z,16.30
2023-08-29T21:41:09.194Z,16.67
2023-08-29T21:43:37.386Z,15.98
2023-08-29T21:46:11.780Z,16.10
2023-08-29T21:48:49.759Z,15.90
2023-08-29T21:51:22.015Z,16.42
2023-08-29T21:53:52.369Z,14.75
2023-08-29T21:56:24.999Z,14.73
2023-08-29T21:58:52.255Z,14.00
2023-08-29T22:01:21.465Z,13.48
2023-08-29T22:03:51.859Z,13.25
2023-08-29T22:06:20.189Z,12.63
2023-08-29T22:08:50.312Z,12.77
2023-08-29T22:11:18.682Z,12.63
2023-08-29T22:13:47.041Z,12.20
2023-08-29T22:16:17.186Z,12.43
2023-08-29T22:18:45.402Z,12.43
2023-08-29T22:21:15.049Z,11.38
2023-08-29T22:23:46.108Z,11.65
2023-08-29T22:26:14.532Z,11.13
2023-08-29T22:28:42.743Z,11.00
2023-08-29T22:31:12.749Z,10.15
2023-08-29T22:33:41.035Z,9.75
2023-08-29T22:36:09.411Z,9.18
2023-08-29T22:38:40.611Z,9.43
2023-08-29T22:41:28.754Z,9.50
2023-08-29T22:43:57.434Z,9.18
2023-08-29T22:46:27.003Z,8.93
2023-08-29T22:48:58.310Z,9.00
2023-08-29T22:51:28.772Z,9.30
2023-08-29T22:54:04.932Z,9.00
2023-08-29T22:56:33.199Z,9.80
2023-08-29T22:59:02.305Z,10.27
2023-08-29T23:01:31.145Z,10.95
2023-08-29T23:03:59.776Z,10.57
2023-08-29T23:06:28.070Z,10.70
2023-08-29T23:08:58.942Z,11.15
2023-08-29T23:11:32.542Z,11.75
2023-08-29T23:14:03.762Z,11.80
2023-08-29T23:16:32.672Z,12.40
2023-08-29T23:19:01.117Z,11.95
2023-08-29T23:21:29.403Z,12.00
2023-08-29T23:24:03.190Z,12.60
2023-08-29T23:26:42.606Z,12.50
2023-08-29T23:29:15.134Z,12.90
2023-08-29T23:31:49.738Z,13.95
2023-08-29T23:34:20.115Z,14.05
2023-08-29T23:36:48.475Z,13.30
2023-08-29T23:39:18.592Z,12.60
2023-08-29T23:41:48.879Z,13.57
2023-08-29T23:44:20.220Z,14.30
2023-08-29T23:46:48.719Z,14.18
2023-08-29T23:49:20.432Z,15.02
2023-08-29T23:51:49.485Z,14.55
2023-08-29T23:54:23.564Z,15.38
2023-08-29T23:56:54.893Z,15.15
2023-08-29T23:59:23.302Z,14.55
