createdAt,value
2018-04-19T04:45:54.502Z,12.20
2018-04-19T04:48:22.805Z,12.30
2018-04-19T04:50:51.161Z,12.30
2018-04-19T04:53:20.155Z,12.30
2018-04-19T04:55:47.731Z,12.30
2018-04-19T04:58:15.385Z,12.40
2018-04-19T05:00:43.760Z,12.50
2018-04-19T05:03:12.206Z,12.60
2018-04-19T05:05:39.864Z,12.60
2018-04-19T05:08:07.878Z,12.50
2018-04-19T05:10:36.871Z,12.70
2018-04-19T05:13:05.352Z,12.80
2018-04-19T05:15:33.001Z,12.80
2018-04-19T05:18:01.373Z,13.10
2018-04-19T05:20:29.742Z,13.10
2018-04-19T05:22:58.148Z,13.10
2018-04-19T05:25:25.742Z,13.10
2018-04-19T05:27:54.279Z,13.00
2018-04-19T05:30:22.753Z,13.10
2018-04-19T05:32:50.424Z,13.20
2018-04-19T05:35:18.123Z,13.40
2018-04-19T05:37:45.770Z,13.50
2018-04-19T05:40:17.993Z,13.50
2018-04-19T05:42:46.553Z,13.60
2018-04-19T05:48:17.254Z,13.70
2018-04-19T05:50:44.847Z,13.90
2018-04-19T05:53:13.506Z,14.10
2018-04-19T05:55:41.084Z,14.30
2018-04-19T05:58:09.535Z,14.80
2018-04-19T06:00:37.917Z,14.90
2018-04-19T06:03:05.574Z,14.90
2018-04-19T06:05:33.296Z,15.10
2018-04-19T06:08:01.624Z,15.40
2018-04-19T06:10:30.080Z,15.70
2018-04-19T06:12:58.441Z,15.90
2018-04-19T06:15:27.677Z,15.80
2018-04-19T06:17:55.928Z,15.80
2018-04-19T06:20:23.535Z,16.00
2018-04-19T06:22:51.958Z,16.90
2018-04-19T06:25:19.544Z,16.90
2018-04-19T06:27:47.192Z,16.90
2018-04-19T06:30:14.982Z,17.10
2018-04-19T06:32:42.641Z,17.40
2018-04-19T06:35:10.240Z,17.60
2018-04-19T06:37:38.684Z,18.40
2018-04-19T06:40:07.027Z,18.30
2018-04-19T06:42:34.734Z,18.20
2018-04-19T06:45:02.318Z,18.30
2018-04-19T06:47:29.976Z,18.60
2018-04-19T06:49:58.308Z,20.20
2018-04-19T06:52:26.749Z,20.10
2018-04-19T06:54:55.003Z,20.30
2018-04-19T06:57:23.411Z,21.00
2018-04-19T06:59:50.953Z,20.90
2018-04-19T07:02:20.775Z,21.30
2018-04-19T07:04:49.089Z,21.90
2018-04-19T07:07:16.738Z,21.90
2018-04-19T07:09:45.094Z,23.00
2018-04-19T07:12:13.782Z,23.10
2018-04-19T07:14:41.450Z,23.30
2018-04-19T07:17:09.015Z,23.60
2018-04-19T07:19:39.447Z,22.30
2018-04-19T07:22:07.068Z,22.20
2018-04-19T07:24:35.546Z,22.60
2018-04-19T07:27:03.914Z,22.70
2018-04-19T07:29:32.720Z,22.40
2018-04-19T07:32:00.974Z,22.60
2018-04-19T07:34:28.568Z,22.20
2018-04-19T07:36:57.051Z,22.10
2018-04-19T07:39:26.217Z,22.40
2018-04-19T07:41:53.849Z,22.40
2018-04-19T07:44:21.522Z,22.70
2018-04-19T07:46:49.151Z,22.60
2018-04-19T07:49:16.742Z,22.50
2018-04-19T07:51:44.374Z,22.50
2018-04-19T07:54:13.139Z,22.80
2018-04-19T07:56:41.160Z,22.90
2018-04-19T07:59:09.683Z,22.90
2018-04-19T08:01:37.422Z,22.90
2018-04-19T08:04:05.085Z,23.30
2018-04-19T08:06:32.688Z,23.70
2018-04-19T08:09:00.298Z,23.30
2018-04-19T08:11:27.942Z,23.50
2018-04-19T08:13:57.435Z,23.80
2018-04-19T08:16:26.511Z,23.70
2018-04-19T08:18:55.582Z,23.20
2018-04-19T08:21:24.022Z,23.00
2018-04-19T08:23:52.639Z,23.00
2018-04-19T08:26:21.512Z,23.60
2018-04-19T08:28:49.289Z,23.70
2018-04-19T08:31:16.987Z,23.60
2018-04-19T08:33:44.612Z,23.50
2018-04-19T08:36:13.395Z,24.10
2018-04-19T08:38:41.753Z,24.10
2018-04-19T08:41:11.099Z,24.00
2018-04-19T08:43:38.747Z,24.00
2018-04-19T08:46:06.313Z,23.90
2018-04-19T08:48:33.982Z,24.10
2018-04-19T08:51:02.458Z,24.10
2018-04-19T08:53:30.072Z,24.10
2018-04-19T08:55:58.418Z,23.80
2018-04-19T08:58:26.749Z,23.70
2018-04-19T09:00:55.002Z,23.90
2018-04-19T09:03:23.744Z,24.10
2018-04-19T09:05:51.287Z,24.00
2018-04-19T09:08:18.880Z,23.80
2018-04-19T09:10:46.493Z,23.60
2018-04-19T09:13:14.056Z,23.60
2018-04-19T09:15:41.623Z,24.30
2018-04-19T09:18:09.969Z,23.80
2018-04-19T09:20:37.633Z,23.70
2018-04-19T09:23:06.006Z,24.00
2018-04-19T09:25:34.341Z,24.60
2018-04-19T09:28:01.957Z,24.50
2018-04-19T09:30:29.936Z,24.60
2018-04-19T09:32:57.613Z,24.40
2018-04-19T09:35:25.899Z,25.00
2018-04-19T09:37:54.906Z,25.00
2018-04-19T09:40:23.499Z,25.00
2018-04-19T09:42:51.100Z,25.40
2018-04-19T09:45:19.923Z,26.30
2018-04-19T09:47:48.613Z,26.20
2018-04-19T09:50:16.174Z,26.20
2018-04-19T09:52:44.053Z,26.70
2018-04-19T09:55:12.382Z,26.60
2018-04-19T09:57:40.096Z,26.60
2018-04-19T10:00:07.719Z,27.50
2018-04-19T10:02:35.336Z,27.90
2018-04-19T10:05:04.185Z,27.80
2018-04-19T10:07:31.881Z,28.10
2018-04-19T10:10:00.579Z,28.10
2018-04-19T10:12:28.986Z,29.40
2018-04-19T10:15:01.211Z,29.30
2018-04-19T10:17:28.853Z,29.70
2018-04-19T10:19:57.532Z,30.20
2018-04-19T10:22:26.938Z,29.20
2018-04-19T10:24:56.365Z,28.00
2018-04-19T10:27:24.153Z,28.00
2018-04-19T10:29:51.835Z,28.30
2018-04-19T10:32:19.460Z,29.30
2018-04-19T10:34:47.841Z,29.00
2018-04-19T10:37:15.570Z,28.90
2018-04-19T10:39:44.138Z,29.50
2018-04-19T10:42:11.783Z,29.30
2018-04-19T10:44:39.880Z,29.00
2018-04-19T10:47:08.065Z,29.30
2018-04-19T10:49:35.869Z,29.90
2018-04-19T10:52:04.291Z,29.00
2018-04-19T10:54:33.092Z,29.70
2018-04-19T10:57:00.737Z,29.70
2018-04-19T10:59:29.963Z,30.50
2018-04-19T11:01:57.886Z,29.90
2018-04-19T11:04:25.970Z,30.00
2018-04-19T11:06:53.878Z,30.50
2018-04-19T11:09:21.509Z,30.70
2018-04-19T11:11:49.199Z,30.30
2018-04-19T11:14:16.766Z,30.00
2018-04-19T11:16:45.131Z,27.90
2018-04-19T11:19:13.775Z,26.80
2018-04-19T11:21:42.117Z,26.30
2018-04-19T11:24:09.694Z,26.30
2018-04-19T11:26:38.741Z,24.90
2018-04-19T11:29:06.305Z,24.90
2018-04-19T11:31:34.765Z,24.10
2018-04-19T11:34:03.427Z,24.10
2018-04-19T11:36:32.831Z,24.10
2018-04-19T11:39:01.171Z,23.60
2018-04-19T11:41:28.766Z,23.60
2018-04-19T11:43:57.189Z,23.60
2018-04-19T11:46:25.602Z,23.60
2018-04-19T11:48:53.193Z,23.50
2018-04-19T11:51:20.760Z,23.30
2018-04-19T11:53:49.318Z,23.30
2018-04-19T11:56:16.926Z,23.20
2018-04-19T11:58:45.262Z,23.10
2018-04-19T12:01:13.026Z,23.10
2018-04-19T12:03:40.595Z,23.20
2018-04-19T12:06:08.175Z,23.20
2018-04-19T12:08:35.899Z,23.20
2018-04-19T12:11:03.567Z,23.30
2018-04-19T12:13:31.224Z,23.20
2018-04-19T12:15:58.904Z,23.20
2018-04-19T12:18:28.099Z,23.30
2018-04-19T12:20:56.064Z,23.20
2018-04-19T12:23:23.670Z,23.20
2018-04-19T12:25:52.066Z,23.40
2018-04-19T12:28:19.647Z,23.40
2018-04-19T12:30:47.290Z,23.50
2018-04-19T12:33:14.924Z,23.60
2018-04-19T12:35:43.512Z,23.70
2018-04-19T12:38:11.866Z,23.40
2018-04-19T12:46:29.079Z,23.30
2018-04-19T12:48:57.470Z,23.40
2018-04-19T12:51:26.915Z,23.40
2018-04-19T12:53:54.843Z,23.40
2018-04-19T12:56:22.417Z,23.50
2018-04-19T12:58:51.028Z,23.60
2018-04-19T13:01:18.635Z,23.70
2018-04-19T13:03:47.295Z,23.60
2018-04-19T13:06:14.910Z,23.70
2018-04-19T13:08:42.462Z,23.70
2018-04-19T13:11:11.050Z,23.80
2018-04-19T13:13:39.603Z,23.80
2018-04-19T13:16:07.220Z,23.60
2018-04-19T13:18:34.900Z,23.60
2018-04-19T13:21:02.587Z,23.70
2018-04-19T13:23:30.912Z,23.90
2018-04-19T13:25:58.489Z,23.90
2018-04-19T13:28:27.072Z,24.00
2018-04-19T13:30:55.297Z,23.80
2018-04-19T13:33:23.686Z,23.80
2018-04-19T13:35:52.268Z,23.80
2018-04-19T13:38:20.005Z,23.80
2018-04-19T13:40:47.566Z,23.90
2018-04-19T13:43:15.278Z,23.60
2018-04-19T13:45:43.771Z,23.50
2018-04-19T13:48:11.401Z,23.50
2018-04-19T13:50:39.102Z,23.40
2018-04-19T13:53:06.840Z,23.50
2018-04-19T13:55:34.695Z,23.40
2018-04-19T13:58:02.335Z,23.50
2018-04-19T14:00:30.004Z,23.50
2018-04-19T14:02:58.387Z,23.70
2018-04-19T14:05:26.875Z,23.70
2018-04-19T14:07:55.236Z,23.70
2018-04-19T14:10:22.908Z,23.80
2018-04-19T14:12:51.429Z,23.60
2018-04-19T14:15:19.024Z,23.60
2018-04-19T14:17:47.648Z,23.70
2018-04-19T14:20:15.199Z,23.70
2018-04-19T14:22:42.792Z,23.80
2018-04-19T14:25:10.404Z,23.70
2018-04-19T14:27:38.809Z,23.70
2018-04-19T14:30:06.520Z,23.70
2018-04-19T14:32:34.493Z,23.70
2018-04-19T14:35:02.497Z,23.70
2018-04-19T14:37:31.562Z,23.70
2018-04-19T14:40:00.450Z,23.50
2018-04-19T14:42:28.060Z,23.70
2018-04-19T14:44:56.116Z,23.70
2018-04-19T14:47:23.793Z,23.80
2018-04-19T14:49:51.454Z,23.80
2018-04-19T14:52:19.923Z,23.80
2018-04-19T14:54:47.506Z,23.80
2018-04-19T14:57:16.160Z,23.70
2018-04-19T14:59:43.881Z,23.60
2018-04-19T15:02:11.915Z,23.60
2018-04-19T15:04:39.677Z,23.50
2018-04-19T15:07:08.190Z,23.60
2018-04-19T15:09:35.843Z,23.60
2018-04-19T15:12:04.195Z,23.60
2018-04-19T15:14:31.799Z,23.50
2018-04-19T15:16:59.401Z,23.40
2018-04-19T15:19:27.070Z,23.60
2018-04-19T15:21:55.015Z,23.50
2018-04-19T15:24:23.019Z,23.60
2018-04-19T15:26:51.376Z,23.60
2018-04-19T15:29:19.698Z,23.50
2018-04-19T15:31:47.397Z,23.50
2018-04-19T15:34:14.925Z,23.50
2018-04-19T15:36:42.504Z,23.60
2018-04-19T15:39:10.091Z,23.50
2018-04-19T15:41:37.861Z,23.50
2018-04-19T15:44:06.225Z,23.40
2018-04-19T15:46:33.862Z,23.30
2018-04-19T15:49:01.434Z,23.30
2018-04-19T15:51:30.261Z,23.30
2018-04-19T15:54:00.681Z,23.30
2018-04-19T15:56:28.373Z,23.30
2018-04-19T15:58:56.880Z,23.30
2018-04-19T16:01:26.238Z,23.30
2018-04-19T16:03:54.922Z,23.30
2018-04-19T16:06:22.565Z,23.30
2018-04-19T16:08:50.156Z,23.20
2018-04-19T16:11:18.856Z,23.10
2018-04-19T16:13:46.453Z,23.10
2018-04-19T16:16:14.067Z,23.10
2018-04-19T16:18:41.662Z,23.10
2018-04-19T16:21:10.954Z,23.20
2018-04-19T16:23:40.261Z,23.30
2018-04-19T16:26:09.891Z,23.20
2018-04-19T16:28:37.902Z,23.20
2018-04-19T16:31:05.622Z,22.90
2018-04-19T16:33:33.949Z,22.90
2018-04-19T16:36:01.533Z,22.90
2018-04-19T16:38:29.163Z,22.90
2018-04-19T16:40:58.267Z,22.80
2018-04-19T16:43:26.541Z,22.80
2018-04-19T16:45:54.166Z,22.90
2018-04-19T16:48:21.832Z,22.80
2018-04-19T16:50:49.371Z,22.80
2018-04-19T16:53:17.066Z,22.90
2018-04-19T16:55:44.668Z,22.80
2018-04-19T16:58:13.311Z,22.90
2018-04-19T17:00:41.367Z,22.90
2018-04-19T17:03:08.920Z,22.80
2018-04-19T17:05:36.607Z,22.80
2018-04-19T17:08:04.262Z,22.60
2018-04-19T17:10:31.835Z,22.50
2018-04-19T17:12:59.491Z,22.60
2018-04-19T17:15:27.040Z,22.60
2018-04-19T17:17:55.244Z,22.60
2018-04-19T17:20:22.833Z,22.60
2018-04-19T17:22:50.527Z,22.50
2018-04-19T17:25:18.167Z,22.50
2018-04-19T17:27:45.784Z,22.40
2018-04-19T17:30:14.221Z,22.30
2018-04-19T17:32:41.820Z,22.20
2018-04-19T17:35:09.930Z,22.10
2018-04-19T17:37:37.506Z,22.30
2018-04-19T17:40:05.110Z,22.10
2018-04-19T17:42:32.780Z,22.00
2018-04-19T17:45:01.136Z,21.90
2018-04-19T17:47:29.729Z,21.80
2018-04-19T17:49:57.328Z,21.80
2018-04-19T17:52:26.619Z,21.60
2018-04-19T17:54:54.791Z,21.60
2018-04-19T17:57:22.474Z,21.50
2018-04-19T17:59:50.175Z,21.60
2018-04-19T18:02:17.819Z,21.50
2018-04-19T18:04:45.683Z,21.40
2018-04-19T18:07:13.505Z,21.40
2018-04-19T18:09:41.331Z,21.30
2018-04-19T18:12:09.083Z,21.30
2018-04-19T18:14:37.548Z,21.20
2018-04-19T18:17:06.004Z,21.10
2018-04-19T18:19:33.663Z,21.10
2018-04-19T18:22:01.410Z,21.10
2018-04-19T18:24:29.439Z,21.10
2018-04-19T18:26:57.086Z,21.00
2018-04-19T18:29:24.869Z,20.90
2018-04-19T18:31:52.578Z,20.90
2018-04-19T18:34:20.231Z,20.80
2018-04-19T18:36:48.054Z,20.80
2018-04-19T18:39:15.976Z,20.60
2018-04-19T18:41:43.775Z,20.60
2018-04-19T18:44:11.357Z,20.60
2018-04-19T18:46:39.713Z,20.60
2018-04-19T18:49:08.157Z,20.60
2018-04-19T18:51:35.752Z,20.60
2018-04-19T18:54:03.572Z,20.60
2018-04-19T18:56:31.294Z,20.50
2018-04-19T18:59:00.517Z,20.40
2018-04-19T19:01:28.155Z,20.50
2018-04-19T19:03:56.799Z,20.40
2018-04-19T19:06:24.926Z,20.30
2018-04-19T19:08:52.612Z,20.20
2018-04-19T19:11:20.998Z,20.10
2018-04-19T19:13:48.651Z,20.00
2018-04-19T19:16:16.345Z,19.90
2018-04-19T19:18:56.592Z,19.90
2018-04-19T19:21:25.055Z,20.00
2018-04-19T19:23:53.454Z,19.80
2018-04-19T19:26:21.161Z,19.80
2018-04-19T19:28:49.500Z,19.70
2018-04-19T19:31:17.169Z,19.70
2018-04-19T19:33:44.875Z,19.60
2018-04-19T19:36:13.321Z,19.50
2018-04-19T19:38:40.897Z,19.40
2018-04-19T19:41:08.534Z,19.40
2018-04-19T19:43:37.551Z,19.40
2018-04-19T19:46:09.166Z,19.40
2018-04-19T19:48:36.815Z,19.50
2018-04-19T19:51:05.253Z,19.30
2018-04-19T19:53:33.819Z,19.30
2018-04-19T19:56:01.494Z,19.20
2018-04-19T19:58:30.147Z,19.30
2018-04-19T20:00:57.787Z,19.30
2018-04-19T20:03:26.101Z,19.30
2018-04-19T20:05:55.852Z,19.20
2018-04-19T20:08:24.945Z,19.20
2018-04-19T20:10:52.674Z,19.20
2018-04-19T20:13:20.522Z,19.10
2018-04-19T20:15:51.242Z,19.10
2018-04-19T20:18:20.820Z,19.00
2018-04-19T20:20:48.422Z,19.00
2018-04-19T20:23:16.106Z,18.90
2018-04-19T20:25:44.579Z,18.90
2018-04-19T20:28:13.860Z,18.80
2018-04-19T20:30:42.204Z,18.80
2018-04-19T20:33:10.642Z,18.80
2018-04-19T20:35:38.239Z,18.80
2018-04-19T20:38:05.867Z,18.70
2018-04-19T20:40:34.247Z,18.70
2018-04-19T20:43:01.910Z,18.70
2018-04-19T20:45:29.483Z,18.70
2018-04-19T20:47:57.204Z,18.60
2018-04-19T20:50:25.519Z,18.60
2018-04-19T20:52:53.122Z,18.70
2018-04-19T20:55:21.057Z,18.50
2018-04-19T20:57:48.648Z,18.50
2018-04-19T21:00:17.023Z,18.40
2018-04-19T21:02:44.641Z,18.40
2018-04-19T21:05:12.243Z,18.30
2018-04-19T21:07:39.915Z,18.30
2018-04-19T21:10:07.572Z,18.20
2018-04-19T21:12:35.683Z,18.20
2018-04-19T21:15:03.658Z,18.00
2018-04-19T21:17:31.251Z,18.10
2018-04-19T21:19:59.691Z,17.90
2018-04-19T21:22:27.246Z,17.90
2018-04-19T21:24:56.824Z,17.80
2018-04-19T21:27:29.380Z,17.80
2018-04-19T21:29:58.091Z,17.80
2018-04-19T21:32:26.600Z,17.70
2018-04-19T21:34:54.161Z,17.70
2018-04-19T21:37:22.764Z,17.60
2018-04-19T21:39:51.121Z,17.60
2018-04-19T21:42:18.706Z,17.60
2018-04-19T21:44:46.547Z,17.60
2018-04-19T21:47:14.128Z,17.50
2018-04-19T21:49:41.790Z,17.40
2018-04-19T21:52:09.578Z,17.40
2018-04-19T21:54:37.171Z,17.40
2018-04-19T21:57:04.805Z,17.30
2018-04-19T21:59:32.397Z,17.20
2018-04-19T22:02:01.000Z,17.20
2018-04-19T22:04:28.654Z,17.20
2018-04-19T22:06:57.151Z,17.20
2018-04-19T22:09:25.639Z,17.30
2018-04-19T22:11:54.084Z,17.10
2018-04-19T22:14:22.478Z,17.10
2018-04-19T22:16:50.863Z,17.20
2018-04-19T22:19:19.199Z,17.20
2018-04-19T22:21:46.926Z,17.10
2018-04-19T22:24:14.675Z,17.20
2018-04-19T22:26:42.267Z,17.20
2018-04-19T22:29:10.705Z,17.00
2018-04-19T22:31:38.348Z,17.00
2018-04-19T22:34:05.996Z,17.00
2018-04-19T22:36:33.645Z,17.00
2018-04-19T22:42:27.917Z,17.10
2018-04-19T22:44:55.760Z,17.00
2018-04-19T22:47:23.873Z,17.10
2018-04-19T23:10:02.508Z,16.60
2018-04-19T23:12:30.808Z,16.50
2018-04-19T23:14:59.175Z,16.50
2018-04-19T23:17:26.808Z,16.50
2018-04-19T23:19:54.380Z,16.40
2018-04-19T23:22:34.097Z,16.30
2018-04-19T23:25:01.714Z,16.30
2018-04-19T23:27:30.141Z,16.30
2018-04-19T23:29:59.251Z,16.30
2018-04-19T23:32:26.856Z,16.30
2018-04-19T23:34:55.191Z,16.30
2018-04-19T23:37:22.758Z,16.20
2018-04-19T23:39:50.452Z,16.30
2018-04-19T23:42:18.773Z,16.40
2018-04-19T23:44:46.372Z,16.40
2018-04-19T23:47:13.983Z,16.50
2018-04-19T23:49:42.341Z,16.30
2018-04-19T23:52:10.809Z,16.40
2018-04-19T23:54:39.118Z,16.40
2018-04-19T23:57:06.878Z,16.40
2018-04-19T23:59:34.423Z,16.30
