createdAt,value
2024-01-30T00:02:25.567Z,98.16
2024-01-30T00:04:54.222Z,98.32
2024-01-30T00:07:23.096Z,98.26
2024-01-30T00:09:51.899Z,98.49
2024-01-30T00:12:20.613Z,98.56
2024-01-30T00:14:52.144Z,98.80
2024-01-30T00:17:26.374Z,98.68
2024-01-30T00:19:55.342Z,98.85
2024-01-30T00:22:24.067Z,98.70
2024-01-30T00:24:52.932Z,98.97
2024-01-30T00:27:21.646Z,99.22
2024-01-30T00:29:50.366Z,99.25
2024-01-30T00:32:20.367Z,99.32
2024-01-30T00:34:50.681Z,99.67
2024-01-30T00:37:19.597Z,99.42
2024-01-30T00:39:48.233Z,99.44
2024-01-30T00:42:16.867Z,99.32
2024-01-30T00:44:45.821Z,99.62
2024-01-30T00:47:14.456Z,99.94
2024-01-30T00:49:43.191Z,99.68
2024-01-30T00:52:13.358Z,100.00
2024-01-30T00:54:42.193Z,100.00
2024-01-30T00:57:10.918Z,100.00
2024-01-30T00:59:39.517Z,100.00
2024-01-30T01:02:08.417Z,100.00
2024-01-30T01:04:37.299Z,100.00
2024-01-30T01:07:06.137Z,100.00
2024-01-30T01:09:36.160Z,100.00
2024-01-30T01:12:04.972Z,100.00
2024-01-30T01:14:33.519Z,100.00
2024-01-30T01:17:02.048Z,100.00
2024-01-30T01:19:30.824Z,100.00
2024-01-30T01:21:59.581Z,100.00
2024-01-30T01:24:28.206Z,100.00
2024-01-30T01:26:58.435Z,100.00
2024-01-30T01:29:29.861Z,100.00
2024-01-30T01:31:58.733Z,100.00
2024-01-30T01:34:30.353Z,100.00
2024-01-30T01:36:59.966Z,100.00
2024-01-30T01:39:28.474Z,100.00
2024-01-30T01:41:58.493Z,100.00
2024-01-30T01:44:27.301Z,100.00
2024-01-30T01:46:57.163Z,100.00
2024-01-30T01:49:27.661Z,100.00
2024-01-30T01:52:04.066Z,100.00
2024-01-30T01:54:33.100Z,100.00
2024-01-30T01:57:03.306Z,100.00
2024-01-30T01:59:32.286Z,100.00
2024-01-30T02:02:01.283Z,100.00
2024-01-30T02:04:30.172Z,100.00
2024-01-30T02:06:58.896Z,100.00
2024-01-30T02:09:27.721Z,100.00
2024-01-30T02:11:57.034Z,100.00
2024-01-30T02:14:30.022Z,100.00
2024-01-30T02:17:00.385Z,100.00
2024-01-30T02:19:29.186Z,100.00
2024-01-30T02:21:59.287Z,100.00
2024-01-30T02:24:27.930Z,100.00
2024-01-30T02:26:56.581Z,100.00
2024-01-30T02:29:25.161Z,100.00
2024-01-30T02:31:53.881Z,100.00
2024-01-30T02:34:22.876Z,100.00
2024-01-30T02:36:51.475Z,100.00
2024-01-30T02:39:21.663Z,100.00
2024-01-30T02:41:50.154Z,100.00
2024-01-30T02:44:18.828Z,100.00
2024-01-30T02:46:47.407Z,100.00
2024-01-30T02:49:16.131Z,100.00
2024-01-30T02:51:44.972Z,100.00
2024-01-30T02:54:13.727Z,100.00
2024-01-30T02:56:43.732Z,100.00
2024-01-30T02:59:12.294Z,100.00
2024-01-30T03:01:48.013Z,100.00
2024-01-30T03:04:16.923Z,100.00
2024-01-30T03:06:49.525Z,100.00
2024-01-30T03:09:19.322Z,100.00
2024-01-30T03:11:49.334Z,100.00
2024-01-30T03:14:17.912Z,100.00
2024-01-30T03:16:47.260Z,100.00
2024-01-30T03:19:15.894Z,100.00
2024-01-30T03:21:44.596Z,100.00
2024-01-30T03:24:13.169Z,100.00
2024-01-30T03:26:41.677Z,100.00
2024-01-30T03:29:11.653Z,100.00
2024-01-30T03:31:41.313Z,100.00
2024-01-30T03:34:09.913Z,100.00
2024-01-30T03:36:38.494Z,100.00
2024-01-30T03:39:07.340Z,100.00
2024-01-30T03:41:36.010Z,100.00
2024-01-30T03:44:04.839Z,100.00
2024-01-30T03:46:34.761Z,100.00
2024-01-30T03:49:03.341Z,100.00
2024-01-30T03:51:32.263Z,100.00
2024-01-30T03:54:00.904Z,100.00
2024-01-30T03:56:29.479Z,100.00
2024-01-30T03:58:58.213Z,100.00
2024-01-30T04:01:26.845Z,100.00
2024-01-30T04:03:56.983Z,100.00
2024-01-30T04:06:25.507Z,100.00
2024-01-30T04:08:54.077Z,100.00
2024-01-30T04:11:22.764Z,100.00
2024-01-30T04:13:51.301Z,100.00
2024-01-30T04:16:24.009Z,100.00
2024-01-30T04:18:53.787Z,100.00
2024-01-30T04:21:24.773Z,100.00
2024-01-30T04:23:54.074Z,100.00
2024-01-30T04:26:22.806Z,100.00
2024-01-30T04:28:51.487Z,100.00
2024-01-30T04:31:20.133Z,100.00
2024-01-30T04:33:48.848Z,100.00
2024-01-30T04:36:17.709Z,100.00
2024-01-30T04:38:47.845Z,100.00
2024-01-30T04:41:16.485Z,100.00
2024-01-30T04:43:45.259Z,100.00
2024-01-30T04:46:13.877Z,100.00
2024-01-30T04:48:42.479Z,100.00
2024-01-30T04:51:11.167Z,100.00
2024-01-30T04:53:40.981Z,100.00
2024-01-30T04:56:11.246Z,100.00
2024-01-30T04:58:41.100Z,100.00
2024-01-30T05:01:09.967Z,100.00
2024-01-30T05:03:38.725Z,100.00
2024-01-30T05:06:07.920Z,100.00
2024-01-30T05:08:37.711Z,100.00
2024-01-30T05:11:07.490Z,100.00
2024-01-30T05:13:37.547Z,100.00
2024-01-30T05:16:06.679Z,100.00
2024-01-30T05:18:35.387Z,100.00
2024-01-30T05:21:04.865Z,100.00
2024-01-30T05:23:33.429Z,100.00
2024-01-30T05:26:02.507Z,100.00
2024-01-30T05:28:31.888Z,100.00
2024-01-30T05:31:01.960Z,100.00
2024-01-30T05:33:31.015Z,100.00
2024-01-30T05:35:59.677Z,100.00
2024-01-30T05:38:28.569Z,100.00
2024-01-30T05:40:59.254Z,100.00
2024-01-30T05:43:30.118Z,100.00
2024-01-30T05:45:58.846Z,100.00
2024-01-30T05:48:28.871Z,100.00
2024-01-30T05:50:58.086Z,100.00
2024-01-30T05:53:26.901Z,100.00
2024-01-30T05:55:58.477Z,100.00
2024-01-30T05:58:27.321Z,100.00
2024-01-30T06:00:56.122Z,100.00
2024-01-30T06:03:24.931Z,100.00
2024-01-30T06:05:55.060Z,100.00
2024-01-30T06:08:23.801Z,100.00
2024-01-30T06:10:52.331Z,100.00
2024-01-30T06:13:21.221Z,100.00
2024-01-30T06:15:49.861Z,100.00
2024-01-30T06:18:18.692Z,100.00
2024-01-30T06:20:47.268Z,100.00
2024-01-30T06:23:17.494Z,100.00
2024-01-30T06:25:46.072Z,100.00
2024-01-30T06:28:14.646Z,100.00
2024-01-30T06:30:43.317Z,100.00
2024-01-30T06:33:14.620Z,100.00
2024-01-30T06:35:45.155Z,100.00
2024-01-30T06:38:14.543Z,100.00
2024-01-30T06:40:44.532Z,100.00
2024-01-30T06:43:13.192Z,100.00
2024-01-30T06:45:42.040Z,100.00
2024-01-30T06:48:11.003Z,100.00
2024-01-30T06:50:41.936Z,100.00
2024-01-30T06:53:13.422Z,100.00
2024-01-30T06:55:42.404Z,100.00
2024-01-30T06:58:12.660Z,100.00
2024-01-30T07:00:41.448Z,100.00
2024-01-30T07:03:10.132Z,100.00
2024-01-30T07:05:38.886Z,100.00
2024-01-30T07:08:08.467Z,100.00
2024-01-30T07:10:37.333Z,100.00
2024-01-30T07:13:07.167Z,100.00
2024-01-30T07:15:37.830Z,100.00
2024-01-30T07:18:07.286Z,100.00
2024-01-30T07:20:36.698Z,100.00
2024-01-30T07:23:05.505Z,100.00
2024-01-30T07:25:37.862Z,100.00
2024-01-30T07:28:07.423Z,100.00
2024-01-30T07:30:37.482Z,100.00
2024-01-30T07:33:06.615Z,100.00
2024-01-30T07:35:35.178Z,100.00
2024-01-30T07:38:03.763Z,100.00
2024-01-30T07:40:32.572Z,100.00
2024-01-30T07:43:02.086Z,100.00
2024-01-30T07:45:33.804Z,100.00
2024-01-30T07:48:04.090Z,100.00
2024-01-30T07:50:33.257Z,100.00
2024-01-30T07:53:03.367Z,100.00
2024-01-30T07:55:34.012Z,100.00
2024-01-30T07:58:33.498Z,100.00
2024-01-30T08:01:02.487Z,100.00
2024-01-30T08:03:32.598Z,100.00
2024-01-30T08:06:01.196Z,100.00
2024-01-30T08:08:29.902Z,100.00
2024-01-30T08:10:58.546Z,100.00
2024-01-30T08:13:27.306Z,100.00
2024-01-30T08:15:56.140Z,100.00
2024-01-30T08:18:24.888Z,100.00
2024-01-30T08:20:55.000Z,100.00
2024-01-30T08:23:23.738Z,100.00
2024-01-30T08:25:53.280Z,100.00
2024-01-30T08:28:22.183Z,100.00
2024-01-30T08:30:51.194Z,100.00
2024-01-30T08:33:20.073Z,100.00
2024-01-30T08:35:48.939Z,100.00
2024-01-30T08:38:19.290Z,100.00
2024-01-30T08:40:51.933Z,100.00
2024-01-30T08:43:23.820Z,100.00
2024-01-30T08:45:53.269Z,100.00
2024-01-30T08:48:24.004Z,100.00
2024-01-30T08:50:53.097Z,100.00
2024-01-30T08:53:23.604Z,100.00
2024-01-30T08:55:52.278Z,100.00
2024-01-30T08:58:21.627Z,100.00
2024-01-30T09:00:50.672Z,100.00
2024-01-30T09:03:23.644Z,100.00
2024-01-30T09:05:52.606Z,100.00
2024-01-30T09:08:22.849Z,100.00
2024-01-30T09:10:52.270Z,100.00
2024-01-30T09:13:20.938Z,100.00
2024-01-30T09:15:49.799Z,100.00
2024-01-30T09:18:18.804Z,100.00
2024-01-30T09:20:48.770Z,100.00
2024-01-30T09:23:18.548Z,100.00
2024-01-30T09:25:48.714Z,100.00
2024-01-30T09:28:18.453Z,100.00
2024-01-30T09:30:47.544Z,100.00
2024-01-30T09:33:16.619Z,100.00
2024-01-30T09:35:45.476Z,100.00
2024-01-30T09:38:14.483Z,100.00
2024-01-30T09:40:44.312Z,100.00
2024-01-30T09:43:27.710Z,100.00
2024-01-30T09:45:57.565Z,100.00
2024-01-30T09:48:28.198Z,100.00
2024-01-30T09:51:02.393Z,100.00
2024-01-30T09:53:34.408Z,100.00
2024-01-30T09:56:04.826Z,100.00
2024-01-30T09:58:34.954Z,100.00
2024-01-30T10:01:03.865Z,100.00
2024-01-30T10:03:32.803Z,100.00
2024-01-30T10:06:02.588Z,100.00
2024-01-30T10:08:31.260Z,100.00
2024-01-30T10:11:00.140Z,100.00
2024-01-30T10:13:29.016Z,100.00
2024-01-30T10:15:59.517Z,100.00
2024-01-30T10:18:28.023Z,100.00
2024-01-30T10:20:57.233Z,100.00
2024-01-30T10:23:26.172Z,100.00
2024-01-30T10:25:55.852Z,99.97
2024-01-30T10:28:24.526Z,99.70
2024-01-30T10:31:05.084Z,99.16
2024-01-30T10:33:35.646Z,99.15
2024-01-30T10:36:07.137Z,98.20
2024-01-30T10:38:35.869Z,98.02
2024-01-30T10:41:05.550Z,97.93
2024-01-30T10:43:38.740Z,97.51
2024-01-30T10:46:14.543Z,96.98
2024-01-30T10:48:46.985Z,96.97
2024-01-30T10:51:16.594Z,96.16
2024-01-30T10:53:49.725Z,96.63
2024-01-30T10:56:19.309Z,95.99
2024-01-30T10:58:48.123Z,95.56
2024-01-30T11:01:19.161Z,95.64
2024-01-30T11:03:48.360Z,94.74
2024-01-30T11:06:20.314Z,94.06
2024-01-30T11:08:49.245Z,94.42
2024-01-30T11:11:19.982Z,93.54
2024-01-30T11:13:52.433Z,93.70
2024-01-30T11:16:22.807Z,93.48
2024-01-30T11:18:54.264Z,93.25
2024-01-30T11:21:27.940Z,92.93
2024-01-30T11:23:57.842Z,92.61
2024-01-30T11:26:30.631Z,91.99
2024-01-30T11:29:00.259Z,92.25
2024-01-30T11:31:30.273Z,92.25
2024-01-30T11:33:59.975Z,91.78
2024-01-30T11:36:31.939Z,91.85
2024-01-30T11:39:00.769Z,91.59
2024-01-30T11:41:31.559Z,91.89
2024-01-30T11:44:00.254Z,91.05
2024-01-30T11:46:30.274Z,91.29
2024-01-30T11:48:59.194Z,91.22
2024-01-30T11:51:28.225Z,90.77
2024-01-30T11:53:56.921Z,90.64
2024-01-30T11:56:28.054Z,91.04
2024-01-30T11:58:56.747Z,90.58
2024-01-30T12:01:34.061Z,90.45
2024-01-30T12:04:03.347Z,90.65
2024-01-30T12:06:32.451Z,90.27
2024-01-30T12:09:09.084Z,90.22
2024-01-30T12:11:46.633Z,90.12
2024-01-30T12:14:16.396Z,90.52
2024-01-30T12:16:46.377Z,90.16
2024-01-30T12:19:24.596Z,90.32
2024-01-30T12:21:58.036Z,90.46
2024-01-30T12:24:27.182Z,90.40
2024-01-30T12:26:59.629Z,90.10
2024-01-30T12:29:33.110Z,90.13
2024-01-30T12:32:06.291Z,90.17
2024-01-30T12:34:42.349Z,90.18
2024-01-30T12:37:23.728Z,89.82
2024-01-30T12:39:55.903Z,89.64
2024-01-30T12:42:24.592Z,89.85
2024-01-30T12:44:52.105Z,89.94
2024-01-30T12:47:24.230Z,89.89
2024-01-30T12:49:54.925Z,89.55
2024-01-30T12:52:25.307Z,89.85
2024-01-30T12:54:54.647Z,89.60
2024-01-30T12:57:23.367Z,89.83
2024-01-30T12:59:52.129Z,89.60
2024-01-30T13:02:23.763Z,89.33
2024-01-30T13:04:52.825Z,89.76
2024-01-30T13:07:22.070Z,89.25
2024-01-30T13:09:50.893Z,89.67
2024-01-30T13:12:19.694Z,90.17
2024-01-30T13:14:48.552Z,90.33
2024-01-30T13:17:17.239Z,90.03
2024-01-30T13:19:47.563Z,90.23
2024-01-30T13:22:16.045Z,90.07
2024-01-30T13:24:44.818Z,90.00
2024-01-30T13:27:13.433Z,89.88
2024-01-30T13:29:42.331Z,90.03
2024-01-30T13:32:11.136Z,90.32
2024-01-30T13:34:40.748Z,90.01
2024-01-30T13:37:11.880Z,90.42
2024-01-30T13:39:41.431Z,90.38
2024-01-30T13:42:10.126Z,90.50
2024-01-30T13:44:38.790Z,90.33
2024-01-30T13:47:07.736Z,90.43
2024-01-30T13:49:36.486Z,90.25
2024-01-30T13:52:06.144Z,90.28
2024-01-30T13:54:36.192Z,90.89
2024-01-30T13:57:05.470Z,91.28
2024-01-30T13:59:34.112Z,91.42
2024-01-30T14:02:03.004Z,90.87
2024-01-30T14:04:31.767Z,90.61
2024-01-30T14:07:04.882Z,90.78
2024-01-30T14:09:37.768Z,91.03
2024-01-30T14:12:07.138Z,91.19
2024-01-30T14:17:21.948Z,91.29
2024-01-30T14:19:50.775Z,91.46
2024-01-30T14:22:19.331Z,91.58
2024-01-30T14:24:49.292Z,91.81
2024-01-30T14:27:19.201Z,92.41
2024-01-30T14:29:48.014Z,92.29
2024-01-30T14:32:16.784Z,92.87
2024-01-30T14:34:46.249Z,92.73
2024-01-30T14:37:14.955Z,92.34
2024-01-30T14:39:43.520Z,92.89
2024-01-30T14:42:13.642Z,92.67
2024-01-30T14:44:42.235Z,92.68
2024-01-30T14:47:11.448Z,92.45
2024-01-30T14:49:40.083Z,93.09
2024-01-30T14:52:10.512Z,92.27
2024-01-30T14:54:39.266Z,92.95
2024-01-30T14:57:07.964Z,93.10
2024-01-30T14:59:38.083Z,92.21
2024-01-30T15:02:06.777Z,92.23
2024-01-30T15:04:36.603Z,92.54
2024-01-30T15:07:05.826Z,92.45
2024-01-30T15:09:34.822Z,92.74
2024-01-30T15:12:04.081Z,92.47
2024-01-30T15:14:32.718Z,93.65
2024-01-30T15:17:03.371Z,93.38
2024-01-30T15:19:32.246Z,92.97
2024-01-30T15:22:00.827Z,92.41
2024-01-30T15:24:29.502Z,92.88
2024-01-30T15:26:58.081Z,93.13
2024-01-30T15:29:28.335Z,93.61
2024-01-30T15:31:57.002Z,93.76
2024-01-30T15:34:27.186Z,94.06
2024-01-30T15:36:55.886Z,94.39
2024-01-30T15:39:26.874Z,93.88
2024-01-30T15:41:56.557Z,94.34
2024-01-30T15:44:25.459Z,94.14
2024-01-30T15:46:54.135Z,94.22
2024-01-30T15:49:22.981Z,93.88
2024-01-30T15:51:52.868Z,94.09
2024-01-30T15:54:21.774Z,93.34
2024-01-30T15:56:50.692Z,93.74
2024-01-30T15:59:19.448Z,93.63
2024-01-30T16:01:50.595Z,93.33
2024-01-30T16:04:19.407Z,92.91
2024-01-30T16:06:48.174Z,93.52
2024-01-30T16:09:18.643Z,92.66
2024-01-30T16:11:47.316Z,93.43
2024-01-30T16:14:16.350Z,93.65
2024-01-30T16:16:45.512Z,93.43
2024-01-30T16:19:14.506Z,93.03
2024-01-30T16:21:45.641Z,93.21
2024-01-30T16:24:14.403Z,92.76
2024-01-30T16:26:44.428Z,92.46
2024-01-30T16:29:13.199Z,93.16
2024-01-30T16:31:42.041Z,93.38
2024-01-30T16:34:10.931Z,93.33
2024-01-30T16:36:41.072Z,92.81
2024-01-30T16:39:10.140Z,93.22
2024-01-30T16:41:39.303Z,94.17
2024-01-30T16:44:09.456Z,94.66
2024-01-30T16:46:39.629Z,94.51
2024-01-30T16:49:08.514Z,94.40
2024-01-30T16:51:37.177Z,94.54
2024-01-30T16:54:05.739Z,94.35
2024-01-30T16:56:34.232Z,94.49
2024-01-30T16:59:03.121Z,94.59
2024-01-30T17:01:33.281Z,94.68
2024-01-30T17:04:02.236Z,95.06
2024-01-30T17:06:31.043Z,94.77
2024-01-30T17:08:59.861Z,95.18
2024-01-30T17:11:28.457Z,96.00
2024-01-30T17:13:57.162Z,95.88
2024-01-30T17:16:25.873Z,96.19
2024-01-30T17:18:55.984Z,96.13
2024-01-30T17:21:25.097Z,95.98
2024-01-30T17:23:53.785Z,96.05
2024-01-30T17:26:22.964Z,95.94
2024-01-30T17:28:51.774Z,96.63
2024-01-30T17:31:20.405Z,96.93
2024-01-30T17:33:49.157Z,96.77
2024-01-30T17:36:19.294Z,96.93
2024-01-30T17:38:48.411Z,97.51
2024-01-30T17:41:16.939Z,98.15
2024-01-30T17:43:45.623Z,97.49
2024-01-30T17:46:14.156Z,97.99
2024-01-30T17:48:44.105Z,97.43
2024-01-30T17:51:14.529Z,96.97
2024-01-30T17:53:44.752Z,96.73
2024-01-30T17:56:13.364Z,96.26
2024-01-30T17:58:42.198Z,96.35
2024-01-30T18:01:12.489Z,95.98
2024-01-30T18:03:42.386Z,95.73
2024-01-30T18:06:11.804Z,95.66
2024-01-30T18:08:40.276Z,96.14
2024-01-30T18:11:11.536Z,95.11
2024-01-30T18:13:40.177Z,95.43
2024-01-30T18:16:08.772Z,95.58
2024-01-30T18:18:37.609Z,94.85
2024-01-30T18:21:08.348Z,95.14
2024-01-30T18:23:37.160Z,94.35
2024-01-30T18:26:06.070Z,93.78
2024-01-30T18:28:36.341Z,94.03
2024-01-30T18:31:05.749Z,93.94
2024-01-30T18:33:34.314Z,93.76
2024-01-30T18:36:03.203Z,93.48
2024-01-30T18:38:34.814Z,93.53
2024-01-30T18:41:06.851Z,93.29
2024-01-30T18:43:37.378Z,93.42
2024-01-30T18:46:06.396Z,92.67
2024-01-30T18:48:36.147Z,93.28
2024-01-30T18:51:05.327Z,92.66
2024-01-30T18:53:34.212Z,92.43
2024-01-30T18:56:03.832Z,92.93
2024-01-30T18:58:32.434Z,91.82
2024-01-30T19:01:02.486Z,92.42
2024-01-30T19:03:32.070Z,91.83
2024-01-30T19:06:00.901Z,91.93
2024-01-30T19:08:29.757Z,92.27
2024-01-30T19:10:58.372Z,92.48
2024-01-30T19:13:27.274Z,92.38
2024-01-30T19:15:56.301Z,92.07
2024-01-30T19:18:26.751Z,92.44
2024-01-30T19:20:55.356Z,91.95
2024-01-30T19:23:23.921Z,92.24
2024-01-30T19:25:52.825Z,92.60
2024-01-30T19:28:21.503Z,92.50
2024-01-30T19:30:51.001Z,92.07
2024-01-30T19:33:19.679Z,92.46
2024-01-30T19:35:49.742Z,92.10
2024-01-30T19:38:19.780Z,92.62
2024-01-30T19:40:49.924Z,91.96
2024-01-30T19:43:20.370Z,91.64
2024-01-30T19:45:50.141Z,91.78
2024-01-30T19:48:18.959Z,92.05
2024-01-30T19:50:47.673Z,91.38
2024-01-30T19:53:17.702Z,91.12
2024-01-30T19:55:46.235Z,91.34
2024-01-30T19:58:15.031Z,91.27
2024-01-30T20:00:44.175Z,91.23
2024-01-30T20:03:12.764Z,90.80
2024-01-30T20:05:41.488Z,90.88
2024-01-30T20:08:10.078Z,91.23
2024-01-30T20:10:40.525Z,91.26
2024-01-30T20:13:09.142Z,91.83
2024-01-30T20:15:37.782Z,92.66
2024-01-30T20:18:06.969Z,92.82
2024-01-30T20:20:35.541Z,93.64
2024-01-30T20:23:04.089Z,94.38
2024-01-30T20:25:32.756Z,94.59
2024-01-30T20:28:03.515Z,95.05
2024-01-30T20:30:32.102Z,95.90
2024-01-30T20:33:00.987Z,96.16
2024-01-30T20:35:29.751Z,95.74
2024-01-30T20:37:58.205Z,96.42
2024-01-30T20:40:26.849Z,96.88
2024-01-30T20:42:55.439Z,97.08
2024-01-30T20:45:25.449Z,97.05
2024-01-30T20:47:54.063Z,97.50
2024-01-30T20:50:22.664Z,97.62
2024-01-30T20:52:51.234Z,97.49
2024-01-30T20:55:19.839Z,98.02
2024-01-30T20:57:48.461Z,98.01
2024-01-30T21:00:18.019Z,98.01
2024-01-30T21:02:47.905Z,98.79
2024-01-30T21:05:23.627Z,98.89
2024-01-30T21:07:52.935Z,98.60
2024-01-30T21:10:23.870Z,99.34
2024-01-30T21:12:53.030Z,99.85
2024-01-30T21:15:26.235Z,99.58
2024-01-30T21:17:56.365Z,99.85
2024-01-30T21:20:25.145Z,99.93
2024-01-30T21:22:53.802Z,100.00
2024-01-30T21:25:22.789Z,100.00
2024-01-30T21:27:51.399Z,100.00
2024-01-30T21:30:20.057Z,100.00
2024-01-30T21:32:48.655Z,100.00
2024-01-30T21:35:18.716Z,100.00
2024-01-30T21:37:47.230Z,100.00
2024-01-30T21:40:18.563Z,100.00
2024-01-30T21:42:52.340Z,100.00
2024-01-30T21:45:22.855Z,100.00
2024-01-30T21:47:51.715Z,100.00
2024-01-30T21:50:22.120Z,100.00
2024-01-30T21:52:50.856Z,100.00
2024-01-30T21:55:19.487Z,100.00
2024-01-30T21:57:48.290Z,100.00
2024-01-30T22:00:17.741Z,100.00
2024-01-30T22:02:46.631Z,100.00
2024-01-30T22:05:15.343Z,100.00
2024-01-30T22:07:45.534Z,100.00
2024-01-30T22:10:14.539Z,100.00
2024-01-30T22:12:43.113Z,100.00
2024-01-30T22:15:12.652Z,100.00
2024-01-30T22:17:41.360Z,100.00
2024-01-30T22:20:10.683Z,100.00
2024-01-30T22:22:39.343Z,100.00
2024-01-30T22:25:09.830Z,100.00
2024-01-30T22:27:42.001Z,100.00
2024-01-30T22:30:11.214Z,100.00
2024-01-30T22:32:39.761Z,100.00
2024-01-30T22:35:11.743Z,100.00
2024-01-30T22:37:40.555Z,100.00
2024-01-30T22:40:11.628Z,100.00
2024-01-30T22:42:40.337Z,100.00
2024-01-30T22:45:09.781Z,100.00
2024-01-30T22:47:38.427Z,100.00
2024-01-30T22:50:07.386Z,100.00
2024-01-30T22:52:36.251Z,100.00
2024-01-30T22:55:05.057Z,100.00
2024-01-30T22:57:35.149Z,100.00
2024-01-30T23:00:08.638Z,100.00
2024-01-30T23:02:39.217Z,100.00
2024-01-30T23:05:08.241Z,100.00
2024-01-30T23:07:41.161Z,100.00
2024-01-30T23:10:10.879Z,100.00
2024-01-30T23:12:41.184Z,100.00
2024-01-30T23:15:09.787Z,100.00
2024-01-30T23:17:40.083Z,100.00
2024-01-30T23:20:11.086Z,100.00
2024-01-30T23:22:39.984Z,100.00
2024-01-30T23:25:11.761Z,100.00
2024-01-30T23:27:41.860Z,100.00
2024-01-30T23:30:11.227Z,100.00
2024-01-30T23:32:43.237Z,100.00
2024-01-30T23:35:12.737Z,100.00
2024-01-30T23:37:41.743Z,100.00
2024-01-30T23:40:14.119Z,100.00
2024-01-30T23:42:44.437Z,100.00
2024-01-30T23:45:13.146Z,100.00
2024-01-30T23:47:41.765Z,100.00
2024-01-30T23:50:10.985Z,100.00
2024-01-30T23:52:43.561Z,100.00
2024-01-30T23:55:12.469Z,100.00
2024-01-30T23:57:41.070Z,100.00
