createdAt,value
2022-10-17T00:03:42.580Z,14.10
2022-10-17T00:08:45.371Z,14.16
2022-10-17T00:13:50.091Z,14.22
2022-10-17T00:18:52.160Z,14.23
2022-10-17T00:23:54.922Z,14.25
2022-10-17T00:28:57.233Z,14.27
2022-10-17T00:33:59.041Z,14.25
2022-10-17T00:39:00.992Z,14.19
2022-10-17T00:44:24.281Z,14.21
2022-10-17T00:49:30.509Z,14.09
2022-10-17T00:54:37.576Z,14.08
2022-10-17T00:59:42.422Z,13.99
2022-10-17T01:04:46.837Z,13.91
2022-10-17T01:09:49.705Z,13.91
2022-10-17T01:15:38.946Z,13.78
2022-10-17T01:21:00.238Z,13.69
2022-10-17T01:26:41.757Z,13.50
2022-10-17T01:32:01.862Z,13.41
2022-10-17T01:37:32.727Z,13.29
2022-10-17T01:42:58.308Z,13.16
2022-10-17T01:48:06.063Z,13.22
2022-10-17T01:53:34.192Z,13.23
2022-10-17T01:58:51.433Z,13.15
2022-10-17T02:03:54.644Z,13.10
2022-10-17T02:08:56.833Z,13.00
2022-10-17T02:19:25.546Z,12.99
2022-10-17T02:24:30.288Z,12.98
2022-10-17T02:29:39.790Z,12.96
2022-10-17T02:34:49.248Z,13.00
2022-10-17T02:39:51.661Z,13.00
2022-10-17T02:44:55.104Z,12.96
2022-10-17T02:49:58.965Z,12.89
2022-10-17T02:55:09.415Z,12.81
2022-10-17T03:00:13.885Z,12.74
2022-10-17T03:05:22.625Z,12.67
2022-10-17T03:10:24.405Z,12.64
2022-10-17T03:15:26.255Z,12.56
2022-10-17T03:20:28.335Z,12.65
2022-10-17T03:25:30.208Z,12.72
2022-10-17T03:30:32.677Z,12.78
2022-10-17T03:35:34.486Z,12.70
2022-10-17T03:40:36.296Z,12.69
2022-10-17T03:45:40.201Z,12.67
2022-10-17T03:50:41.996Z,12.52
2022-10-17T03:55:43.867Z,12.52
2022-10-17T04:00:48.542Z,12.57
2022-10-17T04:05:50.572Z,12.60
2022-10-17T04:10:52.604Z,12.61
2022-10-17T04:15:59.022Z,12.61
2022-10-17T04:21:05.852Z,12.54
2022-10-17T04:26:07.638Z,12.43
2022-10-17T04:31:13.229Z,12.24
2022-10-17T04:36:18.271Z,12.27
2022-10-17T04:41:20.948Z,12.35
2022-10-17T04:46:22.870Z,12.42
2022-10-17T04:51:26.594Z,12.48
2022-10-17T04:56:28.598Z,12.39
2022-10-17T05:01:30.374Z,12.23
2022-10-17T05:06:33.258Z,12.24
2022-10-17T05:11:35.109Z,12.23
2022-10-17T05:16:36.970Z,12.28
2022-10-17T05:21:39.231Z,12.21
2022-10-17T05:26:41.071Z,12.21
2022-10-17T05:31:42.957Z,12.24
2022-10-17T05:36:44.695Z,12.23
2022-10-17T05:41:47.152Z,12.19
2022-10-17T05:46:50.006Z,12.11
2022-10-17T05:51:51.741Z,12.02
2022-10-17T05:56:54.766Z,12.11
2022-10-17T06:01:56.679Z,12.07
2022-10-17T06:06:58.685Z,12.05
2022-10-17T06:12:00.573Z,11.95
2022-10-17T06:17:02.746Z,12.12
2022-10-17T06:22:04.591Z,12.17
2022-10-17T06:27:10.893Z,12.38
2022-10-17T06:32:15.326Z,12.46
2022-10-17T06:37:17.250Z,12.47
2022-10-17T06:42:19.065Z,12.67
2022-10-17T06:47:20.987Z,12.72
2022-10-17T06:52:23.195Z,12.77
2022-10-17T06:57:25.064Z,12.81
2022-10-17T07:02:27.064Z,12.78
2022-10-17T07:07:32.599Z,12.81
2022-10-17T07:12:35.596Z,12.87
2022-10-17T07:17:37.680Z,12.98
2022-10-17T07:22:39.533Z,13.10
2022-10-17T07:27:41.375Z,13.24
2022-10-17T07:32:43.967Z,13.53
2022-10-17T07:37:45.798Z,13.74
2022-10-17T07:42:47.627Z,13.78
2022-10-17T07:47:49.770Z,14.03
2022-10-17T07:52:51.772Z,14.27
2022-10-17T07:57:53.722Z,14.42
2022-10-17T08:02:55.648Z,14.62
2022-10-17T08:07:57.723Z,14.87
2022-10-17T08:12:59.568Z,15.19
2022-10-17T08:18:01.457Z,15.52
2022-10-17T08:23:03.345Z,15.59
2022-10-17T08:28:05.478Z,15.80
2022-10-17T08:33:07.426Z,15.96
2022-10-17T08:38:12.243Z,16.17
2022-10-17T08:43:35.590Z,16.46
2022-10-17T08:48:46.309Z,16.81
2022-10-17T08:54:08.626Z,17.21
2022-10-17T08:59:17.260Z,17.63
2022-10-17T09:04:44.087Z,18.13
2022-10-17T09:09:58.005Z,18.43
2022-10-17T09:15:18.285Z,18.78
2022-10-17T09:20:24.306Z,19.23
2022-10-17T09:25:27.896Z,19.49
2022-10-17T09:30:56.134Z,19.57
2022-10-17T09:35:59.360Z,19.71
2022-10-17T09:41:03.059Z,19.95
2022-10-17T09:46:11.465Z,20.22
2022-10-17T09:51:25.662Z,20.20
2022-10-17T09:56:27.777Z,19.97
2022-10-17T10:01:31.612Z,19.88
2022-10-17T10:06:33.670Z,19.90
2022-10-17T10:11:46.374Z,20.35
2022-10-17T10:16:50.068Z,20.66
2022-10-17T10:21:57.591Z,20.94
2022-10-17T10:27:02.689Z,20.73
2022-10-17T10:32:12.190Z,20.71
2022-10-17T10:37:21.958Z,20.67
2022-10-17T10:42:28.996Z,20.97
2022-10-17T10:47:32.967Z,21.06
2022-10-17T10:52:51.100Z,21.18
2022-10-17T10:57:58.532Z,21.41
2022-10-17T11:03:13.921Z,21.49
2022-10-17T11:08:36.906Z,21.50
2022-10-17T11:13:45.347Z,21.56
2022-10-17T11:18:55.168Z,21.57
2022-10-17T11:24:00.827Z,21.07
2022-10-17T11:29:07.069Z,21.36
2022-10-17T11:34:19.966Z,21.34
2022-10-17T11:39:34.137Z,21.44
2022-10-17T11:44:41.337Z,21.46
2022-10-17T11:49:51.487Z,21.55
2022-10-17T11:55:02.324Z,21.79
2022-10-17T12:00:21.370Z,22.00
2022-10-17T12:05:33.436Z,21.93
2022-10-17T12:11:01.721Z,21.82
2022-10-17T12:16:21.766Z,21.82
2022-10-17T12:21:25.543Z,21.95
2022-10-17T12:26:30.587Z,21.90
2022-10-17T12:31:34.061Z,21.98
2022-10-17T12:36:36.079Z,22.30
2022-10-17T12:41:40.964Z,22.36
2022-10-17T12:47:09.848Z,22.41
2022-10-17T12:52:23.208Z,22.57
2022-10-17T12:57:34.878Z,22.81
2022-10-17T13:02:36.858Z,23.06
2022-10-17T13:07:42.938Z,23.39
2022-10-17T13:12:45.165Z,23.39
2022-10-17T13:17:56.327Z,23.29
2022-10-17T13:22:58.818Z,23.19
2022-10-17T13:28:06.960Z,23.22
2022-10-17T13:33:35.129Z,23.07
2022-10-17T13:38:40.365Z,23.11
2022-10-17T13:43:44.867Z,23.30
2022-10-17T13:48:46.843Z,23.22
2022-10-17T13:53:48.665Z,23.06
2022-10-17T13:58:57.656Z,22.84
2022-10-17T14:04:09.383Z,22.54
2022-10-17T14:09:30.564Z,22.42
2022-10-17T14:14:51.611Z,21.85
2022-10-17T14:25:35.751Z,21.91
2022-10-17T14:30:56.360Z,21.82
2022-10-17T14:36:01.244Z,21.88
2022-10-17T14:41:41.502Z,21.91
2022-10-17T14:46:39.075Z,22.16
2022-10-17T14:51:50.651Z,22.15
2022-10-17T14:57:14.961Z,22.12
2022-10-17T15:02:17.087Z,21.95
2022-10-17T15:07:21.228Z,21.87
2022-10-17T15:12:25.502Z,21.86
2022-10-17T15:17:31.142Z,21.64
2022-10-17T15:22:36.626Z,21.48
2022-10-17T15:27:38.459Z,21.19
2022-10-17T15:32:40.317Z,21.05
2022-10-17T15:37:43.132Z,20.93
2022-10-17T15:42:45.351Z,20.73
2022-10-17T15:47:56.448Z,20.56
2022-10-17T15:52:59.130Z,20.39
2022-10-17T15:58:01.119Z,20.16
2022-10-17T16:03:03.118Z,19.98
2022-10-17T16:08:05.187Z,19.84
2022-10-17T16:13:06.953Z,19.76
2022-10-17T16:18:10.017Z,19.64
2022-10-17T16:23:13.662Z,19.52
2022-10-17T16:28:15.497Z,19.35
2022-10-17T16:33:17.414Z,19.28
2022-10-17T16:38:19.259Z,19.15
2022-10-17T16:43:21.233Z,19.07
2022-10-17T16:48:26.136Z,19.00
2022-10-17T16:53:31.212Z,18.94
2022-10-17T16:58:33.042Z,18.86
2022-10-17T17:03:38.988Z,18.89
2022-10-17T17:08:41.881Z,18.81
2022-10-17T17:13:43.948Z,18.69
2022-10-17T17:18:46.339Z,18.53
2022-10-17T17:23:48.383Z,18.37
2022-10-17T17:28:51.004Z,18.21
2022-10-17T17:39:04.991Z,17.96
2022-10-17T17:44:10.082Z,17.90
2022-10-17T17:49:14.539Z,17.84
2022-10-17T17:54:16.309Z,17.73
2022-10-17T17:59:18.149Z,17.73
2022-10-17T18:04:19.899Z,17.71
2022-10-17T18:09:21.840Z,17.56
2022-10-17T18:14:26.889Z,17.45
2022-10-17T18:19:31.924Z,17.38
2022-10-17T18:24:33.986Z,17.38
2022-10-17T18:29:36.237Z,17.34
2022-10-17T18:34:38.116Z,17.39
2022-10-17T18:39:40.455Z,17.38
2022-10-17T18:44:42.251Z,17.35
2022-10-17T18:49:44.217Z,17.30
2022-10-17T18:54:46.204Z,17.32
2022-10-17T18:59:47.940Z,17.33
2022-10-17T19:09:56.447Z,17.28
2022-10-17T19:14:58.254Z,17.30
2022-10-17T19:20:00.205Z,17.30
2022-10-17T19:25:02.105Z,17.31
2022-10-17T19:30:04.837Z,17.31
2022-10-17T19:35:07.336Z,17.37
2022-10-17T19:40:09.889Z,17.38
2022-10-17T19:45:11.733Z,17.27
2022-10-17T19:50:13.534Z,17.05
2022-10-17T19:55:15.476Z,16.92
2022-10-17T20:00:17.468Z,16.77
2022-10-17T20:05:20.201Z,16.61
2022-10-17T20:10:23.549Z,16.60
2022-10-17T20:15:25.517Z,16.61
2022-10-17T20:20:28.027Z,16.56
2022-10-17T20:25:30.031Z,16.58
2022-10-17T20:30:31.804Z,16.58
2022-10-17T20:35:33.656Z,16.60
2022-10-17T20:40:35.966Z,16.59
2022-10-17T20:45:50.643Z,16.55
2022-10-17T20:50:54.070Z,16.48
2022-10-17T20:56:04.047Z,16.26
2022-10-17T21:01:10.352Z,16.16
2022-10-17T21:06:12.772Z,16.23
2022-10-17T21:11:17.917Z,16.21
2022-10-17T21:16:20.382Z,16.24
2022-10-17T21:21:23.695Z,16.36
2022-10-17T21:26:25.487Z,16.47
2022-10-17T21:31:27.967Z,16.49
2022-10-17T21:36:29.800Z,16.44
2022-10-17T21:41:32.253Z,16.42
2022-10-17T21:46:34.318Z,16.44
2022-10-17T21:51:36.211Z,16.44
2022-10-17T21:56:38.002Z,16.45
2022-10-17T22:01:42.887Z,16.39
2022-10-17T22:06:46.749Z,16.39
2022-10-17T22:11:50.894Z,16.47
2022-10-17T22:16:52.852Z,16.42
2022-10-17T22:21:55.392Z,16.20
2022-10-17T22:26:57.304Z,16.21
2022-10-17T22:31:59.066Z,16.26
2022-10-17T22:37:00.867Z,16.36
2022-10-17T22:42:02.688Z,16.45
2022-10-17T22:47:04.436Z,16.41
2022-10-17T22:52:06.236Z,16.28
2022-10-17T22:57:08.047Z,16.30
2022-10-17T23:02:09.938Z,16.20
2022-10-17T23:07:14.229Z,16.24
2022-10-17T23:12:15.992Z,16.27
2022-10-17T23:17:17.834Z,16.29
2022-10-17T23:22:19.583Z,16.24
2022-10-17T23:27:21.368Z,16.33
2022-10-17T23:32:23.157Z,16.30
2022-10-17T23:37:24.938Z,16.18
2022-10-17T23:42:26.770Z,16.16
2022-10-17T23:47:28.863Z,16.27
2022-10-17T23:52:31.076Z,16.22
2022-10-17T23:57:33.329Z,16.21
