createdAt,value
2022-12-31T00:00:38.666Z,18.40
2022-12-31T00:01:40.655Z,18.34
2022-12-31T00:02:42.609Z,18.39
2022-12-31T00:03:45.219Z,18.36
2022-12-31T00:04:47.120Z,18.37
2022-12-31T00:05:49.003Z,18.36
2022-12-31T00:06:50.772Z,18.35
2022-12-31T00:07:52.547Z,18.34
2022-12-31T00:08:56.188Z,18.33
2022-12-31T00:09:57.949Z,18.33
2022-12-31T00:10:59.711Z,18.32
2022-12-31T00:12:01.563Z,18.31
2022-12-31T00:13:03.386Z,18.29
2022-12-31T00:14:05.987Z,18.28
2022-12-31T00:15:08.452Z,18.27
2022-12-31T00:16:17.063Z,18.27
2022-12-31T00:17:18.862Z,18.26
2022-12-31T00:18:20.773Z,18.27
2022-12-31T00:19:22.592Z,18.26
2022-12-31T00:20:24.352Z,18.24
2022-12-31T00:21:28.781Z,18.22
2022-12-31T00:22:30.665Z,18.22
2022-12-31T00:23:32.466Z,18.21
2022-12-31T00:24:35.943Z,18.20
2022-12-31T00:25:38.225Z,18.20
2022-12-31T00:26:40.149Z,18.20
2022-12-31T00:27:41.946Z,18.02
2022-12-31T00:28:44.534Z,18.18
2022-12-31T00:29:46.415Z,18.17
2022-12-31T00:30:48.243Z,18.16
2022-12-31T00:31:50.115Z,18.15
2022-12-31T00:32:52.021Z,18.15
2022-12-31T00:33:54.374Z,18.07
2022-12-31T00:34:56.218Z,18.13
2022-12-31T00:36:10.632Z,18.15
2022-12-31T00:37:12.510Z,17.99
2022-12-31T00:38:14.267Z,18.13
2022-12-31T00:39:16.153Z,18.11
2022-12-31T00:40:17.975Z,18.10
2022-12-31T00:41:21.415Z,18.10
2022-12-31T00:42:23.414Z,18.09
2022-12-31T00:43:25.286Z,18.08
2022-12-31T00:44:27.092Z,18.04
2022-12-31T00:45:28.992Z,18.07
2022-12-31T00:46:31.884Z,18.02
2022-12-31T00:47:33.728Z,18.01
2022-12-31T00:48:36.138Z,18.05
2022-12-31T00:49:37.986Z,18.06
2022-12-31T00:50:39.735Z,18.05
2022-12-31T00:51:41.705Z,18.04
2022-12-31T00:52:43.483Z,18.03
2022-12-31T00:53:46.349Z,18.02
2022-12-31T00:54:48.099Z,17.99
2022-12-31T00:55:49.959Z,18.03
2022-12-31T00:56:51.805Z,18.01
2022-12-31T00:57:53.607Z,18.00
2022-12-31T00:58:55.583Z,18.01
2022-12-31T00:59:57.372Z,17.93
2022-12-31T01:00:59.245Z,18.00
2022-12-31T01:02:01.138Z,18.01
2022-12-31T01:03:03.945Z,17.97
2022-12-31T01:04:18.684Z,18.01
2022-12-31T01:05:20.464Z,18.03
2022-12-31T01:06:23.172Z,18.01
2022-12-31T01:07:24.988Z,18.01
2022-12-31T01:08:26.882Z,17.99
2022-12-31T01:09:28.677Z,17.99
2022-12-31T01:10:48.923Z,17.97
2022-12-31T01:11:51.819Z,18.00
2022-12-31T01:12:53.583Z,17.99
2022-12-31T01:14:04.467Z,17.98
2022-12-31T01:15:06.950Z,17.92
2022-12-31T01:16:13.904Z,17.95
2022-12-31T01:17:17.273Z,17.96
2022-12-31T01:18:19.082Z,17.96
2022-12-31T01:19:29.048Z,17.95
2022-12-31T01:20:31.004Z,17.95
2022-12-31T01:21:33.802Z,17.93
2022-12-31T01:22:35.761Z,17.90
2022-12-31T01:23:37.800Z,17.91
2022-12-31T01:24:39.601Z,17.92
2022-12-31T01:25:42.085Z,17.91
2022-12-31T01:26:44.787Z,17.91
2022-12-31T01:27:46.633Z,17.90
2022-12-31T01:28:48.603Z,17.91
2022-12-31T01:29:50.359Z,17.83
2022-12-31T01:30:52.185Z,17.83
2022-12-31T01:31:54.046Z,17.83
2022-12-31T01:32:56.437Z,17.88
2022-12-31T01:33:58.486Z,17.88
2022-12-31T01:35:00.331Z,17.88
2022-12-31T01:36:04.111Z,17.88
2022-12-31T01:37:05.880Z,17.82
2022-12-31T01:38:07.676Z,17.87
2022-12-31T01:39:10.985Z,17.87
2022-12-31T01:40:13.670Z,17.85
2022-12-31T01:41:21.581Z,17.86
2022-12-31T01:42:23.409Z,17.86
2022-12-31T01:43:50.653Z,17.92
2022-12-31T01:44:55.509Z,17.92
2022-12-31T01:45:57.512Z,17.88
2022-12-31T01:47:02.665Z,17.88
2022-12-31T01:48:04.606Z,17.89
2022-12-31T01:49:33.899Z,17.91
2022-12-31T01:50:38.077Z,17.91
2022-12-31T01:51:41.875Z,17.90
2022-12-31T01:52:50.523Z,17.88
2022-12-31T01:53:52.395Z,17.82
2022-12-31T01:54:59.699Z,17.85
2022-12-31T01:56:03.263Z,17.85
2022-12-31T01:57:05.433Z,17.85
2022-12-31T01:58:21.536Z,17.76
2022-12-31T01:59:28.407Z,17.85
2022-12-31T02:00:31.262Z,17.85
2022-12-31T02:01:33.933Z,17.85
2022-12-31T02:02:36.366Z,17.83
2022-12-31T02:03:39.032Z,17.82
2022-12-31T02:04:40.940Z,17.72
2022-12-31T02:06:01.598Z,17.77
2022-12-31T02:07:07.026Z,17.83
2022-12-31T02:08:09.404Z,17.85
2022-12-31T02:09:12.287Z,17.83
2022-12-31T02:10:14.204Z,17.81
2022-12-31T02:11:37.908Z,17.86
2022-12-31T02:12:40.209Z,17.83
2022-12-31T02:13:42.119Z,17.84
2022-12-31T02:14:48.354Z,17.76
2022-12-31T02:16:04.465Z,17.81
2022-12-31T02:17:18.328Z,17.85
2022-12-31T02:18:24.312Z,17.85
2022-12-31T02:20:03.630Z,17.88
2022-12-31T02:21:23.642Z,17.90
2022-12-31T02:22:28.647Z,17.88
2022-12-31T02:23:47.889Z,17.85
2022-12-31T02:25:15.162Z,17.86
2022-12-31T02:27:04.543Z,17.90
2022-12-31T02:28:42.880Z,17.96
2022-12-31T02:29:51.503Z,17.94
2022-12-31T02:31:03.988Z,17.90
2022-12-31T02:32:24.899Z,17.88
2022-12-31T02:33:37.112Z,17.87
2022-12-31T02:34:48.235Z,17.78
2022-12-31T02:35:56.793Z,17.82
2022-12-31T02:37:03.496Z,17.62
2022-12-31T02:38:11.195Z,17.81
2022-12-31T02:39:14.679Z,17.78
2022-12-31T02:40:19.876Z,17.78
2022-12-31T02:41:40.750Z,17.70
2022-12-31T02:42:42.554Z,17.78
2022-12-31T02:43:47.640Z,17.78
2022-12-31T02:44:49.592Z,17.78
2022-12-31T02:45:59.079Z,17.66
2022-12-31T02:47:09.784Z,17.79
2022-12-31T02:48:44.571Z,17.85
2022-12-31T02:50:04.776Z,17.89
2022-12-31T02:51:12.916Z,17.85
2022-12-31T02:52:26.830Z,17.85
2022-12-31T02:53:34.703Z,17.82
2022-12-31T02:55:07.829Z,17.83
2022-12-31T02:56:37.649Z,17.89
2022-12-31T02:57:58.077Z,17.89
2022-12-31T02:59:39.291Z,17.89
2022-12-31T03:01:10.325Z,17.89
2022-12-31T03:02:19.399Z,17.89
2022-12-31T03:03:22.380Z,17.84
2022-12-31T03:04:32.525Z,17.81
2022-12-31T03:05:42.090Z,17.80
2022-12-31T03:06:44.101Z,17.79
2022-12-31T03:07:46.403Z,17.77
2022-12-31T03:09:06.895Z,17.77
2022-12-31T03:10:09.722Z,17.80
2022-12-31T03:11:31.483Z,17.72
2022-12-31T03:12:50.051Z,17.80
2022-12-31T03:13:51.837Z,17.83
2022-12-31T03:14:54.030Z,17.79
2022-12-31T03:15:55.803Z,17.68
2022-12-31T03:16:57.695Z,17.75
2022-12-31T03:18:13.275Z,17.75
2022-12-31T03:19:35.462Z,17.78
2022-12-31T03:20:57.034Z,17.79
2022-12-31T03:22:17.240Z,17.83
2022-12-31T03:23:31.791Z,17.83
2022-12-31T03:24:52.253Z,17.82
2022-12-31T03:25:56.536Z,17.82
2022-12-31T03:26:58.335Z,17.78
2022-12-31T03:28:12.040Z,17.75
2022-12-31T03:29:13.818Z,17.77
2022-12-31T03:30:18.159Z,17.71
2022-12-31T03:31:20.005Z,17.75
2022-12-31T03:32:21.897Z,17.74
2022-12-31T03:33:24.821Z,17.73
2022-12-31T03:34:26.599Z,17.73
2022-12-31T03:35:29.907Z,17.72
2022-12-31T03:36:31.682Z,17.72
2022-12-31T03:37:33.591Z,17.71
2022-12-31T03:38:35.524Z,17.69
2022-12-31T03:39:37.357Z,17.71
2022-12-31T03:40:45.233Z,17.70
2022-12-31T03:41:47.063Z,17.70
2022-12-31T03:42:48.864Z,17.72
2022-12-31T03:43:50.645Z,17.71
2022-12-31T03:44:52.463Z,17.63
2022-12-31T03:45:58.724Z,17.68
2022-12-31T03:47:01.207Z,17.72
2022-12-31T03:48:04.738Z,17.65
2022-12-31T03:49:06.587Z,17.66
2022-12-31T03:50:10.958Z,17.71
2022-12-31T03:51:13.508Z,17.73
2022-12-31T03:52:15.298Z,17.70
2022-12-31T03:53:17.393Z,17.71
2022-12-31T03:54:19.291Z,17.71
2022-12-31T03:55:21.081Z,17.71
2022-12-31T03:56:22.927Z,17.71
2022-12-31T03:57:24.984Z,17.71
2022-12-31T03:58:26.812Z,17.70
2022-12-31T03:59:28.694Z,17.70
2022-12-31T04:00:30.732Z,17.71
2022-12-31T04:01:32.651Z,17.71
2022-12-31T04:02:34.775Z,17.70
2022-12-31T04:03:36.751Z,17.71
2022-12-31T04:04:39.231Z,17.71
2022-12-31T04:05:41.256Z,17.71
2022-12-31T04:06:43.093Z,17.72
2022-12-31T04:07:45.063Z,17.71
2022-12-31T04:08:46.852Z,17.70
2022-12-31T04:09:48.721Z,17.71
2022-12-31T04:10:50.799Z,17.69
2022-12-31T04:11:52.677Z,17.70
2022-12-31T04:12:54.620Z,17.70
2022-12-31T04:13:56.423Z,17.71
2022-12-31T04:14:58.826Z,17.70
2022-12-31T04:16:00.699Z,17.67
2022-12-31T04:17:02.554Z,17.70
2022-12-31T04:18:04.556Z,17.70
2022-12-31T04:19:06.365Z,17.70
2022-12-31T04:20:08.931Z,17.70
2022-12-31T04:21:10.804Z,17.70
2022-12-31T04:22:12.736Z,17.69
2022-12-31T04:23:14.613Z,17.70
2022-12-31T04:24:16.506Z,17.69
2022-12-31T04:25:18.567Z,17.69
2022-12-31T04:26:21.669Z,17.70
2022-12-31T04:27:23.501Z,17.68
2022-12-31T04:28:25.344Z,17.70
2022-12-31T04:29:27.223Z,17.69
2022-12-31T04:30:29.113Z,17.64
2022-12-31T04:31:31.091Z,17.69
2022-12-31T04:32:32.995Z,17.68
2022-12-31T04:33:34.931Z,17.69
2022-12-31T04:34:36.918Z,17.64
2022-12-31T04:35:38.681Z,17.69
2022-12-31T04:36:40.524Z,17.63
2022-12-31T04:37:42.338Z,17.68
2022-12-31T04:38:44.103Z,17.68
2022-12-31T04:39:45.935Z,17.68
2022-12-31T04:41:06.396Z,17.68
2022-12-31T04:42:08.200Z,17.72
2022-12-31T04:43:10.030Z,17.69
2022-12-31T04:44:11.828Z,17.68
2022-12-31T04:45:13.634Z,17.68
2022-12-31T04:46:17.637Z,17.66
2022-12-31T04:47:23.673Z,17.68
2022-12-31T04:48:25.681Z,17.70
2022-12-31T04:49:27.453Z,17.68
2022-12-31T04:50:29.304Z,17.61
2022-12-31T04:51:32.088Z,17.63
2022-12-31T04:52:40.307Z,17.61
2022-12-31T04:53:44.483Z,17.70
2022-12-31T04:54:46.311Z,17.62
2022-12-31T04:55:48.088Z,17.68
2022-12-31T04:56:49.975Z,17.67
2022-12-31T04:57:51.782Z,17.67
2022-12-31T04:58:54.231Z,17.61
2022-12-31T04:59:55.984Z,17.66
2022-12-31T05:00:58.597Z,17.65
2022-12-31T05:02:00.609Z,17.67
2022-12-31T05:03:02.500Z,17.67
2022-12-31T05:04:04.415Z,17.67
2022-12-31T05:05:06.617Z,17.66
2022-12-31T05:06:12.645Z,17.65
2022-12-31T05:07:14.509Z,17.67
2022-12-31T05:08:17.881Z,17.68
2022-12-31T05:09:19.846Z,17.68
2022-12-31T05:10:21.661Z,17.67
2022-12-31T05:11:23.558Z,17.66
2022-12-31T05:12:25.400Z,17.67
2022-12-31T05:13:32.968Z,17.68
2022-12-31T05:14:35.305Z,17.69
2022-12-31T05:15:37.113Z,17.69
2022-12-31T05:16:38.895Z,17.66
2022-12-31T05:17:40.731Z,17.69
2022-12-31T05:18:42.520Z,17.70
2022-12-31T05:19:44.303Z,17.63
2022-12-31T05:20:47.254Z,17.71
2022-12-31T05:22:09.032Z,17.73
2022-12-31T05:23:10.906Z,17.78
2022-12-31T05:24:12.739Z,17.78
2022-12-31T05:25:14.726Z,17.77
2022-12-31T05:26:16.961Z,17.77
2022-12-31T05:27:18.867Z,17.77
2022-12-31T05:28:20.796Z,17.77
2022-12-31T05:29:22.571Z,17.70
2022-12-31T05:30:24.633Z,17.78
2022-12-31T05:31:26.978Z,17.79
2022-12-31T05:32:28.812Z,17.79
2022-12-31T05:33:30.619Z,17.80
2022-12-31T05:34:32.399Z,17.79
2022-12-31T05:35:34.385Z,17.81
2022-12-31T05:36:36.172Z,17.82
2022-12-31T05:37:38.122Z,17.74
2022-12-31T05:38:39.941Z,17.82
2022-12-31T05:39:41.751Z,17.82
2022-12-31T05:40:43.625Z,17.83
2022-12-31T05:41:45.475Z,17.83
2022-12-31T05:42:47.481Z,17.84
2022-12-31T05:43:50.439Z,17.84
2022-12-31T05:44:52.576Z,17.84
2022-12-31T05:45:54.602Z,17.86
2022-12-31T05:46:56.499Z,17.86
2022-12-31T05:47:58.508Z,17.86
2022-12-31T05:49:00.283Z,17.85
2022-12-31T05:50:02.036Z,17.79
2022-12-31T05:51:03.966Z,17.87
2022-12-31T05:52:06.827Z,17.88
2022-12-31T05:53:08.683Z,17.82
2022-12-31T05:54:10.520Z,17.88
2022-12-31T05:55:12.941Z,17.89
2022-12-31T05:56:14.810Z,17.82
2022-12-31T05:57:16.599Z,17.87
2022-12-31T05:58:18.792Z,17.85
2022-12-31T05:59:20.732Z,17.89
2022-12-31T06:00:22.878Z,17.88
2022-12-31T06:01:24.740Z,17.88
2022-12-31T06:02:26.944Z,17.83
2022-12-31T06:03:28.764Z,17.89
2022-12-31T06:04:30.609Z,17.88
2022-12-31T06:05:32.474Z,17.89
2022-12-31T06:06:34.324Z,17.88
2022-12-31T06:07:36.140Z,17.84
2022-12-31T06:08:39.066Z,17.89
2022-12-31T06:09:41.137Z,17.90
2022-12-31T06:10:43.001Z,17.89
2022-12-31T06:11:45.499Z,17.90
2022-12-31T06:12:47.348Z,17.89
2022-12-31T06:13:49.187Z,17.89
2022-12-31T06:14:50.979Z,17.90
2022-12-31T06:15:52.864Z,17.90
2022-12-31T06:16:54.956Z,17.89
2022-12-31T06:17:57.068Z,17.90
2022-12-31T06:18:58.922Z,17.89
2022-12-31T06:20:01.339Z,17.90
2022-12-31T06:21:04.205Z,17.90
2022-12-31T06:22:06.074Z,17.86
2022-12-31T06:23:07.884Z,17.91
2022-12-31T06:24:10.555Z,17.90
2022-12-31T06:25:12.375Z,17.90
2022-12-31T06:26:15.381Z,17.90
2022-12-31T06:27:17.221Z,17.91
2022-12-31T06:28:20.538Z,17.91
2022-12-31T06:29:22.428Z,17.91
2022-12-31T06:30:24.285Z,17.91
2022-12-31T06:31:26.159Z,17.90
2022-12-31T06:32:27.940Z,17.84
2022-12-31T06:33:30.254Z,17.90
2022-12-31T06:34:32.193Z,17.84
2022-12-31T06:35:34.000Z,17.90
2022-12-31T06:36:35.846Z,17.90
2022-12-31T06:37:37.697Z,17.91
2022-12-31T06:38:40.906Z,17.90
2022-12-31T06:39:42.691Z,17.91
2022-12-31T06:40:44.544Z,17.90
2022-12-31T06:41:46.407Z,17.91
2022-12-31T06:42:48.269Z,17.89
2022-12-31T06:43:50.175Z,17.91
2022-12-31T06:44:51.958Z,17.89
2022-12-31T06:45:53.761Z,17.84
2022-12-31T06:46:55.599Z,17.82
2022-12-31T06:47:57.473Z,17.90
2022-12-31T06:48:59.265Z,17.70
2022-12-31T06:50:01.031Z,17.90
2022-12-31T06:51:16.775Z,17.90
2022-12-31T06:52:19.533Z,17.92
2022-12-31T06:53:21.588Z,17.92
2022-12-31T06:54:23.373Z,17.93
2022-12-31T06:55:25.520Z,17.91
2022-12-31T06:56:34.455Z,17.90
2022-12-31T06:57:37.582Z,17.92
2022-12-31T06:58:39.880Z,17.72
2022-12-31T06:59:42.059Z,17.92
2022-12-31T07:00:55.531Z,17.84
2022-12-31T07:02:18.892Z,17.94
2022-12-31T07:03:36.643Z,17.98
2022-12-31T07:04:59.571Z,18.02
2022-12-31T07:06:14.988Z,17.99
2022-12-31T07:07:22.771Z,17.99
2022-12-31T07:08:31.208Z,17.98
2022-12-31T07:09:49.124Z,17.95
2022-12-31T07:11:12.231Z,18.01
2022-12-31T07:12:51.573Z,18.08
2022-12-31T07:14:02.233Z,18.11
2022-12-31T07:15:14.039Z,18.08
2022-12-31T07:16:53.081Z,18.14
2022-12-31T07:18:12.058Z,18.19
2022-12-31T07:19:13.789Z,18.20
2022-12-31T07:20:18.108Z,18.17
2022-12-31T07:21:30.773Z,18.19
2022-12-31T07:22:32.911Z,18.24
2022-12-31T07:23:34.941Z,18.24
2022-12-31T07:24:37.080Z,18.26
2022-12-31T07:25:44.556Z,18.29
2022-12-31T07:27:11.509Z,18.41
2022-12-31T07:28:24.894Z,18.46
2022-12-31T07:29:53.283Z,18.52
2022-12-31T07:31:08.155Z,18.56
2022-12-31T07:32:46.892Z,18.63
2022-12-31T07:34:06.521Z,18.71
2022-12-31T07:35:22.111Z,18.72
2022-12-31T07:36:45.447Z,18.73
2022-12-31T07:38:25.717Z,18.84
2022-12-31T07:40:02.415Z,18.91
2022-12-31T07:41:50.670Z,18.98
2022-12-31T07:42:58.298Z,19.00
2022-12-31T07:44:04.234Z,18.99
2022-12-31T07:45:20.601Z,18.97
2022-12-31T07:46:28.688Z,19.00
2022-12-31T07:47:31.024Z,19.01
2022-12-31T07:48:33.011Z,19.01
2022-12-31T07:49:36.294Z,18.86
2022-12-31T07:50:38.341Z,19.03
2022-12-31T07:51:40.857Z,19.04
2022-12-31T07:52:44.094Z,19.02
2022-12-31T07:53:45.939Z,19.08
2022-12-31T07:54:48.220Z,19.10
2022-12-31T07:55:56.049Z,19.09
2022-12-31T07:56:58.176Z,19.16
2022-12-31T07:58:10.819Z,19.16
2022-12-31T07:59:30.810Z,19.20
2022-12-31T08:00:33.087Z,19.16
2022-12-31T08:01:44.441Z,19.23
2022-12-31T08:02:52.661Z,19.25
2022-12-31T08:04:06.554Z,19.27
2022-12-31T08:05:11.191Z,19.27
2022-12-31T08:06:44.041Z,19.32
2022-12-31T08:07:57.559Z,19.34
2022-12-31T08:09:23.381Z,19.38
2022-12-31T08:10:37.950Z,19.37
2022-12-31T08:11:59.947Z,19.40
2022-12-31T08:13:04.390Z,19.31
2022-12-31T08:14:10.390Z,19.34
2022-12-31T08:15:14.669Z,19.34
2022-12-31T08:16:16.729Z,19.34
2022-12-31T08:17:19.799Z,19.34
2022-12-31T08:18:21.869Z,19.34
2022-12-31T08:19:32.338Z,19.33
2022-12-31T08:20:45.694Z,19.33
2022-12-31T08:22:12.404Z,19.38
2022-12-31T08:23:31.771Z,19.41
2022-12-31T08:24:59.756Z,19.42
2022-12-31T08:26:20.661Z,19.46
2022-12-31T08:28:01.346Z,19.49
2022-12-31T08:29:15.070Z,19.47
2022-12-31T08:30:20.677Z,19.45
2022-12-31T08:31:41.057Z,19.43
2022-12-31T08:33:28.947Z,19.50
2022-12-31T08:34:40.461Z,19.48
2022-12-31T08:35:50.868Z,19.46
2022-12-31T08:37:01.261Z,19.43
2022-12-31T08:38:17.472Z,19.44
2022-12-31T08:39:34.416Z,19.41
2022-12-31T08:41:01.395Z,19.48
2022-12-31T08:42:14.164Z,19.47
2022-12-31T08:43:52.737Z,19.49
2022-12-31T08:45:14.443Z,19.50
2022-12-31T08:46:51.166Z,19.54
2022-12-31T08:48:11.344Z,19.44
2022-12-31T08:49:14.929Z,19.50
2022-12-31T08:50:18.490Z,19.46
2022-12-31T08:51:25.363Z,19.43
2022-12-31T08:52:27.615Z,19.43
2022-12-31T08:53:29.757Z,19.41
2022-12-31T08:54:31.876Z,19.38
2022-12-31T08:55:34.073Z,19.40
2022-12-31T08:56:54.227Z,19.40
2022-12-31T08:58:28.939Z,19.48
2022-12-31T08:59:49.455Z,19.49
2022-12-31T09:00:57.186Z,19.48
2022-12-31T09:02:20.252Z,19.47
2022-12-31T09:03:24.684Z,19.48
2022-12-31T09:04:53.307Z,19.51
2022-12-31T09:06:07.070Z,19.49
2022-12-31T09:07:12.030Z,19.48
2022-12-31T09:08:41.421Z,19.46
2022-12-31T09:10:09.304Z,19.52
2022-12-31T09:11:24.889Z,19.53
2022-12-31T09:12:45.352Z,19.50
2022-12-31T09:14:19.644Z,19.52
2022-12-31T09:15:30.267Z,19.54
2022-12-31T09:17:13.869Z,19.56
2022-12-31T09:18:15.902Z,19.55
2022-12-31T09:19:17.731Z,19.50
2022-12-31T09:20:36.290Z,19.47
2022-12-31T09:21:45.191Z,19.50
2022-12-31T09:22:47.271Z,19.48
2022-12-31T09:23:49.380Z,19.45
2022-12-31T09:24:51.745Z,19.38
2022-12-31T09:26:13.335Z,19.42
2022-12-31T09:27:43.660Z,19.49
2022-12-31T09:29:10.764Z,19.54
2022-12-31T09:30:16.351Z,19.53
2022-12-31T09:31:31.946Z,19.51
2022-12-31T09:32:58.624Z,19.51
2022-12-31T09:34:32.695Z,19.55
2022-12-31T09:35:47.867Z,19.56
2022-12-31T09:36:57.028Z,19.54
2022-12-31T09:38:30.827Z,19.57
2022-12-31T09:39:43.635Z,19.56
2022-12-31T09:41:13.653Z,19.56
2022-12-31T09:42:44.623Z,19.58
2022-12-31T09:43:57.313Z,19.56
2022-12-31T09:45:05.349Z,19.55
2022-12-31T09:46:13.166Z,19.52
2022-12-31T09:47:23.939Z,19.50
2022-12-31T09:48:56.643Z,19.53
2022-12-31T09:50:18.162Z,19.57
2022-12-31T09:51:38.253Z,19.57
2022-12-31T09:53:04.930Z,19.57
2022-12-31T09:54:09.282Z,19.56
2022-12-31T09:55:32.222Z,19.56
2022-12-31T09:56:43.467Z,19.54
2022-12-31T09:58:14.542Z,19.52
2022-12-31T09:59:39.144Z,19.57
2022-12-31T10:00:51.874Z,19.51
2022-12-31T10:02:03.122Z,19.51
2022-12-31T10:03:18.378Z,19.56
2022-12-31T10:04:35.183Z,19.53
2022-12-31T10:06:13.645Z,19.58
2022-12-31T10:07:52.340Z,19.60
2022-12-31T10:09:26.616Z,19.65
2022-12-31T10:10:28.456Z,19.63
2022-12-31T10:11:42.165Z,19.57
2022-12-31T10:13:03.281Z,19.59
2022-12-31T10:14:47.353Z,19.58
2022-12-31T10:16:13.885Z,19.61
2022-12-31T10:17:54.282Z,19.64
2022-12-31T10:19:33.723Z,19.66
2022-12-31T10:21:12.499Z,19.67
2022-12-31T10:22:22.720Z,19.65
2022-12-31T10:23:27.741Z,19.60
2022-12-31T10:24:47.717Z,19.56
2022-12-31T10:26:21.277Z,19.59
2022-12-31T10:27:48.906Z,19.62
2022-12-31T10:28:53.715Z,19.61
2022-12-31T10:30:11.527Z,19.57
2022-12-31T10:31:16.893Z,19.57
2022-12-31T10:32:31.671Z,19.56
2022-12-31T10:33:49.751Z,19.57
2022-12-31T10:34:55.959Z,19.56
2022-12-31T10:36:25.924Z,19.56
2022-12-31T10:37:36.377Z,19.57
2022-12-31T10:39:14.392Z,19.62
2022-12-31T10:40:38.532Z,19.62
2022-12-31T10:42:12.648Z,19.64
2022-12-31T10:43:17.557Z,19.63
2022-12-31T10:44:45.175Z,19.59
2022-12-31T10:45:50.016Z,19.60
2022-12-31T10:46:51.776Z,19.53
2022-12-31T10:48:19.930Z,19.56
2022-12-31T10:49:56.755Z,19.64
2022-12-31T10:52:29.072Z,19.68
2022-12-31T10:54:04.869Z,19.69
2022-12-31T10:55:44.203Z,19.73
2022-12-31T10:57:12.144Z,19.78
2022-12-31T10:59:07.981Z,19.81
2022-12-31T11:00:22.951Z,19.70
2022-12-31T11:01:35.527Z,19.75
2022-12-31T11:02:40.305Z,19.71
2022-12-31T11:04:19.345Z,19.72
2022-12-31T11:05:42.886Z,19.74
2022-12-31T11:07:12.425Z,19.77
2022-12-31T11:08:26.305Z,19.75
2022-12-31T11:09:46.870Z,19.77
2022-12-31T11:11:42.600Z,19.82
2022-12-31T11:12:47.451Z,19.81
2022-12-31T11:14:06.960Z,19.75
2022-12-31T11:15:17.653Z,19.76
2022-12-31T11:16:22.526Z,19.73
2022-12-31T11:17:36.421Z,19.63
2022-12-31T11:18:53.659Z,19.70
2022-12-31T11:20:17.069Z,19.73
2022-12-31T11:21:28.398Z,19.76
2022-12-31T11:22:39.317Z,19.75
2022-12-31T11:23:50.229Z,19.75
2022-12-31T11:25:28.808Z,19.77
2022-12-31T11:27:21.399Z,19.82
2022-12-31T11:28:41.712Z,19.88
2022-12-31T11:29:57.074Z,19.77
2022-12-31T11:31:58.178Z,19.88
2022-12-31T11:33:31.702Z,19.91
2022-12-31T11:34:48.407Z,19.89
2022-12-31T11:36:04.037Z,19.85
2022-12-31T11:37:17.794Z,19.81
2022-12-31T11:38:25.444Z,19.82
2022-12-31T11:39:54.583Z,19.83
2022-12-31T11:41:22.687Z,19.85
2022-12-31T11:42:39.980Z,19.84
2022-12-31T11:43:52.562Z,19.74
2022-12-31T11:45:15.516Z,19.82
2022-12-31T11:46:48.463Z,19.86
2022-12-31T11:50:05.668Z,19.88
2022-12-31T11:51:16.122Z,19.89
2022-12-31T11:52:46.277Z,19.83
2022-12-31T11:53:57.742Z,19.86
2022-12-31T11:55:30.371Z,19.83
2022-12-31T11:56:38.901Z,19.85
2022-12-31T11:57:46.731Z,19.76
2022-12-31T11:58:51.725Z,19.77
2022-12-31T12:00:14.379Z,19.83
2022-12-31T12:01:24.799Z,19.65
2022-12-31T12:02:33.593Z,19.79
2022-12-31T12:03:39.784Z,19.74
2022-12-31T12:04:41.735Z,19.78
2022-12-31T12:05:43.541Z,19.70
2022-12-31T12:06:46.327Z,19.76
2022-12-31T12:07:50.601Z,19.75
2022-12-31T12:08:53.576Z,19.76
2022-12-31T12:09:58.271Z,19.68
2022-12-31T12:11:13.637Z,19.77
2022-12-31T12:12:16.580Z,19.80
2022-12-31T12:13:22.129Z,19.78
2022-12-31T12:14:36.002Z,19.80
2022-12-31T12:15:38.293Z,19.81
2022-12-31T12:16:40.274Z,19.79
2022-12-31T12:17:42.278Z,19.78
2022-12-31T12:18:48.786Z,19.77
2022-12-31T12:19:55.202Z,19.78
2022-12-31T12:21:08.231Z,19.78
2022-12-31T12:22:19.921Z,19.81
2022-12-31T12:23:26.463Z,19.81
2022-12-31T12:24:30.083Z,19.82
2022-12-31T12:25:41.086Z,19.80
2022-12-31T12:26:45.499Z,19.82
2022-12-31T12:27:47.492Z,19.77
2022-12-31T12:28:49.345Z,19.80
2022-12-31T12:29:51.156Z,19.78
2022-12-31T12:31:04.729Z,19.78
2022-12-31T12:32:15.393Z,19.79
2022-12-31T12:33:19.229Z,19.81
2022-12-31T12:34:33.165Z,19.81
2022-12-31T12:35:36.073Z,19.81
2022-12-31T12:36:47.008Z,19.79
2022-12-31T12:38:05.460Z,19.82
2022-12-31T12:39:07.355Z,19.82
2022-12-31T12:40:22.288Z,19.83
2022-12-31T12:41:26.540Z,19.82
2022-12-31T12:42:29.264Z,19.82
2022-12-31T12:43:34.778Z,19.80
2022-12-31T12:44:36.831Z,19.80
2022-12-31T12:45:51.152Z,19.79
2022-12-31T12:46:54.444Z,19.81
2022-12-31T12:47:59.918Z,19.80
2022-12-31T12:49:02.716Z,19.77
2022-12-31T12:50:04.886Z,19.79
2022-12-31T12:51:29.799Z,19.78
2022-12-31T12:52:59.790Z,19.82
2022-12-31T12:54:39.916Z,19.94
2022-12-31T12:56:16.668Z,19.93
2022-12-31T12:57:34.252Z,19.92
2022-12-31T12:59:18.011Z,19.91
2022-12-31T13:00:29.682Z,19.87
2022-12-31T13:01:41.063Z,19.88
2022-12-31T13:02:59.281Z,19.89
2022-12-31T13:04:36.070Z,19.89
2022-12-31T13:06:11.699Z,19.90
2022-12-31T13:07:31.868Z,19.91
2022-12-31T13:08:52.133Z,19.88
2022-12-31T13:10:33.172Z,19.90
2022-12-31T13:11:54.266Z,19.89
2022-12-31T13:13:23.782Z,19.91
2022-12-31T13:15:03.942Z,19.91
2022-12-31T13:16:19.472Z,19.91
2022-12-31T13:17:33.299Z,19.87
2022-12-31T13:19:06.463Z,19.87
2022-12-31T13:20:23.113Z,19.89
2022-12-31T13:21:53.792Z,19.87
2022-12-31T13:23:13.479Z,19.91
2022-12-31T13:24:15.291Z,19.91
2022-12-31T13:25:32.787Z,19.88
2022-12-31T13:26:52.864Z,19.91
2022-12-31T13:27:59.497Z,19.89
2022-12-31T13:29:03.665Z,19.90
2022-12-31T13:30:19.716Z,19.90
2022-12-31T13:31:31.965Z,19.91
2022-12-31T13:32:42.876Z,19.87
2022-12-31T13:33:50.157Z,19.92
2022-12-31T13:34:56.763Z,19.88
2022-12-31T13:36:01.957Z,19.93
2022-12-31T13:37:22.805Z,19.92
2022-12-31T13:38:40.747Z,19.97
2022-12-31T13:39:45.073Z,19.96
2022-12-31T13:40:57.036Z,19.94
2022-12-31T13:42:20.903Z,19.98
2022-12-31T13:43:59.859Z,19.99
2022-12-31T13:45:06.582Z,20.04
2022-12-31T13:46:11.321Z,20.01
2022-12-31T13:47:32.882Z,20.01
2022-12-31T13:48:48.743Z,20.02
2022-12-31T13:49:56.729Z,20.00
2022-12-31T13:51:07.967Z,19.98
2022-12-31T13:52:30.060Z,20.01
2022-12-31T13:54:22.384Z,20.09
2022-12-31T13:55:30.957Z,20.08
2022-12-31T13:56:41.519Z,20.04
2022-12-31T13:57:48.920Z,20.01
2022-12-31T13:59:03.737Z,20.00
2022-12-31T14:00:14.624Z,19.97
2022-12-31T14:01:23.623Z,19.89
2022-12-31T14:02:25.762Z,19.98
2022-12-31T14:03:35.948Z,19.97
2022-12-31T14:04:42.611Z,19.90
2022-12-31T14:05:55.034Z,19.97
2022-12-31T14:07:03.600Z,19.95
2022-12-31T14:08:06.420Z,19.96
2022-12-31T14:09:17.801Z,19.94
2022-12-31T14:10:35.748Z,19.95
2022-12-31T14:11:56.043Z,20.02
2022-12-31T14:13:22.882Z,19.95
2022-12-31T14:14:53.322Z,20.05
2022-12-31T14:16:34.509Z,20.11
2022-12-31T14:17:36.560Z,20.07
2022-12-31T14:18:50.172Z,20.01
2022-12-31T14:20:29.668Z,20.03
2022-12-31T14:21:51.077Z,20.02
2022-12-31T14:23:03.863Z,20.01
2022-12-31T14:24:33.206Z,20.01
2022-12-31T14:25:56.220Z,20.04
2022-12-31T14:27:03.732Z,20.00
2022-12-31T14:28:07.932Z,19.97
2022-12-31T14:29:12.450Z,19.93
2022-12-31T14:30:21.080Z,19.93
2022-12-31T14:31:53.657Z,19.97
2022-12-31T14:33:25.304Z,20.01
2022-12-31T14:34:39.142Z,20.00
2022-12-31T14:35:53.136Z,19.97
2022-12-31T14:37:20.011Z,19.99
2022-12-31T14:38:39.833Z,19.97
2022-12-31T14:40:15.759Z,20.01
2022-12-31T14:41:53.175Z,20.04
2022-12-31T14:43:32.324Z,20.03
2022-12-31T14:44:58.303Z,20.02
2022-12-31T14:46:03.177Z,19.98
2022-12-31T14:47:11.028Z,19.95
2022-12-31T14:48:55.555Z,19.96
2022-12-31T14:50:28.414Z,20.02
2022-12-31T14:51:30.979Z,19.96
2022-12-31T14:53:07.927Z,19.96
2022-12-31T14:54:29.159Z,20.00
2022-12-31T14:55:34.534Z,19.95
2022-12-31T14:56:44.696Z,19.91
2022-12-31T14:59:29.392Z,19.91
2022-12-31T15:00:40.440Z,19.93
2022-12-31T15:01:45.673Z,19.91
2022-12-31T15:02:54.468Z,19.89
2022-12-31T15:03:58.202Z,19.87
2022-12-31T15:05:25.090Z,19.93
2022-12-31T15:06:49.752Z,19.94
2022-12-31T15:08:12.431Z,19.98
2022-12-31T15:09:29.917Z,19.94
2022-12-31T15:10:48.309Z,19.94
2022-12-31T15:12:22.453Z,19.97
2022-12-31T15:13:31.252Z,19.94
2022-12-31T15:14:59.824Z,19.93
2022-12-31T15:16:29.302Z,19.95
2022-12-31T15:17:42.756Z,19.96