createdAt,value
2022-09-28T00:00:11.569Z,98818.45
2022-09-28T00:01:27.993Z,98816.41
2022-09-28T00:02:44.430Z,98816.39
2022-09-28T00:04:00.808Z,98814.58
2022-09-28T00:05:17.185Z,98806.58
2022-09-28T00:06:33.563Z,98815.34
2022-09-28T00:07:49.953Z,98817.92
2022-09-28T00:09:06.311Z,98810.87
2022-09-28T00:10:22.972Z,98815.77
2022-09-28T00:11:39.384Z,98810.11
2022-09-28T00:12:55.742Z,98811.39
2022-09-28T00:14:12.104Z,98809.84
2022-09-28T00:15:28.503Z,98805.45
2022-09-28T00:16:45.172Z,98806.08
2022-09-28T00:18:01.540Z,98804.50
2022-09-28T00:19:18.038Z,98805.00
2022-09-28T00:20:34.467Z,98798.17
2022-09-28T00:21:50.834Z,98796.98
2022-09-28T00:23:07.478Z,98800.03
2022-09-28T00:24:27.550Z,98795.89
2022-09-28T00:25:44.208Z,98797.52
2022-09-28T00:27:00.617Z,98797.67
2022-09-28T00:28:16.950Z,98796.26
2022-09-28T00:29:33.609Z,98798.64
2022-09-28T00:30:49.999Z,98796.44
2022-09-28T00:32:06.367Z,98795.81
2022-09-28T00:33:22.717Z,98794.79
2022-09-28T00:34:39.096Z,98789.69
2022-09-28T00:35:55.738Z,98794.09
2022-09-28T00:37:12.126Z,98786.95
2022-09-28T00:38:28.499Z,98787.95
2022-09-28T00:39:44.879Z,98788.33
2022-09-28T00:41:01.336Z,98786.11
2022-09-28T00:42:19.137Z,98783.97
2022-09-28T00:43:35.488Z,98784.59
2022-09-28T00:44:51.870Z,98786.97
2022-09-28T00:46:08.329Z,98782.81
2022-09-28T00:47:24.970Z,98779.84
2022-09-28T00:48:41.319Z,98780.72
2022-09-28T00:49:57.702Z,98782.05
2022-09-28T00:51:14.132Z,98776.64
2022-09-28T00:52:30.508Z,98781.45
2022-09-28T00:53:47.146Z,98776.91
2022-09-28T00:55:03.544Z,98780.89
2022-09-28T00:56:19.920Z,98777.76
2022-09-28T00:57:36.273Z,98778.33
2022-09-28T00:58:54.091Z,98781.70
2022-09-28T01:00:10.774Z,98779.91
2022-09-28T01:01:27.201Z,98781.23
2022-09-28T01:02:43.559Z,98784.72
2022-09-28T01:03:59.923Z,98782.72
2022-09-28T01:05:16.315Z,98783.14
2022-09-28T01:06:32.952Z,98780.84
2022-09-28T01:07:49.343Z,98780.45
2022-09-28T01:09:05.683Z,98777.78
2022-09-28T01:10:22.144Z,98778.22
2022-09-28T01:11:38.497Z,98778.48
2022-09-28T01:12:55.134Z,98776.50
2022-09-28T01:14:12.447Z,98771.72
2022-09-28T01:15:28.879Z,98773.52
2022-09-28T01:16:45.293Z,98777.89
2022-09-28T01:18:01.678Z,98774.02
2022-09-28T01:19:18.416Z,98776.61
2022-09-28T01:20:34.938Z,98775.28
2022-09-28T01:21:51.288Z,98774.16
2022-09-28T01:23:07.680Z,98773.53
2022-09-28T01:24:24.040Z,98776.12
2022-09-28T01:25:40.722Z,98778.16
2022-09-28T01:26:57.078Z,98774.62
2022-09-28T01:28:14.391Z,98777.06
2022-09-28T01:29:30.760Z,98775.81
2022-09-28T01:30:47.160Z,98771.39
2022-09-28T01:32:03.860Z,98772.64
2022-09-28T01:33:20.230Z,98775.86
2022-09-28T01:34:36.591Z,98780.03
2022-09-28T01:35:52.996Z,98776.94
2022-09-28T01:37:09.353Z,98777.95
2022-09-28T01:38:26.011Z,98775.60
2022-09-28T01:39:42.376Z,98772.98
2022-09-28T01:40:58.847Z,98778.95
2022-09-28T01:42:15.202Z,98777.14
2022-09-28T01:43:32.554Z,98777.06
2022-09-28T01:44:49.192Z,98778.25
2022-09-28T01:46:07.113Z,98776.34
2022-09-28T01:47:23.513Z,98776.97
2022-09-28T01:48:39.951Z,98775.21
2022-09-28T01:49:56.328Z,98773.39
2022-09-28T01:51:12.976Z,98772.92
2022-09-28T01:52:29.371Z,98774.07
2022-09-28T01:53:45.746Z,98774.99
2022-09-28T01:55:03.565Z,98775.51
2022-09-28T01:56:19.937Z,98770.23
2022-09-28T01:57:36.576Z,98776.61
2022-09-28T01:58:54.507Z,98772.12
2022-09-28T02:00:10.894Z,98775.72
2022-09-28T02:01:27.267Z,98777.92
2022-09-28T02:02:45.111Z,98776.02
2022-09-28T02:04:01.797Z,98774.34
2022-09-28T02:05:18.160Z,98776.20
2022-09-28T02:06:34.542Z,98777.06
2022-09-28T02:07:50.930Z,98779.94
2022-09-28T02:09:07.304Z,98772.91
2022-09-28T02:10:24.910Z,98772.44
2022-09-28T02:11:42.740Z,98771.78
2022-09-28T02:13:00.561Z,98770.42
2022-09-28T02:14:16.934Z,98773.80
2022-09-28T02:15:33.312Z,98771.73
2022-09-28T02:16:49.972Z,98772.20
2022-09-28T02:18:07.786Z,98773.15
2022-09-28T02:19:26.154Z,98772.05
2022-09-28T02:20:43.963Z,98771.55
2022-09-28T02:22:00.342Z,98770.16
2022-09-28T02:23:16.972Z,98770.16
2022-09-28T02:24:33.371Z,98772.20
2022-09-28T02:25:49.740Z,98773.30
2022-09-28T02:27:07.573Z,98771.73
2022-09-28T02:28:23.958Z,98770.05
2022-09-28T02:29:42.096Z,98766.92
2022-09-28T02:30:58.456Z,98768.25
2022-09-28T02:32:14.838Z,98766.38
2022-09-28T02:33:31.214Z,98769.48
2022-09-28T02:34:47.606Z,98774.11
2022-09-28T02:36:04.235Z,98775.14
2022-09-28T02:37:20.606Z,98772.78
2022-09-28T02:38:36.978Z,98769.22
2022-09-28T02:39:53.387Z,98767.27
2022-09-28T02:41:09.735Z,98767.47
2022-09-28T02:42:26.398Z,98771.31
2022-09-28T02:43:42.757Z,98770.90
2022-09-28T02:44:59.157Z,98777.05
2022-09-28T02:46:15.605Z,98774.95
2022-09-28T02:47:31.957Z,98774.01
2022-09-28T02:49:00.120Z,98775.50
2022-09-28T02:50:09.870Z,98776.68
2022-09-28T02:51:27.688Z,98775.47
2022-09-28T02:52:44.065Z,98775.08
2022-09-28T02:54:00.419Z,98775.31
2022-09-28T02:55:17.109Z,98777.30
2022-09-28T02:56:33.471Z,98777.70
2022-09-28T02:57:49.850Z,98777.45
2022-09-28T02:59:07.651Z,98772.49
2022-09-28T03:00:24.322Z,98778.82
2022-09-28T03:01:40.981Z,98774.97
2022-09-28T03:02:57.340Z,98776.16
2022-09-28T03:04:13.711Z,98777.83
2022-09-28T03:05:30.101Z,98782.80
2022-09-28T03:06:46.461Z,98781.92
2022-09-28T03:08:03.130Z,98783.30
2022-09-28T03:09:19.476Z,98782.98
2022-09-28T03:10:35.880Z,98780.94
2022-09-28T03:11:53.683Z,98779.69
2022-09-28T03:13:10.054Z,98781.52
2022-09-28T03:14:26.690Z,98781.91
2022-09-28T03:15:47.804Z,98785.59
2022-09-28T03:17:04.314Z,98788.80
2022-09-28T03:18:20.692Z,98786.84
2022-09-28T03:19:37.164Z,98783.16
2022-09-28T03:20:53.794Z,98788.41
2022-09-28T03:22:10.158Z,98787.08
2022-09-28T03:23:26.536Z,98785.04
2022-09-28T03:24:44.449Z,98785.36
2022-09-28T03:26:02.276Z,98784.78
2022-09-28T03:27:19.789Z,98787.48
2022-09-28T03:28:36.174Z,98785.75
2022-09-28T03:29:54.049Z,98783.69
2022-09-28T03:31:11.930Z,98783.69
2022-09-28T03:32:29.760Z,98781.56
2022-09-28T03:33:46.400Z,98780.46
2022-09-28T03:35:02.800Z,98779.53
2022-09-28T03:36:19.172Z,98784.28
2022-09-28T03:37:35.570Z,98783.21
2022-09-28T03:38:52.971Z,98782.50
2022-09-28T03:40:09.731Z,98782.66
2022-09-28T03:41:26.119Z,98781.38
2022-09-28T03:42:42.481Z,98785.02
2022-09-28T03:43:58.870Z,98786.01
2022-09-28T03:45:15.261Z,98783.42
2022-09-28T03:46:31.943Z,98783.73
2022-09-28T03:47:49.722Z,98783.32
2022-09-28T03:49:07.553Z,98779.77
2022-09-28T03:50:23.968Z,98785.09
2022-09-28T03:51:40.372Z,98784.83
2022-09-28T03:52:57.002Z,98780.96
2022-09-28T03:54:13.373Z,98778.69
2022-09-28T03:55:29.904Z,98780.48
2022-09-28T03:56:46.283Z,98783.34
2022-09-28T03:58:02.652Z,98778.71
2022-09-28T03:59:19.301Z,98775.89
2022-09-28T04:00:35.756Z,98778.04
2022-09-28T04:01:53.653Z,98774.43
2022-09-28T04:03:11.426Z,98776.46
2022-09-28T04:04:27.796Z,98776.66
2022-09-28T04:05:46.019Z,98772.89
2022-09-28T04:07:02.378Z,98774.45
2022-09-28T04:08:18.724Z,98775.62
2022-09-28T04:09:36.578Z,98773.75
2022-09-28T04:10:54.438Z,98770.32
2022-09-28T04:12:12.556Z,98772.99
2022-09-28T04:13:28.908Z,98775.34
2022-09-28T04:14:46.748Z,98776.36
2022-09-28T04:16:04.692Z,98775.89
2022-09-28T04:17:22.488Z,98778.56
2022-09-28T04:18:40.579Z,98778.72
2022-09-28T04:19:56.991Z,98778.22
2022-09-28T04:21:14.817Z,98778.97
2022-09-28T04:22:31.198Z,98774.84
2022-09-28T04:23:49.009Z,98777.41
2022-09-28T04:25:07.275Z,98778.02
2022-09-28T04:26:25.089Z,98777.33
2022-09-28T04:27:42.919Z,98781.17
2022-09-28T04:29:05.517Z,98781.43
2022-09-28T04:30:23.490Z,98782.37
2022-09-28T04:31:41.605Z,98780.96
2022-09-28T04:33:01.881Z,98782.94
2022-09-28T04:34:19.982Z,98782.39
2022-09-28T04:35:37.802Z,98785.19
2022-09-28T04:36:55.722Z,98785.30
2022-09-28T04:38:13.839Z,98784.52
2022-09-28T04:39:31.652Z,98785.20
2022-09-28T04:40:50.055Z,98788.33
2022-09-28T04:42:07.857Z,98786.42
2022-09-28T04:43:25.696Z,98790.07
2022-09-28T04:44:43.543Z,98789.45
2022-09-28T04:46:02.993Z,98784.95
2022-09-28T04:47:22.816Z,98789.70
2022-09-28T04:48:41.215Z,98789.31
2022-09-28T04:49:59.594Z,98787.56
2022-09-28T04:51:17.436Z,98784.66
2022-09-28T04:52:35.292Z,98783.06
2022-09-28T04:53:53.145Z,98786.62
2022-09-28T04:55:11.005Z,98784.87
2022-09-28T04:56:27.696Z,98787.09
2022-09-28T04:57:46.046Z,98784.97
2022-09-28T04:59:03.367Z,98784.35
2022-09-28T05:00:21.226Z,98782.16
2022-09-28T05:01:39.282Z,98784.73
2022-09-28T05:02:57.406Z,98783.02
2022-09-28T05:04:13.844Z,98786.19
2022-09-28T05:05:31.795Z,98785.45
2022-09-28T05:06:49.119Z,98792.06
2022-09-28T05:08:09.392Z,98794.52
2022-09-28T05:09:27.808Z,98792.64
2022-09-28T05:10:46.199Z,98796.08
2022-09-28T05:12:04.058Z,98792.27
2022-09-28T05:13:21.928Z,98793.84
2022-09-28T05:14:40.060Z,98791.22
2022-09-28T05:16:01.744Z,98794.47
2022-09-28T05:17:20.661Z,98795.72
2022-09-28T05:18:37.089Z,98797.30
2022-09-28T05:19:54.941Z,98798.08
2022-09-28T05:21:12.576Z,98798.55
2022-09-28T05:22:30.811Z,98790.70
2022-09-28T05:23:48.204Z,98800.73
2022-09-28T05:25:06.533Z,98801.29
2022-09-28T05:26:25.394Z,98800.11
2022-09-28T05:27:43.453Z,98796.50
2022-09-28T05:29:00.862Z,98798.23
2022-09-28T05:30:19.184Z,98797.70
2022-09-28T05:31:37.687Z,98800.38
2022-09-28T05:32:55.689Z,98797.42
2022-09-28T05:34:14.505Z,98802.20
2022-09-28T05:35:33.904Z,98795.86
2022-09-28T05:36:51.785Z,98800.38
2022-09-28T05:38:09.109Z,98797.95
2022-09-28T05:39:28.776Z,98799.46
2022-09-28T05:40:48.258Z,98797.19
2022-09-28T05:42:06.556Z,98795.16
2022-09-28T05:43:25.688Z,98797.03
2022-09-28T05:44:43.535Z,98795.54
2022-09-28T05:46:02.430Z,98797.81
2022-09-28T05:47:20.267Z,98798.12
2022-09-28T05:48:38.667Z,98799.54
2022-09-28T05:49:57.287Z,98799.61
2022-09-28T05:51:15.929Z,98793.81
2022-09-28T05:52:34.288Z,98796.59
2022-09-28T05:53:52.135Z,98797.64
2022-09-28T05:55:09.999Z,98799.34
2022-09-28T05:56:29.459Z,98796.52
2022-09-28T05:57:47.350Z,98800.05
2022-09-28T05:59:06.275Z,98796.46
2022-09-28T06:00:25.261Z,98794.84
2022-09-28T06:01:43.188Z,98801.85
2022-09-28T06:03:05.386Z,98800.59
2022-09-28T06:04:25.750Z,98803.20
2022-09-28T06:05:43.177Z,98801.98
2022-09-28T06:07:00.797Z,98802.84
2022-09-28T06:08:18.653Z,98806.32
2022-09-28T06:09:36.510Z,98795.45
2022-09-28T06:10:54.888Z,98804.38
2022-09-28T06:12:13.230Z,98805.91
2022-09-28T06:13:31.584Z,98806.25
2022-09-28T06:14:49.103Z,98810.16
2022-09-28T06:16:06.973Z,98807.61
2022-09-28T06:17:25.854Z,98810.42
2022-09-28T06:18:43.204Z,98805.83
2022-09-28T06:20:02.854Z,98811.70
2022-09-28T06:21:21.829Z,98804.57
2022-09-28T06:22:40.738Z,98810.64
2022-09-28T06:23:59.407Z,98813.73
2022-09-28T06:25:17.368Z,98811.92
2022-09-28T06:26:35.920Z,98815.52
2022-09-28T06:27:53.237Z,98816.21
2022-09-28T06:29:13.721Z,98817.78
2022-09-28T06:30:34.438Z,98818.20
2022-09-28T06:31:51.878Z,98817.05
2022-09-28T06:33:10.236Z,98820.65
2022-09-28T06:34:28.588Z,98820.29
2022-09-28T06:35:47.067Z,98822.09
2022-09-28T06:37:05.523Z,98826.67
2022-09-28T06:38:23.945Z,98828.19
2022-09-28T06:39:41.732Z,98828.05
2022-09-28T06:41:00.251Z,98831.11
2022-09-28T06:42:17.926Z,98831.80
2022-09-28T06:43:36.311Z,98831.55
2022-09-28T06:44:55.201Z,98835.73
2022-09-28T06:46:13.765Z,98838.55
2022-09-28T06:47:31.751Z,98835.61
2022-09-28T06:48:50.629Z,98837.36
2022-09-28T06:51:59.040Z,98844.62
2022-09-28T06:53:17.432Z,98837.46
2022-09-28T06:54:33.971Z,98834.64
2022-09-28T06:55:53.401Z,98832.64
2022-09-28T06:57:12.044Z,98836.09
2022-09-28T06:58:30.431Z,98835.74
2022-09-28T06:59:49.928Z,98839.35
2022-09-28T07:01:08.320Z,98839.48
2022-09-28T07:02:26.760Z,98843.02
2022-09-28T07:03:46.692Z,98846.25
2022-09-28T07:05:05.613Z,98846.04
2022-09-28T07:06:24.477Z,98844.18
2022-09-28T07:07:45.282Z,98847.09
2022-09-28T07:09:21.223Z,98849.47
2022-09-28T07:10:27.497Z,98854.94
2022-09-28T07:11:45.366Z,98850.45
2022-09-28T07:13:05.194Z,98857.55
2022-09-28T07:14:43.995Z,98859.45
2022-09-28T07:15:51.467Z,98859.56
2022-09-28T07:17:14.807Z,98857.51
2022-09-28T07:18:34.028Z,98863.77
2022-09-28T07:19:53.397Z,98863.97
2022-09-28T07:21:24.816Z,98865.95
2022-09-28T07:22:43.096Z,98865.59
2022-09-28T07:23:59.366Z,98867.95
2022-09-28T07:25:17.253Z,98870.38
2022-09-28T07:26:36.229Z,98872.14
2022-09-28T07:27:54.259Z,98871.48
2022-09-28T07:29:13.496Z,98869.23
2022-09-28T07:30:33.816Z,98869.30
2022-09-28T07:31:52.217Z,98868.66
2022-09-28T07:33:10.135Z,98868.17
2022-09-28T07:34:28.487Z,98875.16
2022-09-28T07:35:46.733Z,98871.53
2022-09-28T07:37:05.263Z,98875.80
2022-09-28T07:38:24.402Z,98877.69
2022-09-28T07:41:34.376Z,98884.58
2022-09-28T07:42:52.576Z,98885.55
2022-09-28T07:44:11.430Z,98883.99
2022-09-28T07:45:28.957Z,98887.55
2022-09-28T07:46:46.970Z,98883.90
2022-09-28T07:48:05.449Z,98882.88
2022-09-28T07:49:23.803Z,98885.48
2022-09-28T07:50:42.113Z,98885.12
2022-09-28T07:52:01.112Z,98884.16
2022-09-28T07:53:20.218Z,98887.44
2022-09-28T07:54:38.882Z,98889.07
2022-09-28T07:55:58.397Z,98890.77
2022-09-28T07:57:21.768Z,98891.84
2022-09-28T07:58:41.208Z,98893.45
2022-09-28T07:59:59.735Z,98895.31
2022-09-28T08:01:17.475Z,98891.58
2022-09-28T08:02:36.037Z,98897.69
2022-09-28T08:03:53.435Z,98894.36
2022-09-28T08:05:10.854Z,98893.75
2022-09-28T08:06:30.240Z,98899.66
2022-09-28T08:07:48.146Z,98897.08
2022-09-28T08:09:06.155Z,98899.03
2022-09-28T08:10:25.496Z,98901.17
2022-09-28T08:11:44.340Z,98897.71
2022-09-28T08:16:43.522Z,98901.84
2022-09-28T08:18:02.773Z,98908.22
2022-09-28T08:19:21.595Z,98904.77
2022-09-28T08:20:41.996Z,98908.44
2022-09-28T08:21:59.916Z,98909.05
2022-09-28T08:23:18.238Z,98909.33
2022-09-28T08:24:37.484Z,98909.59
2022-09-28T08:25:54.955Z,98908.19
2022-09-28T08:27:13.241Z,98911.15
2022-09-28T08:28:33.794Z,98911.41
2022-09-28T08:29:56.494Z,98911.58
2022-09-28T08:31:14.244Z,98912.19
2022-09-28T08:32:32.546Z,98915.35
2022-09-28T08:37:33.208Z,98917.73
2022-09-28T08:38:50.709Z,98920.11
2022-09-28T08:40:14.579Z,98922.34
2022-09-28T08:43:25.503Z,98917.90
2022-09-28T08:46:11.389Z,98924.98
2022-09-28T08:47:28.128Z,98924.67
2022-09-28T08:49:01.162Z,98924.71
2022-09-28T08:50:09.991Z,98925.06
2022-09-28T08:51:28.006Z,98926.20
2022-09-28T08:52:48.547Z,98927.00
2022-09-28T08:54:10.988Z,98930.70
2022-09-28T08:55:29.931Z,98931.26
2022-09-28T08:56:48.511Z,98935.16
2022-09-28T08:58:07.123Z,98935.77
2022-09-28T08:59:25.555Z,98938.95
2022-09-28T09:00:44.934Z,98939.27
2022-09-28T09:02:02.736Z,98939.43
2022-09-28T09:03:22.621Z,98932.96
2022-09-28T09:04:41.149Z,98938.63
2022-09-28T09:06:02.369Z,98940.92
2022-09-28T09:07:26.933Z,98942.19
2022-09-28T09:08:45.986Z,98940.05
2022-09-28T09:10:04.355Z,98941.70
2022-09-28T09:11:22.550Z,98941.97
2022-09-28T09:12:41.400Z,98944.80
2022-09-28T09:14:02.506Z,98955.51
2022-09-28T09:15:22.072Z,98956.45
2022-09-28T09:16:40.242Z,98960.30
2022-09-28T09:17:59.214Z,98955.88
2022-09-28T09:19:21.785Z,98962.85
2022-09-28T09:20:41.386Z,98959.41
2022-09-28T09:22:00.125Z,98962.39
2022-09-28T09:23:18.530Z,98958.14
2022-09-28T09:24:37.088Z,98961.84
2022-09-28T09:25:56.510Z,98969.28
2022-09-28T09:27:16.888Z,98963.84
2022-09-28T09:28:35.893Z,98962.43
2022-09-28T09:29:55.358Z,98960.20
2022-09-28T09:34:57.865Z,98963.59
2022-09-28T09:36:18.317Z,98967.14
2022-09-28T09:37:36.310Z,98965.70
2022-09-28T09:38:55.197Z,98973.59
2022-09-28T09:40:12.587Z,98970.50
2022-09-28T09:41:30.516Z,98975.63
2022-09-28T09:42:49.341Z,98976.35
2022-09-28T09:44:07.917Z,98976.57
2022-09-28T09:45:25.934Z,98976.84
2022-09-28T09:46:44.319Z,98977.30
2022-09-28T09:48:01.978Z,98979.02
2022-09-28T09:53:12.406Z,98979.41
2022-09-28T09:54:31.873Z,98974.03
2022-09-28T09:55:50.085Z,98982.88
2022-09-28T09:57:08.500Z,98979.08
2022-09-28T10:00:17.928Z,98979.05
2022-09-28T10:03:28.162Z,98977.88
2022-09-28T10:04:46.794Z,98983.86
2022-09-28T10:06:08.402Z,98983.30
2022-09-28T10:07:27.357Z,98979.73
2022-09-28T10:08:52.830Z,98986.61
2022-09-28T10:10:18.798Z,98982.34
2022-09-28T10:11:39.794Z,98984.91
2022-09-28T10:12:58.888Z,98988.53
2022-09-28T10:14:17.889Z,98989.59
2022-09-28T10:15:35.758Z,98989.20
2022-09-28T10:16:55.889Z,98989.02
2022-09-28T10:18:15.839Z,98985.48
2022-09-28T10:19:37.646Z,98990.45
2022-09-28T10:21:02.857Z,98994.44
2022-09-28T10:22:27.362Z,98992.83
2022-09-28T10:23:45.669Z,98987.45
2022-09-28T10:25:05.133Z,98995.88
2022-09-28T10:28:14.695Z,98994.50
2022-09-28T10:31:24.321Z,98999.75
2022-09-28T10:32:43.270Z,98999.48
2022-09-28T10:34:02.908Z,99000.53
2022-09-28T10:35:22.462Z,99006.89
2022-09-28T10:36:48.869Z,99002.10
2022-09-28T10:40:01.539Z,99005.14
2022-09-28T10:41:23.465Z,99007.56
2022-09-28T10:42:47.653Z,99008.89
2022-09-28T10:44:09.537Z,99004.19
2022-09-28T10:45:30.411Z,99009.36
2022-09-28T10:46:50.888Z,99012.09
2022-09-28T10:48:11.288Z,99007.94
2022-09-28T10:49:31.233Z,99012.48
2022-09-28T10:52:41.146Z,99014.24
2022-09-28T10:54:03.071Z,99017.34
2022-09-28T10:55:21.591Z,99011.54
2022-09-28T10:56:40.022Z,99016.45
2022-09-28T10:57:57.954Z,99015.83
2022-09-28T10:59:17.355Z,99018.60
2022-09-28T11:00:47.966Z,99020.68
2022-09-28T11:02:10.386Z,99023.05
2022-09-28T11:03:31.670Z,99025.76
2022-09-28T11:04:52.659Z,99020.42
2022-09-28T11:06:16.542Z,99025.22
2022-09-28T11:07:40.533Z,99020.96
2022-09-28T11:09:03.766Z,99023.08
2022-09-28T11:10:26.336Z,99022.53
2022-09-28T11:11:46.226Z,99027.97
2022-09-28T11:13:05.788Z,99024.34
2022-09-28T11:14:32.210Z,99028.39
2022-09-28T11:15:54.335Z,99024.16
2022-09-28T11:17:19.979Z,99024.02
2022-09-28T11:18:38.372Z,99026.23
2022-09-28T11:23:38.247Z,99026.86
2022-09-28T11:24:56.167Z,99028.45
2022-09-28T11:26:18.316Z,99028.31
2022-09-28T11:27:39.090Z,99025.95
2022-09-28T11:28:58.136Z,99023.58
2022-09-28T11:30:17.255Z,99027.23
2022-09-28T11:31:36.268Z,99023.97
2022-09-28T11:32:58.916Z,99027.20
2022-09-28T11:34:16.980Z,99027.08
2022-09-28T11:35:38.172Z,99029.16
2022-09-28T11:37:01.527Z,99027.41
2022-09-28T11:38:19.743Z,99026.01
2022-09-28T11:39:40.954Z,99027.34
2022-09-28T11:40:58.891Z,99028.92
2022-09-28T11:42:16.855Z,99030.59
2022-09-28T11:43:35.241Z,99030.67
2022-09-28T11:44:54.597Z,99028.31
2022-09-28T11:46:13.050Z,99034.05
2022-09-28T11:47:32.467Z,99034.20
2022-09-28T11:48:50.817Z,99036.14
2022-09-28T11:50:10.958Z,99041.41
2022-09-28T11:53:20.934Z,99026.04
2022-09-28T11:54:40.344Z,99030.80
2022-09-28T11:56:00.288Z,99032.62
2022-09-28T11:57:19.146Z,99031.35
2022-09-28T11:58:38.034Z,99027.89
2022-09-28T11:59:56.363Z,99024.81
2022-09-28T12:01:18.766Z,99028.38
2022-09-28T12:02:36.811Z,99029.02
2022-09-28T12:03:55.323Z,99028.56
2022-09-28T12:05:19.870Z,99027.70
2022-09-28T12:06:38.364Z,99032.14
2022-09-28T12:07:55.984Z,99029.54
2022-09-28T12:09:14.473Z,99032.38
2022-09-28T12:10:33.376Z,99032.71
2022-09-28T12:11:57.169Z,99032.09
2022-09-28T12:13:14.526Z,99029.82
2022-09-28T12:14:32.396Z,99031.50
2022-09-28T12:17:19.243Z,99031.53
2022-09-28T12:18:37.128Z,99030.60
2022-09-28T12:19:54.988Z,99029.45
2022-09-28T12:21:13.341Z,99027.16
2022-09-28T12:22:31.687Z,99021.86
2022-09-28T12:23:50.008Z,99023.53
2022-09-28T12:25:07.879Z,99019.73
2022-09-28T12:26:26.990Z,99018.31
2022-09-28T12:27:45.821Z,99013.60
2022-09-28T12:29:03.682Z,99021.83
2022-09-28T12:30:22.410Z,99025.20
2022-09-28T12:31:41.799Z,99024.03
2022-09-28T12:33:01.172Z,99024.51
2022-09-28T12:34:20.562Z,99023.41
2022-09-28T12:35:39.079Z,99026.55
2022-09-28T12:36:57.440Z,99022.53
2022-09-28T12:38:16.908Z,99016.55
2022-09-28T12:39:53.597Z,99018.66
2022-09-28T12:40:57.169Z,99016.02
2022-09-28T12:42:16.091Z,99017.23
2022-09-28T12:43:34.675Z,99019.37
2022-09-28T12:44:58.580Z,99016.40
2022-09-28T12:46:17.317Z,99016.39
2022-09-28T12:47:35.533Z,99016.42
2022-09-28T12:49:24.128Z,99014.23
2022-09-28T12:51:39.010Z,99012.89
2022-09-28T12:53:00.684Z,99013.05
2022-09-28T12:54:23.666Z,99010.28
2022-09-28T12:55:42.213Z,99010.00
2022-09-28T12:56:59.679Z,99009.13
2022-09-28T12:58:18.058Z,99003.73
2022-09-28T12:59:34.647Z,99008.55
2022-09-28T13:00:53.166Z,99003.34
2022-09-28T13:02:12.168Z,99008.45
2022-09-28T13:03:30.674Z,99010.88
2022-09-28T13:04:48.543Z,99011.61
2022-09-28T13:06:05.987Z,99017.33
2022-09-28T13:07:24.366Z,99015.12
2022-09-28T13:08:41.855Z,99022.91
2022-09-28T13:09:59.324Z,99015.77
2022-09-28T13:11:17.212Z,99016.40
2022-09-28T13:12:35.199Z,99012.12
2022-09-28T13:13:53.687Z,99016.55
2022-09-28T13:15:10.165Z,99018.72
2022-09-28T13:16:26.690Z,99018.62
2022-09-28T13:17:44.600Z,99014.28
2022-09-28T13:19:01.061Z,99013.23
2022-09-28T13:20:18.576Z,99012.67
2022-09-28T13:21:36.119Z,99011.80
2022-09-28T13:22:54.662Z,99003.09
2022-09-28T13:24:31.098Z,99004.67
2022-09-28T13:25:34.406Z,99007.05
2022-09-28T13:26:52.812Z,99003.42
2022-09-28T13:28:11.274Z,99006.53
2022-09-28T13:29:30.460Z,99008.81
2022-09-28T13:30:47.993Z,99010.72
2022-09-28T13:32:05.653Z,99010.91
2022-09-28T13:33:23.082Z,99008.62
2022-09-28T13:34:41.608Z,99011.50
2022-09-28T13:36:00.234Z,99005.66
2022-09-28T13:37:17.607Z,99003.20
2022-09-28T13:38:36.576Z,99005.91
2022-09-28T13:39:56.036Z,99008.30
2022-09-28T13:41:13.605Z,99006.02
2022-09-28T13:42:32.120Z,99007.05
2022-09-28T13:43:55.029Z,99006.03
2022-09-28T13:45:16.817Z,99008.81
2022-09-28T13:46:34.782Z,99006.92
2022-09-28T13:49:43.893Z,99005.45
2022-09-28T13:51:03.439Z,99006.48
2022-09-28T13:54:11.657Z,99004.30
2022-09-28T13:55:29.628Z,99009.53
2022-09-28T13:56:47.418Z,99005.97
2022-09-28T13:58:05.886Z,99011.02
2022-09-28T13:59:22.480Z,99008.30
2022-09-28T14:00:39.313Z,99011.23
2022-09-28T14:01:59.119Z,99012.11
2022-09-28T14:03:17.990Z,99019.09
2022-09-28T14:04:36.960Z,99020.84
2022-09-28T14:05:56.270Z,99020.45
2022-09-28T14:07:14.489Z,99021.48
2022-09-28T14:08:32.396Z,99020.86
2022-09-28T14:09:50.606Z,99020.23
2022-09-28T14:11:08.072Z,99020.23
2022-09-28T14:12:26.873Z,99016.52
2022-09-28T14:13:45.202Z,99016.45
2022-09-28T14:15:04.193Z,99015.12
2022-09-28T14:16:23.420Z,99016.52
2022-09-28T14:17:40.027Z,99014.46
2022-09-28T14:18:58.207Z,99013.17
2022-09-28T14:20:19.546Z,99015.88
2022-09-28T14:21:37.136Z,99018.30
2022-09-28T14:22:55.099Z,99016.00
2022-09-28T14:24:13.446Z,99018.59
2022-09-28T14:25:31.497Z,99019.77
2022-09-28T14:26:47.976Z,99020.98
2022-09-28T14:28:05.836Z,99019.07
2022-09-28T14:29:23.761Z,99019.77
2022-09-28T14:30:42.624Z,99017.70
2022-09-28T14:32:01.038Z,99019.45
2022-09-28T14:33:18.995Z,99018.00
2022-09-28T14:34:36.416Z,99021.88
2022-09-28T14:35:53.805Z,99021.08
2022-09-28T14:37:12.323Z,99026.77
2022-09-28T14:38:30.269Z,99025.56
2022-09-28T14:39:48.122Z,99026.09
2022-09-28T14:41:06.642Z,99017.20
2022-09-28T14:42:24.476Z,99022.58
2022-09-28T14:43:42.505Z,99017.91
2022-09-28T14:45:05.257Z,99019.95
2022-09-28T14:46:23.267Z,99022.41
2022-09-28T14:47:41.588Z,99028.73
2022-09-28T14:48:58.329Z,99025.94
2022-09-28T14:50:16.258Z,99029.25
2022-09-28T14:51:34.195Z,99029.31
2022-09-28T14:52:52.022Z,99027.94
2022-09-28T14:54:08.571Z,99029.98
2022-09-28T14:55:25.237Z,99026.77
2022-09-28T14:56:43.606Z,99025.20
2022-09-28T14:58:01.491Z,99031.94
2022-09-28T14:59:18.086Z,99030.38
2022-09-28T15:00:36.030Z,99034.40
2022-09-28T15:01:53.878Z,99031.78
2022-09-28T15:03:12.354Z,99032.98
2022-09-28T15:04:30.994Z,99032.50
2022-09-28T15:05:49.057Z,99031.79
2022-09-28T15:07:07.693Z,99034.88
2022-09-28T15:08:25.149Z,99029.45
2022-09-28T15:09:43.011Z,99027.22
2022-09-28T15:11:00.951Z,99031.80
2022-09-28T15:12:18.830Z,99024.13
2022-09-28T15:13:35.308Z,99031.73
2022-09-28T15:14:53.284Z,99030.81
2022-09-28T15:16:11.242Z,99031.38
2022-09-28T15:17:28.573Z,99030.34
2022-09-28T15:18:45.968Z,99031.69
2022-09-28T15:20:03.344Z,99026.94
2022-09-28T15:21:21.445Z,99030.67
2022-09-28T15:22:37.915Z,99030.59
2022-09-28T15:23:55.773Z,99030.73
2022-09-28T15:25:13.654Z,99032.43
2022-09-28T15:26:31.539Z,99028.95
2022-09-28T15:27:49.443Z,99037.38
2022-09-28T15:29:07.305Z,99031.05
2022-09-28T15:30:25.154Z,99030.50
2022-09-28T15:31:43.066Z,99028.78
2022-09-28T15:33:01.223Z,99028.70
2022-09-28T15:34:19.247Z,99032.35
2022-09-28T15:35:37.168Z,99033.55
2022-09-28T15:36:55.025Z,99029.66
2022-09-28T15:38:12.886Z,99034.19
2022-09-28T15:39:30.848Z,99033.22
2022-09-28T15:40:49.224Z,99037.03
2022-09-28T15:42:07.079Z,99040.44
2022-09-28T15:43:25.430Z,99033.03
2022-09-28T15:44:43.720Z,99036.50
2022-09-28T15:46:01.657Z,99038.34
2022-09-28T15:47:20.100Z,99040.89
2022-09-28T15:48:37.920Z,99044.84
2022-09-28T15:49:55.741Z,99043.90
2022-09-28T15:51:13.855Z,99046.61
2022-09-28T15:52:31.801Z,99047.00
2022-09-28T15:53:49.150Z,99050.64
2022-09-28T15:55:07.077Z,99049.39
2022-09-28T15:56:25.004Z,99049.56
2022-09-28T15:57:43.135Z,99048.86
2022-09-28T15:59:00.526Z,99050.84
2022-09-28T16:00:18.437Z,99051.17
2022-09-28T16:01:36.670Z,99048.17
2022-09-28T16:02:54.690Z,99052.61
2022-09-28T16:04:12.802Z,99049.61